createdAt,value
2018-02-14T00:01:03.194Z,22.10
2018-02-14T00:06:05.887Z,22.10
2018-02-14T00:11:08.539Z,22.10
2018-02-14T00:16:11.022Z,22.10
2018-02-14T00:21:13.518Z,22.10
2018-02-14T00:26:16.051Z,22.10
2018-02-14T00:31:18.558Z,22.10
2018-02-14T00:36:21.071Z,22.10
2018-02-14T00:41:23.666Z,22.10
2018-02-14T00:46:26.170Z,22.10
2018-02-14T00:51:28.864Z,22.10
2018-02-14T00:56:31.398Z,22.10
2018-02-14T01:01:34.040Z,22.10
2018-02-14T01:06:37.188Z,22.10
2018-02-14T01:11:39.699Z,22.10
2018-02-14T01:16:43.135Z,22.00
2018-02-14T01:21:50.582Z,22.00
2018-02-14T01:26:53.134Z,22.00
2018-02-14T01:31:55.666Z,22.00
2018-02-14T01:36:58.217Z,22.10
2018-02-14T01:42:00.935Z,22.10
2018-02-14T01:47:03.458Z,22.00
2018-02-14T01:52:06.418Z,22.00
2018-02-14T01:57:08.935Z,22.10
2018-02-14T02:02:11.642Z,22.10
2018-02-14T02:07:14.162Z,22.10
2018-02-14T02:12:16.654Z,22.10
2018-02-14T02:17:19.553Z,22.10
2018-02-14T02:22:22.101Z,22.10
2018-02-14T02:27:24.665Z,22.10
2018-02-14T02:32:28.156Z,22.10
2018-02-14T02:37:30.744Z,22.10
2018-02-14T02:42:33.402Z,22.10
2018-02-14T02:47:35.963Z,22.00
2018-02-14T02:52:38.493Z,22.10
2018-02-14T02:57:41.198Z,22.10
2018-02-14T03:02:43.714Z,22.10
2018-02-14T03:07:46.314Z,22.00
2018-02-14T03:12:48.871Z,22.10
2018-02-14T03:17:51.456Z,22.00
2018-02-14T03:22:54.075Z,22.00
2018-02-14T03:27:56.607Z,22.00
2018-02-14T03:32:59.202Z,22.00
2018-02-14T03:38:02.502Z,22.10
2018-02-14T03:43:05.117Z,22.10
2018-02-14T03:48:07.706Z,22.10
2018-02-14T03:53:10.240Z,22.10
2018-02-14T03:58:13.339Z,22.10
2018-02-14T04:03:16.677Z,22.00
2018-02-14T04:08:19.212Z,22.00
2018-02-14T04:13:22.083Z,22.10
2018-02-14T04:18:24.829Z,22.10
2018-02-14T04:23:27.406Z,22.10
2018-02-14T04:28:30.200Z,22.10
2018-02-14T04:33:32.753Z,22.10
2018-02-14T04:38:35.727Z,22.10
2018-02-14T04:43:39.070Z,22.10
2018-02-14T04:48:42.261Z,22.10
2018-02-14T04:53:45.567Z,22.10
2018-02-14T04:58:48.112Z,22.10
2018-02-14T05:03:50.725Z,22.10
2018-02-14T05:08:54.191Z,22.10
2018-02-14T05:13:57.091Z,22.10
2018-02-14T05:18:59.778Z,22.10
2018-02-14T05:24:03.074Z,22.10
2018-02-14T05:29:06.488Z,22.10
2018-02-14T05:34:09.174Z,22.10
2018-02-14T05:39:12.224Z,22.10
2018-02-14T05:44:15.096Z,22.10
2018-02-14T05:49:18.408Z,22.10
2018-02-14T05:54:20.938Z,22.10
2018-02-14T05:59:23.606Z,22.00
2018-02-14T06:04:26.280Z,22.00
2018-02-14T06:09:28.897Z,22.00
2018-02-14T06:14:31.424Z,22.00
2018-02-14T06:19:35.026Z,22.10
2018-02-14T06:24:37.908Z,22.10
2018-02-14T06:29:40.448Z,22.10
2018-02-14T06:34:43.000Z,22.10
2018-02-14T06:39:47.180Z,22.10
2018-02-14T06:44:50.179Z,22.10
2018-02-14T06:49:52.909Z,22.10
2018-02-14T06:54:56.192Z,22.10
2018-02-14T06:59:59.243Z,22.10
2018-02-14T07:05:02.145Z,22.10
2018-02-14T07:10:04.735Z,22.20
2018-02-14T07:15:07.276Z,22.20
2018-02-14T07:20:09.993Z,22.20
2018-02-14T07:25:12.517Z,22.30
2018-02-14T07:30:15.044Z,22.30
2018-02-14T07:35:17.759Z,22.50
2018-02-14T07:40:20.923Z,23.10
2018-02-14T07:45:23.466Z,22.60
2018-02-14T07:50:26.020Z,22.50
2018-02-14T07:55:29.365Z,22.50
2018-02-14T08:00:32.129Z,22.50
2018-02-14T08:05:36.152Z,22.40
2018-02-14T08:10:39.572Z,22.50
2018-02-14T08:15:43.455Z,22.50
2018-02-14T08:20:46.127Z,22.50
2018-02-14T08:25:48.877Z,22.50
2018-02-14T08:30:52.279Z,22.40
2018-02-14T08:35:54.814Z,22.40
2018-02-14T08:40:57.889Z,22.40
2018-02-14T08:46:01.832Z,22.40
2018-02-14T08:51:05.139Z,22.30
2018-02-14T08:56:08.568Z,22.30
2018-02-14T09:01:11.326Z,22.30
2018-02-14T09:06:13.896Z,22.30
2018-02-14T09:11:16.511Z,22.30
2018-02-14T09:16:19.048Z,22.30
2018-02-14T09:21:22.433Z,22.30
2018-02-14T09:26:25.063Z,22.30
2018-02-14T09:31:27.611Z,22.30
2018-02-14T09:36:30.462Z,22.20
2018-02-14T09:41:33.032Z,22.20
2018-02-14T09:46:35.618Z,22.20
2018-02-14T09:51:38.175Z,22.20
2018-02-14T09:56:41.503Z,22.10
2018-02-14T10:01:44.346Z,22.10
2018-02-14T10:06:46.894Z,22.10
2018-02-14T10:11:49.443Z,22.20
2018-02-14T10:16:52.022Z,22.20
2018-02-14T10:21:55.111Z,22.10
2018-02-14T10:26:58.136Z,22.20
2018-02-14T10:32:00.709Z,22.20
2018-02-14T10:37:03.326Z,22.10
2018-02-14T10:42:06.028Z,22.10
2018-02-14T10:47:09.330Z,22.10
2018-02-14T10:52:11.870Z,22.10
2018-02-14T10:57:14.701Z,22.10
2018-02-14T11:02:17.445Z,22.10
2018-02-14T11:07:26.582Z,22.00
2018-02-14T11:12:29.521Z,22.00
2018-02-14T11:17:32.169Z,21.90
2018-02-14T11:22:34.707Z,21.80
2018-02-14T11:27:37.218Z,21.80
2018-02-14T11:32:39.771Z,21.80
2018-02-14T11:37:42.280Z,21.80
2018-02-14T11:42:45.048Z,21.80
2018-02-14T11:47:48.374Z,21.70
2018-02-14T11:52:50.889Z,21.70
2018-02-14T11:57:53.446Z,21.70
2018-02-14T12:02:55.971Z,21.70
2018-02-14T12:07:58.833Z,21.70
2018-02-14T12:13:02.167Z,21.70
2018-02-14T12:18:05.634Z,21.60
2018-02-14T12:23:08.952Z,21.60
2018-02-14T12:28:11.855Z,21.60
2018-02-14T12:33:15.135Z,21.50
2018-02-14T12:38:17.854Z,21.50
2018-02-14T12:43:20.542Z,21.50
2018-02-14T12:48:23.702Z,21.50
2018-02-14T12:53:27.001Z,21.50
2018-02-14T12:58:29.601Z,21.50
2018-02-14T13:03:32.479Z,21.50
2018-02-14T13:08:35.105Z,21.40
2018-02-14T13:13:38.747Z,21.40
2018-02-14T13:18:41.615Z,21.40
2018-02-14T13:23:44.776Z,21.40
2018-02-14T13:28:47.642Z,21.30
2018-02-14T13:33:51.030Z,21.30
2018-02-14T13:38:53.762Z,21.30
2018-02-14T13:43:57.022Z,21.30
2018-02-14T13:48:59.601Z,21.30
2018-02-14T13:54:02.148Z,21.20
2018-02-14T13:59:04.721Z,21.20
2018-02-14T14:04:09.834Z,21.20
2018-02-14T14:09:12.375Z,21.20
2018-02-14T14:14:14.899Z,21.30
2018-02-14T14:19:17.693Z,21.40
2018-02-14T14:24:20.979Z,21.40
2018-02-14T14:29:23.571Z,21.40
2018-02-14T14:34:26.123Z,21.30
2018-02-14T14:39:28.684Z,21.20
2018-02-14T14:44:32.017Z,21.20
2018-02-14T14:49:34.611Z,21.20
2018-02-14T14:54:37.987Z,21.20
2018-02-14T14:59:41.414Z,21.20
2018-02-14T15:04:44.146Z,21.20
2018-02-14T15:09:46.934Z,21.20
2018-02-14T15:14:49.491Z,21.20
2018-02-14T15:19:52.144Z,21.10
2018-02-14T15:24:54.919Z,21.20
2018-02-14T15:29:57.509Z,21.20
2018-02-14T15:35:00.092Z,21.20
2018-02-14T15:40:02.662Z,21.10
2018-02-14T15:45:05.192Z,21.10
2018-02-14T15:50:07.790Z,21.10
2018-02-14T15:55:10.512Z,21.10
2018-02-14T16:00:13.241Z,21.00
2018-02-14T16:05:16.210Z,21.10
2018-02-14T16:10:18.772Z,21.00
2018-02-14T16:15:21.340Z,21.00
2018-02-14T16:20:24.709Z,21.00
2018-02-14T16:25:27.474Z,21.00
2018-02-14T16:30:30.791Z,21.00
2018-02-14T16:35:34.122Z,21.00
2018-02-14T16:40:36.940Z,21.00
2018-02-14T16:45:39.561Z,21.00
2018-02-14T16:50:42.195Z,21.00
2018-02-14T16:55:45.521Z,21.00
2018-02-14T17:00:48.198Z,21.00
2018-02-14T17:05:50.736Z,21.00
2018-02-14T17:10:53.421Z,20.90
2018-02-14T17:15:55.958Z,20.90
2018-02-14T17:20:58.681Z,20.90
2018-02-14T17:26:03.152Z,20.90
2018-02-14T17:31:08.614Z,21.00
2018-02-14T17:36:11.385Z,21.00
2018-02-14T17:41:14.158Z,20.90
2018-02-14T17:46:16.716Z,20.90
2018-02-14T17:51:19.872Z,20.90
2018-02-14T17:56:22.469Z,21.00
2018-02-14T18:01:25.827Z,20.90
2018-02-14T18:06:28.417Z,20.90
2018-02-14T18:11:30.994Z,21.00
2018-02-14T18:16:33.602Z,21.00
2018-02-14T18:21:36.233Z,21.00
2018-02-14T18:26:38.779Z,20.90
2018-02-14T18:31:41.503Z,21.00
2018-02-14T18:36:44.065Z,21.00
2018-02-14T18:41:47.378Z,20.90
2018-02-14T18:46:50.738Z,20.90
2018-02-14T18:51:53.892Z,20.90
2018-02-14T18:56:59.791Z,20.90
2018-02-14T19:02:02.328Z,20.80
2018-02-14T19:07:04.897Z,20.90
2018-02-14T19:12:07.431Z,20.80
2018-02-14T19:17:10.243Z,20.80
2018-02-14T19:22:13.069Z,20.90
2018-02-14T19:27:15.801Z,20.80
2018-02-14T19:32:18.485Z,20.80
2018-02-14T19:37:21.915Z,20.80
2018-02-14T19:42:25.696Z,20.80
2018-02-14T19:47:29.596Z,20.90
2018-02-14T19:52:32.945Z,20.90
2018-02-14T19:57:35.825Z,20.90
2018-02-14T20:02:39.433Z,20.90
2018-02-14T20:07:42.774Z,20.90
2018-02-14T20:12:45.357Z,20.90
2018-02-14T20:17:48.442Z,20.90
2018-02-14T20:22:51.041Z,20.90
2018-02-14T20:27:54.167Z,20.90
2018-02-14T20:32:56.824Z,20.90
2018-02-14T20:37:59.547Z,20.80
2018-02-14T20:43:03.796Z,20.90
2018-02-14T20:48:06.699Z,20.80
2018-02-14T20:53:09.838Z,20.90
2018-02-14T20:58:12.803Z,20.80
2018-02-14T21:03:15.512Z,20.80
2018-02-14T21:08:18.449Z,20.80
2018-02-14T21:13:21.368Z,20.80
2018-02-14T21:18:24.305Z,20.80
2018-02-14T21:23:26.941Z,20.80
2018-02-14T21:28:29.605Z,21.00
2018-02-14T21:33:32.298Z,21.00
2018-02-14T21:38:36.090Z,21.00
2018-02-14T21:43:38.694Z,20.80
2018-02-14T21:48:41.228Z,20.80
2018-02-14T21:53:43.993Z,20.70
2018-02-14T21:58:46.554Z,20.80
2018-02-14T22:03:49.121Z,20.80
2018-02-14T22:08:51.813Z,20.70
2018-02-14T22:13:54.588Z,20.70
2018-02-14T22:18:58.022Z,20.70
2018-02-14T22:24:01.612Z,20.60
2018-02-14T22:29:04.149Z,20.70
2018-02-14T22:34:06.800Z,20.70
2018-02-14T22:39:10.134Z,20.80
2018-02-14T22:44:13.366Z,20.80
2018-02-14T22:49:16.100Z,20.90
2018-02-14T22:54:19.119Z,20.90
2018-02-14T22:59:21.848Z,21.00
2018-02-14T23:04:24.506Z,21.00
2018-02-14T23:09:27.488Z,21.00
2018-02-14T23:14:30.153Z,21.10
2018-02-14T23:19:35.699Z,21.10
2018-02-14T23:24:39.019Z,21.20
2018-02-14T23:29:43.056Z,21.20
2018-02-14T23:34:45.600Z,21.20
2018-02-14T23:39:48.256Z,21.20
2018-02-14T23:44:51.530Z,21.20
2018-02-14T23:49:54.277Z,21.30
2018-02-14T23:54:57.355Z,21.30
2018-02-14T23:59:59.919Z,21.30
