createdAt,value
2019-05-02T00:00:01.878Z,0.00
2019-05-02T00:01:01.163Z,0.00
2019-05-02T00:02:01.133Z,0.00
2019-05-02T00:03:04.391Z,0.00
2019-05-02T00:04:01.089Z,0.00
2019-05-02T00:05:01.484Z,0.00
2019-05-02T00:06:02.878Z,0.00
2019-05-02T00:07:01.026Z,0.00
2019-05-02T00:08:01.038Z,0.00
2019-05-02T00:09:04.060Z,0.00
2019-05-02T00:10:00.978Z,0.00
2019-05-02T00:11:00.945Z,0.00
2019-05-02T00:12:00.921Z,0.00
2019-05-02T00:13:01.006Z,0.00
2019-05-02T00:14:00.881Z,0.00
2019-05-02T00:15:02.124Z,0.00
2019-05-02T00:16:01.088Z,0.00
2019-05-02T00:17:00.922Z,0.00
2019-05-02T00:19:00.777Z,0.00
2019-05-02T00:20:00.878Z,0.00
2019-05-02T00:21:01.372Z,0.00
2019-05-02T00:22:00.711Z,0.00
2019-05-02T00:23:00.988Z,0.00
2019-05-02T00:24:03.023Z,0.00
2019-05-02T00:25:00.746Z,0.00
2019-05-02T00:26:00.637Z,0.00
2019-05-02T00:27:01.279Z,0.00
2019-05-02T00:28:00.585Z,0.00
2019-05-02T00:29:00.868Z,0.00
2019-05-02T00:30:00.535Z,0.00
2019-05-02T00:31:00.521Z,0.00
2019-05-02T00:32:00.490Z,0.00
2019-05-02T00:34:00.452Z,0.00
2019-05-02T00:35:00.730Z,0.00
2019-05-02T00:36:00.407Z,0.00
2019-05-02T00:37:00.385Z,0.00
2019-05-02T00:38:02.440Z,0.00
2019-05-02T00:39:00.386Z,0.00
2019-05-02T00:40:00.318Z,0.00
2019-05-02T00:41:02.256Z,0.00
2019-05-02T00:42:12.053Z,0.00
2019-05-02T00:43:00.253Z,0.00
2019-05-02T00:44:00.244Z,0.00
2019-05-02T00:45:00.318Z,0.00
2019-05-02T00:46:00.969Z,0.00
2019-05-02T00:47:00.470Z,0.00
2019-05-02T00:48:00.145Z,0.00
2019-05-02T00:49:01.888Z,0.00
2019-05-02T00:50:00.105Z,0.00
2019-05-02T00:52:01.414Z,0.00
2019-05-02T00:53:00.294Z,0.00
2019-05-02T00:54:00.028Z,0.00
2019-05-02T00:54:59.998Z,0.00
2019-05-02T00:55:59.974Z,0.00
2019-05-02T00:56:59.973Z,0.00
2019-05-02T00:57:59.932Z,0.00
2019-05-02T00:59:02.404Z,0.00
2019-05-02T00:59:59.890Z,0.00
2019-05-02T01:00:59.976Z,0.00
2019-05-02T01:02:04.810Z,0.00
2019-05-02T01:02:59.832Z,0.00
2019-05-02T01:03:59.803Z,0.00
2019-05-02T01:05:03.252Z,0.00
2019-05-02T01:06:00.012Z,0.00
2019-05-02T01:06:59.740Z,0.00
2019-05-02T01:08:01.017Z,0.00
2019-05-02T01:08:59.721Z,0.00
2019-05-02T01:09:59.824Z,0.00
2019-05-02T01:10:59.759Z,0.00
2019-05-02T01:12:03.193Z,0.00
2019-05-02T01:12:59.617Z,0.00
2019-05-02T01:13:59.594Z,0.00
2019-05-02T01:15:03.371Z,0.00
2019-05-02T01:15:59.695Z,0.00
2019-05-02T01:16:59.527Z,0.00
2019-05-02T01:18:01.084Z,0.00
2019-05-02T01:18:59.793Z,0.00
2019-05-02T01:19:59.460Z,0.00
2019-05-02T01:21:02.709Z,0.00
2019-05-02T01:21:59.415Z,0.00
2019-05-02T01:22:59.510Z,0.00
2019-05-02T01:24:03.144Z,0.00
2019-05-02T01:24:59.350Z,0.00
2019-05-02T01:25:59.638Z,0.00
2019-05-02T01:26:59.800Z,0.00
2019-05-02T01:27:59.399Z,0.00
2019-05-02T01:28:59.264Z,0.00
2019-05-02T01:30:01.542Z,0.00
2019-05-02T01:30:59.424Z,0.00
2019-05-02T01:33:01.473Z,0.00
2019-05-02T01:33:59.462Z,0.00
2019-05-02T01:34:59.135Z,0.00
2019-05-02T01:36:59.110Z,0.00
2019-05-02T01:39:02.934Z,0.00
2019-05-02T01:39:59.189Z,0.00
2019-05-02T01:40:59.257Z,0.00
2019-05-02T01:41:59.882Z,0.00
2019-05-02T01:44:00.073Z,0.00
2019-05-02T01:44:58.921Z,0.00
2019-05-02T01:45:59.107Z,0.00
2019-05-02T01:47:00.054Z,0.00
2019-05-02T01:47:59.158Z,0.00
2019-05-02T01:48:58.850Z,0.00
2019-05-02T01:49:59.260Z,0.00
2019-05-02T01:50:58.802Z,0.00
2019-05-02T01:52:00.022Z,0.00
2019-05-02T01:53:00.202Z,0.00
2019-05-02T01:53:59.029Z,0.00
2019-05-02T01:54:58.767Z,0.00
2019-05-02T01:55:59.352Z,0.00
2019-05-02T01:56:58.781Z,0.00
2019-05-02T01:57:58.640Z,0.00
2019-05-02T01:58:58.941Z,0.00
2019-05-02T01:59:58.856Z,0.00
2019-05-02T02:00:58.577Z,0.00
2019-05-02T02:01:59.185Z,0.00
2019-05-02T02:02:58.538Z,0.00
2019-05-02T02:03:58.522Z,0.00
2019-05-02T02:04:58.496Z,0.00
2019-05-02T02:06:02.826Z,0.00
2019-05-02T02:06:58.454Z,0.00
2019-05-02T02:07:58.433Z,0.00
2019-05-02T02:08:58.407Z,0.00
2019-05-02T02:09:58.388Z,0.00
2019-05-02T02:10:58.442Z,0.00
2019-05-02T02:11:58.646Z,0.00
2019-05-02T02:13:04.618Z,0.00
2019-05-02T02:13:58.306Z,0.00
2019-05-02T02:14:58.290Z,0.00
2019-05-02T02:16:00.265Z,0.00
2019-05-02T02:16:58.288Z,0.00
2019-05-02T02:17:58.554Z,0.00
2019-05-02T02:18:59.129Z,0.00
2019-05-02T02:19:58.173Z,0.00
2019-05-02T02:20:58.160Z,0.00
2019-05-02T02:22:02.938Z,0.00
2019-05-02T02:22:58.112Z,0.00
2019-05-02T02:23:58.333Z,0.00
2019-05-02T02:25:00.959Z,0.00
2019-05-02T02:25:58.066Z,0.00
2019-05-02T02:26:58.045Z,0.00
2019-05-02T02:27:59.678Z,0.00
2019-05-02T02:28:58.322Z,0.00
2019-05-02T02:29:58.017Z,0.00
2019-05-02T02:31:04.925Z,0.00
2019-05-02T02:31:57.910Z,0.00
2019-05-02T02:33:00.572Z,0.00
2019-05-02T02:33:57.878Z,0.00
2019-05-02T02:35:57.827Z,0.00
2019-05-02T02:36:57.807Z,0.00
2019-05-02T02:38:57.776Z,0.00
2019-05-02T02:39:57.747Z,0.00
2019-05-02T02:41:57.702Z,0.00
2019-05-02T02:42:57.834Z,0.00
2019-05-02T02:44:00.557Z,0.00
2019-05-02T02:44:57.937Z,0.00
2019-05-02T02:45:59.740Z,0.00
2019-05-02T02:46:57.593Z,0.00
2019-05-02T02:48:00.036Z,0.00
2019-05-02T02:48:57.555Z,0.00
2019-05-02T02:50:02.280Z,0.00
2019-05-02T02:50:57.519Z,0.00
2019-05-02T02:52:04.258Z,0.00
2019-05-02T02:52:57.460Z,0.00
2019-05-02T02:54:03.896Z,0.00
2019-05-02T02:54:57.616Z,0.00
2019-05-02T02:56:57.386Z,0.00
2019-05-02T02:57:58.322Z,0.00
2019-05-02T02:58:57.630Z,0.00
2019-05-02T03:00:06.667Z,0.00
2019-05-02T03:00:57.287Z,0.00
2019-05-02T03:02:09.161Z,0.00
2019-05-02T03:02:57.251Z,0.00
2019-05-02T03:04:01.881Z,0.00
2019-05-02T03:04:57.201Z,0.00
2019-05-02T03:06:57.160Z,0.00
2019-05-02T03:07:59.723Z,0.00
2019-05-02T03:08:57.111Z,0.00
2019-05-02T03:09:59.782Z,0.00
2019-05-02T03:12:02.082Z,0.00
2019-05-02T03:12:57.326Z,0.00
2019-05-02T03:14:06.073Z,0.00
2019-05-02T03:14:56.983Z,0.00
2019-05-02T03:16:00.344Z,0.00
2019-05-02T03:16:57.005Z,0.00
2019-05-02T03:17:59.871Z,0.00
2019-05-02T03:18:57.178Z,0.00
2019-05-02T03:20:01.577Z,0.00
2019-05-02T03:20:56.894Z,0.00
2019-05-02T03:22:04.323Z,0.00
2019-05-02T03:22:56.820Z,0.00
2019-05-02T03:24:03.304Z,0.00
2019-05-02T03:24:56.774Z,0.00
2019-05-02T03:25:56.749Z,0.00
2019-05-02T03:26:58.397Z,0.00
2019-05-02T03:27:56.702Z,0.00
2019-05-02T03:28:58.679Z,0.00
2019-05-02T03:29:56.661Z,0.00
2019-05-02T03:30:56.952Z,0.00
2019-05-02T03:32:11.481Z,0.00
2019-05-02T03:33:05.849Z,0.00
2019-05-02T03:34:00.490Z,0.00
2019-05-02T03:34:56.757Z,0.00
2019-05-02T03:35:56.534Z,0.00
2019-05-02T03:37:03.175Z,0.00
2019-05-02T03:37:56.516Z,0.00
2019-05-02T03:38:56.487Z,0.00
2019-05-02T03:39:58.338Z,0.00
2019-05-02T03:40:56.434Z,0.00
2019-05-02T03:42:02.852Z,0.00
2019-05-02T03:42:56.692Z,0.00
2019-05-02T03:44:10.662Z,0.00
2019-05-02T03:45:03.852Z,0.00
2019-05-02T03:45:56.319Z,0.00
2019-05-02T03:47:02.033Z,0.00
2019-05-02T03:47:56.276Z,0.00
2019-05-02T03:49:06.231Z,0.00
2019-05-02T03:50:56.409Z,0.00
2019-05-02T03:52:56.189Z,0.00
2019-05-02T03:54:05.660Z,0.00
2019-05-02T03:56:56.126Z,0.00
2019-05-02T03:57:56.057Z,5.63
2019-05-02T03:58:58.220Z,5.63
2019-05-02T03:59:56.031Z,5.63
2019-05-02T04:01:01.694Z,5.63
2019-05-02T04:01:56.025Z,5.63
2019-05-02T04:03:00.311Z,5.63
2019-05-02T04:03:56.023Z,5.63
2019-05-02T04:05:00.715Z,11.25
2019-05-02T04:05:55.883Z,11.25
2019-05-02T04:07:01.326Z,16.88
2019-05-02T04:07:55.844Z,16.88
2019-05-02T04:08:59.842Z,16.88
2019-05-02T04:09:56.098Z,16.88
2019-05-02T04:10:59.401Z,16.88
2019-05-02T04:11:55.787Z,16.88
2019-05-02T04:13:55.722Z,16.88
2019-05-02T04:14:57.180Z,16.88
2019-05-02T04:15:55.673Z,22.50
2019-05-02T04:16:57.368Z,16.88
2019-05-02T04:17:55.629Z,16.88
2019-05-02T04:18:58.037Z,22.50
2019-05-02T04:19:55.625Z,22.50
2019-05-02T04:20:55.563Z,28.13
2019-05-02T04:22:01.902Z,33.75
2019-05-02T04:22:55.564Z,39.38
2019-05-02T04:24:07.670Z,33.75
2019-05-02T04:24:56.774Z,28.13
2019-05-02T04:25:55.477Z,28.13
2019-05-02T04:26:56.563Z,28.13
2019-05-02T04:27:55.939Z,33.75
2019-05-02T04:28:55.510Z,28.13
2019-05-02T04:29:55.513Z,22.50
2019-05-02T04:30:55.760Z,28.13
2019-05-02T04:31:55.330Z,22.50
2019-05-02T04:32:56.166Z,28.13
2019-05-02T04:33:55.283Z,33.75
2019-05-02T04:34:57.998Z,39.38
2019-05-02T04:35:59.226Z,39.38
2019-05-02T04:37:03.503Z,45.00
2019-05-02T04:37:57.538Z,45.00
2019-05-02T04:39:59.126Z,39.38
2019-05-02T04:40:55.136Z,45.00
2019-05-02T04:41:55.126Z,39.38
2019-05-02T04:43:02.069Z,45.00
2019-05-02T04:43:58.032Z,39.38
2019-05-02T04:45:13.717Z,33.75
2019-05-02T04:45:57.463Z,39.38
2019-05-02T04:48:03.050Z,56.25
2019-05-02T04:48:54.976Z,50.63
2019-05-02T04:49:54.960Z,33.75
2019-05-02T04:51:02.059Z,45.00
2019-05-02T04:52:01.484Z,45.00
2019-05-02T04:52:54.890Z,45.00
2019-05-02T04:53:54.862Z,50.63
2019-05-02T04:55:08.201Z,56.25
2019-05-02T04:56:01.639Z,50.63
2019-05-02T04:56:55.447Z,50.63
2019-05-02T04:57:54.810Z,45.00
2019-05-02T04:58:54.756Z,39.38
2019-05-02T05:00:05.073Z,56.25
2019-05-02T05:01:01.016Z,50.63
2019-05-02T05:01:58.508Z,61.88
2019-05-02T05:02:54.680Z,73.13
2019-05-02T05:03:58.602Z,67.50
2019-05-02T05:06:01.604Z,56.25
2019-05-02T05:07:00.098Z,61.88
2019-05-02T05:08:54.846Z,67.50
2019-05-02T05:09:58.232Z,56.25
2019-05-02T05:10:54.512Z,67.50
2019-05-02T05:11:59.025Z,84.38
2019-05-02T05:12:54.474Z,84.38
2019-05-02T05:13:57.574Z,95.63
2019-05-02T05:14:55.083Z,73.13
2019-05-02T05:15:54.395Z,95.63
2019-05-02T05:16:56.116Z,106.88
2019-05-02T05:18:54.349Z,90.00
2019-05-02T05:19:54.418Z,78.75
2019-05-02T05:21:58.870Z,90.00
2019-05-02T05:22:54.345Z,95.63
2019-05-02T05:23:59.299Z,95.63
2019-05-02T05:24:54.272Z,95.63
2019-05-02T05:25:55.804Z,95.63
2019-05-02T05:26:54.192Z,84.38
2019-05-02T05:27:58.770Z,73.13
2019-05-02T05:28:54.463Z,95.63
2019-05-02T05:29:59.483Z,95.63
2019-05-02T05:30:54.166Z,90.00
2019-05-02T05:31:55.169Z,90.00
2019-05-02T05:32:54.055Z,84.38
2019-05-02T05:33:54.043Z,95.63
2019-05-02T05:34:54.680Z,84.38
2019-05-02T05:35:54.726Z,95.63
2019-05-02T05:37:54.463Z,90.00
2019-05-02T05:39:54.300Z,84.38
2019-05-02T05:40:54.223Z,95.63
2019-05-02T05:43:54.180Z,95.63
2019-05-02T05:44:53.816Z,95.63
2019-05-02T05:46:01.319Z,90.00
2019-05-02T05:46:53.770Z,106.88
2019-05-02T05:48:53.748Z,95.63
2019-05-02T05:49:57.650Z,90.00
2019-05-02T05:50:53.986Z,106.88
2019-05-02T05:51:54.434Z,135.00
2019-05-02T05:52:53.661Z,95.63
2019-05-02T05:53:58.983Z,90.00
2019-05-02T05:54:53.609Z,84.38
2019-05-02T05:55:58.349Z,78.75
2019-05-02T05:56:53.967Z,101.25
2019-05-02T05:57:59.607Z,95.63
2019-05-02T05:58:53.525Z,84.38
2019-05-02T05:59:53.507Z,101.25
2019-05-02T06:00:55.623Z,101.25
2019-05-02T06:01:53.470Z,106.88
2019-05-02T06:02:56.547Z,101.25
2019-05-02T06:03:53.424Z,106.88
2019-05-02T06:04:55.215Z,106.88
2019-05-02T06:05:53.410Z,90.00
2019-05-02T06:06:54.077Z,95.63
2019-05-02T06:07:53.423Z,112.50
2019-05-02T06:09:53.294Z,95.63
2019-05-02T06:10:53.563Z,90.00
2019-05-02T06:11:55.420Z,90.00
2019-05-02T06:12:53.378Z,95.63
2019-05-02T06:13:53.216Z,95.63
2019-05-02T06:14:56.408Z,95.63
2019-05-02T06:16:02.156Z,95.63
2019-05-02T06:16:53.321Z,112.50
2019-05-02T06:17:53.401Z,101.25
2019-05-02T06:18:53.108Z,90.00
2019-05-02T06:19:55.310Z,90.00
2019-05-02T06:20:53.076Z,101.25
2019-05-02T06:21:53.055Z,106.88
2019-05-02T06:22:55.030Z,90.00
2019-05-02T06:23:53.025Z,90.00
2019-05-02T06:24:52.988Z,95.63
2019-05-02T06:25:53.013Z,90.00
2019-05-02T06:26:52.943Z,135.00
2019-05-02T06:28:53.211Z,90.00
2019-05-02T06:29:56.178Z,101.25
2019-05-02T06:30:52.981Z,106.88
2019-05-02T06:31:52.963Z,84.38
2019-05-02T06:33:52.921Z,90.00
2019-05-02T06:34:53.277Z,95.63
2019-05-02T06:37:52.720Z,129.38
2019-05-02T06:38:56.560Z,101.25
2019-05-02T06:39:52.725Z,106.88
2019-05-02T06:40:52.961Z,101.25
2019-05-02T06:41:57.511Z,118.13
2019-05-02T06:42:52.631Z,90.00
2019-05-02T06:43:52.885Z,123.75
2019-05-02T06:45:52.545Z,101.25
2019-05-02T06:46:52.547Z,106.88
2019-05-02T06:47:52.762Z,129.38
2019-05-02T06:48:53.671Z,118.13
2019-05-02T06:49:56.085Z,140.63
2019-05-02T06:51:56.256Z,129.38
2019-05-02T06:52:52.403Z,140.63
2019-05-02T06:53:52.399Z,123.75
2019-05-02T06:54:54.109Z,106.88
2019-05-02T06:55:52.347Z,151.88
2019-05-02T06:56:52.338Z,112.50
2019-05-02T06:57:57.118Z,118.13
2019-05-02T06:58:52.312Z,168.75
2019-05-02T06:59:54.651Z,157.50
2019-05-02T07:00:58.152Z,129.38
2019-05-02T07:01:56.912Z,174.38
2019-05-02T07:02:52.220Z,225.00
2019-05-02T07:04:54.801Z,191.25
2019-05-02T07:05:52.355Z,253.13
2019-05-02T07:06:58.780Z,258.75
2019-05-02T07:07:52.637Z,241.88
2019-05-02T07:08:52.121Z,286.88
2019-05-02T07:09:52.071Z,275.63
2019-05-02T07:10:55.950Z,264.38
2019-05-02T07:11:57.323Z,219.38
2019-05-02T07:13:02.237Z,180.00
2019-05-02T07:13:52.017Z,219.38
2019-05-02T07:14:56.095Z,247.50
2019-05-02T07:16:54.422Z,196.88
2019-05-02T07:17:51.928Z,258.75
2019-05-02T07:19:51.896Z,140.63
2019-05-02T07:21:53.123Z,213.75
2019-05-02T07:22:51.815Z,298.13
2019-05-02T07:23:53.747Z,213.75
2019-05-02T07:24:51.769Z,191.25
2019-05-02T07:25:51.772Z,208.13
2019-05-02T07:26:52.102Z,258.75
2019-05-02T07:28:52.007Z,371.25
2019-05-02T07:29:52.197Z,264.38
2019-05-02T07:30:54.480Z,225.00
2019-05-02T07:31:53.523Z,180.00
2019-05-02T07:32:51.630Z,168.75
2019-05-02T07:33:51.828Z,168.75
2019-05-02T07:34:51.940Z,230.63
2019-05-02T07:35:55.278Z,258.75
2019-05-02T07:36:52.626Z,264.38
2019-05-02T07:37:52.019Z,191.25
2019-05-02T07:38:51.524Z,146.25
2019-05-02T07:39:51.487Z,174.38
2019-05-02T07:40:53.114Z,247.50
2019-05-02T07:41:51.465Z,371.25
2019-05-02T07:42:51.421Z,438.75
2019-05-02T07:43:52.122Z,399.38
2019-05-02T07:44:51.438Z,410.63
2019-05-02T07:45:51.366Z,388.13
2019-05-02T07:46:52.369Z,405.00
2019-05-02T07:47:51.362Z,343.13
2019-05-02T07:48:54.506Z,343.13
2019-05-02T07:49:51.709Z,399.38
2019-05-02T07:50:51.607Z,326.25
2019-05-02T07:53:51.216Z,236.25
2019-05-02T07:54:51.392Z,270.00
2019-05-02T07:55:51.179Z,303.75
2019-05-02T07:56:53.345Z,315.00
2019-05-02T07:57:51.134Z,270.00
2019-05-02T07:58:51.413Z,286.88
2019-05-02T08:00:51.077Z,303.75
2019-05-02T08:01:51.075Z,348.75
2019-05-02T08:02:51.236Z,382.50
2019-05-02T08:03:51.015Z,303.75
2019-05-02T08:04:52.585Z,354.38
2019-05-02T08:05:54.484Z,264.38
2019-05-02T08:06:50.962Z,258.75
2019-05-02T08:07:53.417Z,241.88
2019-05-02T08:08:51.127Z,320.63
2019-05-02T08:09:51.505Z,286.88
2019-05-02T08:10:53.349Z,264.38
2019-05-02T08:11:50.862Z,236.25
2019-05-02T08:12:51.311Z,202.50
2019-05-02T08:13:55.641Z,185.63
2019-05-02T08:14:51.097Z,185.63
2019-05-02T08:15:52.378Z,185.63
2019-05-02T08:17:53.697Z,163.13
2019-05-02T08:18:50.999Z,174.38
2019-05-02T08:19:50.857Z,163.13
2019-05-02T08:20:55.467Z,191.25
2019-05-02T08:22:50.835Z,180.00
2019-05-02T08:24:51.915Z,168.75
2019-05-02T08:25:50.702Z,163.13
2019-05-02T08:26:53.529Z,157.50
2019-05-02T08:27:50.555Z,174.38
2019-05-02T08:28:51.973Z,174.38
2019-05-02T08:29:51.298Z,180.00
2019-05-02T08:30:50.865Z,151.88
2019-05-02T08:31:54.038Z,151.88
2019-05-02T08:32:50.508Z,174.38
2019-05-02T08:33:50.445Z,174.38
2019-05-02T08:34:51.970Z,174.38
2019-05-02T08:35:50.596Z,174.38
2019-05-02T08:36:50.392Z,180.00
2019-05-02T08:37:50.724Z,174.38
2019-05-02T08:38:53.583Z,168.75
2019-05-02T08:39:52.319Z,185.63
2019-05-02T08:40:51.356Z,168.75
2019-05-02T08:41:56.254Z,174.38
2019-05-02T08:42:50.736Z,163.13
2019-05-02T08:43:50.375Z,174.38
2019-05-02T08:44:51.614Z,180.00
2019-05-02T08:45:50.713Z,180.00
2019-05-02T08:46:51.354Z,180.00
2019-05-02T08:47:50.208Z,191.25
2019-05-02T08:48:50.764Z,180.00
2019-05-02T08:49:54.898Z,180.00
2019-05-02T08:50:50.136Z,191.25
2019-05-02T08:51:50.275Z,185.63
2019-05-02T08:52:50.380Z,168.75
2019-05-02T08:53:52.013Z,185.63
2019-05-02T08:54:50.107Z,236.25
2019-05-02T08:55:50.073Z,202.50
2019-05-02T08:56:53.452Z,208.13
2019-05-02T08:57:50.002Z,213.75
2019-05-02T08:58:51.114Z,219.38
2019-05-02T08:59:50.084Z,180.00
2019-05-02T09:00:49.995Z,219.38
2019-05-02T09:01:51.375Z,219.38
2019-05-02T09:02:49.911Z,236.25
2019-05-02T09:03:55.332Z,219.38
2019-05-02T09:04:58.183Z,213.75
2019-05-02T09:06:53.118Z,196.88
2019-05-02T09:07:49.788Z,225.00
2019-05-02T09:09:49.868Z,236.25
2019-05-02T09:10:50.055Z,208.13
2019-05-02T09:12:03.307Z,208.13
2019-05-02T09:12:52.091Z,185.63
2019-05-02T09:13:50.211Z,213.75
2019-05-02T09:14:49.655Z,225.00
2019-05-02T09:15:52.009Z,208.13
2019-05-02T09:16:49.633Z,213.75
2019-05-02T09:17:53.036Z,196.88
2019-05-02T09:18:51.812Z,185.63
2019-05-02T09:20:00.288Z,185.63
2019-05-02T09:20:52.637Z,196.88
2019-05-02T09:23:51.710Z,174.38
2019-05-02T09:24:49.503Z,180.00
2019-05-02T09:25:49.435Z,202.50
2019-05-02T09:26:49.475Z,213.75
2019-05-02T09:27:49.914Z,213.75
2019-05-02T09:28:51.674Z,202.50
2019-05-02T09:29:49.373Z,219.38
2019-05-02T09:30:49.359Z,219.38
2019-05-02T09:31:49.337Z,191.25
2019-05-02T09:32:52.219Z,185.63
2019-05-02T09:33:49.283Z,191.25
2019-05-02T09:35:49.364Z,168.75
2019-05-02T09:36:49.501Z,185.63
2019-05-02T09:37:49.397Z,174.38
2019-05-02T09:39:49.324Z,202.50
2019-05-02T09:40:54.590Z,236.25
2019-05-02T09:41:49.407Z,213.75
2019-05-02T09:42:53.271Z,213.75
2019-05-02T09:44:55.396Z,213.75
2019-05-02T09:45:49.059Z,247.50
2019-05-02T09:46:53.100Z,270.00
2019-05-02T09:47:59.707Z,236.25
2019-05-02T09:48:48.979Z,253.13
2019-05-02T09:49:50.441Z,213.75
2019-05-02T09:50:48.928Z,253.13
2019-05-02T09:52:48.885Z,241.88
2019-05-02T09:53:48.947Z,230.63
2019-05-02T09:54:49.182Z,219.38
2019-05-02T09:55:55.012Z,230.63
2019-05-02T09:56:52.363Z,225.00
2019-05-02T09:57:48.783Z,219.38
2019-05-02T09:58:49.379Z,247.50
2019-05-02T09:59:50.643Z,253.13
2019-05-02T10:00:48.806Z,241.88
2019-05-02T10:01:48.957Z,219.38
2019-05-02T10:02:48.760Z,258.75
2019-05-02T10:03:48.699Z,241.88
2019-05-02T10:04:48.747Z,286.88
2019-05-02T10:05:48.740Z,258.75
2019-05-02T10:06:48.778Z,303.75
2019-05-02T10:07:48.779Z,275.63
2019-05-02T10:08:49.012Z,219.38
2019-05-02T10:09:48.560Z,213.75
2019-05-02T10:10:48.612Z,219.38
2019-05-02T10:11:48.550Z,219.38
2019-05-02T10:12:48.508Z,191.25
2019-05-02T10:13:48.677Z,230.63
2019-05-02T10:14:48.487Z,258.75
2019-05-02T10:15:48.927Z,247.50
2019-05-02T10:18:48.538Z,247.50
2019-05-02T10:19:49.244Z,230.63
2019-05-02T10:20:48.361Z,225.00
2019-05-02T10:22:48.633Z,270.00
2019-05-02T10:23:51.760Z,258.75
2019-05-02T10:24:48.269Z,303.75
2019-05-02T10:25:48.664Z,298.13
2019-05-02T10:26:48.392Z,270.00
2019-05-02T10:27:48.215Z,292.50
2019-05-02T10:28:50.534Z,286.88
2019-05-02T10:29:48.213Z,258.75
2019-05-02T10:30:52.750Z,258.75
2019-05-02T10:31:48.144Z,275.63
2019-05-02T10:32:55.560Z,298.13
2019-05-02T10:33:48.150Z,292.50
2019-05-02T10:34:53.130Z,376.88
2019-05-02T10:35:48.302Z,483.75
2019-05-02T10:36:51.943Z,410.63
2019-05-02T10:37:48.106Z,410.63
2019-05-02T10:38:48.976Z,292.50
2019-05-02T10:39:48.094Z,303.75
2019-05-02T10:40:48.485Z,298.13
2019-05-02T10:41:48.108Z,258.75
2019-05-02T10:43:52.022Z,275.63
2019-05-02T10:44:47.894Z,270.00
2019-05-02T10:45:52.888Z,315.00
2019-05-02T10:46:48.291Z,275.63
2019-05-02T10:47:47.855Z,247.50
2019-05-02T10:48:47.835Z,275.63
2019-05-02T10:49:47.961Z,292.50
2019-05-02T10:50:47.807Z,281.25
2019-05-02T10:51:51.046Z,275.63
2019-05-02T10:52:48.132Z,241.88
2019-05-02T10:53:54.777Z,258.75
2019-05-02T10:54:53.175Z,337.50
2019-05-02T11:00:47.617Z,337.50
2019-05-02T11:01:47.651Z,320.63
2019-05-02T11:02:47.562Z,326.25
2019-05-02T11:03:47.663Z,354.38
2019-05-02T11:04:47.565Z,371.25
2019-05-02T11:05:47.849Z,309.38
2019-05-02T11:06:47.784Z,315.00
2019-05-02T11:07:47.483Z,495.00
2019-05-02T11:08:47.556Z,618.75
2019-05-02T11:09:47.753Z,433.13
2019-05-02T11:10:47.953Z,450.00
2019-05-02T11:11:47.802Z,573.75
2019-05-02T11:12:47.665Z,652.50
2019-05-02T11:13:48.157Z,545.63
2019-05-02T11:14:47.532Z,511.88
2019-05-02T11:15:47.420Z,641.25
2019-05-02T11:16:47.361Z,781.88
2019-05-02T11:17:48.380Z,646.88
2019-05-02T11:20:47.316Z,843.75
2019-05-02T11:21:56.422Z,1080.00
2019-05-02T11:25:47.140Z,810.00
2019-05-02T11:26:47.519Z,866.25
2019-05-02T11:28:47.565Z,911.25
2019-05-02T11:29:47.190Z,742.50
2019-05-02T11:30:47.405Z,770.63
2019-05-02T11:31:47.049Z,793.13
2019-05-02T11:32:47.047Z,787.50
2019-05-02T11:33:47.277Z,556.88
2019-05-02T11:34:47.010Z,483.75
2019-05-02T11:46:01.533Z,461.25
2019-05-02T11:46:47.173Z,562.50
2019-05-02T11:47:47.002Z,641.25
2019-05-02T11:48:56.357Z,669.38
2019-05-02T11:49:51.297Z,483.75
2019-05-02T11:50:46.763Z,399.38
2019-05-02T11:52:47.055Z,489.38
2019-05-02T11:53:46.711Z,613.13
2019-05-02T11:54:48.433Z,613.13
2019-05-02T11:55:46.698Z,495.00
2019-05-02T11:56:51.335Z,450.00
2019-05-02T11:57:46.712Z,500.63
2019-05-02T11:58:48.405Z,630.00
2019-05-02T12:00:49.663Z,646.88
2019-05-02T12:02:49.136Z,630.00
2019-05-02T12:03:46.650Z,641.25
2019-05-02T12:04:47.395Z,596.25
2019-05-02T12:05:46.544Z,534.38
2019-05-02T12:06:50.071Z,461.25
2019-05-02T12:08:49.420Z,528.75
2019-05-02T12:09:55.452Z,793.13
2019-05-02T12:11:47.434Z,703.13
2019-05-02T12:12:46.431Z,596.25
2019-05-02T12:14:46.442Z,354.38
2019-05-02T12:15:46.419Z,348.75
2019-05-02T12:17:46.324Z,315.00
2019-05-02T12:18:46.344Z,286.88
2019-05-02T12:19:46.309Z,241.88
2019-05-02T12:20:46.388Z,157.50
2019-05-02T12:21:46.267Z,219.38
2019-05-02T12:22:47.096Z,225.00
2019-05-02T12:23:47.932Z,146.25
2019-05-02T12:24:48.560Z,219.38
2019-05-02T12:25:46.269Z,315.00
2019-05-02T12:26:46.618Z,315.00
2019-05-02T12:27:46.256Z,382.50
2019-05-02T12:28:46.486Z,506.25
2019-05-02T12:29:50.159Z,590.63
2019-05-02T12:30:46.140Z,900.00
2019-05-02T12:31:47.179Z,1125.00
2019-05-02T12:32:46.457Z,1186.88
2019-05-02T12:33:46.129Z,1434.38
2019-05-02T12:34:46.179Z,1929.38
2019-05-02T12:36:46.109Z,939.38
2019-05-02T12:37:47.016Z,1130.63
2019-05-02T12:39:45.995Z,421.88
2019-05-02T12:40:46.099Z,421.88
2019-05-02T12:41:46.339Z,455.63
2019-05-02T12:42:46.535Z,376.88
2019-05-02T12:43:46.135Z,410.63
2019-05-02T12:44:46.097Z,438.75
2019-05-02T12:46:45.948Z,292.50
2019-05-02T12:47:45.881Z,337.50
2019-05-02T12:48:46.166Z,455.63
2019-05-02T12:49:45.945Z,1074.38
2019-05-02T12:50:45.971Z,1321.88
2019-05-02T12:51:45.847Z,860.63
2019-05-02T12:52:45.817Z,961.88
2019-05-02T12:53:45.799Z,922.50
2019-05-02T12:54:45.811Z,928.13
2019-05-02T12:55:46.323Z,1029.38
2019-05-02T12:56:45.916Z,911.25
2019-05-02T12:58:45.731Z,787.50
2019-05-02T12:59:45.999Z,596.25
2019-05-02T13:01:46.003Z,376.88
2019-05-02T13:02:45.678Z,562.50
2019-05-02T13:03:45.659Z,585.00
2019-05-02T13:04:45.736Z,455.63
2019-05-02T13:06:46.748Z,331.88
2019-05-02T13:07:50.414Z,427.50
2019-05-02T13:08:45.653Z,573.75
2019-05-02T13:09:45.595Z,736.88
2019-05-02T13:11:52.369Z,714.38
2019-05-02T13:12:45.659Z,601.88
2019-05-02T13:15:45.954Z,663.75
2019-05-02T13:16:45.766Z,596.25
2019-05-02T13:17:48.809Z,601.88
2019-05-02T13:18:46.805Z,714.38
2019-05-02T13:20:45.659Z,787.50
2019-05-02T13:21:50.244Z,708.75
2019-05-02T13:22:45.792Z,585.00
2019-05-02T13:23:46.780Z,528.75
2019-05-02T13:25:45.405Z,540.00
2019-05-02T13:26:45.332Z,540.00
2019-05-02T13:27:48.113Z,517.50
2019-05-02T13:28:46.226Z,517.50
2019-05-02T13:29:45.612Z,382.50
2019-05-02T13:30:46.689Z,309.38
2019-05-02T13:31:45.268Z,337.50
2019-05-02T13:32:48.198Z,382.50
2019-05-02T13:33:45.254Z,354.38
2019-05-02T13:35:46.307Z,286.88
2019-05-02T13:36:45.444Z,337.50
2019-05-02T13:37:46.002Z,371.25
2019-05-02T13:38:45.168Z,371.25
2019-05-02T13:39:45.544Z,309.38
2019-05-02T13:41:45.138Z,281.25
2019-05-02T13:42:45.859Z,326.25
2019-05-02T13:43:45.316Z,450.00
2019-05-02T13:44:46.051Z,455.63
2019-05-02T13:46:46.487Z,393.75
2019-05-02T13:49:54.107Z,298.13
2019-05-02T13:50:45.370Z,315.00
2019-05-02T13:51:45.087Z,298.13
2019-05-02T13:52:53.258Z,264.38
2019-05-02T13:54:44.938Z,253.13
2019-05-02T13:55:45.602Z,264.38
2019-05-02T13:56:45.175Z,241.88
2019-05-02T13:57:46.903Z,253.13
2019-05-02T13:58:45.184Z,258.75
2019-05-02T13:59:45.078Z,236.25
2019-05-02T14:00:44.826Z,230.63
2019-05-02T14:01:44.815Z,213.75
2019-05-02T14:03:44.853Z,185.63
2019-05-02T14:04:45.315Z,191.25
2019-05-02T14:05:49.287Z,157.50
2019-05-02T14:06:44.736Z,146.25
2019-05-02T14:07:48.198Z,151.88
2019-05-02T14:08:44.758Z,191.25
2019-05-02T14:09:44.678Z,219.38
2019-05-02T14:11:44.754Z,292.50
2019-05-02T14:12:44.942Z,360.00
2019-05-02T14:13:44.637Z,410.63
2019-05-02T14:14:44.707Z,410.63
2019-05-02T14:15:44.580Z,393.75
2019-05-02T14:16:44.586Z,388.13
2019-05-02T14:17:44.836Z,388.13
2019-05-02T14:18:44.524Z,376.88
2019-05-02T14:19:44.833Z,365.63
2019-05-02T14:22:44.757Z,337.50
2019-05-02T14:24:17.143Z,360.00
2019-05-02T14:25:46.860Z,315.00
2019-05-02T14:28:44.413Z,309.38
2019-05-02T14:29:44.495Z,298.13
2019-05-02T14:30:46.362Z,298.13
2019-05-02T14:31:44.334Z,286.88
2019-05-02T14:32:44.619Z,281.25
2019-05-02T14:33:44.309Z,292.50
2019-05-02T14:34:44.298Z,320.63
2019-05-02T14:35:44.619Z,320.63
2019-05-02T14:38:44.276Z,382.50