createdAt,value
2018-06-12T00:00:36.345Z,51.21
2018-06-12T00:03:04.424Z,51.37
2018-06-12T00:05:32.481Z,51.21
2018-06-12T00:08:00.537Z,51.93
2018-06-12T00:10:28.604Z,51.71
2018-06-12T00:12:56.668Z,52.05
2018-06-12T00:15:24.723Z,52.00
2018-06-12T00:17:52.764Z,51.82
2018-06-12T00:20:20.932Z,51.95
2018-06-12T00:22:48.977Z,51.91
2018-06-12T00:25:17.020Z,52.02
2018-06-12T00:27:45.060Z,52.35
2018-06-12T00:30:13.113Z,52.24
2018-06-12T00:32:41.169Z,52.21
2018-06-12T00:35:09.202Z,51.82
2018-06-12T00:37:37.249Z,52.10
2018-06-12T00:40:05.290Z,52.17
2018-06-12T00:42:39.871Z,51.81
2018-06-12T00:45:07.912Z,51.90
2018-06-12T00:47:35.964Z,52.18
2018-06-12T00:50:04.010Z,52.33
2018-06-12T00:52:32.064Z,52.11
2018-06-12T00:55:00.101Z,52.26
2018-06-12T00:57:28.176Z,52.06
2018-06-12T00:59:56.236Z,52.52
2018-06-12T01:02:24.284Z,52.20
2018-06-12T01:04:52.336Z,52.38
2018-06-12T01:07:20.391Z,52.17
2018-06-12T01:09:48.452Z,52.34
2018-06-12T01:12:16.491Z,52.35
2018-06-12T01:14:44.519Z,52.48
2018-06-12T01:17:12.675Z,52.36
2018-06-12T01:19:40.719Z,52.32
2018-06-12T01:22:08.771Z,52.05
2018-06-12T01:24:36.812Z,52.22
2018-06-12T01:27:04.862Z,52.12
2018-06-12T01:29:33.001Z,52.00
2018-06-12T01:32:01.044Z,52.55
2018-06-12T01:34:29.068Z,52.45
2018-06-12T01:36:57.116Z,52.38
2018-06-12T01:39:25.160Z,52.31
2018-06-12T01:41:53.216Z,52.61
2018-06-12T01:44:21.249Z,52.72
2018-06-12T01:46:49.285Z,52.33
2018-06-12T01:49:17.329Z,52.70
2018-06-12T01:51:45.372Z,52.63
2018-06-12T01:54:13.416Z,52.59
2018-06-12T01:56:41.452Z,52.89
2018-06-12T01:59:09.499Z,53.16
2018-06-12T02:01:37.548Z,53.25
2018-06-12T02:04:05.648Z,52.97
2018-06-12T02:06:33.693Z,53.00
2018-06-12T02:09:02.774Z,53.02
2018-06-12T02:11:30.808Z,53.39
2018-06-12T02:13:58.840Z,53.23
2018-06-12T02:16:26.880Z,53.29
2018-06-12T02:18:54.922Z,53.42
2018-06-12T02:21:22.964Z,53.33
2018-06-12T02:23:51.016Z,53.67
2018-06-12T02:26:19.068Z,53.27
2018-06-12T02:28:47.112Z,53.68
2018-06-12T02:31:15.180Z,53.38
2018-06-12T02:33:43.230Z,53.41
2018-06-12T02:36:11.282Z,53.27
2018-06-12T02:38:39.332Z,53.10
2018-06-12T02:41:07.425Z,53.18
2018-06-12T02:43:35.483Z,53.05
2018-06-12T02:46:03.529Z,53.00
2018-06-12T02:48:31.592Z,53.10
2018-06-12T02:50:59.660Z,52.88
2018-06-12T02:53:27.709Z,52.60
2018-06-12T02:55:55.745Z,52.72
2018-06-12T02:58:23.805Z,52.52
2018-06-12T03:00:51.865Z,52.70
2018-06-12T03:03:19.910Z,52.74
2018-06-12T03:05:47.947Z,52.47
2018-06-12T03:08:16.013Z,52.67
2018-06-12T03:10:44.049Z,52.53
2018-06-12T03:13:12.108Z,52.65
2018-06-12T03:15:40.168Z,53.29
2018-06-12T03:18:08.217Z,52.65
2018-06-12T03:20:44.727Z,52.59
2018-06-12T03:23:12.804Z,52.46
2018-06-12T03:25:40.855Z,52.74
2018-06-12T03:28:08.895Z,52.65
2018-06-12T03:30:36.944Z,52.60
2018-06-12T03:33:05.001Z,52.47
2018-06-12T03:35:33.048Z,52.79
2018-06-12T03:38:01.125Z,52.42
2018-06-12T03:40:29.177Z,52.91
2018-06-12T03:42:57.234Z,52.86
2018-06-12T03:45:25.268Z,52.48
2018-06-12T03:47:53.328Z,52.63
2018-06-12T03:50:21.368Z,52.37
2018-06-12T03:52:49.410Z,52.81
2018-06-12T03:55:17.445Z,52.70
2018-06-12T03:57:45.501Z,52.80
2018-06-12T04:00:13.528Z,53.05
2018-06-12T04:02:41.579Z,53.33
2018-06-12T04:05:09.623Z,54.08
2018-06-12T04:07:37.745Z,53.89
2018-06-12T04:10:05.720Z,54.16
2018-06-12T04:12:33.780Z,54.14
2018-06-12T04:15:01.839Z,54.33
2018-06-12T04:17:29.869Z,54.38
2018-06-12T04:19:57.896Z,54.39
2018-06-12T04:22:25.939Z,54.37
2018-06-12T04:24:53.999Z,54.31
2018-06-12T04:27:22.046Z,54.47
2018-06-12T04:29:50.091Z,54.42
2018-06-12T04:32:18.146Z,54.28
2018-06-12T04:34:46.180Z,54.43
2018-06-12T04:37:14.237Z,54.34
2018-06-12T04:39:42.280Z,54.66
2018-06-12T04:42:10.328Z,54.08
2018-06-12T04:44:38.376Z,53.86
2018-06-12T04:47:06.424Z,54.08
2018-06-12T04:49:34.472Z,53.98
2018-06-12T04:52:02.527Z,54.05
2018-06-12T04:54:30.573Z,54.01
2018-06-12T04:56:58.638Z,53.83
2018-06-12T04:59:26.670Z,53.99
2018-06-12T05:01:57.580Z,53.83
2018-06-12T05:04:25.648Z,53.78
2018-06-12T05:06:54.033Z,54.02
2018-06-12T05:09:22.180Z,53.88
2018-06-12T05:11:50.248Z,54.02
2018-06-12T05:14:18.324Z,54.03
2018-06-12T05:16:46.392Z,53.94
2018-06-12T05:19:14.448Z,54.24
2018-06-12T05:21:42.536Z,54.47
2018-06-12T05:24:10.600Z,54.20
2018-06-12T05:26:40.533Z,54.16
2018-06-12T05:29:08.594Z,54.35
2018-06-12T05:31:36.693Z,54.32
2018-06-12T05:34:04.931Z,54.37
2018-06-12T05:36:33.012Z,54.31
2018-06-12T05:39:01.056Z,54.63
2018-06-12T05:41:29.108Z,54.48
2018-06-12T05:43:57.165Z,54.53
2018-06-12T05:46:25.200Z,54.38
2018-06-12T05:48:53.262Z,54.66
2018-06-12T05:51:21.303Z,54.59
2018-06-12T05:53:49.372Z,54.20
2018-06-12T05:56:17.420Z,54.09
2018-06-12T05:58:45.473Z,53.95
2018-06-12T06:01:13.535Z,54.37
2018-06-12T06:03:41.573Z,54.00
2018-06-12T06:06:09.621Z,54.06
2018-06-12T06:08:37.687Z,53.55
2018-06-12T06:11:05.716Z,53.95
2018-06-12T06:13:33.764Z,53.95
2018-06-12T06:16:01.812Z,53.59
2018-06-12T06:18:29.877Z,53.46
2018-06-12T06:20:57.937Z,53.40
2018-06-12T06:23:25.988Z,53.58
2018-06-12T06:25:54.032Z,53.66
2018-06-12T06:28:22.069Z,53.74
2018-06-12T06:30:50.117Z,53.80
2018-06-12T06:33:18.172Z,53.86
2018-06-12T06:35:46.216Z,53.53
2018-06-12T06:38:14.263Z,53.23
2018-06-12T06:40:42.290Z,53.30
2018-06-12T06:43:10.330Z,53.39
2018-06-12T06:45:38.370Z,53.24
2018-06-12T06:48:06.412Z,53.41
2018-06-12T06:50:34.460Z,53.50
2018-06-12T06:53:02.506Z,53.72
2018-06-12T06:55:30.543Z,53.64
2018-06-12T06:57:58.588Z,53.42
2018-06-12T07:00:26.632Z,53.18
2018-06-12T07:02:54.719Z,53.49
2018-06-12T07:05:22.772Z,53.43
2018-06-12T07:07:50.837Z,53.27
2018-06-12T07:10:18.880Z,53.26
2018-06-12T07:12:46.932Z,53.96
2018-06-12T07:15:14.963Z,53.69
2018-06-12T07:17:43.013Z,53.98
2018-06-12T07:20:11.064Z,53.87
2018-06-12T07:22:39.124Z,53.76
2018-06-12T07:25:07.157Z,53.70
2018-06-12T07:27:35.202Z,53.30
2018-06-12T07:30:03.292Z,53.32
2018-06-12T07:32:31.334Z,53.75
2018-06-12T07:34:59.368Z,53.88
2018-06-12T07:37:27.479Z,53.36
2018-06-12T07:39:55.510Z,53.97
2018-06-12T07:42:23.553Z,53.33
2018-06-12T07:44:51.599Z,53.41
2018-06-12T07:47:19.668Z,53.14
2018-06-12T07:49:47.703Z,53.26
2018-06-12T07:52:15.785Z,53.10
2018-06-12T07:54:43.848Z,53.29
2018-06-12T07:57:11.886Z,52.90
2018-06-12T07:59:39.942Z,52.84
2018-06-12T08:02:07.988Z,52.41
2018-06-12T08:04:36.039Z,51.67
2018-06-12T08:07:04.146Z,52.49
2018-06-12T08:09:32.150Z,52.43
2018-06-12T08:12:00.201Z,52.44
2018-06-12T08:14:28.259Z,52.42
2018-06-12T08:16:56.304Z,51.88
2018-06-12T08:19:24.340Z,52.11
2018-06-12T08:21:52.370Z,51.86
2018-06-12T08:24:20.424Z,51.95
2018-06-12T08:26:48.477Z,52.39
2018-06-12T08:29:16.548Z,52.05
2018-06-12T08:31:44.579Z,52.36
2018-06-12T08:34:12.624Z,51.60
2018-06-12T08:36:40.657Z,52.12
2018-06-12T08:39:08.701Z,51.67
2018-06-12T08:41:36.765Z,51.73
2018-06-12T08:44:04.803Z,51.17
2018-06-12T08:46:32.849Z,50.96
2018-06-12T08:49:00.887Z,51.34
2018-06-12T08:51:28.922Z,50.20
2018-06-12T08:53:56.972Z,50.34
2018-06-12T08:56:25.012Z,50.35
2018-06-12T08:58:53.117Z,50.36
2018-06-12T09:01:21.178Z,49.90
2018-06-12T09:03:49.223Z,50.20
2018-06-12T09:06:17.277Z,50.46
2018-06-12T09:08:45.343Z,50.29
2018-06-12T09:11:13.381Z,51.00
2018-06-12T09:13:41.424Z,50.84
2018-06-12T09:16:09.473Z,51.27
2018-06-12T09:18:37.508Z,50.92
2018-06-12T09:21:05.552Z,51.50
2018-06-12T09:23:33.604Z,51.96
2018-06-12T09:26:01.664Z,52.40
2018-06-12T09:28:29.716Z,52.84
2018-06-12T09:30:57.759Z,52.24
2018-06-12T09:33:25.793Z,52.39
2018-06-12T09:35:58.009Z,52.01
2018-06-12T09:38:26.029Z,52.14
2018-06-12T09:40:54.059Z,51.21
2018-06-12T09:43:22.084Z,50.81
2018-06-12T09:45:50.136Z,50.18
2018-06-12T09:48:18.172Z,51.05
2018-06-12T09:50:46.282Z,49.59
2018-06-12T09:53:14.313Z,49.97
2018-06-12T09:55:42.355Z,48.91
2018-06-12T09:58:10.396Z,48.47
2018-06-12T10:00:43.904Z,48.26
2018-06-12T10:03:11.937Z,47.78
2018-06-12T10:05:39.980Z,47.94
2018-06-12T10:08:08.033Z,47.64
2018-06-12T10:10:36.073Z,47.35
2018-06-12T10:13:04.105Z,47.20
2018-06-12T10:15:32.181Z,47.11
2018-06-12T10:18:00.231Z,46.39
2018-06-12T10:20:28.284Z,46.82
2018-06-12T10:22:56.321Z,46.63
2018-06-12T10:25:24.376Z,47.06
2018-06-12T10:27:52.405Z,46.27
2018-06-12T10:30:20.446Z,46.83
2018-06-12T10:32:48.509Z,47.18
2018-06-12T10:35:16.552Z,47.16
2018-06-12T10:37:44.585Z,47.75
2018-06-12T10:40:12.624Z,47.35
2018-06-12T10:42:40.680Z,47.47
2018-06-12T10:45:08.729Z,47.93
2018-06-12T10:47:36.760Z,48.29
2018-06-12T10:50:04.862Z,48.66
2018-06-12T10:52:32.824Z,47.77
2018-06-12T10:55:00.874Z,47.13
2018-06-12T10:57:28.907Z,47.08
2018-06-12T10:59:56.960Z,46.58
2018-06-12T11:02:25.105Z,45.49
2018-06-12T11:04:53.188Z,45.12
2018-06-12T11:07:21.229Z,44.59
2018-06-12T11:09:49.288Z,45.36
2018-06-12T11:12:17.374Z,44.49
2018-06-12T11:14:45.432Z,44.86
2018-06-12T11:17:13.494Z,44.52
2018-06-12T11:19:41.551Z,44.95
2018-06-12T11:22:09.612Z,44.23
2018-06-12T11:24:37.657Z,44.92
2018-06-12T11:27:05.748Z,44.95
2018-06-12T11:29:33.787Z,43.95
2018-06-12T11:32:01.829Z,44.57
2018-06-12T11:34:29.883Z,44.40
2018-06-12T11:36:57.950Z,44.86
2018-06-12T11:39:26.025Z,44.09
2018-06-12T11:41:54.132Z,44.86
2018-06-12T11:44:22.191Z,45.06
2018-06-12T11:46:50.239Z,45.13
2018-06-12T11:49:18.344Z,45.53
2018-06-12T11:51:46.495Z,44.88
2018-06-12T11:54:14.838Z,44.84
2018-06-12T11:56:43.005Z,44.14
2018-06-12T11:59:11.172Z,44.72
2018-06-12T12:01:39.411Z,45.52
2018-06-12T12:04:07.476Z,45.09
2018-06-12T12:06:35.595Z,46.35
2018-06-12T12:09:04.372Z,45.44
2018-06-12T12:11:32.639Z,45.50
2018-06-12T12:14:00.852Z,45.53
2018-06-12T12:16:29.035Z,46.20
2018-06-12T12:18:57.241Z,46.37
2018-06-12T12:23:59.853Z,46.49
2018-06-12T12:26:28.073Z,46.90
2018-06-12T12:28:56.263Z,46.86
2018-06-12T12:31:24.409Z,46.58
2018-06-12T12:33:52.688Z,47.37
2018-06-12T12:36:20.954Z,47.28
2018-06-12T12:38:49.158Z,46.81
2018-06-12T12:41:17.437Z,47.08
2018-06-12T12:43:45.808Z,47.28
2018-06-12T12:46:14.082Z,46.52
2018-06-12T12:48:42.329Z,47.02
2018-06-12T12:51:10.566Z,46.27
2018-06-12T12:53:38.622Z,44.60
2018-06-12T12:56:06.672Z,45.89
2018-06-12T12:58:34.758Z,45.42
2018-06-12T13:01:02.812Z,45.21
2018-06-12T13:03:30.989Z,45.69
2018-06-12T13:05:59.032Z,45.36
2018-06-12T13:08:27.094Z,45.54
2018-06-12T13:10:55.364Z,44.96
2018-06-12T13:13:23.408Z,45.90
2018-06-12T13:15:51.461Z,46.16
2018-06-12T13:18:19.521Z,46.79
2018-06-12T13:20:47.701Z,46.87
2018-06-12T13:23:15.765Z,47.07
2018-06-12T13:25:43.828Z,47.89
2018-06-12T13:28:11.860Z,47.70
2018-06-12T13:30:39.965Z,47.71
2018-06-12T13:33:08.208Z,47.14
2018-06-12T13:35:36.245Z,47.28
2018-06-12T13:38:04.303Z,46.92
2018-06-12T13:40:32.349Z,46.47
2018-06-12T13:43:00.409Z,46.77
2018-06-12T13:45:28.450Z,47.02
2018-06-12T13:47:56.521Z,46.89
2018-06-12T13:50:24.572Z,47.07
2018-06-12T13:52:52.619Z,46.75
2018-06-12T13:55:20.664Z,46.22
2018-06-12T13:57:48.704Z,46.49
2018-06-12T14:00:16.764Z,46.90
2018-06-12T14:02:44.817Z,46.54
2018-06-12T14:05:12.855Z,46.29
2018-06-12T14:07:40.916Z,46.82
2018-06-12T14:10:08.948Z,46.14
2018-06-12T14:12:37.014Z,46.47
2018-06-12T14:15:05.121Z,46.17
2018-06-12T14:17:33.173Z,46.47
2018-06-12T14:20:01.222Z,47.56
2018-06-12T14:22:29.284Z,47.08
2018-06-12T14:24:57.340Z,47.79
2018-06-12T14:27:25.392Z,48.12
2018-06-12T14:29:53.456Z,48.13
2018-06-12T14:32:21.512Z,47.62
2018-06-12T14:34:49.579Z,47.49
2018-06-12T14:37:17.611Z,48.57
2018-06-12T14:39:45.660Z,48.31
2018-06-12T14:42:13.707Z,48.03
2018-06-12T14:44:41.747Z,48.49
2018-06-12T14:47:09.807Z,48.66
2018-06-12T14:49:37.855Z,49.26
2018-06-12T14:52:05.932Z,49.01
2018-06-12T14:54:33.978Z,48.84
2018-06-12T14:57:02.010Z,48.85
2018-06-12T14:59:30.052Z,48.44
2018-06-12T15:01:58.113Z,48.49
2018-06-12T15:04:26.152Z,48.49
2018-06-12T15:06:54.215Z,48.34
2018-06-12T15:09:22.247Z,48.96
2018-06-12T15:11:50.307Z,48.18
2018-06-12T15:14:18.340Z,48.23
2018-06-12T15:16:46.387Z,48.21
2018-06-12T15:19:14.474Z,48.57
2018-06-12T15:21:42.527Z,49.63
2018-06-12T15:24:10.577Z,48.31
2018-06-12T15:26:38.625Z,49.07
2018-06-12T15:29:06.728Z,49.32
2018-06-12T15:31:34.773Z,49.17
2018-06-12T15:34:02.821Z,49.38
2018-06-12T15:36:30.874Z,49.39
2018-06-12T15:38:58.923Z,49.68
2018-06-12T15:41:26.977Z,49.32
2018-06-12T15:43:55.017Z,49.99
2018-06-12T15:46:23.052Z,49.64
2018-06-12T15:48:51.175Z,49.68
2018-06-12T15:51:19.240Z,49.93
2018-06-12T15:53:47.280Z,50.63
2018-06-12T15:56:15.319Z,50.45
2018-06-12T15:58:43.371Z,50.36
2018-06-12T16:01:11.397Z,50.76
2018-06-12T16:03:39.454Z,50.66
2018-06-12T16:06:07.529Z,50.78
2018-06-12T16:08:35.564Z,50.97
2018-06-12T16:11:03.606Z,50.69
2018-06-12T16:13:31.683Z,51.42
2018-06-12T16:15:59.718Z,51.26
2018-06-12T16:18:27.774Z,50.81
2018-06-12T16:20:55.819Z,50.91
2018-06-12T16:23:23.867Z,51.29
2018-06-12T16:25:51.927Z,51.58
2018-06-12T16:28:19.973Z,51.29
2018-06-12T16:30:48.034Z,51.29
2018-06-12T16:33:16.093Z,51.58
2018-06-12T16:35:44.191Z,53.37
2018-06-12T16:38:12.225Z,53.47
2018-06-12T16:40:40.371Z,52.55
2018-06-12T16:43:08.412Z,51.98
2018-06-12T16:45:36.457Z,52.49
2018-06-12T16:48:04.528Z,53.19
2018-06-12T16:50:32.572Z,52.27
2018-06-12T16:53:00.710Z,52.26
2018-06-12T16:55:28.948Z,50.84
2018-06-12T16:57:56.987Z,50.56
2018-06-12T17:00:25.025Z,50.57
2018-06-12T17:02:53.061Z,51.13
2018-06-12T17:05:21.121Z,51.12
2018-06-12T17:07:49.163Z,51.65
2018-06-12T17:10:17.216Z,52.04
2018-06-12T17:12:45.268Z,52.48
2018-06-12T17:15:13.337Z,52.94
2018-06-12T17:17:41.376Z,52.73
2018-06-12T17:20:09.416Z,53.34
2018-06-12T17:22:37.484Z,53.13
2018-06-12T17:25:05.623Z,53.29
2018-06-12T17:27:33.693Z,53.55
2018-06-12T17:30:01.754Z,53.74
2018-06-12T17:32:29.825Z,54.28
2018-06-12T17:34:57.867Z,54.18
2018-06-12T17:37:25.911Z,54.25
2018-06-12T17:39:53.971Z,54.51
2018-06-12T17:42:22.029Z,54.92
2018-06-12T17:44:50.077Z,55.44
2018-06-12T17:47:18.140Z,55.90
2018-06-12T17:49:46.209Z,55.47
2018-06-12T17:52:14.353Z,55.53
2018-06-12T17:54:42.421Z,55.72
2018-06-12T17:57:10.539Z,55.53
2018-06-12T17:59:38.588Z,55.57
2018-06-12T18:02:06.681Z,55.50
2018-06-12T18:04:34.739Z,55.72
2018-06-12T18:07:02.800Z,55.72
2018-06-12T18:09:30.935Z,55.67
2018-06-12T18:11:58.978Z,56.00
2018-06-12T18:14:27.052Z,55.65
2018-06-12T18:16:55.126Z,56.72
2018-06-12T18:19:23.190Z,56.56
2018-06-12T18:21:51.240Z,56.52
2018-06-12T18:24:19.295Z,56.72
2018-06-12T18:26:47.344Z,56.99
2018-06-12T18:29:15.392Z,56.58
2018-06-12T18:31:43.433Z,57.14
2018-06-12T18:34:11.804Z,56.98
2018-06-12T18:36:39.849Z,57.21
2018-06-12T18:39:08.533Z,56.96
2018-06-12T18:41:36.569Z,56.87
2018-06-12T18:44:04.625Z,56.56
2018-06-12T18:46:32.663Z,55.64
2018-06-12T18:49:00.701Z,55.62
2018-06-12T18:51:28.747Z,55.50
2018-06-12T18:53:56.795Z,55.27
2018-06-12T18:56:24.838Z,54.85
2018-06-12T18:58:52.872Z,54.75
2018-06-12T19:01:20.929Z,54.77
2018-06-12T19:03:48.985Z,55.23
2018-06-12T19:06:17.177Z,55.29
2018-06-12T19:08:45.931Z,55.31
2018-06-12T19:11:13.968Z,55.41
2018-06-12T19:13:42.105Z,54.94
2018-06-12T19:16:10.176Z,55.26
2018-06-12T19:18:38.235Z,54.75
2018-06-12T19:21:06.272Z,54.65
2018-06-12T19:23:34.348Z,54.34
2018-06-12T19:26:02.388Z,54.20
2018-06-12T19:28:30.445Z,53.84
2018-06-12T19:30:58.489Z,54.49
2018-06-12T19:33:26.541Z,54.56
2018-06-12T19:35:54.593Z,53.58
2018-06-12T19:38:22.649Z,53.79
2018-06-12T19:40:50.706Z,53.88
2018-06-12T19:43:18.761Z,53.60
2018-06-12T19:45:46.821Z,53.85
2018-06-12T19:48:14.877Z,53.67
2018-06-12T19:50:42.913Z,53.46
2018-06-12T19:53:10.964Z,53.59
2018-06-12T19:55:39.064Z,53.48
2018-06-12T19:58:07.115Z,53.51
2018-06-12T20:00:35.192Z,53.39
2018-06-12T20:03:03.237Z,53.52
2018-06-12T20:05:31.276Z,53.62
2018-06-12T20:07:59.309Z,53.89
2018-06-12T20:10:27.366Z,54.00
2018-06-12T20:12:55.413Z,53.75
2018-06-12T20:15:23.456Z,53.92
2018-06-12T20:17:51.496Z,53.59
2018-06-12T20:20:20.353Z,54.18
2018-06-12T20:22:48.399Z,54.29
2018-06-12T20:25:16.511Z,54.02
2018-06-12T20:27:44.559Z,54.15
2018-06-12T20:30:12.619Z,54.33
2018-06-12T20:32:40.652Z,54.08
2018-06-12T20:35:08.715Z,53.66
2018-06-12T20:37:36.752Z,53.65
2018-06-12T20:40:04.859Z,53.80
2018-06-12T20:42:32.871Z,54.07
2018-06-12T20:45:00.913Z,54.28
2018-06-12T20:47:28.940Z,53.64
2018-06-12T20:49:56.995Z,53.97
2018-06-12T20:52:25.025Z,53.88
2018-06-12T20:54:53.060Z,53.56
2018-06-12T20:57:21.102Z,53.32
2018-06-12T20:59:49.157Z,53.31
2018-06-12T21:02:17.193Z,53.74
2018-06-12T21:04:45.238Z,53.77
2018-06-12T21:07:13.361Z,54.05
2018-06-12T21:09:41.324Z,54.43
2018-06-12T21:12:09.404Z,54.54
2018-06-12T21:14:37.431Z,55.23
2018-06-12T21:17:05.472Z,55.31
2018-06-12T21:19:33.544Z,55.97
2018-06-12T21:22:01.601Z,55.77
2018-06-12T21:24:29.678Z,57.05
2018-06-12T21:26:57.737Z,58.75
2018-06-12T21:29:25.789Z,58.70
2018-06-12T21:31:53.880Z,59.01
2018-06-12T21:34:21.904Z,58.82
2018-06-12T21:36:49.965Z,58.80
2018-06-12T21:39:18.035Z,58.59
2018-06-12T21:41:46.083Z,59.53
2018-06-12T21:44:14.140Z,59.13
2018-06-12T21:46:42.196Z,59.86
2018-06-12T21:49:10.229Z,59.43
2018-06-12T21:51:38.276Z,59.34
2018-06-12T21:54:06.331Z,59.76
2018-06-12T21:56:34.405Z,59.36
2018-06-12T21:59:02.414Z,59.17
2018-06-12T22:01:30.468Z,59.06
2018-06-12T22:03:58.506Z,59.32
2018-06-12T22:06:26.573Z,59.85
2018-06-12T22:08:54.619Z,60.21
2018-06-12T22:11:22.675Z,60.41
2018-06-12T22:13:50.711Z,60.69
2018-06-12T22:16:22.361Z,60.93
2018-06-12T22:18:50.996Z,61.21
2018-06-12T22:21:19.591Z,60.94
2018-06-12T22:23:47.788Z,61.36
2018-06-12T22:26:15.835Z,61.64
2018-06-12T22:28:43.878Z,61.70
2018-06-12T22:31:11.936Z,62.28
2018-06-12T22:33:39.984Z,62.70
2018-06-12T22:36:08.032Z,62.56
2018-06-12T22:38:36.081Z,62.60
2018-06-12T22:41:04.120Z,63.43
2018-06-12T22:43:32.165Z,63.22
2018-06-12T22:46:00.199Z,63.52
2018-06-12T22:48:28.246Z,63.72
2018-06-12T22:50:56.281Z,64.18
2018-06-12T22:53:24.335Z,63.80
2018-06-12T22:55:52.380Z,64.39
2018-06-12T22:58:20.429Z,64.55
2018-06-12T23:00:48.465Z,64.34
2018-06-12T23:03:16.504Z,65.23
2018-06-12T23:05:44.546Z,64.72
2018-06-12T23:08:12.597Z,64.79
2018-06-12T23:10:40.648Z,65.18
2018-06-12T23:13:08.701Z,65.11
2018-06-12T23:15:36.768Z,65.19
2018-06-12T23:18:04.820Z,65.06
2018-06-12T23:20:45.788Z,64.89
2018-06-12T23:23:13.834Z,65.04
2018-06-12T23:25:41.880Z,64.79
2018-06-12T23:28:09.932Z,64.52
2018-06-12T23:30:37.965Z,64.68
2018-06-12T23:33:06.021Z,64.51
2018-06-12T23:35:34.064Z,64.62
2018-06-12T23:38:02.105Z,64.45
2018-06-12T23:40:30.142Z,64.26
2018-06-12T23:42:58.201Z,64.49
2018-06-12T23:45:26.244Z,64.57
2018-06-12T23:47:54.327Z,64.23
2018-06-12T23:50:22.377Z,64.61
2018-06-12T23:52:50.431Z,64.39
2018-06-12T23:55:18.475Z,64.75
2018-06-12T23:57:46.520Z,64.99
