createdAt,value
2022-12-17T00:00:12.625Z,60.27
2022-12-17T00:02:58.133Z,59.83
2022-12-17T00:06:00.087Z,59.71
2022-12-17T00:08:45.593Z,59.90
2022-12-17T00:11:31.163Z,59.38
2022-12-17T00:14:16.564Z,59.62
2022-12-17T00:17:02.032Z,60.26
2022-12-17T00:19:47.436Z,60.23
2022-12-17T00:22:32.756Z,60.38
2022-12-17T00:25:17.933Z,60.48
2022-12-17T00:28:03.895Z,60.24
2022-12-17T00:30:49.258Z,60.38
2022-12-17T00:33:35.004Z,60.42
2022-12-17T00:36:20.799Z,60.13
2022-12-17T00:39:23.004Z,59.95
2022-12-17T00:42:08.401Z,59.58
2022-12-17T00:45:02.255Z,59.91
2022-12-17T00:47:47.531Z,59.92
2022-12-17T00:50:32.879Z,59.14
2022-12-17T00:53:18.238Z,58.30
2022-12-17T00:56:03.651Z,58.71
2022-12-17T00:58:49.009Z,59.06
2022-12-17T01:01:34.625Z,58.09
2022-12-17T01:04:20.023Z,58.49
2022-12-17T01:07:05.285Z,58.50
2022-12-17T01:09:50.490Z,59.15
2022-12-17T01:12:36.121Z,58.93
2022-12-17T01:15:21.455Z,58.62
2022-12-17T01:18:06.763Z,58.17
2022-12-17T01:20:52.334Z,58.18
2022-12-17T01:23:38.080Z,57.81
2022-12-17T01:26:24.173Z,58.16
2022-12-17T01:29:09.682Z,58.62
2022-12-17T01:31:55.102Z,58.72
2022-12-17T01:34:40.512Z,59.09
2022-12-17T01:37:26.398Z,58.29
2022-12-17T01:40:11.835Z,57.96
2022-12-17T01:43:02.466Z,58.74
2022-12-17T01:45:57.888Z,58.61
2022-12-17T01:48:50.401Z,58.07
2022-12-17T01:51:36.801Z,58.56
2022-12-17T01:54:23.595Z,58.55
2022-12-17T01:57:09.409Z,58.23
2022-12-17T02:00:24.184Z,58.02
2022-12-17T02:03:09.635Z,58.24
2022-12-17T02:06:06.992Z,58.67
2022-12-17T02:09:00.346Z,58.71
2022-12-17T02:12:13.821Z,58.20
2022-12-17T02:15:10.715Z,58.35
2022-12-17T02:18:02.516Z,59.11
2022-12-17T02:21:01.118Z,59.40
2022-12-17T02:24:20.345Z,59.49
2022-12-17T02:27:15.975Z,59.92
2022-12-17T02:30:04.927Z,60.04
2022-12-17T02:32:53.999Z,59.93
2022-12-17T02:36:06.115Z,59.44
2022-12-17T02:38:52.190Z,60.16
2022-12-17T02:41:44.357Z,59.92
2022-12-17T02:44:31.441Z,59.32
2022-12-17T02:47:21.245Z,58.44
2022-12-17T02:50:06.747Z,58.32
2022-12-17T02:52:58.835Z,58.39
2022-12-17T02:55:45.491Z,57.92
2022-12-17T02:58:32.187Z,58.07
2022-12-17T03:01:19.467Z,58.55
2022-12-17T03:04:04.772Z,58.19
2022-12-17T03:06:50.315Z,58.68
2022-12-17T03:09:35.539Z,58.89
2022-12-17T03:12:22.034Z,59.10
2022-12-17T03:15:07.467Z,59.21
2022-12-17T03:17:52.858Z,58.78
2022-12-17T03:20:38.322Z,59.13
2022-12-17T03:23:27.138Z,58.13
2022-12-17T03:26:13.014Z,57.96
2022-12-17T03:28:58.488Z,57.76
2022-12-17T03:31:43.788Z,58.53
2022-12-17T03:34:29.240Z,58.67
2022-12-17T03:37:14.622Z,58.33
2022-12-17T03:40:00.178Z,58.74
2022-12-17T03:42:45.619Z,58.62
2022-12-17T03:45:30.939Z,58.79
2022-12-17T03:48:31.029Z,59.15
2022-12-17T03:51:16.891Z,60.03
2022-12-17T03:54:02.789Z,59.22
2022-12-17T03:56:48.709Z,59.06
2022-12-17T03:59:34.037Z,59.26
2022-12-17T04:02:19.740Z,59.55
2022-12-17T04:05:04.847Z,60.10
2022-12-17T04:07:54.673Z,59.89
2022-12-17T04:10:39.794Z,59.69
2022-12-17T04:13:25.319Z,59.04
2022-12-17T04:16:10.793Z,59.08
2022-12-17T04:18:56.034Z,59.27
2022-12-17T04:21:41.402Z,58.77
2022-12-17T04:24:29.949Z,58.69
2022-12-17T04:27:15.288Z,57.84
2022-12-17T04:30:00.616Z,58.04
2022-12-17T04:32:45.940Z,58.39
2022-12-17T04:35:31.272Z,58.08
2022-12-17T04:38:16.814Z,57.97
2022-12-17T04:41:02.267Z,57.39
2022-12-17T04:43:47.756Z,57.02
2022-12-17T04:46:33.400Z,57.40
2022-12-17T04:49:18.999Z,58.04
2022-12-17T04:52:04.525Z,58.17
2022-12-17T04:54:50.003Z,58.02
2022-12-17T04:57:35.493Z,58.33
2022-12-17T05:00:21.056Z,57.84
2022-12-17T05:03:06.346Z,57.74
2022-12-17T05:05:51.833Z,57.65
2022-12-17T05:08:41.385Z,57.65
2022-12-17T05:11:27.041Z,57.40
2022-12-17T05:14:12.496Z,57.53
2022-12-17T05:16:57.792Z,58.11
2022-12-17T05:19:43.114Z,57.54
2022-12-17T05:22:28.569Z,57.39
2022-12-17T05:25:13.947Z,56.88
2022-12-17T05:28:01.256Z,57.00
2022-12-17T05:30:46.570Z,57.67
2022-12-17T05:33:31.590Z,57.88
2022-12-17T05:36:20.623Z,57.28
2022-12-17T05:39:07.066Z,57.25
2022-12-17T05:41:53.628Z,57.73
2022-12-17T05:44:39.052Z,58.00
2022-12-17T05:47:24.839Z,57.27
2022-12-17T05:50:10.228Z,57.29
2022-12-17T05:52:55.568Z,57.09
2022-12-17T05:55:40.889Z,57.20
2022-12-17T05:58:29.928Z,56.88
2022-12-17T06:01:17.052Z,57.30
2022-12-17T06:04:02.537Z,57.25
2022-12-17T06:06:48.288Z,57.12
2022-12-17T06:09:33.592Z,57.56
2022-12-17T06:12:18.979Z,57.59
2022-12-17T06:15:04.428Z,57.95
2022-12-17T06:17:49.591Z,57.98
2022-12-17T06:20:34.979Z,57.53
2022-12-17T06:23:20.827Z,57.32
2022-12-17T06:26:06.124Z,57.68
2022-12-17T06:28:51.441Z,58.15
2022-12-17T06:31:41.341Z,57.90
2022-12-17T06:34:27.040Z,57.85
2022-12-17T06:37:12.404Z,57.41
2022-12-17T06:39:58.177Z,58.51
2022-12-17T06:42:43.707Z,57.98
2022-12-17T06:45:28.998Z,58.44
2022-12-17T06:48:26.734Z,58.33
2022-12-17T06:51:12.978Z,57.65
2022-12-17T06:53:59.456Z,58.11
2022-12-17T06:56:45.443Z,57.80
2022-12-17T06:59:30.771Z,57.68
2022-12-17T07:02:16.289Z,58.12
2022-12-17T07:05:01.849Z,58.63
2022-12-17T07:07:47.283Z,58.25
2022-12-17T07:10:32.699Z,57.69
2022-12-17T07:13:25.262Z,57.71
2022-12-17T07:16:11.572Z,57.76
2022-12-17T07:18:57.339Z,57.89
2022-12-17T07:21:43.264Z,57.73
2022-12-17T07:24:28.558Z,56.91
2022-12-17T07:27:13.972Z,57.72
2022-12-17T07:29:59.412Z,57.29
2022-12-17T07:32:44.921Z,57.34
2022-12-17T07:35:30.222Z,57.45
2022-12-17T07:38:20.126Z,57.34
2022-12-17T07:41:05.561Z,58.21
2022-12-17T07:43:53.234Z,57.83
2022-12-17T07:46:39.125Z,57.90
2022-12-17T07:49:26.135Z,58.02
2022-12-17T07:52:11.980Z,57.65
2022-12-17T07:54:57.460Z,57.44
2022-12-17T07:57:43.434Z,57.20
2022-12-17T08:00:29.240Z,56.76
2022-12-17T08:03:18.763Z,56.22
2022-12-17T08:06:04.840Z,56.96
2022-12-17T08:08:50.155Z,57.08
2022-12-17T08:11:35.664Z,57.21
2022-12-17T08:14:21.182Z,56.25
2022-12-17T08:17:06.534Z,55.93
2022-12-17T08:19:52.116Z,55.43
2022-12-17T08:22:37.458Z,55.53
2022-12-17T08:25:23.249Z,54.74
2022-12-17T08:28:33.870Z,55.50
2022-12-17T08:31:20.361Z,55.41
2022-12-17T08:34:08.035Z,55.77
2022-12-17T08:36:53.524Z,56.78
2022-12-17T08:39:38.856Z,56.28
2022-12-17T08:42:24.129Z,56.17
2022-12-17T08:45:17.151Z,56.38
2022-12-17T08:48:04.484Z,56.75
2022-12-17T08:50:49.688Z,56.53
2022-12-17T08:53:35.383Z,56.59
2022-12-17T08:56:20.935Z,56.43
2022-12-17T08:59:06.227Z,57.49
2022-12-17T09:02:11.589Z,57.19
2022-12-17T09:04:57.045Z,57.18
2022-12-17T09:07:42.305Z,57.38
2022-12-17T09:10:28.035Z,57.39
2022-12-17T09:13:13.543Z,57.55
2022-12-17T09:15:58.789Z,57.44
2022-12-17T09:19:00.874Z,57.61
2022-12-17T09:21:47.257Z,57.10
2022-12-17T09:24:32.561Z,57.80
2022-12-17T09:27:17.919Z,57.44
2022-12-17T09:30:03.047Z,57.43
2022-12-17T09:32:49.444Z,57.38
2022-12-17T09:35:34.897Z,57.27
2022-12-17T09:38:20.105Z,57.83
2022-12-17T09:41:08.663Z,57.41
2022-12-17T09:43:57.213Z,57.53
2022-12-17T09:46:50.010Z,57.35
2022-12-17T09:49:44.449Z,57.61
2022-12-17T09:52:36.324Z,57.47
2022-12-17T09:55:28.402Z,57.45
2022-12-17T09:58:13.804Z,57.94
2022-12-17T10:01:01.082Z,58.75
2022-12-17T10:03:49.033Z,58.71
2022-12-17T10:06:46.911Z,58.24
2022-12-17T10:09:35.296Z,59.30
2022-12-17T10:12:34.743Z,59.88
2022-12-17T10:15:20.592Z,61.51
2022-12-17T10:18:06.122Z,61.95
2022-12-17T10:20:56.751Z,61.36
2022-12-17T10:23:50.889Z,61.23
2022-12-17T10:26:53.071Z,60.65
2022-12-17T10:29:47.114Z,59.75
2022-12-17T10:32:33.278Z,57.79
2022-12-17T10:35:21.189Z,56.19
2022-12-17T10:38:07.091Z,54.24
2022-12-17T10:40:52.970Z,46.56
2022-12-17T10:43:45.848Z,42.57
2022-12-17T10:46:47.982Z,36.42
2022-12-17T10:49:36.908Z,35.18
2022-12-17T10:52:33.324Z,34.01
2022-12-17T10:55:24.491Z,35.01
2022-12-17T10:58:11.260Z,35.98
2022-12-17T11:00:58.959Z,36.71
2022-12-17T11:03:47.310Z,36.65
2022-12-17T11:06:42.203Z,35.73
2022-12-17T11:10:09.788Z,36.51
2022-12-17T11:13:08.570Z,37.14
2022-12-17T11:16:03.006Z,35.32
2022-12-17T11:19:22.768Z,34.79
2022-12-17T11:22:12.644Z,33.72
2022-12-17T11:25:11.249Z,32.50
2022-12-17T11:28:03.164Z,31.46
2022-12-17T11:31:02.980Z,29.76
2022-12-17T11:33:57.919Z,29.11
2022-12-17T11:36:50.334Z,26.72
2022-12-17T11:39:44.672Z,25.27
2022-12-17T11:42:48.437Z,25.58
2022-12-17T11:46:11.776Z,25.70
2022-12-17T11:49:24.675Z,25.25
2022-12-17T11:52:29.854Z,26.03
2022-12-17T11:55:54.751Z,26.36
2022-12-17T11:59:00.173Z,28.74
2022-12-17T12:02:03.908Z,29.14
2022-12-17T12:05:15.522Z,29.29
2022-12-17T12:08:23.549Z,30.97
2022-12-17T12:11:21.301Z,31.67
2022-12-17T12:14:23.829Z,33.12
2022-12-17T12:17:27.040Z,34.12
2022-12-17T12:20:40.456Z,36.41
2022-12-17T12:23:41.307Z,38.57
2022-12-17T12:26:41.644Z,39.96
2022-12-17T12:29:45.959Z,40.58
2022-12-17T12:32:37.285Z,42.65
2022-12-17T12:35:26.252Z,43.54
2022-12-17T12:38:11.841Z,44.60
2022-12-17T12:41:27.134Z,45.23
2022-12-17T12:44:18.209Z,45.31
2022-12-17T12:47:20.755Z,45.62
2022-12-17T12:50:16.863Z,46.59
2022-12-17T12:53:02.716Z,46.89
2022-12-17T12:56:00.289Z,47.07
2022-12-17T12:58:47.210Z,46.74
2022-12-17T13:01:33.166Z,46.05
2022-12-17T13:04:20.727Z,46.12
2022-12-17T13:06:54.116Z,47.32
2022-12-17T13:09:32.213Z,47.37
2022-12-17T13:12:04.074Z,48.11
2022-12-17T13:14:36.413Z,48.47
2022-12-17T13:17:28.012Z,48.67
2022-12-17T13:19:57.658Z,48.67
2022-12-17T13:22:24.835Z,48.68
2022-12-17T13:24:55.066Z,48.65
2022-12-17T13:27:33.771Z,48.73
2022-12-17T13:30:29.763Z,48.31
2022-12-17T13:33:21.429Z,48.35
2022-12-17T13:35:53.705Z,49.12
2022-12-17T13:38:44.773Z,48.76
2022-12-17T13:41:16.637Z,48.54
2022-12-17T13:43:50.855Z,48.27
2022-12-17T13:46:23.389Z,48.37
2022-12-17T13:48:56.315Z,48.58
2022-12-17T13:51:24.688Z,48.57
2022-12-17T13:53:53.890Z,48.55
2022-12-17T13:56:29.841Z,48.96
2022-12-17T13:59:00.915Z,49.41
2022-12-17T14:01:30.524Z,49.20
2022-12-17T14:04:06.611Z,49.81
2022-12-17T14:06:37.991Z,49.90
2022-12-17T14:09:05.380Z,50.16
2022-12-17T14:11:52.310Z,49.91
2022-12-17T14:14:31.570Z,49.92
2022-12-17T14:16:58.921Z,50.07
2022-12-17T14:19:28.015Z,50.37
2022-12-17T14:21:55.567Z,49.98
2022-12-17T14:24:27.155Z,50.13
2022-12-17T14:26:58.161Z,49.99
2022-12-17T14:29:29.137Z,50.49
2022-12-17T14:31:58.790Z,50.58
2022-12-17T14:34:25.836Z,50.51
2022-12-17T14:36:55.670Z,50.58
2022-12-17T14:39:30.258Z,50.43
2022-12-17T14:42:18.081Z,50.38
2022-12-17T14:44:54.031Z,50.57
2022-12-17T14:47:27.179Z,51.16
2022-12-17T14:50:06.726Z,50.98
2022-12-17T14:52:33.559Z,50.98
2022-12-17T14:55:00.732Z,50.92
2022-12-17T14:57:27.404Z,50.94
2022-12-17T14:59:54.124Z,51.17
2022-12-17T15:02:27.722Z,51.26
2022-12-17T15:05:01.759Z,51.45
2022-12-17T15:07:30.223Z,51.39
2022-12-17T15:10:00.099Z,51.78
2022-12-17T15:12:27.796Z,51.54
2022-12-17T15:14:54.451Z,51.65
2022-12-17T15:17:21.896Z,51.80
2022-12-17T15:19:55.575Z,51.91
2022-12-17T15:22:23.243Z,52.23
2022-12-17T15:24:49.862Z,52.48
2022-12-17T15:27:17.166Z,52.67
2022-12-17T15:29:45.002Z,52.83
2022-12-17T15:32:22.725Z,53.18
2022-12-17T15:34:50.476Z,53.19
2022-12-17T15:37:22.489Z,53.15
2022-12-17T15:39:52.251Z,53.09
2022-12-17T15:42:37.486Z,53.38
2022-12-17T15:45:04.587Z,53.47
2022-12-17T15:47:31.197Z,53.33
2022-12-17T15:49:57.921Z,53.26
2022-12-17T15:52:24.594Z,52.99
2022-12-17T15:54:51.256Z,52.97
2022-12-17T15:57:18.837Z,52.71
2022-12-17T15:59:45.833Z,53.08
2022-12-17T16:02:13.096Z,53.13
2022-12-17T16:04:40.842Z,53.31
2022-12-17T16:07:07.874Z,53.20
2022-12-17T16:09:34.627Z,52.81
2022-12-17T16:12:01.245Z,53.01
2022-12-17T16:14:27.927Z,53.46
2022-12-17T16:16:54.643Z,53.80
2022-12-17T16:19:23.899Z,54.01
2022-12-17T16:21:50.601Z,54.44
2022-12-17T16:24:17.653Z,54.35
2022-12-17T16:26:44.583Z,54.74
2022-12-17T16:29:11.340Z,54.82
2022-12-17T16:31:38.098Z,54.79
2022-12-17T16:34:09.790Z,54.64
2022-12-17T16:36:36.968Z,55.21
2022-12-17T16:39:05.103Z,54.90
2022-12-17T16:41:32.518Z,55.17
2022-12-17T16:43:59.168Z,54.81
2022-12-17T16:46:32.155Z,55.11
2022-12-17T16:49:04.952Z,54.76
2022-12-17T16:51:31.838Z,55.36
2022-12-17T16:53:59.282Z,55.54
2022-12-17T16:56:28.375Z,54.92
2022-12-17T16:58:56.219Z,55.18
2022-12-17T17:01:26.050Z,55.61
2022-12-17T17:03:53.271Z,55.45
2022-12-17T17:06:20.622Z,55.29
2022-12-17T17:08:47.528Z,55.54
2022-12-17T17:11:22.104Z,56.27
2022-12-17T17:13:50.447Z,56.14
2022-12-17T17:16:19.005Z,55.58
2022-12-17T17:18:45.772Z,56.02
2022-12-17T17:21:12.333Z,56.00
2022-12-17T17:23:39.328Z,56.46
2022-12-17T17:26:06.164Z,56.14
2022-12-17T17:28:32.908Z,56.55
2022-12-17T17:31:03.498Z,57.57
2022-12-17T17:33:32.047Z,57.34
2022-12-17T17:36:11.349Z,57.46
2022-12-17T17:38:40.026Z,57.81
2022-12-17T17:41:10.769Z,57.74
2022-12-17T17:43:37.429Z,57.29
2022-12-17T17:46:09.173Z,57.48
2022-12-17T17:48:37.070Z,56.81
2022-12-17T17:51:10.986Z,57.09
2022-12-17T17:53:38.283Z,57.64
2022-12-17T17:56:07.149Z,57.62
2022-12-17T17:58:34.724Z,57.64
2022-12-17T18:01:08.004Z,57.56
2022-12-17T18:03:35.004Z,58.17
2022-12-17T18:06:03.351Z,58.69
2022-12-17T18:08:34.436Z,58.77
2022-12-17T18:11:02.415Z,58.64
2022-12-17T18:13:47.873Z,59.80
2022-12-17T18:16:15.353Z,59.30
2022-12-17T18:18:42.339Z,59.09
2022-12-17T18:21:11.442Z,59.67
2022-12-17T18:23:39.222Z,59.81
2022-12-17T18:26:18.063Z,59.94
2022-12-17T18:28:46.081Z,60.92
2022-12-17T18:31:22.035Z,60.81
2022-12-17T18:33:52.029Z,60.45
2022-12-17T18:36:21.751Z,60.36
2022-12-17T18:38:55.241Z,60.38
2022-12-17T18:41:40.650Z,61.06
2022-12-17T18:44:07.415Z,61.22
2022-12-17T18:46:35.247Z,60.89
2022-12-17T18:49:10.885Z,60.81
2022-12-17T18:51:40.172Z,60.56
2022-12-17T18:54:08.906Z,60.37
2022-12-17T18:57:00.533Z,60.89
2022-12-17T18:59:29.022Z,60.53
2022-12-17T19:01:57.222Z,60.67
2022-12-17T19:04:25.443Z,60.57
2022-12-17T19:06:53.504Z,61.46
2022-12-17T19:09:27.789Z,61.23
2022-12-17T19:11:55.852Z,61.06
2022-12-17T19:14:23.382Z,61.37
2022-12-17T19:16:52.212Z,61.17
2022-12-17T19:19:19.236Z,61.06
2022-12-17T19:21:46.107Z,60.70
2022-12-17T19:24:14.896Z,60.79
2022-12-17T19:26:42.258Z,61.05
2022-12-17T19:29:10.729Z,61.62
2022-12-17T19:31:38.105Z,61.63
2022-12-17T19:34:07.232Z,61.83
2022-12-17T19:36:35.500Z,61.47
2022-12-17T19:39:05.205Z,61.47
2022-12-17T19:41:32.934Z,61.21
2022-12-17T19:44:05.500Z,61.63
2022-12-17T19:46:34.942Z,61.59
2022-12-17T19:49:01.884Z,61.06
2022-12-17T19:51:30.677Z,61.50
2022-12-17T19:54:00.619Z,61.87
2022-12-17T19:56:33.808Z,61.80
2022-12-17T19:59:03.583Z,61.83
2022-12-17T20:01:36.591Z,61.69
2022-12-17T20:04:04.696Z,61.52
2022-12-17T20:06:33.206Z,61.43
2022-12-17T20:09:01.079Z,61.24
2022-12-17T20:11:33.803Z,61.36
2022-12-17T20:14:11.070Z,61.30
2022-12-17T20:16:43.440Z,61.26
2022-12-17T20:19:19.001Z,61.03
2022-12-17T20:21:46.100Z,60.90
2022-12-17T20:24:14.344Z,60.36
2022-12-17T20:26:41.772Z,60.33
2022-12-17T20:29:09.003Z,60.39
2022-12-17T20:31:37.025Z,60.58
2022-12-17T20:34:05.617Z,60.50
2022-12-17T20:36:32.760Z,60.16
2022-12-17T20:38:59.888Z,60.21
2022-12-17T20:41:28.852Z,60.17
2022-12-17T20:43:55.702Z,59.96
2022-12-17T20:46:23.724Z,59.69
2022-12-17T20:48:51.386Z,59.79
2022-12-17T20:51:27.284Z,59.65
2022-12-17T20:53:56.120Z,59.82
2022-12-17T20:56:25.511Z,60.02
2022-12-17T20:59:03.144Z,59.81
2022-12-17T21:01:32.060Z,59.67
2022-12-17T21:03:59.606Z,59.60
2022-12-17T21:06:57.317Z,59.56
2022-12-17T21:09:25.272Z,59.48
2022-12-17T21:11:51.973Z,59.93
2022-12-17T21:14:19.345Z,60.33
2022-12-17T21:16:46.813Z,59.91
2022-12-17T21:19:16.787Z,60.36
2022-12-17T21:21:43.962Z,60.41
2022-12-17T21:24:10.877Z,60.45
2022-12-17T21:26:40.296Z,60.26
2022-12-17T21:29:08.465Z,60.08
2022-12-17T21:31:41.671Z,59.86
2022-12-17T21:34:12.104Z,59.16
2022-12-17T21:36:39.555Z,59.33
2022-12-17T21:39:08.696Z,59.29
2022-12-17T21:41:40.316Z,59.11
2022-12-17T21:44:13.094Z,58.86
2022-12-17T21:46:40.916Z,58.89
2022-12-17T21:49:07.563Z,59.01
2022-12-17T21:51:34.613Z,58.86
2022-12-17T21:54:08.377Z,58.64
2022-12-17T21:56:36.262Z,59.21
2022-12-17T21:59:02.972Z,59.05
2022-12-17T22:01:32.314Z,59.79
2022-12-17T22:04:01.329Z,60.19
2022-12-17T22:06:32.792Z,60.27
2022-12-17T22:09:11.714Z,60.42
2022-12-17T22:11:46.238Z,60.69
2022-12-17T22:14:20.293Z,60.91
2022-12-17T22:16:49.504Z,61.01
2022-12-17T22:19:21.799Z,60.89
2022-12-17T22:21:56.386Z,61.10
2022-12-17T22:24:26.046Z,60.97
2022-12-17T22:27:00.021Z,61.19
2022-12-17T22:29:46.442Z,61.22
2022-12-17T22:32:31.705Z,61.22
2022-12-17T22:36:49.165Z,61.17
2022-12-17T22:42:06.219Z,61.21
2022-12-17T22:44:34.122Z,61.37
2022-12-17T22:44:37.716Z,61.42
2022-12-17T22:46:19.360Z,60.92
2022-12-17T22:48:46.396Z,60.42
2022-12-17T22:51:20.851Z,60.37
2022-12-17T22:53:55.732Z,60.05
2022-12-17T22:57:05.152Z,60.34
2022-12-17T22:59:18.284Z,59.89
2022-12-17T23:01:45.114Z,59.38
2022-12-17T23:04:14.089Z,59.64
2022-12-17T23:06:42.194Z,59.19
2022-12-17T23:09:08.849Z,59.06
2022-12-17T23:11:35.598Z,59.21
2022-12-17T23:14:02.575Z,58.75
2022-12-17T23:16:30.124Z,58.70
2022-12-17T23:19:00.476Z,59.75
2022-12-17T23:21:27.607Z,59.86
2022-12-17T23:23:55.808Z,59.30
2022-12-17T23:26:31.470Z,59.38
2022-12-17T23:29:01.762Z,59.23
2022-12-17T23:31:32.268Z,59.31
2022-12-17T23:33:59.163Z,59.35
2022-12-17T23:36:26.918Z,60.27
2022-12-17T23:38:56.720Z,60.46
2022-12-17T23:41:26.724Z,61.35
2022-12-17T23:43:54.007Z,61.57
2022-12-17T23:46:21.902Z,62.10
2022-12-17T23:48:48.982Z,62.30
2022-12-17T23:51:18.032Z,62.02
2022-12-17T23:53:45.132Z,62.25
2022-12-17T23:56:20.966Z,62.27
2022-12-17T23:58:48.300Z,61.88
