createdAt,value
2023-07-25T00:01:35.493Z,1.42
2023-07-25T00:03:37.613Z,1.98
2023-07-25T00:05:39.417Z,1.67
2023-07-25T00:07:41.141Z,1.25
2023-07-25T00:09:42.885Z,1.40
2023-07-25T00:11:47.091Z,1.60
2023-07-25T00:13:49.909Z,1.42
2023-07-25T00:17:53.790Z,1.48
2023-07-25T00:19:55.622Z,0.98
2023-07-25T00:21:57.443Z,1.40
2023-07-25T00:23:59.315Z,1.57
2023-07-25T00:26:01.069Z,1.40
2023-07-25T00:28:02.897Z,1.38
2023-07-25T00:30:05.539Z,1.35
2023-07-25T00:32:08.128Z,1.42
2023-07-25T00:34:09.905Z,1.35
2023-07-25T00:36:11.787Z,1.30
2023-07-25T00:38:13.575Z,1.20
2023-07-25T00:40:15.349Z,1.13
2023-07-25T00:42:17.117Z,1.83
2023-07-25T00:44:18.876Z,1.60
2023-07-25T00:46:22.218Z,1.30
2023-07-25T00:48:24.098Z,1.27
2023-07-25T00:50:26.356Z,1.40
2023-07-25T00:52:28.217Z,1.40
2023-07-25T00:54:29.978Z,1.40
2023-07-25T00:56:32.555Z,1.38
2023-07-25T00:58:34.359Z,1.30
2023-07-25T01:00:39.185Z,1.50
2023-07-25T01:02:41.095Z,1.30
2023-07-25T01:04:43.396Z,1.27
2023-07-25T01:06:45.254Z,1.42
2023-07-25T01:08:57.393Z,1.70
2023-07-25T01:10:59.129Z,1.30
2023-07-25T01:13:01.538Z,1.58
2023-07-25T01:15:03.769Z,1.20
2023-07-25T01:17:11.925Z,1.15
2023-07-25T01:19:16.399Z,1.73
2023-07-25T01:21:18.539Z,1.13
2023-07-25T01:23:22.051Z,1.52
2023-07-25T01:25:23.853Z,1.88
2023-07-25T01:27:25.577Z,1.63
2023-07-25T01:29:27.451Z,1.42
2023-07-25T01:31:29.642Z,1.47
2023-07-25T01:33:31.657Z,1.33
2023-07-25T01:35:33.389Z,1.80
2023-07-25T01:37:35.109Z,1.23
2023-07-25T01:39:36.951Z,1.20
2023-07-25T01:41:40.305Z,1.40
2023-07-25T01:43:42.119Z,1.48
2023-07-25T01:45:43.888Z,1.33
2023-07-25T01:47:45.676Z,1.38
2023-07-25T01:49:47.578Z,1.30
2023-07-25T01:51:49.367Z,1.40
2023-07-25T01:53:51.921Z,1.23
2023-07-25T01:55:53.696Z,1.42
2023-07-25T01:57:55.534Z,1.52
2023-07-25T01:59:58.419Z,1.40
2023-07-25T02:04:01.902Z,1.20
2023-07-25T02:06:05.257Z,1.50
2023-07-25T02:08:07.085Z,1.67
2023-07-25T02:10:09.380Z,1.30
2023-07-25T02:12:12.158Z,1.67
2023-07-25T02:14:13.999Z,1.13
2023-07-25T02:16:18.136Z,1.38
2023-07-25T02:18:20.004Z,1.25
2023-07-25T02:20:23.311Z,1.50
2023-07-25T02:22:25.802Z,1.02
2023-07-25T02:24:27.608Z,1.33
2023-07-25T02:26:29.479Z,1.42
2023-07-25T02:28:32.278Z,1.20
2023-07-25T02:30:34.072Z,1.23
2023-07-25T02:32:35.815Z,1.30
2023-07-25T02:34:37.677Z,1.10
2023-07-25T02:36:39.440Z,1.40
2023-07-25T02:38:41.266Z,1.73
2023-07-25T02:40:45.381Z,1.30
2023-07-25T02:44:49.014Z,1.50
2023-07-25T02:46:50.810Z,1.40
2023-07-25T02:48:52.678Z,1.95
2023-07-25T02:50:54.564Z,1.20
2023-07-25T02:52:56.411Z,1.60
2023-07-25T02:54:58.301Z,1.60
2023-07-25T02:57:00.097Z,1.35
2023-07-25T02:59:01.871Z,1.35
2023-07-25T03:01:03.980Z,1.48
2023-07-25T03:03:05.796Z,1.50
2023-07-25T03:05:07.768Z,1.73
2023-07-25T03:07:09.580Z,1.73
2023-07-25T03:09:11.307Z,1.80
2023-07-25T03:11:13.189Z,1.50
2023-07-25T03:13:15.030Z,1.60
2023-07-25T03:15:16.846Z,1.40
2023-07-25T03:17:18.617Z,1.23
2023-07-25T03:19:20.396Z,1.65
2023-07-25T03:21:22.439Z,1.40
2023-07-25T03:23:24.209Z,1.40
2023-07-25T03:25:25.995Z,1.70
2023-07-25T03:27:27.762Z,1.33
2023-07-25T03:29:29.536Z,1.55
2023-07-25T03:31:31.495Z,1.63
2023-07-25T03:33:33.362Z,1.20
2023-07-25T03:35:35.222Z,1.60
2023-07-25T03:37:37.032Z,1.30
2023-07-25T03:39:38.808Z,1.25
2023-07-25T03:41:40.567Z,1.60
2023-07-25T03:43:42.344Z,1.80
2023-07-25T03:45:44.284Z,1.40
2023-07-25T03:47:46.139Z,1.25
2023-07-25T03:49:48.684Z,1.40
2023-07-25T03:51:50.484Z,1.60
2023-07-25T03:53:52.253Z,1.52
2023-07-25T03:55:54.024Z,1.55
2023-07-25T03:57:55.873Z,1.38
2023-07-25T03:59:57.763Z,1.27
2023-07-25T04:01:59.542Z,1.40
2023-07-25T04:04:01.393Z,1.85
2023-07-25T04:06:03.289Z,1.50
2023-07-25T04:08:05.381Z,1.45
2023-07-25T04:10:07.729Z,1.60
2023-07-25T04:12:09.592Z,2.22
2023-07-25T04:14:11.317Z,1.60
2023-07-25T04:16:13.165Z,1.88
2023-07-25T04:18:15.003Z,1.60
2023-07-25T04:20:16.884Z,1.58
2023-07-25T04:22:18.691Z,1.40
2023-07-25T04:24:20.600Z,1.42
2023-07-25T04:26:22.562Z,1.23
2023-07-25T04:28:24.336Z,1.13
2023-07-25T04:30:26.132Z,1.55
2023-07-25T04:32:28.034Z,1.20
2023-07-25T04:34:29.919Z,1.67
2023-07-25T04:36:31.743Z,1.45
2023-07-25T04:38:34.074Z,1.20
2023-07-25T04:40:35.819Z,1.23
2023-07-25T04:42:37.641Z,1.25
2023-07-25T04:44:39.519Z,1.30
2023-07-25T04:46:41.252Z,1.10
2023-07-25T04:48:43.133Z,1.70
2023-07-25T04:50:45.574Z,1.40
2023-07-25T04:52:47.581Z,2.13
2023-07-25T04:54:50.209Z,1.25
2023-07-25T04:56:51.950Z,1.30
2023-07-25T04:58:53.865Z,1.30
2023-07-25T05:00:55.592Z,1.27
2023-07-25T05:02:57.598Z,1.33
2023-07-25T05:04:59.621Z,1.33
2023-07-25T05:07:01.437Z,1.50
2023-07-25T05:09:03.523Z,1.52
2023-07-25T05:11:05.300Z,1.38
2023-07-25T05:13:07.054Z,1.60
2023-07-25T05:15:09.061Z,1.13
2023-07-25T05:17:10.872Z,1.52
2023-07-25T05:19:12.640Z,1.17
2023-07-25T05:21:14.531Z,1.10
2023-07-25T05:23:16.309Z,1.17
2023-07-25T05:25:18.064Z,1.40
2023-07-25T05:27:19.761Z,1.30
2023-07-25T05:29:21.528Z,1.38
2023-07-25T05:31:23.371Z,1.38
2023-07-25T05:33:25.194Z,1.30
2023-07-25T05:35:26.974Z,1.52
2023-07-25T05:37:39.133Z,1.40
2023-07-25T05:39:40.924Z,1.20
2023-07-25T05:41:43.969Z,1.60
2023-07-25T05:43:45.779Z,1.60
2023-07-25T05:45:47.631Z,1.33
2023-07-25T05:47:49.469Z,1.60
2023-07-25T05:49:51.368Z,1.63
2023-07-25T05:51:54.966Z,1.42
2023-07-25T05:53:57.497Z,1.42
2023-07-25T05:55:59.222Z,1.33
2023-07-25T05:58:01.047Z,1.63
2023-07-25T06:00:02.958Z,1.40
2023-07-25T06:02:07.498Z,1.30
2023-07-25T06:04:09.295Z,1.75
2023-07-25T06:06:11.791Z,1.13
2023-07-25T06:08:16.731Z,1.70
2023-07-25T06:10:18.457Z,1.30
2023-07-25T06:12:20.259Z,1.30
2023-07-25T06:14:22.261Z,1.30
2023-07-25T06:16:24.087Z,1.25
2023-07-25T06:18:25.906Z,1.63
2023-07-25T06:20:27.694Z,1.38
2023-07-25T06:22:29.431Z,1.98
2023-07-25T06:24:31.534Z,2.00
2023-07-25T06:26:33.754Z,1.48
2023-07-25T06:28:35.532Z,1.65
2023-07-25T06:30:38.016Z,1.45
2023-07-25T06:32:39.833Z,1.80
2023-07-25T06:34:41.592Z,1.57
2023-07-25T06:36:43.478Z,1.48
2023-07-25T06:38:45.273Z,1.63
2023-07-25T06:40:47.087Z,1.70
2023-07-25T06:42:48.853Z,1.75
2023-07-25T06:46:56.261Z,1.50
2023-07-25T06:48:58.110Z,1.45
2023-07-25T06:50:59.842Z,2.00
2023-07-25T06:53:01.601Z,1.88
2023-07-25T06:55:03.477Z,1.80
2023-07-25T06:57:05.424Z,1.80
2023-07-25T06:59:07.437Z,2.10
2023-07-25T07:01:09.299Z,2.00
2023-07-25T07:03:11.137Z,2.23
2023-07-25T07:05:27.756Z,1.92
2023-07-25T07:07:31.554Z,2.00
2023-07-25T07:09:34.934Z,1.77
2023-07-25T07:11:36.756Z,1.80
2023-07-25T07:13:38.560Z,1.60
2023-07-25T07:15:40.390Z,1.40
2023-07-25T07:17:43.218Z,1.60
2023-07-25T07:21:46.758Z,1.20
2023-07-25T07:23:49.895Z,1.25
2023-07-25T07:25:53.921Z,1.52
2023-07-25T07:27:55.816Z,1.20
2023-07-25T07:29:57.612Z,1.30
2023-07-25T07:32:00.962Z,1.40
2023-07-25T07:34:12.374Z,1.08
2023-07-25T07:36:14.099Z,1.08
2023-07-25T07:38:15.872Z,1.13
2023-07-25T07:40:17.817Z,0.88
2023-07-25T07:42:19.657Z,1.37
2023-07-25T07:44:23.149Z,1.05
2023-07-25T07:46:34.092Z,0.98
2023-07-25T07:48:35.978Z,1.10
2023-07-25T07:50:37.828Z,0.70
2023-07-25T07:52:43.889Z,1.00
2023-07-25T07:54:45.925Z,1.02
2023-07-25T07:56:47.689Z,1.00
2023-07-25T07:58:49.504Z,1.00
2023-07-25T08:00:51.766Z,1.20
2023-07-25T08:02:53.734Z,1.10
2023-07-25T08:04:55.631Z,1.02
2023-07-25T08:06:57.530Z,1.55
2023-07-25T08:08:59.398Z,1.50
2023-07-25T08:11:01.207Z,1.30
2023-07-25T08:13:03.008Z,1.30
2023-07-25T08:15:05.474Z,1.48
2023-07-25T08:17:07.307Z,1.50
2023-07-25T08:19:09.157Z,1.25
2023-07-25T08:21:11.025Z,1.63
2023-07-25T08:23:13.625Z,1.35
2023-07-25T08:25:15.530Z,1.60
2023-07-25T08:27:17.335Z,1.70
2023-07-25T08:29:19.132Z,1.75
2023-07-25T08:31:21.006Z,1.90
2023-07-25T08:33:23.270Z,1.65
2023-07-25T08:35:25.188Z,1.70
2023-07-25T08:37:27.172Z,1.60
2023-07-25T08:39:29.005Z,1.67
2023-07-25T08:41:40.261Z,1.90
2023-07-25T08:43:44.224Z,1.98
2023-07-25T08:45:48.037Z,2.28
2023-07-25T08:47:51.489Z,1.42
2023-07-25T08:49:56.819Z,1.35
2023-07-25T08:52:02.179Z,1.80
2023-07-25T08:54:11.460Z,1.70
2023-07-25T08:56:14.739Z,1.60
2023-07-25T08:58:17.371Z,1.80
2023-07-25T09:00:21.761Z,1.42
2023-07-25T09:02:24.702Z,1.52
2023-07-25T09:04:28.147Z,1.20
2023-07-25T09:06:32.291Z,1.33
2023-07-25T09:08:34.224Z,1.63
2023-07-25T09:10:36.488Z,1.60
2023-07-25T09:12:38.539Z,1.73
2023-07-25T09:14:42.564Z,1.63
2023-07-25T09:16:44.493Z,1.50
2023-07-25T09:18:46.305Z,1.60
2023-07-25T09:20:48.409Z,1.58
2023-07-25T09:22:50.285Z,1.60
2023-07-25T09:24:52.080Z,1.30
2023-07-25T09:26:54.190Z,1.70
2023-07-25T09:29:01.744Z,1.50
2023-07-25T09:31:07.250Z,1.73
2023-07-25T09:33:09.090Z,1.58
2023-07-25T09:35:12.434Z,1.55
2023-07-25T09:37:17.625Z,1.75
2023-07-25T09:39:19.520Z,1.75
2023-07-25T09:41:23.434Z,1.20
2023-07-25T09:43:27.351Z,1.40
2023-07-25T09:45:37.566Z,1.40
2023-07-25T09:47:40.073Z,1.73
2023-07-25T09:49:52.350Z,1.50
2023-07-25T09:52:01.925Z,0.93
2023-07-25T09:54:06.838Z,0.65
2023-07-25T09:56:09.457Z,1.27
2023-07-25T09:58:13.066Z,0.60
2023-07-25T10:00:15.520Z,0.63
2023-07-25T10:02:18.036Z,1.17
2023-07-25T10:04:21.398Z,0.77
2023-07-25T10:06:24.691Z,0.80
2023-07-25T10:08:27.582Z,0.77
2023-07-25T10:12:31.214Z,0.88
2023-07-25T10:14:38.206Z,0.57
2023-07-25T10:16:41.464Z,1.00
2023-07-25T10:18:43.374Z,0.80
2023-07-25T10:20:45.208Z,0.93
2023-07-25T10:22:47.974Z,0.90
2023-07-25T10:24:50.120Z,0.85
2023-07-25T10:27:00.418Z,1.10
2023-07-25T10:29:03.222Z,0.90
2023-07-25T10:31:09.639Z,0.93
2023-07-25T10:33:14.302Z,0.93
2023-07-25T10:35:16.209Z,0.98
2023-07-25T10:37:30.144Z,0.90
2023-07-25T10:39:32.022Z,1.02
2023-07-25T10:41:34.212Z,0.88
2023-07-25T10:43:53.604Z,1.00
2023-07-25T10:45:57.718Z,0.77
2023-07-25T10:48:01.437Z,0.70
2023-07-25T10:50:03.606Z,0.80
2023-07-25T10:52:05.905Z,0.82
2023-07-25T10:54:13.347Z,0.55
2023-07-25T10:56:16.437Z,0.70
2023-07-25T10:58:18.342Z,0.60
2023-07-25T11:00:38.029Z,0.68
2023-07-25T11:02:42.097Z,0.65
2023-07-25T11:04:44.024Z,0.60
2023-07-25T11:06:46.112Z,0.63
2023-07-25T11:08:48.730Z,0.60
2023-07-25T11:10:50.704Z,0.75
2023-07-25T11:13:00.946Z,0.67
2023-07-25T11:15:03.463Z,0.70
2023-07-25T11:17:05.462Z,0.63
2023-07-25T11:19:08.704Z,0.60
2023-07-25T11:21:10.691Z,0.73
2023-07-25T11:23:12.562Z,0.80
2023-07-25T11:25:14.442Z,0.77
2023-07-25T11:27:16.442Z,0.65
2023-07-25T11:29:19.045Z,0.90
2023-07-25T11:31:23.846Z,0.70
2023-07-25T11:33:26.138Z,0.50
2023-07-25T11:35:31.031Z,0.60
2023-07-25T11:37:33.411Z,0.65
2023-07-25T11:39:35.859Z,0.52
2023-07-25T11:41:38.423Z,0.57
2023-07-25T11:43:40.340Z,0.50
2023-07-25T11:45:45.136Z,0.70
2023-07-25T11:47:50.025Z,0.70
2023-07-25T11:50:01.832Z,0.70
2023-07-25T11:52:12.325Z,0.60
2023-07-25T11:54:15.054Z,0.80
2023-07-25T11:56:17.099Z,0.63
2023-07-25T11:58:23.128Z,0.70
2023-07-25T12:00:25.252Z,0.50
2023-07-25T12:02:27.626Z,0.60
2023-07-25T12:04:29.566Z,0.82
2023-07-25T12:06:33.065Z,0.50
2023-07-25T12:08:38.526Z,0.80
2023-07-25T12:10:40.607Z,0.75
2023-07-25T12:12:46.150Z,0.70
2023-07-25T12:14:59.194Z,0.73
2023-07-25T12:17:04.269Z,0.90
2023-07-25T12:19:09.300Z,1.20
2023-07-25T12:21:27.747Z,0.98
2023-07-25T12:23:40.081Z,1.00
2023-07-25T12:25:42.569Z,1.13
2023-07-25T12:27:49.008Z,1.30
2023-07-25T12:29:51.101Z,1.30
2023-07-25T12:31:54.052Z,1.10
2023-07-25T12:33:56.036Z,1.38
2023-07-25T12:35:58.840Z,1.30
2023-07-25T12:40:02.436Z,1.45
2023-07-25T12:42:04.600Z,1.25
2023-07-25T12:44:07.190Z,1.48
2023-07-25T12:46:09.701Z,1.60
2023-07-25T12:48:12.205Z,1.60
2023-07-25T12:50:16.380Z,1.88
2023-07-25T12:52:19.457Z,1.67
2023-07-25T12:54:21.304Z,1.80
2023-07-25T12:56:23.089Z,1.60
2023-07-25T12:58:25.116Z,1.45
2023-07-25T13:00:26.976Z,1.40
2023-07-25T13:02:28.999Z,1.47
2023-07-25T13:04:32.362Z,1.38
2023-07-25T13:06:36.020Z,1.50
2023-07-25T13:08:37.974Z,1.60
2023-07-25T13:10:39.829Z,1.20
2023-07-25T13:12:41.724Z,1.50
2023-07-25T13:14:43.563Z,1.63
2023-07-25T13:16:45.445Z,1.65
2023-07-25T13:18:47.343Z,1.47
2023-07-25T13:20:49.449Z,2.00
2023-07-25T13:22:51.232Z,1.40
2023-07-25T13:24:56.681Z,1.58
2023-07-25T13:26:58.485Z,1.63
2023-07-25T13:29:00.359Z,1.70
2023-07-25T13:31:02.220Z,1.53
2023-07-25T13:33:06.334Z,1.40
2023-07-25T13:35:09.103Z,1.98
2023-07-25T13:37:10.907Z,1.80
2023-07-25T13:39:12.748Z,1.58
2023-07-25T13:41:14.769Z,1.43
2023-07-25T13:43:16.623Z,1.90
2023-07-25T13:45:18.684Z,2.15
2023-07-25T13:47:21.228Z,1.95
2023-07-25T13:49:23.145Z,1.85
2023-07-25T13:51:25.170Z,1.88
2023-07-25T13:53:27.103Z,1.70
2023-07-25T13:55:28.963Z,1.87
2023-07-25T13:57:32.772Z,1.48
2023-07-25T13:59:35.508Z,2.15
2023-07-25T14:01:37.454Z,1.65
2023-07-25T14:03:39.450Z,1.93
2023-07-25T14:05:41.266Z,1.67
2023-07-25T14:07:43.140Z,1.67
2023-07-25T14:09:45.042Z,1.83
2023-07-25T14:11:49.044Z,1.90
2023-07-25T14:13:52.242Z,1.67
2023-07-25T14:15:55.835Z,1.90
2023-07-25T14:17:57.897Z,1.70
2023-07-25T14:19:59.797Z,1.70
2023-07-25T14:22:01.629Z,1.58
2023-07-25T14:24:03.600Z,1.70
2023-07-25T14:26:05.565Z,1.53
2023-07-25T14:28:07.414Z,1.73
2023-07-25T14:30:09.482Z,1.38
2023-07-25T14:32:11.296Z,1.63
2023-07-25T14:34:13.050Z,1.55
2023-07-25T14:36:15.486Z,1.85
2023-07-25T14:38:18.279Z,1.48
2023-07-25T14:42:24.463Z,1.33
2023-07-25T14:44:26.356Z,1.52
2023-07-25T14:46:28.280Z,1.73
2023-07-25T14:48:30.143Z,1.90
2023-07-25T14:50:32.157Z,1.70
2023-07-25T14:52:33.947Z,1.70
2023-07-25T14:54:35.879Z,1.70
2023-07-25T14:56:38.033Z,1.67
2023-07-25T14:58:39.935Z,1.48
2023-07-25T15:00:42.045Z,1.70
2023-07-25T15:02:43.964Z,1.80
2023-07-25T15:04:45.892Z,1.30
2023-07-25T15:06:47.883Z,1.60
2023-07-25T15:08:49.691Z,1.65
2023-07-25T15:10:51.546Z,1.60
2023-07-25T15:12:53.506Z,1.30
2023-07-25T15:14:56.223Z,1.40
2023-07-25T15:16:58.049Z,1.50
2023-07-25T15:18:59.902Z,1.27
2023-07-25T15:21:02.231Z,1.15
2023-07-25T15:23:04.402Z,1.50
2023-07-25T15:25:06.748Z,1.27
2023-07-25T15:27:08.569Z,1.50
2023-07-25T15:29:10.349Z,1.45
2023-07-25T15:31:12.629Z,1.25
2023-07-25T15:33:14.541Z,1.17
2023-07-25T15:35:17.365Z,1.17
2023-07-25T15:39:21.118Z,1.40
2023-07-25T15:41:23.034Z,1.27
2023-07-25T15:43:24.945Z,1.50
2023-07-25T15:45:26.812Z,1.37
2023-07-25T15:47:28.617Z,1.80
2023-07-25T15:49:30.441Z,1.52
2023-07-25T15:51:32.422Z,1.30
2023-07-25T15:53:34.501Z,1.98
2023-07-25T15:55:36.340Z,1.90
2023-07-25T15:57:38.159Z,2.03
2023-07-25T15:59:40.053Z,1.67
2023-07-25T16:01:42.192Z,2.28
2023-07-25T16:03:46.083Z,2.17
2023-07-25T16:05:48.297Z,1.90
2023-07-25T16:07:50.239Z,2.15
2023-07-25T16:09:52.081Z,1.80
2023-07-25T16:11:54.719Z,2.30
2023-07-25T16:13:56.607Z,1.73
2023-07-25T16:15:58.450Z,1.90
2023-07-25T16:18:00.700Z,1.63
2023-07-25T16:20:04.228Z,1.75
2023-07-25T16:22:06.696Z,2.03
2023-07-25T16:24:08.566Z,1.97
2023-07-25T16:26:10.693Z,1.90
2023-07-25T16:28:12.440Z,1.80
2023-07-25T16:30:14.199Z,1.77
2023-07-25T16:32:15.990Z,1.85
2023-07-25T16:34:17.945Z,1.48
2023-07-25T16:36:19.685Z,1.60
2023-07-25T16:38:21.508Z,1.35
2023-07-25T16:40:23.272Z,1.70
2023-07-25T16:42:25.824Z,1.75
2023-07-25T16:44:27.610Z,1.50
2023-07-25T16:46:29.505Z,1.60
2023-07-25T16:48:31.495Z,1.50
2023-07-25T16:50:33.351Z,1.40
2023-07-25T16:52:35.753Z,1.92
2023-07-25T16:54:37.565Z,1.40
2023-07-25T16:56:39.355Z,1.50
2023-07-25T16:58:41.184Z,1.90
2023-07-25T17:00:43.058Z,1.75
2023-07-25T17:02:45.096Z,1.70
2023-07-25T17:04:46.944Z,1.50
2023-07-25T17:06:49.539Z,1.95
2023-07-25T17:08:51.483Z,1.55
2023-07-25T17:10:53.359Z,1.70
2023-07-25T17:12:55.247Z,1.55
2023-07-25T17:14:57.382Z,1.70
2023-07-25T17:16:59.226Z,1.70
2023-07-25T17:19:01.182Z,1.60
2023-07-25T17:21:03.041Z,1.40
2023-07-25T17:23:05.794Z,1.70
2023-07-25T17:27:09.708Z,1.52
2023-07-25T17:29:11.485Z,1.58
2023-07-25T17:31:13.298Z,1.52
2023-07-25T17:33:15.128Z,2.10
2023-07-25T17:35:31.634Z,1.40
2023-07-25T17:37:41.378Z,1.73
2023-07-25T17:39:43.372Z,1.80
2023-07-25T17:41:45.198Z,1.50
2023-07-25T17:43:47.058Z,1.57
2023-07-25T17:45:48.996Z,1.70
2023-07-25T17:47:51.003Z,1.77
2023-07-25T17:49:52.896Z,1.80
2023-07-25T17:51:54.709Z,1.70
2023-07-25T17:53:56.733Z,1.60
2023-07-25T17:55:58.580Z,1.65
2023-07-25T17:58:00.464Z,1.60
2023-07-25T18:00:02.682Z,1.27
2023-07-25T18:02:14.555Z,1.45
2023-07-25T18:04:18.008Z,1.73
2023-07-25T18:06:19.914Z,1.70
2023-07-25T18:08:22.376Z,1.95
2023-07-25T18:10:24.395Z,1.90
2023-07-25T18:12:26.285Z,1.90
2023-07-25T18:14:28.145Z,1.67
2023-07-25T18:16:29.956Z,2.00
2023-07-25T18:18:31.854Z,2.13
2023-07-25T18:20:33.937Z,2.10
2023-07-25T18:22:35.725Z,1.85
2023-07-25T18:24:37.656Z,2.28
2023-07-25T18:26:39.528Z,2.50
2023-07-25T18:28:41.321Z,2.00
2023-07-25T18:30:43.202Z,2.22
2023-07-25T18:32:46.183Z,2.40
2023-07-25T18:34:48.123Z,2.22
2023-07-25T18:36:49.947Z,2.35
2023-07-25T18:38:51.899Z,2.72
2023-07-25T18:40:53.848Z,2.70
2023-07-25T18:42:55.649Z,2.47
2023-07-25T18:44:57.510Z,2.75
2023-07-25T18:46:59.414Z,2.90
2023-07-25T18:49:01.254Z,2.40
2023-07-25T18:51:03.205Z,2.60
2023-07-25T18:53:05.176Z,2.53
2023-07-25T18:55:07.382Z,2.80
2023-07-25T18:57:20.004Z,2.80
2023-07-25T18:59:22.514Z,2.97
2023-07-25T19:01:24.497Z,2.97
2023-07-25T19:03:29.650Z,3.13
2023-07-25T19:05:32.054Z,3.00
2023-07-25T19:07:33.972Z,3.00
2023-07-25T19:09:35.827Z,2.50
2023-07-25T19:11:37.681Z,2.70
2023-07-25T19:13:39.569Z,2.53
2023-07-25T19:15:41.743Z,3.03
2023-07-25T19:17:44.974Z,2.42
2023-07-25T19:19:46.992Z,2.92
2023-07-25T19:21:49.155Z,2.28
2023-07-25T19:23:51.197Z,2.53
2023-07-25T19:26:00.212Z,2.90
2023-07-25T19:28:03.059Z,2.47
2023-07-25T19:32:07.696Z,2.22
2023-07-25T19:34:09.496Z,2.80
2023-07-25T19:36:11.309Z,2.70
2023-07-25T19:38:13.040Z,2.63
2023-07-25T19:40:15.448Z,2.30
2023-07-25T19:42:17.328Z,2.22
2023-07-25T19:44:19.194Z,2.15
2023-07-25T19:46:21.700Z,2.20
2023-07-25T19:48:23.486Z,2.10
2023-07-25T19:50:27.405Z,2.33
2023-07-25T19:52:29.430Z,2.35
2023-07-25T19:54:31.341Z,2.20
2023-07-25T19:56:34.552Z,2.50
2023-07-25T19:58:36.554Z,2.28
2023-07-25T20:00:38.583Z,2.10
2023-07-25T20:02:40.665Z,2.38
2023-07-25T20:04:42.660Z,2.30
2023-07-25T20:06:44.560Z,2.78
2023-07-25T20:08:47.517Z,2.10
2023-07-25T20:10:49.442Z,2.17
2023-07-25T20:12:51.439Z,2.30
2023-07-25T20:14:53.408Z,2.13
2023-07-25T20:16:55.419Z,2.10
2023-07-25T20:18:57.367Z,2.20
2023-07-25T20:21:10.974Z,2.60
2023-07-25T20:23:13.263Z,2.10
2023-07-25T20:25:16.172Z,2.10
2023-07-25T20:27:19.104Z,1.80
2023-07-25T20:29:21.128Z,2.10
2023-07-25T20:31:23.065Z,2.50
2023-07-25T20:33:24.994Z,2.00
2023-07-25T20:35:27.071Z,2.10
2023-07-25T20:37:29.772Z,2.08
2023-07-25T20:41:34.079Z,2.00
2023-07-25T20:43:35.875Z,2.55
2023-07-25T20:45:37.712Z,2.22
2023-07-25T20:47:39.657Z,1.77
2023-07-25T20:49:41.662Z,1.80
2023-07-25T20:51:43.760Z,2.20
2023-07-25T20:53:45.586Z,2.30
2023-07-25T20:55:47.425Z,1.80
2023-07-25T20:57:49.442Z,1.75
2023-07-25T20:59:51.606Z,1.83
2023-07-25T21:01:53.502Z,2.13
2023-07-25T21:03:55.406Z,2.57
2023-07-25T21:05:57.277Z,2.20
2023-07-25T21:07:59.264Z,2.30
2023-07-25T21:10:01.099Z,2.20
2023-07-25T21:12:04.523Z,2.47
2023-07-25T21:14:06.395Z,2.03
2023-07-25T21:16:08.759Z,2.25
2023-07-25T21:18:13.714Z,2.20
2023-07-25T21:20:16.318Z,1.92
2023-07-25T21:22:18.597Z,2.17
2023-07-25T21:24:20.464Z,2.45
2023-07-25T21:26:22.296Z,1.95
2023-07-25T21:28:24.158Z,2.47
2023-07-25T21:30:26.058Z,2.10
2023-07-25T21:32:28.061Z,2.30
2023-07-25T21:34:29.944Z,2.13
2023-07-25T21:36:32.063Z,2.10
2023-07-25T21:38:34.199Z,2.05
2023-07-25T21:40:36.031Z,2.37
2023-07-25T21:42:38.063Z,2.20
2023-07-25T21:44:39.811Z,2.10
2023-07-25T21:46:41.886Z,2.60
2023-07-25T21:48:43.963Z,2.53
2023-07-25T21:50:45.736Z,2.08
2023-07-25T21:52:47.574Z,2.28
2023-07-25T21:54:49.386Z,2.20
2023-07-25T21:56:51.362Z,2.50
2023-07-25T21:58:53.284Z,2.25
2023-07-25T22:00:58.950Z,1.90
2023-07-25T22:03:01.908Z,2.30
2023-07-25T22:05:04.416Z,2.33
2023-07-25T22:07:06.584Z,2.55
2023-07-25T22:09:08.411Z,2.00
2023-07-25T22:11:10.287Z,2.13
2023-07-25T22:13:13.936Z,2.15
2023-07-25T22:15:15.914Z,2.15
2023-07-25T22:17:17.710Z,2.27
2023-07-25T22:19:20.114Z,1.95
2023-07-25T22:21:21.957Z,2.33
2023-07-25T22:23:23.735Z,2.50
2023-07-25T22:25:25.621Z,2.15
2023-07-25T22:27:27.534Z,2.15
2023-07-25T22:29:29.293Z,2.08
2023-07-25T22:31:31.100Z,2.08
2023-07-25T22:33:33.190Z,2.83
2023-07-25T22:35:35.829Z,2.35
2023-07-25T22:37:37.653Z,2.65
2023-07-25T22:39:39.438Z,2.22
2023-07-25T22:41:41.173Z,2.60
2023-07-25T22:43:42.961Z,2.17
2023-07-25T22:45:44.745Z,2.75
2023-07-25T22:47:46.709Z,2.47
2023-07-25T22:49:54.799Z,2.28
2023-07-25T22:51:56.598Z,2.38
2023-07-25T22:53:58.397Z,2.05
2023-07-25T22:56:04.018Z,2.80
2023-07-25T22:58:05.839Z,2.53
2023-07-25T23:00:08.468Z,3.05
2023-07-25T23:02:10.249Z,2.53
2023-07-25T23:04:12.241Z,2.67
2023-07-25T23:06:14.108Z,2.80
2023-07-25T23:08:16.193Z,2.67
2023-07-25T23:10:18.032Z,2.80
2023-07-25T23:12:19.848Z,2.53
2023-07-25T23:14:21.592Z,2.75
2023-07-25T23:16:23.540Z,2.80
2023-07-25T23:18:25.324Z,3.20
2023-07-25T23:20:27.416Z,3.30
2023-07-25T23:22:29.274Z,2.65
2023-07-25T23:24:31.250Z,2.67
2023-07-25T23:26:33.258Z,3.05
2023-07-25T23:28:35.354Z,3.05
2023-07-25T23:30:37.152Z,3.17
2023-07-25T23:32:41.119Z,3.40
2023-07-25T23:34:46.072Z,2.70
2023-07-25T23:36:47.797Z,3.42
2023-07-25T23:38:49.516Z,3.00
2023-07-25T23:40:51.355Z,3.17
2023-07-25T23:42:53.144Z,3.55
2023-07-25T23:44:54.953Z,3.17
2023-07-25T23:46:56.783Z,3.25
2023-07-25T23:48:58.602Z,3.38
2023-07-25T23:51:00.990Z,3.13
2023-07-25T23:53:02.754Z,2.80
2023-07-25T23:55:05.040Z,3.15
2023-07-25T23:57:06.901Z,3.22
2023-07-25T23:59:08.620Z,3.22
