createdAt,value
2017-08-07T00:00:40.869Z,50.1
2017-08-07T00:01:42.478Z,50.0
2017-08-07T00:02:43.999Z,50.2
2017-08-07T00:03:45.587Z,50.1
2017-08-07T00:04:47.217Z,50.0
2017-08-07T00:05:48.854Z,51.3
2017-08-07T00:06:50.388Z,49.9
2017-08-07T00:07:52.123Z,50.8
2017-08-07T00:08:53.658Z,51.4
2017-08-07T00:09:55.231Z,51.3
2017-08-07T00:10:56.916Z,51.3
2017-08-07T00:11:58.564Z,51.2
2017-08-07T00:13:00.267Z,50.9
2017-08-07T00:14:01.878Z,50.0
2017-08-07T00:15:03.427Z,51.3
2017-08-07T00:16:05.087Z,50.6
2017-08-07T00:17:06.789Z,50.7
2017-08-07T00:18:08.406Z,50.1
2017-08-07T00:19:10.019Z,49.7
2017-08-07T00:20:11.594Z,50.2
2017-08-07T00:21:13.249Z,49.4
2017-08-07T00:22:14.809Z,50.1
2017-08-07T00:23:16.366Z,50.0
2017-08-07T00:24:17.914Z,50.1
2017-08-07T00:25:19.589Z,50.0
2017-08-07T00:26:21.225Z,50.1
2017-08-07T00:27:22.805Z,49.9
2017-08-07T00:28:24.393Z,50.1
2017-08-07T00:29:26.074Z,49.9
2017-08-07T00:30:27.650Z,50.0
2017-08-07T00:31:29.206Z,49.5
2017-08-07T00:32:30.886Z,49.5
2017-08-07T00:33:32.461Z,51.2
2017-08-07T00:34:34.039Z,51.9
2017-08-07T00:35:35.616Z,52.0
2017-08-07T00:36:37.252Z,51.2
2017-08-07T00:37:38.916Z,50.4
2017-08-07T00:38:40.592Z,49.7
2017-08-07T00:39:42.141Z,49.8
2017-08-07T00:40:43.747Z,48.8
2017-08-07T00:41:45.371Z,49.9
2017-08-07T00:42:47.029Z,50.1
2017-08-07T00:43:48.663Z,49.5
2017-08-07T00:44:50.233Z,49.7
2017-08-07T00:45:51.879Z,49.6
2017-08-07T00:46:53.511Z,49.7
2017-08-07T00:47:55.674Z,50.7
2017-08-07T00:48:57.279Z,50.4
2017-08-07T00:49:58.937Z,50.0
2017-08-07T00:51:00.566Z,51.8
2017-08-07T00:52:02.255Z,53.3
2017-08-07T00:53:03.854Z,54.0
2017-08-07T00:54:05.616Z,53.5
2017-08-07T00:55:07.299Z,51.3
2017-08-07T00:56:08.995Z,50.0
2017-08-07T00:57:10.642Z,51.3
2017-08-07T00:58:12.266Z,50.8
2017-08-07T00:59:13.910Z,52.0
2017-08-07T01:00:15.612Z,50.7
2017-08-07T01:01:17.278Z,50.6
2017-08-07T01:02:18.924Z,52.6
2017-08-07T01:03:20.487Z,53.2
2017-08-07T01:04:22.080Z,52.6
2017-08-07T01:05:23.741Z,52.0
2017-08-07T01:06:25.363Z,51.4
2017-08-07T01:07:27.065Z,51.0
2017-08-07T01:08:28.754Z,51.1
2017-08-07T01:09:30.361Z,50.5
2017-08-07T01:10:32.965Z,49.6
2017-08-07T01:11:34.626Z,49.7
2017-08-07T01:12:36.288Z,50.0
2017-08-07T01:13:38.335Z,49.1
2017-08-07T01:14:40.316Z,48.0
2017-08-07T01:15:42.195Z,47.9
2017-08-07T01:16:43.922Z,47.6
2017-08-07T01:17:45.543Z,47.6
2017-08-07T01:18:47.177Z,47.3
2017-08-07T01:19:48.767Z,47.3
2017-08-07T01:20:50.481Z,47.2
2017-08-07T01:21:52.158Z,47.2
2017-08-07T01:22:53.889Z,47.3
2017-08-07T01:23:55.508Z,47.1
2017-08-07T01:24:58.154Z,47.3
2017-08-07T01:25:59.823Z,46.9
2017-08-07T01:27:01.518Z,47.1
2017-08-07T01:28:03.214Z,46.4
2017-08-07T01:29:04.759Z,46.6
2017-08-07T01:30:06.437Z,46.1
2017-08-07T01:31:08.097Z,46.7
2017-08-07T01:32:09.780Z,46.8
2017-08-07T01:33:11.430Z,47.1
2017-08-07T01:34:13.060Z,47.0
2017-08-07T01:35:14.724Z,47.3
2017-08-07T01:36:16.527Z,47.3
2017-08-07T01:37:18.141Z,47.2
2017-08-07T01:38:19.808Z,47.6
2017-08-07T01:39:21.451Z,47.4
2017-08-07T01:40:23.095Z,47.2
2017-08-07T01:41:24.621Z,47.6
2017-08-07T01:42:26.238Z,47.4
2017-08-07T01:43:27.874Z,47.4
2017-08-07T01:44:29.522Z,46.7
2017-08-07T01:45:31.177Z,47.1
2017-08-07T01:46:32.774Z,46.4
2017-08-07T01:47:34.354Z,46.5
2017-08-07T01:48:35.962Z,47.0
2017-08-07T01:49:37.579Z,47.1
2017-08-07T01:50:39.229Z,46.2
2017-08-07T01:51:40.941Z,46.8
2017-08-07T01:52:42.662Z,46.3
2017-08-07T01:53:44.316Z,46.3
2017-08-07T01:54:45.947Z,46.6
2017-08-07T01:55:47.512Z,47.1
2017-08-07T01:56:49.165Z,47.0
2017-08-07T01:57:50.814Z,46.3
2017-08-07T01:58:52.477Z,46.3
2017-08-07T01:59:54.112Z,46.3
2017-08-07T02:00:55.714Z,46.3
2017-08-07T02:01:57.354Z,46.3
2017-08-07T02:02:58.991Z,46.8
2017-08-07T02:04:00.665Z,47.5
2017-08-07T02:05:02.296Z,48.7
2017-08-07T02:06:03.909Z,47.4
2017-08-07T02:07:05.552Z,47.3
2017-08-07T02:08:07.050Z,47.1
2017-08-07T02:09:08.693Z,47.1
2017-08-07T02:10:10.456Z,46.2
2017-08-07T02:11:12.131Z,45.5
2017-08-07T02:12:13.642Z,45.5
2017-08-07T02:13:15.226Z,46.3
2017-08-07T02:14:16.782Z,46.3
2017-08-07T02:15:18.337Z,46.2
2017-08-07T02:16:19.980Z,46.5
2017-08-07T02:17:21.643Z,46.2
2017-08-07T02:18:23.172Z,45.6
2017-08-07T02:19:24.838Z,45.5
2017-08-07T02:20:26.432Z,45.8
2017-08-07T02:21:28.078Z,46.4
2017-08-07T02:22:29.697Z,47.1
2017-08-07T02:23:31.359Z,46.3
2017-08-07T02:24:33.387Z,46.4
2017-08-07T02:25:35.035Z,45.9
2017-08-07T02:26:36.686Z,45.5
2017-08-07T02:27:38.404Z,45.7
2017-08-07T02:28:40.085Z,45.4
2017-08-07T02:29:41.671Z,45.2
2017-08-07T02:30:43.307Z,45.6
2017-08-07T02:31:44.903Z,46.1
2017-08-07T02:32:46.539Z,46.3
2017-08-07T02:33:48.232Z,45.5
2017-08-07T02:34:50.060Z,45.8
2017-08-07T02:35:51.769Z,45.9
2017-08-07T02:36:54.406Z,45.7
2017-08-07T02:37:55.997Z,45.8
2017-08-07T02:38:57.588Z,45.6
2017-08-07T02:39:59.264Z,46.0
2017-08-07T02:41:00.868Z,45.9
2017-08-07T02:42:02.486Z,46.3
2017-08-07T02:43:04.118Z,46.0
2017-08-07T02:44:05.707Z,46.6
2017-08-07T02:45:07.519Z,46.5
2017-08-07T02:46:09.164Z,45.9
2017-08-07T02:47:10.709Z,45.7
2017-08-07T02:48:12.439Z,45.8
2017-08-07T02:49:14.104Z,45.7
2017-08-07T02:50:15.743Z,45.9
2017-08-07T02:51:17.384Z,45.7
2017-08-07T02:52:19.020Z,45.5
2017-08-07T02:53:21.100Z,45.5
2017-08-07T02:54:23.050Z,45.9
2017-08-07T02:55:24.988Z,45.5
2017-08-07T02:56:27.035Z,46.1
2017-08-07T02:57:28.990Z,46.1
2017-08-07T02:58:30.974Z,46.0
2017-08-07T02:59:33.342Z,46.2
2017-08-07T03:00:35.189Z,46.0
2017-08-07T03:01:36.882Z,45.5
2017-08-07T03:02:38.458Z,45.5
2017-08-07T03:03:40.207Z,45.8
2017-08-07T03:04:41.850Z,45.9
2017-08-07T03:05:43.993Z,46.4
2017-08-07T03:06:45.919Z,46.3
2017-08-07T03:07:47.824Z,45.9
2017-08-07T03:08:49.837Z,46.4
2017-08-07T03:09:51.734Z,46.4
2017-08-07T03:10:53.589Z,47.1
2017-08-07T03:11:55.638Z,46.2
2017-08-07T03:12:57.677Z,46.9
2017-08-07T03:13:59.515Z,46.2
2017-08-07T03:15:01.157Z,47.0
2017-08-07T03:16:02.872Z,47.3
2017-08-07T03:17:05.057Z,47.4
2017-08-07T03:18:06.956Z,49.0
2017-08-07T03:19:08.879Z,48.8
2017-08-07T03:20:10.813Z,50.1
2017-08-07T03:21:12.530Z,49.7
2017-08-07T03:22:14.121Z,49.3
2017-08-07T03:23:15.670Z,48.8
2017-08-07T03:24:17.582Z,50.9
2017-08-07T03:25:19.492Z,52.3
2017-08-07T03:26:21.492Z,52.0
2017-08-07T03:27:23.439Z,52.0
2017-08-07T03:28:25.126Z,52.3
2017-08-07T03:29:26.749Z,53.4
2017-08-07T03:30:28.364Z,54.3
2017-08-07T03:31:30.009Z,54.1
2017-08-07T03:32:31.662Z,57.6
2017-08-07T03:33:33.256Z,57.3
2017-08-07T03:34:34.936Z,53.7
2017-08-07T03:35:36.623Z,55.8
2017-08-07T03:36:38.272Z,57.1
2017-08-07T03:37:40.092Z,55.5
2017-08-07T03:38:41.815Z,57.4
2017-08-07T03:39:43.445Z,60.1
2017-08-07T03:40:45.142Z,60.4
2017-08-07T03:41:46.820Z,60.8
2017-08-07T03:42:48.870Z,61.7
2017-08-07T03:43:50.472Z,62.6
2017-08-07T03:44:52.252Z,63.0
2017-08-07T03:45:53.985Z,64.2
2017-08-07T03:46:55.725Z,65.5
2017-08-07T03:47:57.367Z,64.4
2017-08-07T03:48:59.034Z,65.1
2017-08-07T03:50:00.809Z,65.7
2017-08-07T03:51:02.497Z,66.2
2017-08-07T03:52:04.176Z,66.4
2017-08-07T03:53:05.847Z,66.3
2017-08-07T03:54:07.545Z,66.4
2017-08-07T03:55:09.202Z,67.0
2017-08-07T03:56:10.817Z,67.2
2017-08-07T03:57:12.403Z,67.3
2017-08-07T03:58:14.030Z,67.2
2017-08-07T03:59:15.692Z,68.1
2017-08-07T04:00:17.341Z,68.5
2017-08-07T04:01:19.054Z,68.4
2017-08-07T04:02:20.778Z,68.9
2017-08-07T04:03:22.430Z,68.3
2017-08-07T04:04:24.103Z,69.2
2017-08-07T04:05:25.771Z,69.0
2017-08-07T04:06:27.474Z,69.0
2017-08-07T04:07:29.133Z,70.1
2017-08-07T04:08:31.817Z,69.9
2017-08-07T04:09:33.468Z,69.6
2017-08-07T04:10:35.086Z,69.9
2017-08-07T04:11:36.780Z,69.5
2017-08-07T04:12:38.460Z,69.3
2017-08-07T04:13:40.127Z,70.0
2017-08-07T04:14:41.904Z,69.6
2017-08-07T04:15:43.561Z,70.0
2017-08-07T04:16:45.285Z,70.3
2017-08-07T04:17:47.028Z,70.3
2017-08-07T04:18:48.717Z,70.7
2017-08-07T04:19:50.502Z,70.9
2017-08-07T04:20:52.176Z,70.8
2017-08-07T04:21:53.841Z,71.8
2017-08-07T04:22:55.498Z,71.2
2017-08-07T04:23:57.290Z,71.3
2017-08-07T04:24:58.959Z,72.1
2017-08-07T04:26:00.639Z,72.2
2017-08-07T04:27:02.367Z,72.8
2017-08-07T04:28:04.029Z,73.5
2017-08-07T04:29:05.712Z,72.3
2017-08-07T04:30:07.420Z,73.5
2017-08-07T04:31:09.180Z,73.4
2017-08-07T04:32:10.865Z,73.4
2017-08-07T04:33:12.979Z,73.4
2017-08-07T04:34:15.085Z,73.6
2017-08-07T04:35:17.117Z,72.5
2017-08-07T04:36:19.084Z,73.3
2017-08-07T04:37:21.276Z,73.8
2017-08-07T04:38:23.321Z,72.9
2017-08-07T04:39:25.092Z,73.2
2017-08-07T04:40:26.868Z,73.3
2017-08-07T04:41:28.598Z,74.0
2017-08-07T04:42:30.269Z,75.2
2017-08-07T04:43:31.908Z,75.4
2017-08-07T04:44:33.649Z,75.2
2017-08-07T04:45:35.379Z,75.0
2017-08-07T04:46:37.219Z,74.6
2017-08-07T04:47:39.046Z,73.8
2017-08-07T04:48:40.715Z,73.6
2017-08-07T04:49:42.635Z,74.3
2017-08-07T04:50:44.368Z,74.7
2017-08-07T04:51:46.120Z,75.3
2017-08-07T04:52:47.879Z,75.2
2017-08-07T04:53:49.530Z,75.0
2017-08-07T04:54:51.267Z,74.5
2017-08-07T04:55:52.958Z,76.4
2017-08-07T04:56:54.634Z,76.3
2017-08-07T04:57:56.398Z,76.1
2017-08-07T04:58:58.147Z,76.3
2017-08-07T04:59:59.831Z,76.6
2017-08-07T05:01:01.532Z,76.2
2017-08-07T05:02:03.266Z,76.3
2017-08-07T05:03:05.063Z,76.8
2017-08-07T05:04:06.774Z,76.3
2017-08-07T05:05:08.487Z,76.2
2017-08-07T05:06:10.211Z,77.8
2017-08-07T05:07:11.946Z,77.5
2017-08-07T05:08:13.763Z,77.9
2017-08-07T05:09:15.478Z,77.5
2017-08-07T05:10:17.190Z,77.7
2017-08-07T05:11:18.925Z,77.6
2017-08-07T05:12:20.699Z,76.6
2017-08-07T05:13:22.422Z,76.6
2017-08-07T05:14:25.192Z,77.2
2017-08-07T05:15:26.931Z,76.3
2017-08-07T05:16:29.626Z,76.5
2017-08-07T05:17:31.300Z,76.3
2017-08-07T05:18:33.027Z,77.1
2017-08-07T05:19:34.771Z,77.7
2017-08-07T05:20:36.449Z,78.1
2017-08-07T05:21:38.144Z,77.9
2017-08-07T05:22:39.937Z,76.9
2017-08-07T05:23:41.644Z,78.4
2017-08-07T05:24:43.453Z,77.6
2017-08-07T05:25:45.169Z,77.6
2017-08-07T05:26:46.858Z,78.3
2017-08-07T05:27:48.646Z,76.7
2017-08-07T05:28:50.361Z,76.3
2017-08-07T05:29:52.087Z,77.8
2017-08-07T05:30:53.826Z,77.8
2017-08-07T05:31:55.618Z,77.9
2017-08-07T05:32:57.340Z,78.7
2017-08-07T05:33:59.210Z,78.0
2017-08-07T05:35:00.889Z,79.0
2017-08-07T05:36:02.530Z,79.7
2017-08-07T05:37:04.296Z,79.8
2017-08-07T05:38:06.019Z,79.6
2017-08-07T05:39:07.768Z,79.7
2017-08-07T05:40:09.494Z,79.1
2017-08-07T05:41:11.161Z,79.3
2017-08-07T05:42:12.854Z,79.2
2017-08-07T05:43:14.641Z,79.4
2017-08-07T05:44:16.565Z,78.8
2017-08-07T05:45:18.447Z,79.1
2017-08-07T05:46:20.171Z,78.9
2017-08-07T05:47:21.990Z,79.3
2017-08-07T05:48:23.768Z,79.5
2017-08-07T05:49:25.471Z,79.5
2017-08-07T05:50:27.252Z,80.2
2017-08-07T05:51:29.046Z,79.6
2017-08-07T05:52:30.933Z,80.5
2017-08-07T05:53:32.683Z,79.4
2017-08-07T05:54:34.410Z,79.4
2017-08-07T05:55:36.447Z,79.5
2017-08-07T05:56:38.273Z,79.4
2017-08-07T05:57:41.098Z,79.4
2017-08-07T05:58:42.951Z,79.5
2017-08-07T05:59:44.604Z,79.7
2017-08-07T06:00:46.402Z,79.6
2017-08-07T06:01:48.160Z,79.4
2017-08-07T06:02:49.914Z,79.4
2017-08-07T06:03:51.690Z,79.6
2017-08-07T06:04:53.408Z,79.4
2017-08-07T06:05:55.195Z,79.5
2017-08-07T06:06:56.953Z,79.3
2017-08-07T06:07:58.726Z,79.3
2017-08-07T06:09:00.460Z,79.2
2017-08-07T06:10:08.158Z,79.4
2017-08-07T06:11:09.868Z,78.5
2017-08-07T06:12:11.576Z,78.1
2017-08-07T06:13:13.099Z,76.8
2017-08-07T06:14:14.683Z,75.3
2017-08-07T06:15:16.349Z,73.6
2017-08-07T06:16:17.947Z,71.4
2017-08-07T06:17:19.481Z,70.8
2017-08-07T06:18:21.025Z,70.2
2017-08-07T06:19:22.611Z,69.6
2017-08-07T06:20:24.149Z,68.2
2017-08-07T06:21:25.683Z,68.1
2017-08-07T06:22:27.215Z,67.3
2017-08-07T06:23:28.789Z,67.7
2017-08-07T06:24:30.456Z,68.8
2017-08-07T06:25:32.008Z,68.7
2017-08-07T06:26:33.526Z,67.2
2017-08-07T06:27:35.044Z,66.1
2017-08-07T06:28:36.619Z,67.0
2017-08-07T06:29:38.218Z,66.9
2017-08-07T06:30:39.736Z,65.5
2017-08-07T06:31:41.276Z,65.0
2017-08-07T06:32:42.858Z,63.9
2017-08-07T06:33:44.429Z,62.4
2017-08-07T06:34:45.977Z,62.4
2017-08-07T06:35:47.503Z,62.9
2017-08-07T06:36:49.039Z,62.0
2017-08-07T06:37:50.700Z,63.0
2017-08-07T06:38:52.273Z,62.7
2017-08-07T06:39:53.887Z,62.0
2017-08-07T06:40:55.467Z,61.8
2017-08-07T06:41:57.019Z,61.3
2017-08-07T06:42:58.564Z,60.6
2017-08-07T06:44:00.145Z,60.5
2017-08-07T06:45:01.695Z,59.7
2017-08-07T06:46:03.322Z,59.9
2017-08-07T06:47:04.839Z,59.1
2017-08-07T06:48:06.377Z,58.9
2017-08-07T06:49:07.972Z,58.8
2017-08-07T06:50:09.638Z,58.8
2017-08-07T06:51:11.271Z,58.2
2017-08-07T06:52:12.906Z,58.9
2017-08-07T06:53:14.526Z,58.6
2017-08-07T06:54:16.105Z,58.2
2017-08-07T06:55:18.702Z,57.7
2017-08-07T06:56:20.282Z,56.9
2017-08-07T06:57:21.833Z,56.4
2017-08-07T06:58:23.334Z,57.1
2017-08-07T06:59:25.854Z,57.3
2017-08-07T07:01:34.368Z,56.6
2017-08-07T07:02:35.833Z,55.6
2017-08-07T07:03:37.265Z,55.4
2017-08-07T07:04:38.853Z,56.0
2017-08-07T07:05:40.272Z,56.2
2017-08-07T07:06:41.704Z,55.8
2017-08-07T07:07:43.146Z,56.1
2017-08-07T07:08:44.564Z,56.1
2017-08-07T07:09:46.084Z,56.1
2017-08-07T07:10:47.541Z,55.5
2017-08-07T07:11:48.983Z,54.1
2017-08-07T07:12:50.397Z,55.0
2017-08-07T07:13:51.795Z,54.5
2017-08-07T07:14:53.272Z,52.4
2017-08-07T07:15:54.694Z,52.3
2017-08-07T07:16:56.107Z,53.8
2017-08-07T07:17:58.530Z,53.4
2017-08-07T07:18:59.940Z,53.2
2017-08-07T07:20:01.355Z,53.4
2017-08-07T07:21:02.744Z,50.8
2017-08-07T07:22:04.190Z,52.2
2017-08-07T07:23:05.587Z,52.2
2017-08-07T07:24:07.068Z,51.3
2017-08-07T07:25:08.665Z,51.7
2017-08-07T07:26:10.204Z,51.7
2017-08-07T07:27:11.743Z,52.1
2017-08-07T07:28:13.266Z,51.8
2017-08-07T07:29:14.809Z,52.0
2017-08-07T07:30:16.424Z,52.2
2017-08-07T07:31:18.063Z,52.3
2017-08-07T07:32:19.644Z,51.3
2017-08-07T07:33:21.256Z,50.6
2017-08-07T07:34:22.801Z,51.5
2017-08-07T07:35:24.353Z,50.4
2017-08-07T07:36:25.947Z,50.9
2017-08-07T07:37:27.494Z,49.1
2017-08-07T07:38:29.214Z,50.2
2017-08-07T07:39:30.841Z,50.3
2017-08-07T07:40:32.417Z,49.5
2017-08-07T07:41:34.022Z,48.7
2017-08-07T07:42:35.638Z,49.3
2017-08-07T07:43:37.275Z,50.1
2017-08-07T07:44:39.841Z,50.0
2017-08-07T07:45:41.441Z,49.6
2017-08-07T07:46:43.124Z,50.2
2017-08-07T07:47:44.723Z,50.3
2017-08-07T07:48:46.344Z,49.9
2017-08-07T07:49:47.995Z,50.4
2017-08-07T07:50:49.631Z,50.3
2017-08-07T07:51:51.211Z,49.5
2017-08-07T07:52:52.753Z,49.1
2017-08-07T07:53:54.419Z,49.4
2017-08-07T07:54:56.036Z,49.4
2017-08-07T07:55:57.648Z,49.1
2017-08-07T07:56:59.297Z,49.2
2017-08-07T07:58:00.900Z,48.5
2017-08-07T07:59:02.492Z,47.9
2017-08-07T08:00:04.164Z,48.2
2017-08-07T08:01:34.412Z,47.8
2017-08-07T08:02:35.845Z,48.1
2017-08-07T08:03:37.258Z,49.2
2017-08-07T08:04:38.715Z,49.6
2017-08-07T08:05:40.132Z,48.1
2017-08-07T08:06:41.777Z,48.3
2017-08-07T08:07:43.417Z,48.4
2017-08-07T08:08:45.075Z,49.5
2017-08-07T08:09:46.719Z,48.3
2017-08-07T08:10:48.374Z,48.0
2017-08-07T08:11:50.014Z,48.2
2017-08-07T08:12:51.624Z,48.8
2017-08-07T08:13:53.271Z,49.7
2017-08-07T08:14:54.925Z,49.4
2017-08-07T08:15:56.608Z,49.3
2017-08-07T08:16:58.306Z,48.8
2017-08-07T08:17:59.980Z,49.2
2017-08-07T08:19:01.609Z,49.5
2017-08-07T08:20:03.261Z,49.8
2017-08-07T08:21:04.916Z,48.3
2017-08-07T08:22:06.574Z,49.1
2017-08-07T08:23:08.329Z,48.3
2017-08-07T08:24:10.979Z,48.0
2017-08-07T08:25:12.684Z,48.3
2017-08-07T08:26:14.385Z,48.1
2017-08-07T08:27:16.089Z,47.8
2017-08-07T08:28:17.713Z,47.1
2017-08-07T08:29:19.411Z,48.0
2017-08-07T08:30:21.192Z,47.8
2017-08-07T08:31:22.799Z,47.8
2017-08-07T08:32:24.398Z,46.0
2017-08-07T08:33:26.117Z,46.3
2017-08-07T08:34:27.784Z,46.5
2017-08-07T08:35:29.588Z,45.9
2017-08-07T08:36:31.180Z,45.2
2017-08-07T08:37:32.754Z,44.0
2017-08-07T08:38:34.372Z,46.4
2017-08-07T08:39:35.938Z,45.9
2017-08-07T08:40:37.592Z,45.3
2017-08-07T08:41:39.196Z,42.7
2017-08-07T08:42:41.842Z,42.8
2017-08-07T08:43:43.520Z,42.9
2017-08-07T08:44:46.189Z,43.7
2017-08-07T08:45:47.870Z,42.9
2017-08-07T08:46:49.481Z,43.4
2017-08-07T08:47:51.099Z,43.8
2017-08-07T08:48:52.889Z,44.0
2017-08-07T08:49:54.654Z,43.3
2017-08-07T08:50:56.308Z,43.3
2017-08-07T08:51:58.131Z,41.4
2017-08-07T08:52:59.754Z,41.2
2017-08-07T08:54:01.446Z,40.6
2017-08-07T08:55:03.145Z,41.3
2017-08-07T08:56:04.757Z,40.6
2017-08-07T08:57:06.395Z,40.8
2017-08-07T08:58:08.032Z,40.0
2017-08-07T08:59:09.727Z,40.5
2017-08-07T09:00:11.283Z,40.8
2017-08-07T09:01:34.473Z,40.6
2017-08-07T09:02:35.888Z,40.7
2017-08-07T09:03:37.313Z,41.0
2017-08-07T09:04:38.764Z,42.8
2017-08-07T09:05:40.175Z,42.8
2017-08-07T09:06:41.573Z,41.9
2017-08-07T09:07:43.020Z,41.6
2017-08-07T09:08:44.603Z,40.6
2017-08-07T09:09:46.196Z,39.8
2017-08-07T09:10:47.820Z,40.9
2017-08-07T09:11:51.401Z,40.2
2017-08-07T09:12:52.994Z,39.9
2017-08-07T09:13:54.644Z,39.9
2017-08-07T09:14:56.235Z,40.1
2017-08-07T09:15:57.942Z,39.9
2017-08-07T09:16:59.623Z,40.2
2017-08-07T09:18:02.211Z,39.8
2017-08-07T09:19:03.918Z,41.0
2017-08-07T09:20:05.478Z,39.7
2017-08-07T09:21:07.017Z,39.9
2017-08-07T09:22:08.696Z,37.7
2017-08-07T09:23:10.289Z,38.8
2017-08-07T09:24:11.907Z,38.2
2017-08-07T09:25:13.581Z,38.2
2017-08-07T09:26:15.138Z,38.1
2017-08-07T09:27:16.789Z,38.7
2017-08-07T09:28:18.406Z,37.2
2017-08-07T09:29:20.130Z,37.9
2017-08-07T09:30:21.737Z,39.3
2017-08-07T09:31:23.384Z,37.1
2017-08-07T09:32:25.012Z,38.0
2017-08-07T09:33:26.704Z,38.6
2017-08-07T09:34:28.420Z,38.7
2017-08-07T09:35:30.007Z,38.7
2017-08-07T09:36:31.698Z,39.4
2017-08-07T09:37:33.486Z,39.1
2017-08-07T09:38:35.006Z,39.1
2017-08-07T09:39:36.643Z,38.8
2017-08-07T09:40:39.305Z,34.0
2017-08-07T09:41:40.969Z,34.3
2017-08-07T09:42:43.652Z,35.7
2017-08-07T09:43:45.278Z,36.4
2017-08-07T09:44:46.923Z,36.1
2017-08-07T09:45:48.579Z,37.3
2017-08-07T09:46:50.243Z,36.4
2017-08-07T09:47:51.996Z,36.1
2017-08-07T09:48:53.681Z,35.6
2017-08-07T09:49:55.323Z,35.3
2017-08-07T09:50:57.041Z,36.3
2017-08-07T09:51:58.683Z,35.9
2017-08-07T09:53:00.400Z,35.2
2017-08-07T09:54:01.996Z,34.6
2017-08-07T09:55:03.696Z,34.3
2017-08-07T09:56:05.365Z,33.6
2017-08-07T09:57:07.029Z,33.0
2017-08-07T09:58:08.624Z,31.8
2017-08-07T09:59:10.235Z,33.1
2017-08-07T10:00:11.816Z,32.7
2017-08-07T10:01:34.517Z,31.8
2017-08-07T10:02:35.946Z,33.3
2017-08-07T10:03:37.397Z,33.1
2017-08-07T10:04:38.847Z,32.0
2017-08-07T10:05:40.287Z,31.8
2017-08-07T10:06:41.707Z,31.9
2017-08-07T10:07:43.096Z,31.7
2017-08-07T10:08:44.580Z,31.1
2017-08-07T10:09:46.057Z,31.7
2017-08-07T10:10:47.469Z,31.6
2017-08-07T10:11:48.908Z,31.5
2017-08-07T10:12:50.419Z,32.1
2017-08-07T10:13:52.055Z,31.8
2017-08-07T10:14:53.682Z,31.8
2017-08-07T10:15:55.234Z,31.3
2017-08-07T10:16:56.949Z,31.3
2017-08-07T10:17:58.573Z,32.5
2017-08-07T10:19:00.191Z,31.3
2017-08-07T10:20:01.800Z,31.6
2017-08-07T10:21:03.555Z,31.5
2017-08-07T10:22:05.175Z,31.5
2017-08-07T10:23:06.839Z,31.8
2017-08-07T10:24:08.451Z,31.1
2017-08-07T10:25:10.144Z,31.1
2017-08-07T10:26:11.849Z,31.6
2017-08-07T10:27:13.373Z,33.3
2017-08-07T10:28:15.099Z,33.3
2017-08-07T10:29:16.951Z,33.8
2017-08-07T10:30:18.673Z,32.7
2017-08-07T10:31:20.425Z,33.0
2017-08-07T10:32:23.157Z,33.0
2017-08-07T10:33:24.830Z,31.9
2017-08-07T10:34:26.491Z,31.7
2017-08-07T10:35:28.316Z,32.0
2017-08-07T10:36:30.106Z,32.0
2017-08-07T10:37:31.681Z,31.9
2017-08-07T10:38:33.312Z,31.4
2017-08-07T10:39:34.997Z,32.0
2017-08-07T10:40:36.799Z,31.5
2017-08-07T10:41:38.589Z,31.7
2017-08-07T10:42:40.344Z,31.4
2017-08-07T10:43:42.176Z,31.5
2017-08-07T10:44:43.968Z,31.6
2017-08-07T10:45:45.593Z,31.8
2017-08-07T10:46:47.421Z,32.8
2017-08-07T10:47:49.003Z,31.0
2017-08-07T10:48:50.707Z,30.5
2017-08-07T10:49:52.344Z,31.8
2017-08-07T10:50:53.954Z,31.2
2017-08-07T10:51:55.769Z,31.6
2017-08-07T10:52:57.683Z,31.8
2017-08-07T10:53:59.505Z,32.3
2017-08-07T10:55:01.238Z,33.0
2017-08-07T10:56:02.886Z,34.3
2017-08-07T10:57:05.608Z,32.7
2017-08-07T10:58:07.316Z,33.1
2017-08-07T10:59:08.998Z,32.9
2017-08-07T11:00:10.752Z,32.8
2017-08-07T11:01:12.399Z,33.2
2017-08-07T11:02:14.125Z,32.7
2017-08-07T11:03:15.705Z,32.5
2017-08-07T11:04:17.404Z,33.0
2017-08-07T11:05:19.047Z,34.4
2017-08-07T11:06:20.674Z,33.7
2017-08-07T11:07:22.321Z,33.0
2017-08-07T11:08:23.925Z,32.9
2017-08-07T11:09:25.654Z,33.9
2017-08-07T11:10:27.241Z,34.7
2017-08-07T11:11:28.928Z,33.1
2017-08-07T11:12:30.610Z,33.3
2017-08-07T11:13:32.377Z,33.4
2017-08-07T11:14:34.159Z,33.0
2017-08-07T11:15:35.792Z,32.1
2017-08-07T11:16:38.500Z,32.0
2017-08-07T11:17:39.405Z,32.6
2017-08-07T11:18:41.179Z,31.4
2017-08-07T11:19:42.907Z,31.3
2017-08-07T11:20:44.527Z,31.9
2017-08-07T11:21:46.217Z,31.6
2017-08-07T11:22:47.945Z,31.7
2017-08-07T11:23:49.832Z,33.2
2017-08-07T11:24:51.716Z,33.5
2017-08-07T11:25:53.493Z,33.0
2017-08-07T11:26:55.223Z,33.3
2017-08-07T11:27:57.022Z,31.9
2017-08-07T11:28:58.752Z,32.4
2017-08-07T11:30:00.481Z,31.6
2017-08-07T11:31:02.117Z,31.9
2017-08-07T11:32:03.816Z,31.8
2017-08-07T11:33:05.594Z,32.4
2017-08-07T11:34:07.275Z,32.5
2017-08-07T11:35:09.128Z,32.4
2017-08-07T11:36:10.835Z,31.6
2017-08-07T11:37:12.590Z,31.5
2017-08-07T11:38:14.380Z,33.4
2017-08-07T11:39:16.074Z,32.0
2017-08-07T11:40:17.741Z,32.7
2017-08-07T11:41:19.512Z,32.1
2017-08-07T11:42:21.400Z,33.3
2017-08-07T11:43:23.137Z,33.1
2017-08-07T11:44:24.882Z,33.0
2017-08-07T11:45:26.642Z,31.7
2017-08-07T11:46:28.169Z,31.7
2017-08-07T11:47:29.848Z,31.6
2017-08-07T11:48:31.634Z,31.5
2017-08-07T11:49:33.308Z,31.3
2017-08-07T11:50:34.960Z,32.0
2017-08-07T11:51:36.698Z,31.3
2017-08-07T11:52:38.465Z,31.9
2017-08-07T11:53:40.204Z,31.8
2017-08-07T11:54:41.886Z,31.9
2017-08-07T11:55:43.714Z,33.3
2017-08-07T11:56:45.613Z,32.9
2017-08-07T11:57:47.272Z,33.4
2017-08-07T11:58:49.416Z,33.4
2017-08-07T11:59:50.944Z,33.0
2017-08-07T12:00:52.611Z,33.3
2017-08-07T12:01:54.313Z,33.9
2017-08-07T12:02:56.069Z,32.3
2017-08-07T12:03:57.916Z,31.9
2017-08-07T12:04:59.582Z,33.0
2017-08-07T12:06:01.438Z,31.9
2017-08-07T12:07:03.167Z,31.9
2017-08-07T12:08:04.886Z,33.0
2017-08-07T12:09:06.628Z,31.8
2017-08-07T12:10:08.494Z,31.8
2017-08-07T12:11:10.273Z,32.0
2017-08-07T12:12:11.889Z,32.1
2017-08-07T12:13:13.634Z,31.8
2017-08-07T12:14:15.373Z,31.2
2017-08-07T12:15:17.402Z,31.3
2017-08-07T12:16:19.430Z,32.3
2017-08-07T12:17:21.466Z,31.8
2017-08-07T12:18:23.597Z,32.8
2017-08-07T12:19:25.511Z,33.0
2017-08-07T12:20:27.475Z,32.5
2017-08-07T12:21:30.615Z,32.4
2017-08-07T12:22:32.264Z,32.0
2017-08-07T12:23:34.039Z,32.4
2017-08-07T12:24:35.798Z,31.5
2017-08-07T12:25:37.942Z,32.0
2017-08-07T12:26:39.592Z,31.9
2017-08-07T12:27:41.292Z,31.2
2017-08-07T12:28:43.030Z,31.2
2017-08-07T12:29:44.809Z,31.5
2017-08-07T12:30:46.671Z,32.0
2017-08-07T12:31:48.476Z,31.7
2017-08-07T12:32:50.263Z,30.7
2017-08-07T12:33:52.986Z,30.6
2017-08-07T12:34:54.788Z,31.5
2017-08-07T12:35:56.611Z,29.9
2017-08-07T12:36:58.482Z,30.1
2017-08-07T12:38:00.135Z,29.0
2017-08-07T12:39:01.849Z,31.0
2017-08-07T12:40:03.701Z,29.6
2017-08-07T12:41:05.364Z,30.8
2017-08-07T12:42:07.320Z,30.8
2017-08-07T12:43:09.370Z,31.6
2017-08-07T12:44:11.162Z,30.4
2017-08-07T12:45:13.002Z,30.1
2017-08-07T12:46:14.750Z,29.9
2017-08-07T12:47:16.511Z,31.1
2017-08-07T12:48:18.400Z,29.9
2017-08-07T12:49:20.114Z,30.2
2017-08-07T12:50:21.896Z,31.1
2017-08-07T12:51:23.571Z,31.3
2017-08-07T12:52:25.522Z,31.8
2017-08-07T12:53:27.313Z,31.3
2017-08-07T12:54:29.184Z,30.5
2017-08-07T12:55:30.934Z,30.9
2017-08-07T12:56:32.754Z,30.7
2017-08-07T12:57:34.483Z,31.1
2017-08-07T12:58:36.239Z,31.4
2017-08-07T12:59:38.242Z,30.1
2017-08-07T13:00:44.874Z,31.5
2017-08-07T13:01:46.593Z,31.8
2017-08-07T13:02:49.390Z,31.3
2017-08-07T13:03:51.363Z,30.9
2017-08-07T13:04:53.370Z,30.3
2017-08-07T13:05:55.374Z,31.1
2017-08-07T13:06:57.345Z,31.8
2017-08-07T13:07:59.428Z,31.5
2017-08-07T13:09:01.385Z,31.7
2017-08-07T13:10:03.450Z,32.0
2017-08-07T13:11:05.411Z,31.2
2017-08-07T13:12:07.418Z,31.4
2017-08-07T13:13:09.299Z,32.1
2017-08-07T13:14:11.113Z,32.0
2017-08-07T13:15:12.863Z,32.0
2017-08-07T13:16:14.659Z,31.8
2017-08-07T13:17:16.359Z,32.8
2017-08-07T13:18:18.060Z,33.1
2017-08-07T13:19:20.960Z,32.8
2017-08-07T13:20:22.677Z,31.8
2017-08-07T13:21:24.352Z,32.9
2017-08-07T13:22:26.095Z,33.1
2017-08-07T13:23:27.875Z,31.9
2017-08-07T13:24:29.597Z,31.8
2017-08-07T13:25:33.353Z,31.2
2017-08-07T13:26:35.104Z,31.6
2017-08-07T13:27:37.920Z,31.2
2017-08-07T13:28:39.723Z,31.7
2017-08-07T13:29:41.509Z,31.9
2017-08-07T13:30:43.258Z,31.9
2017-08-07T13:31:44.950Z,32.0
2017-08-07T13:32:46.662Z,32.0
2017-08-07T13:33:48.371Z,31.8
2017-08-07T13:34:50.131Z,31.1
2017-08-07T13:35:51.948Z,31.7
2017-08-07T13:36:53.633Z,31.5
2017-08-07T13:37:55.295Z,31.8
2017-08-07T13:38:57.094Z,31.5
2017-08-07T13:39:58.703Z,31.2
2017-08-07T13:41:00.463Z,31.2
2017-08-07T13:42:02.140Z,31.8
2017-08-07T13:43:03.822Z,31.9
2017-08-07T13:44:05.509Z,32.7