createdAt,value
2023-02-14T00:01:17.844Z,2.63
2023-02-14T00:03:44.405Z,2.65
2023-02-14T00:06:13.012Z,2.67
2023-02-14T00:08:41.248Z,2.66
2023-02-14T00:11:08.988Z,2.65
2023-02-14T00:13:35.795Z,2.63
2023-02-14T00:16:03.553Z,2.62
2023-02-14T00:18:49.037Z,2.62
2023-02-14T00:21:15.580Z,2.62
2023-02-14T00:23:42.166Z,2.60
2023-02-14T00:26:15.003Z,2.61
2023-02-14T00:28:41.665Z,2.56
2023-02-14T00:31:08.340Z,2.55
2023-02-14T00:33:35.013Z,2.57
2023-02-14T00:36:06.986Z,2.54
2023-02-14T00:38:33.987Z,2.49
2023-02-14T00:41:00.928Z,2.48
2023-02-14T00:43:27.756Z,2.52
2023-02-14T00:45:54.434Z,2.54
2023-02-14T00:48:21.136Z,2.53
2023-02-14T00:50:47.836Z,2.49
2023-02-14T00:53:14.516Z,2.54
2023-02-14T00:55:41.047Z,2.53
2023-02-14T00:58:07.616Z,2.52
2023-02-14T01:00:34.242Z,2.52
2023-02-14T01:03:00.772Z,2.53
2023-02-14T01:05:27.318Z,2.52
2023-02-14T01:07:53.876Z,2.53
2023-02-14T01:10:20.407Z,2.56
2023-02-14T01:12:47.065Z,2.54
2023-02-14T01:15:13.666Z,2.53
2023-02-14T01:17:40.210Z,2.52
2023-02-14T01:20:07.689Z,2.50
2023-02-14T01:22:38.119Z,2.49
2023-02-14T01:25:05.227Z,2.53
2023-02-14T01:27:31.816Z,2.51
2023-02-14T01:29:58.427Z,2.52
2023-02-14T01:32:25.034Z,2.50
2023-02-14T01:34:51.643Z,2.51
2023-02-14T01:37:18.160Z,2.50
2023-02-14T01:39:44.761Z,2.44
2023-02-14T01:42:11.390Z,2.48
2023-02-14T01:44:37.873Z,2.49
2023-02-14T01:47:09.640Z,2.50
2023-02-14T01:49:41.289Z,2.50
2023-02-14T01:52:19.670Z,2.51
2023-02-14T01:54:52.090Z,2.49
2023-02-14T01:57:21.431Z,2.48
2023-02-14T01:59:53.584Z,2.48
2023-02-14T02:02:23.729Z,2.44
2023-02-14T02:04:55.052Z,2.48
2023-02-14T02:07:26.222Z,2.45
2023-02-14T02:10:02.771Z,2.44
2023-02-14T02:12:30.965Z,2.44
2023-02-14T02:15:00.022Z,2.45
2023-02-14T02:17:54.926Z,2.45
2023-02-14T02:20:40.016Z,2.46
2023-02-14T02:23:09.262Z,2.45
2023-02-14T02:25:47.479Z,2.44
2023-02-14T02:28:38.422Z,2.43
2023-02-14T02:31:17.063Z,2.43
2023-02-14T02:33:55.142Z,2.44
2023-02-14T02:36:33.686Z,2.45
2023-02-14T02:39:03.165Z,2.44
2023-02-14T02:42:04.073Z,2.45
2023-02-14T02:45:11.183Z,2.45
2023-02-14T02:47:49.021Z,2.43
2023-02-14T02:50:47.753Z,2.43
2023-02-14T02:53:14.190Z,2.43
2023-02-14T02:56:20.134Z,2.42
2023-02-14T02:59:18.646Z,2.44
2023-02-14T03:02:07.386Z,2.43
2023-02-14T03:04:56.200Z,2.43
2023-02-14T03:07:39.371Z,2.45
2023-02-14T03:10:12.723Z,2.42
2023-02-14T03:12:39.193Z,2.41
2023-02-14T03:15:32.109Z,2.43
2023-02-14T03:18:08.711Z,2.41
2023-02-14T03:20:59.955Z,2.38
2023-02-14T03:23:39.367Z,2.40
2023-02-14T03:26:15.425Z,2.40
2023-02-14T03:28:57.708Z,2.39
2023-02-14T03:31:33.136Z,2.39
2023-02-14T03:34:02.136Z,2.38
2023-02-14T03:36:50.957Z,2.37
2023-02-14T03:39:21.847Z,2.37
2023-02-14T03:41:54.037Z,2.32
2023-02-14T03:44:25.810Z,2.32
2023-02-14T03:46:58.041Z,2.28
2023-02-14T03:49:28.829Z,2.27
2023-02-14T03:51:57.303Z,2.23
2023-02-14T03:54:26.202Z,2.20
2023-02-14T03:57:25.040Z,2.18
2023-02-14T03:59:52.574Z,2.13
2023-02-14T04:02:29.695Z,2.14
2023-02-14T04:04:58.777Z,2.11
2023-02-14T04:07:25.641Z,2.08
2023-02-14T04:09:52.570Z,2.05
2023-02-14T04:12:29.303Z,2.03
2023-02-14T04:15:02.458Z,2.01
2023-02-14T04:17:47.776Z,2.01
2023-02-14T04:20:14.305Z,1.99
2023-02-14T04:22:40.858Z,1.97
2023-02-14T04:25:07.706Z,1.96
2023-02-14T04:27:34.289Z,1.94
2023-02-14T04:30:00.872Z,1.93
2023-02-14T04:32:27.556Z,1.89
2023-02-14T04:34:54.191Z,1.89
2023-02-14T04:37:20.773Z,1.92
2023-02-14T04:39:47.334Z,1.91
2023-02-14T04:42:14.288Z,1.91
2023-02-14T04:44:40.900Z,1.89
2023-02-14T04:47:08.132Z,1.92
2023-02-14T04:49:35.574Z,1.87
2023-02-14T04:52:02.798Z,1.90
2023-02-14T04:54:29.427Z,1.90
2023-02-14T04:56:55.945Z,1.92
2023-02-14T04:59:24.655Z,1.91
2023-02-14T05:01:52.070Z,1.91
2023-02-14T05:04:18.675Z,1.90
2023-02-14T05:06:45.206Z,1.92
2023-02-14T05:09:11.759Z,1.90
2023-02-14T05:11:38.585Z,1.95
2023-02-14T05:14:05.231Z,1.94
2023-02-14T05:16:31.871Z,1.92
2023-02-14T05:18:58.474Z,1.93
2023-02-14T05:21:25.147Z,1.92
2023-02-14T05:23:51.653Z,1.87
2023-02-14T05:26:18.226Z,1.88
2023-02-14T05:28:44.860Z,1.88
2023-02-14T05:31:11.470Z,1.86
2023-02-14T05:33:38.119Z,1.87
2023-02-14T05:36:05.020Z,1.87
2023-02-14T05:38:33.378Z,1.88
2023-02-14T05:41:00.182Z,1.88
2023-02-14T05:43:26.878Z,1.88
2023-02-14T05:45:54.577Z,1.85
2023-02-14T05:48:21.381Z,1.89
2023-02-14T05:50:47.934Z,1.93
2023-02-14T05:53:14.945Z,1.93
2023-02-14T05:55:41.611Z,1.95
2023-02-14T05:58:08.182Z,1.94
2023-02-14T06:00:35.047Z,1.94
2023-02-14T06:03:01.627Z,1.93
2023-02-14T06:05:28.288Z,1.95
2023-02-14T06:07:55.247Z,1.99
2023-02-14T06:10:24.304Z,2.01
2023-02-14T06:12:52.886Z,2.08
2023-02-14T06:15:20.359Z,2.09
2023-02-14T06:17:55.063Z,2.14
2023-02-14T06:20:23.380Z,2.13
2023-02-14T06:22:50.953Z,2.21
2023-02-14T06:25:17.638Z,2.21
2023-02-14T06:27:44.404Z,2.26
2023-02-14T06:30:11.749Z,2.30
2023-02-14T06:32:38.556Z,2.34
2023-02-14T06:35:06.284Z,2.32
2023-02-14T06:37:32.850Z,2.39
2023-02-14T06:39:59.475Z,2.37
2023-02-14T06:42:25.986Z,2.44
2023-02-14T06:44:52.499Z,2.47
2023-02-14T06:47:19.169Z,2.49
2023-02-14T06:49:45.734Z,2.51
2023-02-14T06:52:12.360Z,2.50
2023-02-14T06:54:38.981Z,2.52
2023-02-14T06:57:05.509Z,2.54
2023-02-14T06:59:32.086Z,2.57
2023-02-14T07:01:58.638Z,2.64
2023-02-14T07:04:25.198Z,2.70
2023-02-14T07:06:51.710Z,2.74
2023-02-14T07:09:18.428Z,2.84
2023-02-14T07:11:45.669Z,2.89
2023-02-14T07:14:12.815Z,2.94
2023-02-14T07:16:39.520Z,2.97
2023-02-14T07:19:06.297Z,2.93
2023-02-14T07:21:32.820Z,2.96
2023-02-14T07:23:59.428Z,2.99
2023-02-14T07:26:26.002Z,3.02
2023-02-14T07:28:52.601Z,3.03
2023-02-14T07:31:23.640Z,2.97
2023-02-14T07:33:51.446Z,2.96
2023-02-14T07:36:18.219Z,2.93
2023-02-14T07:38:44.878Z,2.97
2023-02-14T07:41:11.448Z,3.00
2023-02-14T07:43:39.742Z,2.97
2023-02-14T07:46:06.704Z,2.88
2023-02-14T07:48:34.501Z,2.80
2023-02-14T07:51:01.713Z,2.86
2023-02-14T07:53:28.642Z,3.06
2023-02-14T07:55:55.207Z,3.19
2023-02-14T07:58:22.006Z,3.33
2023-02-14T08:00:48.716Z,3.37
2023-02-14T08:03:15.377Z,3.40
2023-02-14T08:05:42.030Z,3.44
2023-02-14T08:08:08.667Z,3.44
2023-02-14T08:10:35.257Z,3.46
2023-02-14T08:13:04.595Z,3.51
2023-02-14T08:15:53.756Z,3.53
2023-02-14T08:18:23.098Z,3.51
2023-02-14T08:20:50.034Z,3.52
2023-02-14T08:23:18.857Z,3.55
2023-02-14T08:25:46.206Z,3.61
2023-02-14T08:28:13.827Z,3.67
2023-02-14T08:30:41.250Z,3.71
2023-02-14T08:33:08.399Z,3.67
2023-02-14T08:35:36.024Z,3.56
2023-02-14T08:38:02.758Z,3.54
2023-02-14T08:40:29.701Z,3.55
2023-02-14T08:42:56.528Z,3.60
2023-02-14T08:45:23.453Z,3.69
2023-02-14T08:47:50.266Z,3.73
2023-02-14T08:50:19.297Z,3.75
2023-02-14T08:52:45.877Z,3.75
2023-02-14T08:55:13.623Z,3.87
2023-02-14T08:57:40.700Z,3.86
2023-02-14T09:00:09.918Z,3.92
2023-02-14T09:02:36.661Z,4.02
2023-02-14T09:05:03.315Z,4.12
2023-02-14T09:07:29.892Z,4.22
2023-02-14T09:09:56.518Z,4.32
2023-02-14T09:12:23.068Z,4.39
2023-02-14T09:14:49.685Z,4.33
2023-02-14T09:17:16.800Z,4.32
2023-02-14T09:19:43.534Z,4.27
2023-02-14T09:22:11.621Z,4.31
2023-02-14T09:24:39.409Z,4.38
2023-02-14T09:27:06.446Z,4.53
2023-02-14T09:29:33.704Z,4.51
2023-02-14T09:32:01.751Z,4.34
2023-02-14T09:34:29.369Z,4.42
2023-02-14T09:36:55.906Z,4.40
2023-02-14T09:39:22.539Z,4.53
2023-02-14T09:42:07.845Z,4.74
2023-02-14T09:44:43.636Z,4.80
2023-02-14T09:47:20.516Z,4.86
2023-02-14T09:49:48.912Z,4.94
2023-02-14T09:52:19.838Z,4.98
2023-02-14T09:54:53.916Z,4.92
2023-02-14T09:57:23.800Z,5.04
2023-02-14T10:00:02.939Z,5.14
2023-02-14T10:02:46.936Z,5.23
2023-02-14T10:05:29.422Z,5.19
2023-02-14T10:07:57.739Z,5.13
2023-02-14T10:10:39.651Z,5.09
2023-02-14T10:13:28.692Z,5.06
2023-02-14T10:16:16.972Z,5.03
2023-02-14T10:18:53.511Z,5.23
2023-02-14T10:21:27.429Z,5.30
2023-02-14T10:24:02.041Z,5.32
2023-02-14T10:26:36.293Z,5.26
2023-02-14T10:29:03.830Z,5.19
2023-02-14T10:32:04.210Z,5.35
2023-02-14T10:34:50.736Z,5.26
2023-02-14T10:37:19.989Z,5.39
2023-02-14T10:40:01.112Z,5.40
2023-02-14T10:43:09.272Z,5.30
2023-02-14T10:45:56.556Z,5.27
2023-02-14T10:48:37.411Z,5.45
2023-02-14T10:51:15.286Z,5.55
2023-02-14T10:53:53.912Z,5.72
2023-02-14T11:15:32.329Z,6.55
2023-02-14T11:18:31.832Z,6.44
2023-02-14T11:21:07.625Z,6.63
2023-02-14T11:23:43.044Z,6.64
2023-02-14T11:26:26.562Z,6.33
2023-02-14T11:28:57.781Z,6.19
2023-02-14T11:31:30.384Z,6.50
2023-02-14T11:33:58.520Z,6.84
2023-02-14T11:36:25.894Z,7.91
2023-02-14T11:39:06.557Z,11.32
2023-02-14T11:43:46.002Z,15.69
2023-02-14T11:46:22.770Z,17.49
2023-02-14T11:49:05.016Z,15.22
2023-02-14T11:51:36.092Z,13.52
2023-02-14T11:54:06.087Z,12.87
2023-02-14T11:57:07.477Z,13.18
2023-02-14T11:59:45.317Z,12.42
2023-02-14T12:02:39.371Z,12.53
2023-02-14T12:05:20.698Z,15.74
2023-02-14T12:07:59.308Z,15.37
2023-02-14T12:10:27.239Z,15.55
2023-02-14T12:13:01.622Z,17.20
2023-02-14T12:16:00.494Z,15.36
2023-02-14T12:18:47.183Z,14.34
2023-02-14T12:21:35.443Z,14.70
2023-02-14T12:24:19.027Z,12.99
2023-02-14T12:27:10.117Z,11.19
2023-02-14T12:29:41.861Z,10.80
2023-02-14T12:32:31.901Z,10.24
2023-02-14T12:35:27.629Z,9.70
2023-02-14T12:38:22.226Z,10.24
2023-02-14T12:41:03.746Z,11.44
2023-02-14T12:43:32.955Z,12.10
2023-02-14T12:46:14.878Z,11.30
2023-02-14T12:48:53.309Z,10.82
2023-02-14T12:51:51.691Z,11.35
2023-02-14T12:54:55.867Z,10.15
2023-02-14T12:57:46.836Z,9.08
2023-02-14T13:00:48.585Z,8.25
2023-02-14T13:03:15.156Z,8.13
2023-02-14T13:05:57.688Z,10.64
2023-02-14T13:08:40.530Z,10.26
2023-02-14T13:11:22.094Z,9.20
2023-02-14T13:14:12.386Z,9.30
2023-02-14T13:16:57.268Z,9.72
2023-02-14T13:19:44.546Z,8.65
2023-02-14T13:22:17.377Z,7.73
2023-02-14T13:24:48.330Z,6.98
2023-02-14T13:27:24.343Z,6.48
2023-02-14T13:30:01.199Z,6.11
2023-02-14T13:32:31.636Z,5.91
2023-02-14T13:34:58.712Z,5.73
2023-02-14T13:37:28.278Z,5.60
2023-02-14T13:39:58.185Z,5.57
2023-02-14T13:42:46.703Z,5.55
2023-02-14T13:45:40.737Z,5.52
2023-02-14T13:48:11.784Z,5.50
2023-02-14T13:50:52.633Z,5.43
2023-02-14T13:53:35.462Z,5.40
2023-02-14T13:56:05.764Z,5.93
2023-02-14T13:58:33.406Z,6.44
2023-02-14T14:01:39.649Z,6.93
2023-02-14T14:04:26.050Z,7.11
2023-02-14T14:07:04.829Z,6.87
2023-02-14T14:09:43.302Z,7.80
2023-02-14T14:12:28.443Z,9.08
2023-02-14T14:15:07.258Z,8.38
2023-02-14T14:17:44.483Z,7.53
2023-02-14T14:20:18.648Z,6.72
2023-02-14T14:22:56.017Z,6.17
2023-02-14T14:25:37.370Z,6.17
2023-02-14T14:28:19.482Z,7.54
2023-02-14T14:30:46.372Z,6.96
2023-02-14T14:33:25.767Z,6.37
2023-02-14T14:36:02.816Z,5.79
2023-02-14T14:38:31.456Z,5.44
2023-02-14T14:41:00.068Z,5.21
2023-02-14T14:43:31.265Z,5.07
2023-02-14T14:46:02.269Z,4.94
2023-02-14T14:48:29.650Z,4.72
2023-02-14T14:50:57.153Z,4.48
2023-02-14T14:53:32.284Z,4.24
2023-02-14T14:55:59.308Z,4.15
2023-02-14T14:58:29.074Z,4.11
2023-02-14T15:00:55.657Z,4.04
2023-02-14T15:03:26.000Z,3.95
2023-02-14T15:06:28.571Z,3.86
2023-02-14T15:08:56.568Z,3.74
2023-02-14T15:11:46.001Z,3.67
2023-02-14T15:14:35.788Z,3.67
2023-02-14T15:17:05.345Z,3.64
2023-02-14T15:19:43.467Z,3.61
2023-02-14T15:22:33.728Z,3.57
2023-02-14T15:25:00.611Z,3.48
2023-02-14T15:27:28.436Z,3.48
2023-02-14T15:29:57.934Z,3.42
2023-02-14T15:32:26.554Z,3.42
2023-02-14T15:34:54.366Z,3.38
2023-02-14T15:37:22.571Z,3.36
2023-02-14T15:39:52.518Z,3.32
2023-02-14T15:42:25.975Z,3.26
2023-02-14T15:45:21.327Z,3.24
2023-02-14T15:47:51.858Z,3.22
2023-02-14T15:50:24.226Z,3.16
2023-02-14T15:52:53.007Z,3.16
2023-02-14T15:55:24.068Z,3.13
2023-02-14T15:58:32.329Z,3.10
2023-02-14T16:01:00.078Z,3.06
2023-02-14T16:03:30.912Z,3.04
2023-02-14T16:05:57.722Z,3.01
2023-02-14T16:08:33.740Z,2.96
2023-02-14T16:11:02.537Z,2.94
2023-02-14T16:13:32.343Z,2.98
2023-02-14T16:16:06.564Z,2.94
2023-02-14T16:18:41.555Z,2.90
2023-02-14T16:21:24.518Z,2.85
2023-02-14T16:24:11.700Z,2.84
2023-02-14T16:26:39.283Z,2.81
2023-02-14T16:29:07.169Z,2.80
2023-02-14T16:31:34.745Z,2.79
2023-02-14T16:34:01.798Z,2.78
2023-02-14T16:36:31.255Z,2.79
2023-02-14T16:38:58.988Z,2.74
2023-02-14T16:41:30.165Z,2.78
2023-02-14T16:43:56.996Z,2.73
2023-02-14T16:46:28.630Z,2.70
2023-02-14T16:48:55.544Z,2.63
2023-02-14T16:51:24.804Z,2.59
2023-02-14T16:53:51.687Z,2.50
2023-02-14T16:56:29.769Z,2.45
2023-02-14T16:58:59.393Z,2.42
2023-02-14T17:01:25.989Z,2.36
2023-02-14T17:03:52.572Z,2.31
2023-02-14T17:06:23.158Z,2.31
2023-02-14T17:08:52.069Z,2.32
2023-02-14T17:11:19.909Z,2.36
2023-02-14T17:13:47.325Z,2.33
2023-02-14T17:16:16.422Z,2.36
2023-02-14T17:18:49.470Z,2.40
2023-02-14T17:21:17.413Z,2.41
2023-02-14T17:23:44.024Z,2.44
2023-02-14T17:26:11.308Z,2.47
2023-02-14T17:28:37.972Z,2.49
2023-02-14T17:31:04.808Z,2.49
2023-02-14T17:33:33.255Z,2.44
2023-02-14T17:36:08.384Z,2.41
2023-02-14T17:38:36.524Z,2.38
2023-02-14T17:41:14.559Z,2.40
2023-02-14T17:43:41.385Z,2.36
2023-02-14T17:46:08.388Z,2.43
2023-02-14T17:48:34.982Z,2.39
2023-02-14T17:51:09.427Z,2.39
2023-02-14T17:53:36.095Z,2.34
2023-02-14T17:56:07.254Z,2.24
2023-02-14T17:58:33.838Z,2.09
2023-02-14T18:01:09.561Z,1.99
2023-02-14T18:03:36.485Z,1.91
2023-02-14T18:06:03.875Z,1.86
2023-02-14T18:08:36.535Z,1.74
2023-02-14T18:11:11.925Z,1.67
2023-02-14T18:13:39.603Z,1.58
2023-02-14T18:16:09.285Z,1.47
2023-02-14T18:18:36.000Z,1.40
2023-02-14T18:21:04.351Z,1.36
2023-02-14T18:23:31.456Z,1.32
2023-02-14T18:26:01.143Z,1.27
2023-02-14T18:28:28.120Z,1.15
2023-02-14T18:30:58.552Z,1.17
2023-02-14T18:33:25.618Z,1.15
2023-02-14T18:35:52.295Z,1.15
2023-02-14T18:38:19.698Z,1.06
2023-02-14T18:40:46.935Z,1.03
2023-02-14T18:43:14.064Z,1.07
2023-02-14T18:45:40.757Z,1.04
2023-02-14T18:48:09.158Z,1.01
2023-02-14T18:50:35.810Z,1.02
2023-02-14T18:53:02.506Z,0.97
2023-02-14T18:55:29.144Z,0.92
2023-02-14T18:57:55.853Z,0.90
2023-02-14T19:00:22.932Z,0.89
2023-02-14T19:02:50.992Z,0.82
2023-02-14T19:05:21.029Z,0.78
2023-02-14T19:07:47.831Z,0.75
2023-02-14T19:10:17.547Z,0.71
2023-02-14T19:12:44.194Z,0.68
2023-02-14T19:15:11.030Z,0.64
2023-02-14T19:17:38.398Z,0.65
2023-02-14T19:20:08.874Z,0.61
2023-02-14T19:22:42.302Z,0.58
2023-02-14T19:25:10.920Z,0.61
2023-02-14T19:27:37.599Z,0.58
2023-02-14T19:30:10.460Z,0.57
2023-02-14T19:32:37.130Z,0.57
2023-02-14T19:35:04.359Z,0.56
2023-02-14T19:37:33.516Z,0.55
2023-02-14T19:40:00.108Z,0.49
2023-02-14T19:42:26.670Z,0.54
2023-02-14T19:44:53.207Z,0.48
2023-02-14T19:47:33.620Z,0.47
2023-02-14T19:50:08.005Z,0.47
2023-02-14T19:52:38.677Z,0.50
2023-02-14T19:55:08.123Z,0.45
2023-02-14T19:57:34.719Z,0.44
2023-02-14T20:00:01.566Z,0.39
2023-02-14T20:02:29.214Z,0.37
2023-02-14T20:04:59.230Z,0.35
2023-02-14T20:07:26.012Z,0.36
2023-02-14T20:09:55.419Z,0.45
2023-02-14T20:12:22.245Z,0.46
2023-02-14T20:14:51.772Z,0.56
2023-02-14T20:17:19.370Z,0.61
2023-02-14T20:19:46.215Z,0.63
2023-02-14T20:22:13.480Z,0.63
2023-02-14T20:24:40.090Z,0.68
2023-02-14T20:27:09.404Z,0.68
2023-02-14T20:29:41.348Z,0.64
2023-02-14T20:32:07.931Z,0.65
2023-02-14T20:34:34.952Z,0.64
2023-02-14T20:37:01.655Z,0.70
2023-02-14T20:39:31.703Z,0.77
2023-02-14T20:41:59.562Z,0.79
2023-02-14T20:44:26.618Z,0.83
2023-02-14T20:46:55.780Z,0.84
2023-02-14T20:49:24.822Z,0.81
2023-02-14T20:51:51.950Z,0.78
2023-02-14T20:54:20.222Z,0.77
2023-02-14T20:56:47.553Z,0.72
2023-02-14T20:59:14.703Z,0.66
2023-02-14T21:01:41.308Z,0.58
2023-02-14T21:04:08.419Z,0.52
2023-02-14T21:06:36.055Z,0.40
2023-02-14T21:09:04.168Z,0.33
2023-02-14T21:11:30.781Z,0.27
2023-02-14T21:14:00.004Z,0.21
2023-02-14T21:16:28.840Z,0.18
2023-02-14T21:19:00.787Z,0.16
2023-02-14T21:21:34.784Z,0.15
2023-02-14T21:24:05.286Z,0.14
2023-02-14T21:26:32.296Z,0.11
2023-02-14T21:28:58.927Z,0.15
2023-02-14T21:31:25.737Z,0.23
2023-02-14T21:33:54.127Z,0.26
2023-02-14T21:36:22.927Z,0.24
2023-02-14T21:38:50.331Z,0.26
2023-02-14T21:41:19.877Z,0.29
2023-02-14T21:43:48.686Z,0.30
2023-02-14T21:46:21.268Z,0.32
2023-02-14T21:49:06.676Z,0.36
2023-02-14T21:51:33.299Z,0.40
2023-02-14T21:53:59.911Z,0.44
2023-02-14T21:56:27.286Z,0.45
2023-02-14T21:58:55.462Z,0.50
2023-02-14T22:01:33.377Z,0.55
2023-02-14T22:04:00.823Z,0.58
2023-02-14T22:06:28.439Z,0.61
2023-02-14T22:08:57.096Z,0.65
2023-02-14T22:11:26.153Z,0.67
2023-02-14T22:13:52.723Z,0.72
2023-02-14T22:16:20.899Z,0.75
2023-02-14T22:18:48.004Z,0.71
2023-02-14T22:21:20.337Z,0.76
2023-02-14T22:23:47.337Z,0.80
2023-02-14T22:26:18.266Z,0.84
2023-02-14T22:28:46.680Z,0.83
2023-02-14T22:31:14.112Z,0.87
2023-02-14T22:33:40.819Z,0.91
2023-02-14T22:36:08.283Z,0.90
2023-02-14T22:38:35.947Z,0.95
2023-02-14T22:41:15.057Z,0.99
2023-02-14T22:43:42.527Z,0.95
2023-02-14T22:46:27.016Z,0.99
2023-02-14T22:48:55.351Z,1.01
2023-02-14T22:51:33.123Z,0.99
2023-02-14T22:54:08.267Z,1.06
2023-02-14T22:56:38.889Z,1.05
2023-02-14T22:59:28.505Z,1.09
2023-02-14T23:01:55.193Z,1.07
2023-02-14T23:04:24.804Z,1.06
2023-02-14T23:06:52.861Z,1.07
2023-02-14T23:09:20.217Z,1.09
2023-02-14T23:11:47.758Z,1.09
2023-02-14T23:14:54.505Z,1.08
2023-02-14T23:17:39.716Z,1.07
2023-02-14T23:20:25.310Z,1.05
2023-02-14T23:22:51.809Z,1.05
2023-02-14T23:25:18.391Z,1.06
2023-02-14T23:27:47.635Z,1.07
2023-02-14T23:30:17.720Z,1.08
2023-02-14T23:32:44.666Z,1.11
2023-02-14T23:35:11.305Z,1.13
2023-02-14T23:37:38.395Z,1.17
2023-02-14T23:40:06.718Z,1.17
2023-02-14T23:42:33.280Z,1.19
2023-02-14T23:45:19.749Z,1.21
2023-02-14T23:47:46.158Z,1.27
2023-02-14T23:50:12.701Z,1.29
2023-02-14T23:52:41.678Z,1.28
2023-02-14T23:55:08.909Z,1.27
2023-02-14T23:57:35.446Z,1.26
