createdAt,value
2023-04-15T00:01:11.692Z,59.14
2023-04-15T00:03:38.426Z,60.48
2023-04-15T00:06:05.532Z,59.70
2023-04-15T00:08:32.087Z,60.64
2023-04-15T00:10:58.925Z,61.35
2023-04-15T00:13:25.447Z,61.31
2023-04-15T00:15:52.040Z,60.08
2023-04-15T00:18:18.594Z,61.56
2023-04-15T00:20:45.210Z,61.08
2023-04-15T00:23:11.940Z,62.48
2023-04-15T00:25:38.711Z,60.59
2023-04-15T00:28:05.313Z,60.37
2023-04-15T00:30:32.138Z,61.73
2023-04-15T00:32:58.788Z,63.52
2023-04-15T00:35:25.511Z,64.01
2023-04-15T00:37:52.362Z,64.45
2023-04-15T00:40:19.148Z,63.23
2023-04-15T00:42:45.760Z,65.04
2023-04-15T00:45:12.392Z,64.06
2023-04-15T00:47:39.243Z,64.18
2023-04-15T00:50:05.775Z,67.40
2023-04-15T00:52:32.281Z,65.05
2023-04-15T00:54:58.917Z,66.74
2023-04-15T00:57:26.264Z,68.58
2023-04-15T00:59:52.784Z,69.22
2023-04-15T01:02:19.719Z,69.36
2023-04-15T01:04:46.724Z,67.82
2023-04-15T01:07:13.232Z,65.85
2023-04-15T01:09:40.077Z,66.67
2023-04-15T01:12:06.598Z,66.50
2023-04-15T01:14:34.126Z,66.58
2023-04-15T01:17:02.974Z,66.64
2023-04-15T01:19:29.704Z,64.28
2023-04-15T01:21:56.197Z,63.01
2023-04-15T01:24:22.709Z,63.65
2023-04-15T01:26:49.334Z,65.04
2023-04-15T01:29:15.831Z,65.14
2023-04-15T01:31:42.733Z,66.48
2023-04-15T01:34:10.989Z,64.59
2023-04-15T01:36:37.511Z,61.87
2023-04-15T01:39:03.997Z,61.90
2023-04-15T01:41:30.794Z,60.74
2023-04-15T01:43:57.338Z,61.50
2023-04-15T01:46:23.955Z,60.74
2023-04-15T01:48:50.766Z,60.57
2023-04-15T01:51:17.647Z,59.35
2023-04-15T01:53:47.106Z,59.33
2023-04-15T01:56:16.867Z,60.78
2023-04-15T01:58:43.574Z,63.32
2023-04-15T02:01:10.446Z,62.26
2023-04-15T02:03:37.938Z,62.47
2023-04-15T02:06:04.541Z,63.23
2023-04-15T02:08:31.796Z,61.01
2023-04-15T02:10:58.274Z,61.39
2023-04-15T02:13:24.685Z,61.16
2023-04-15T02:15:51.481Z,62.83
2023-04-15T02:18:18.010Z,62.64
2023-04-15T02:20:44.842Z,63.02
2023-04-15T02:23:11.388Z,60.76
2023-04-15T02:25:38.208Z,60.32
2023-04-15T02:28:07.431Z,61.36
2023-04-15T02:30:33.948Z,60.00
2023-04-15T02:33:00.531Z,58.77
2023-04-15T02:35:27.158Z,58.92
2023-04-15T02:37:53.700Z,57.82
2023-04-15T02:40:21.658Z,57.83
2023-04-15T02:42:49.364Z,56.97
2023-04-15T02:45:16.768Z,56.88
2023-04-15T02:47:43.394Z,58.51
2023-04-15T02:50:10.043Z,61.31
2023-04-15T02:52:36.599Z,60.82
2023-04-15T02:55:03.093Z,61.96
2023-04-15T02:57:29.745Z,62.19
2023-04-15T02:59:56.627Z,60.29
2023-04-15T03:02:25.347Z,58.78
2023-04-15T03:04:51.966Z,62.25
2023-04-15T03:07:18.880Z,62.06
2023-04-15T03:09:45.905Z,59.66
2023-04-15T03:12:12.382Z,58.31
2023-04-15T03:14:38.919Z,58.62
2023-04-15T03:17:07.120Z,57.78
2023-04-15T03:19:35.945Z,57.39
2023-04-15T03:22:02.460Z,56.92
2023-04-15T03:24:29.053Z,59.36
2023-04-15T03:26:55.696Z,58.12
2023-04-15T03:29:23.238Z,58.27
2023-04-15T03:31:49.804Z,58.99
2023-04-15T03:34:16.441Z,58.15
2023-04-15T03:36:43.276Z,58.72
2023-04-15T03:39:09.984Z,59.06
2023-04-15T03:41:36.484Z,57.68
2023-04-15T03:44:03.296Z,58.00
2023-04-15T03:46:31.367Z,57.87
2023-04-15T03:48:57.974Z,59.19
2023-04-15T03:51:24.841Z,58.43
2023-04-15T03:53:51.639Z,58.26
2023-04-15T03:56:18.188Z,59.35
2023-04-15T03:58:44.830Z,63.18
2023-04-15T04:01:11.773Z,62.81
2023-04-15T04:03:40.629Z,62.41
2023-04-15T04:06:07.315Z,61.61
2023-04-15T04:08:34.141Z,61.01
2023-04-15T04:11:00.674Z,60.83
2023-04-15T04:13:27.196Z,62.17
2023-04-15T04:15:53.731Z,61.90
2023-04-15T04:18:20.260Z,62.52
2023-04-15T04:20:46.825Z,62.17
2023-04-15T04:23:13.639Z,61.00
2023-04-15T04:25:40.256Z,61.98
2023-04-15T04:28:06.897Z,61.12
2023-04-15T04:30:33.426Z,60.77
2023-04-15T04:33:00.050Z,60.59
2023-04-15T04:35:26.555Z,63.99
2023-04-15T04:37:53.107Z,65.34
2023-04-15T04:40:19.951Z,63.36
2023-04-15T04:42:47.302Z,62.92
2023-04-15T04:45:14.064Z,61.64
2023-04-15T04:47:40.930Z,60.58
2023-04-15T04:50:07.650Z,60.62
2023-04-15T04:52:34.245Z,60.14
2023-04-15T04:55:01.229Z,60.52
2023-04-15T04:57:28.001Z,60.85
2023-04-15T04:59:54.600Z,60.84
2023-04-15T05:02:21.304Z,62.25
2023-04-15T05:04:47.990Z,61.17
2023-04-15T05:07:14.793Z,59.98
2023-04-15T05:09:41.335Z,60.04
2023-04-15T05:12:07.892Z,60.45
2023-04-15T05:14:34.453Z,60.23
2023-04-15T05:17:01.186Z,60.14
2023-04-15T05:19:27.762Z,60.63
2023-04-15T05:21:54.629Z,59.95
2023-04-15T05:24:21.174Z,59.59
2023-04-15T05:26:47.710Z,59.73
2023-04-15T05:29:15.249Z,59.00
2023-04-15T05:31:42.069Z,58.87
2023-04-15T05:34:08.804Z,59.04
2023-04-15T05:36:35.370Z,59.39
2023-04-15T05:39:02.136Z,59.68
2023-04-15T05:41:29.112Z,59.09
2023-04-15T05:43:55.651Z,58.32
2023-04-15T05:46:22.260Z,58.93
2023-04-15T05:48:48.907Z,58.88
2023-04-15T05:51:15.516Z,59.43
2023-04-15T05:53:42.045Z,62.03
2023-04-15T05:56:08.482Z,61.61
2023-04-15T05:58:35.321Z,61.74
2023-04-15T06:01:01.899Z,61.25
2023-04-15T06:03:28.450Z,61.51
2023-04-15T06:05:55.388Z,60.54
2023-04-15T06:08:22.195Z,60.31
2023-04-15T06:10:48.958Z,60.68
2023-04-15T06:13:15.376Z,60.01
2023-04-15T06:15:41.931Z,60.32
2023-04-15T06:18:08.546Z,62.14
2023-04-15T06:20:35.021Z,62.54
2023-04-15T06:23:01.571Z,63.91
2023-04-15T06:25:28.883Z,65.53
2023-04-15T06:27:57.369Z,70.00
2023-04-15T06:30:24.544Z,70.76
2023-04-15T06:32:51.134Z,69.85
2023-04-15T06:35:17.624Z,70.02
2023-04-15T06:37:44.540Z,68.50
2023-04-15T06:40:12.102Z,67.60
2023-04-15T06:42:38.660Z,70.01
2023-04-15T06:45:05.443Z,67.61
2023-04-15T06:47:32.052Z,68.52
2023-04-15T06:49:59.097Z,69.32
2023-04-15T06:52:25.669Z,68.97
2023-04-15T06:54:53.042Z,66.71
2023-04-15T06:57:19.537Z,66.49
2023-04-15T06:59:46.071Z,65.55
2023-04-15T07:02:12.739Z,65.68
2023-04-15T07:04:39.683Z,64.65
2023-04-15T07:07:13.005Z,65.67
2023-04-15T07:09:39.618Z,67.34
2023-04-15T07:12:06.269Z,68.03
2023-04-15T07:14:33.112Z,65.87
2023-04-15T07:16:59.684Z,67.88
2023-04-15T07:19:26.298Z,69.77
2023-04-15T07:21:54.019Z,66.79
2023-04-15T07:24:20.649Z,66.29
2023-04-15T07:26:47.469Z,66.72
2023-04-15T07:29:14.018Z,67.61
2023-04-15T07:31:41.821Z,66.92
2023-04-15T07:34:08.699Z,66.46
2023-04-15T07:36:35.480Z,66.04
2023-04-15T07:39:05.121Z,64.53
2023-04-15T07:41:31.656Z,63.32
2023-04-15T07:43:58.141Z,63.05
2023-04-15T07:46:25.797Z,62.44
2023-04-15T07:48:54.664Z,62.12
2023-04-15T07:51:28.955Z,62.65
2023-04-15T07:53:55.766Z,63.16
2023-04-15T07:56:22.716Z,63.66
2023-04-15T07:58:49.347Z,64.84
2023-04-15T08:01:15.934Z,64.80
2023-04-15T08:03:42.676Z,66.42
2023-04-15T08:06:09.507Z,64.88
2023-04-15T08:08:37.808Z,64.37
2023-04-15T08:11:05.366Z,63.85
2023-04-15T08:13:31.825Z,63.72
2023-04-15T08:15:58.702Z,63.34
2023-04-15T08:18:25.500Z,62.25
2023-04-15T08:20:52.207Z,62.92
2023-04-15T08:23:18.878Z,62.02
2023-04-15T08:25:45.644Z,63.75
2023-04-15T08:28:12.241Z,63.16
2023-04-15T08:30:39.278Z,62.37
2023-04-15T08:33:05.827Z,61.34
2023-04-15T08:35:33.226Z,61.33
2023-04-15T08:38:00.036Z,59.90
2023-04-15T08:40:26.542Z,58.02
2023-04-15T08:42:53.606Z,58.44
2023-04-15T08:45:20.124Z,57.07
2023-04-15T08:47:46.830Z,57.17
2023-04-15T08:50:13.698Z,57.24
2023-04-15T08:52:40.654Z,58.78
2023-04-15T08:55:07.108Z,58.76
2023-04-15T08:57:34.664Z,58.99
2023-04-15T09:00:02.978Z,59.41
2023-04-15T09:02:31.361Z,60.28
2023-04-15T09:04:58.914Z,60.39
2023-04-15T09:07:25.705Z,61.56
2023-04-15T09:09:52.182Z,59.39
2023-04-15T09:12:18.804Z,58.98
2023-04-15T09:14:45.458Z,59.16
2023-04-15T09:17:12.054Z,59.47
2023-04-15T09:19:38.548Z,59.95
2023-04-15T09:22:05.129Z,59.71
2023-04-15T09:24:31.668Z,62.92
2023-04-15T09:26:58.470Z,62.68
2023-04-15T09:29:25.334Z,62.35
2023-04-15T09:31:52.204Z,63.30
2023-04-15T09:34:18.630Z,64.09
2023-04-15T09:36:45.896Z,63.05
2023-04-15T09:39:12.449Z,62.45
2023-04-15T09:41:39.356Z,60.63
2023-04-15T09:44:05.913Z,59.37
2023-04-15T09:46:32.539Z,58.94
2023-04-15T09:48:59.551Z,59.16
2023-04-15T09:51:26.359Z,61.17
2023-04-15T09:53:53.010Z,60.29
2023-04-15T09:56:19.633Z,58.25
2023-04-15T09:58:46.120Z,58.69
2023-04-15T10:01:13.037Z,57.62
2023-04-15T10:03:39.981Z,57.95
2023-04-15T10:06:08.919Z,58.00
2023-04-15T10:08:35.457Z,58.28
2023-04-15T10:11:02.165Z,56.33
2023-04-15T10:13:29.040Z,56.70
2023-04-15T10:15:55.849Z,55.95
2023-04-15T10:18:22.625Z,55.71
2023-04-15T10:20:49.341Z,55.30
2023-04-15T10:23:16.256Z,55.47
2023-04-15T10:25:45.213Z,56.81
2023-04-15T10:28:12.610Z,56.17
2023-04-15T10:30:39.907Z,55.58
2023-04-15T10:33:06.856Z,55.91
2023-04-15T10:35:33.665Z,55.78
2023-04-15T10:38:02.793Z,56.04
2023-04-15T10:40:29.405Z,57.45
2023-04-15T10:42:55.959Z,57.06
2023-04-15T10:45:22.706Z,56.55
2023-04-15T10:47:50.317Z,56.69
2023-04-15T10:50:17.121Z,56.07
2023-04-15T10:52:44.432Z,57.77
2023-04-15T10:55:10.950Z,57.21
2023-04-15T10:57:37.551Z,61.11
2023-04-15T11:00:04.433Z,59.15
2023-04-15T11:02:31.394Z,58.27
2023-04-15T11:04:58.136Z,58.64
2023-04-15T11:07:24.568Z,57.91
2023-04-15T11:09:51.102Z,60.42
2023-04-15T11:12:19.477Z,60.82
2023-04-15T11:14:46.789Z,58.36
2023-04-15T11:17:13.422Z,56.99
2023-04-15T11:19:40.796Z,57.00
2023-04-15T11:22:08.069Z,56.62
2023-04-15T11:24:34.516Z,57.54
2023-04-15T11:27:01.342Z,55.71
2023-04-15T11:29:28.188Z,55.31
2023-04-15T11:31:54.719Z,54.85
2023-04-15T11:34:21.286Z,55.66
2023-04-15T11:36:47.922Z,56.17
2023-04-15T11:39:15.245Z,56.20
2023-04-15T11:41:41.968Z,56.41
2023-04-15T11:44:10.551Z,54.78
2023-04-15T11:46:37.280Z,55.46
2023-04-15T11:49:04.097Z,53.66
2023-04-15T11:51:30.674Z,54.16
2023-04-15T11:53:58.211Z,54.32
2023-04-15T11:56:25.572Z,53.59
2023-04-15T11:58:52.213Z,55.76
2023-04-15T12:01:18.837Z,53.77
2023-04-15T12:03:45.428Z,53.85
2023-04-15T12:06:13.306Z,52.88
2023-04-15T12:08:44.210Z,54.78
2023-04-15T12:11:10.728Z,55.82
2023-04-15T12:13:37.202Z,55.19
2023-04-15T12:16:04.084Z,55.52
2023-04-15T12:18:31.040Z,54.09
2023-04-15T12:20:58.828Z,55.15
2023-04-15T12:23:25.321Z,53.60
2023-04-15T12:25:51.983Z,53.47
2023-04-15T12:28:18.689Z,52.38
2023-04-15T12:30:45.198Z,51.64
2023-04-15T12:33:11.694Z,52.64
2023-04-15T12:35:38.337Z,52.43
2023-04-15T12:38:04.969Z,54.17
2023-04-15T12:40:33.811Z,53.71
2023-04-15T12:43:00.337Z,54.42
2023-04-15T12:45:29.971Z,54.17
2023-04-15T12:47:56.914Z,53.18
2023-04-15T12:50:24.206Z,56.89
2023-04-15T12:52:50.672Z,53.39
2023-04-15T12:55:17.216Z,52.11
2023-04-15T12:57:43.727Z,52.42
2023-04-15T13:00:10.719Z,51.73
2023-04-15T13:02:37.410Z,54.99
2023-04-15T13:05:04.401Z,52.87
2023-04-15T13:07:31.253Z,53.28
2023-04-15T13:09:58.006Z,51.08
2023-04-15T13:12:24.521Z,51.59
2023-04-15T13:14:51.117Z,51.91
2023-04-15T13:17:17.604Z,51.97
2023-04-15T13:19:44.126Z,50.79
2023-04-15T13:22:10.579Z,50.43
2023-04-15T13:24:37.103Z,52.11
2023-04-15T13:27:03.705Z,51.34
2023-04-15T13:29:32.832Z,50.20
2023-04-15T13:31:59.376Z,48.86
2023-04-15T13:34:25.937Z,49.39
2023-04-15T13:36:52.645Z,49.30
2023-04-15T13:39:19.659Z,49.35
2023-04-15T13:41:46.126Z,50.44
2023-04-15T13:44:12.715Z,50.91
2023-04-15T13:46:41.193Z,51.32
2023-04-15T13:49:08.282Z,49.43
2023-04-15T13:51:34.914Z,50.31
2023-04-15T13:54:01.658Z,48.62
2023-04-15T13:56:28.271Z,49.04
2023-04-15T13:58:58.673Z,49.98
2023-04-15T14:01:26.420Z,49.06
2023-04-15T14:03:53.344Z,49.31
2023-04-15T14:06:19.939Z,49.31
2023-04-15T14:08:46.796Z,49.11
2023-04-15T14:11:13.341Z,49.82
2023-04-15T14:13:40.173Z,49.78
2023-04-15T14:16:07.776Z,51.13
2023-04-15T14:18:34.686Z,50.50
2023-04-15T14:21:01.490Z,50.20
2023-04-15T14:23:27.990Z,48.63
2023-04-15T14:25:54.600Z,48.23
2023-04-15T14:28:21.343Z,49.40
2023-04-15T14:30:48.284Z,51.41
2023-04-15T14:33:14.971Z,52.94
2023-04-15T14:35:41.622Z,51.07
2023-04-15T14:38:11.163Z,53.10
2023-04-15T14:40:45.372Z,53.16
2023-04-15T14:43:11.909Z,52.54
2023-04-15T14:45:40.598Z,52.39
2023-04-15T14:48:10.181Z,51.99
2023-04-15T14:50:36.702Z,53.03
2023-04-15T14:53:03.556Z,51.27
2023-04-15T14:55:30.365Z,53.27
2023-04-15T14:57:57.009Z,54.63
2023-04-15T15:00:23.759Z,55.12
2023-04-15T15:02:50.704Z,55.14
2023-04-15T15:05:17.273Z,53.19
2023-04-15T15:07:44.566Z,53.80
2023-04-15T15:10:11.284Z,54.20
2023-04-15T15:12:37.820Z,55.15
2023-04-15T15:15:12.152Z,55.13
2023-04-15T15:17:39.199Z,55.28
2023-04-15T15:20:05.778Z,54.93
2023-04-15T15:22:32.376Z,54.60
2023-04-15T15:24:58.996Z,54.75
2023-04-15T15:27:25.511Z,53.29
2023-04-15T15:29:52.303Z,54.40
2023-04-15T15:32:18.862Z,56.65
2023-04-15T15:34:45.581Z,59.19
2023-04-15T15:37:12.367Z,59.00
2023-04-15T15:39:38.953Z,58.13
2023-04-15T15:42:05.449Z,59.54
2023-04-15T15:44:33.529Z,58.74
2023-04-15T15:47:01.075Z,58.51
2023-04-15T15:49:29.103Z,57.55
2023-04-15T15:51:55.894Z,60.05
2023-04-15T15:54:22.733Z,60.83
2023-04-15T15:56:49.335Z,60.74
2023-04-15T15:59:15.868Z,60.26
2023-04-15T16:01:42.501Z,60.21
2023-04-15T16:04:11.884Z,59.55
2023-04-15T16:06:39.446Z,60.89
2023-04-15T16:09:09.705Z,59.92
2023-04-15T16:11:36.313Z,59.64
2023-04-15T16:14:04.260Z,60.88
2023-04-15T16:16:31.098Z,61.51
2023-04-15T16:18:57.643Z,63.45
2023-04-15T16:21:24.152Z,63.05
2023-04-15T16:23:51.859Z,61.94
2023-04-15T16:26:18.382Z,60.79
2023-04-15T16:28:45.660Z,60.43
2023-04-15T16:31:12.688Z,59.28
2023-04-15T16:33:39.498Z,58.15
2023-04-15T16:36:06.349Z,57.21
2023-04-15T16:38:32.853Z,56.54
2023-04-15T16:40:59.644Z,54.60
2023-04-15T16:43:26.335Z,56.83
2023-04-15T16:45:53.221Z,58.98
2023-04-15T16:48:19.790Z,61.12
2023-04-15T16:50:46.611Z,59.68
2023-04-15T16:53:13.325Z,61.21
2023-04-15T16:55:40.153Z,62.47
2023-04-15T16:58:08.393Z,63.24
2023-04-15T17:00:35.151Z,63.87
2023-04-15T17:03:01.854Z,65.07
2023-04-15T17:05:28.623Z,66.58
2023-04-15T17:07:55.461Z,65.11
2023-04-15T17:10:22.254Z,62.32
2023-04-15T17:12:49.118Z,60.28
2023-04-15T17:15:15.957Z,58.10
2023-04-15T17:17:45.001Z,58.35
2023-04-15T17:20:11.606Z,57.66
2023-04-15T17:22:38.573Z,56.45
2023-04-15T17:25:05.142Z,56.66
2023-04-15T17:27:31.744Z,56.37
2023-04-15T17:29:58.285Z,56.66
2023-04-15T17:32:24.792Z,56.77
2023-04-15T17:34:51.627Z,59.39
2023-04-15T17:37:18.316Z,61.01
2023-04-15T17:39:45.019Z,61.03
2023-04-15T17:42:11.584Z,60.96
2023-04-15T17:44:38.406Z,61.70
2023-04-15T17:47:04.869Z,62.36
2023-04-15T17:49:31.748Z,64.64
2023-04-15T17:51:58.260Z,63.92
2023-04-15T17:54:26.092Z,64.18
2023-04-15T17:56:52.677Z,63.39
2023-04-15T17:59:19.226Z,63.10
2023-04-15T18:01:45.889Z,61.87
2023-04-15T18:04:12.965Z,61.72
2023-04-15T18:06:39.936Z,60.90
2023-04-15T18:09:08.149Z,62.98
2023-04-15T18:11:34.707Z,61.96
2023-04-15T18:14:01.338Z,61.85
2023-04-15T18:16:27.889Z,63.00
2023-04-15T18:18:55.481Z,62.36
2023-04-15T18:21:22.998Z,62.76
2023-04-15T18:23:49.540Z,64.07
2023-04-15T18:26:16.110Z,65.61
2023-04-15T18:28:43.554Z,67.16
2023-04-15T18:31:10.416Z,66.50
2023-04-15T18:33:36.911Z,65.50
2023-04-15T18:36:03.338Z,63.68
2023-04-15T18:38:30.173Z,63.10
2023-04-15T18:40:56.807Z,62.48
2023-04-15T18:43:23.406Z,62.57
2023-04-15T18:45:50.040Z,63.01
2023-04-15T18:48:16.545Z,63.42
2023-04-15T18:50:43.139Z,64.38
2023-04-15T18:53:09.780Z,64.44
2023-04-15T18:55:36.356Z,63.73
2023-04-15T18:58:07.546Z,62.35
2023-04-15T19:00:35.877Z,62.63
2023-04-15T19:03:02.419Z,64.40
2023-04-15T19:05:31.992Z,67.15
2023-04-15T19:07:59.694Z,66.06
2023-04-15T19:10:26.385Z,66.17
2023-04-15T19:12:52.902Z,65.49
2023-04-15T19:15:19.479Z,63.62
2023-04-15T19:17:47.804Z,62.44
2023-04-15T19:20:17.665Z,63.65
2023-04-15T19:22:44.457Z,62.14
2023-04-15T19:25:13.715Z,63.90
2023-04-15T19:27:40.280Z,63.75
2023-04-15T19:30:06.875Z,63.21
2023-04-15T19:32:35.871Z,61.30
2023-04-15T19:35:02.536Z,60.74
2023-04-15T19:37:29.028Z,60.95
2023-04-15T19:39:55.513Z,61.05
2023-04-15T19:42:22.073Z,60.88
2023-04-15T19:44:49.382Z,59.79
2023-04-15T19:47:16.184Z,60.13
2023-04-15T19:49:42.922Z,59.99
2023-04-15T19:52:09.644Z,59.31
2023-04-15T19:54:36.501Z,56.47
2023-04-15T19:57:03.004Z,57.87
2023-04-15T19:59:29.614Z,59.34
2023-04-15T20:01:56.986Z,58.86
2023-04-15T20:04:24.052Z,58.32
2023-04-15T20:06:50.646Z,59.42
2023-04-15T20:09:19.319Z,59.45
2023-04-15T20:12:47.457Z,60.60
2023-04-15T20:14:32.588Z,60.78
2023-04-15T20:16:59.175Z,60.48
2023-04-15T20:19:25.814Z,60.16
2023-04-15T20:21:53.119Z,59.77
2023-04-15T20:24:19.630Z,59.70
2023-04-15T20:26:46.397Z,60.78
2023-04-15T20:29:12.973Z,62.76
2023-04-15T20:31:39.835Z,63.39
2023-04-15T20:34:06.514Z,63.30
2023-04-15T20:36:33.074Z,63.02
2023-04-15T20:38:59.598Z,62.21
2023-04-15T20:41:26.351Z,63.23
2023-04-15T20:43:53.185Z,62.04
2023-04-15T20:46:21.352Z,61.98
2023-04-15T20:48:48.556Z,63.92
2023-04-15T20:51:15.476Z,63.46
2023-04-15T20:53:42.062Z,62.21
2023-04-15T20:56:08.698Z,62.99
2023-04-15T20:58:35.220Z,62.55
2023-04-15T21:01:01.814Z,62.70
2023-04-15T21:03:28.547Z,62.28
2023-04-15T21:05:55.314Z,60.39
2023-04-15T21:08:23.167Z,59.84
2023-04-15T21:10:49.690Z,60.35
2023-04-15T21:13:16.283Z,59.43
2023-04-15T21:15:42.851Z,59.26
2023-04-15T21:18:10.135Z,59.98
2023-04-15T21:20:36.883Z,60.37
2023-04-15T21:23:03.504Z,59.72
2023-04-15T21:25:30.037Z,59.98
2023-04-15T21:27:56.606Z,59.85
2023-04-15T21:30:23.375Z,59.62
2023-04-15T21:32:50.252Z,59.73
2023-04-15T21:35:16.821Z,60.89
2023-04-15T21:37:43.348Z,60.28
2023-04-15T21:40:09.882Z,63.50
2023-04-15T21:42:36.519Z,65.78
2023-04-15T21:45:03.076Z,64.87
2023-04-15T21:47:31.789Z,65.18
2023-04-15T21:50:18.494Z,64.05
2023-04-15T21:52:45.180Z,62.98
2023-04-15T21:55:11.988Z,62.08
2023-04-15T21:57:38.650Z,61.43
2023-04-15T22:00:05.514Z,61.19
2023-04-15T22:02:32.394Z,60.44
2023-04-15T22:04:59.298Z,59.28
2023-04-15T22:07:25.936Z,60.44
2023-04-15T22:09:52.715Z,60.91
2023-04-15T22:12:19.218Z,60.03
2023-04-15T22:14:45.771Z,60.49
2023-04-15T22:17:12.568Z,60.02
2023-04-15T22:19:39.322Z,59.89
2023-04-15T22:22:05.831Z,58.92
2023-04-15T22:24:39.689Z,58.64
2023-04-15T22:27:07.631Z,58.93
2023-04-15T22:29:34.377Z,58.72
2023-04-15T22:32:00.975Z,58.34
2023-04-15T22:34:27.811Z,58.20
2023-04-15T22:36:54.570Z,58.10
2023-04-15T22:39:21.375Z,57.68
2023-04-15T22:41:47.953Z,57.90
2023-04-15T22:44:14.471Z,57.94
2023-04-15T22:46:41.178Z,58.77
2023-04-15T22:49:07.882Z,57.94
2023-04-15T22:51:35.408Z,58.90
2023-04-15T22:54:04.374Z,58.73
2023-04-15T22:56:31.666Z,58.71
2023-04-15T22:58:58.277Z,58.63
2023-04-15T23:01:24.789Z,58.03
2023-04-15T23:03:56.242Z,58.41
2023-04-15T23:06:26.134Z,59.20
2023-04-15T23:08:53.174Z,58.74
2023-04-15T23:11:20.507Z,60.39
2023-04-15T23:13:47.413Z,59.29
2023-04-15T23:16:14.006Z,59.39
2023-04-15T23:18:42.060Z,59.83
2023-04-15T23:21:08.643Z,59.96
2023-04-15T23:23:35.443Z,60.30
2023-04-15T23:26:03.026Z,59.92
2023-04-15T23:28:29.670Z,59.84
2023-04-15T23:30:57.229Z,61.10
2023-04-15T23:33:25.911Z,61.85
2023-04-15T23:35:52.618Z,61.90
2023-04-15T23:38:19.165Z,62.00
2023-04-15T23:40:45.996Z,64.15
2023-04-15T23:43:12.625Z,65.25
2023-04-15T23:45:39.136Z,65.54
2023-04-15T23:48:05.648Z,67.42
2023-04-15T23:50:34.464Z,68.34
2023-04-15T23:53:00.981Z,68.37
2023-04-15T23:55:27.671Z,69.84
2023-04-15T23:57:54.589Z,69.25
