createdAt,value
2023-02-08T00:00:46.739Z,102458.50
2023-02-08T00:05:50.013Z,102450.75
2023-02-08T00:10:53.067Z,102454.16
2023-02-08T00:15:56.423Z,102442.91
2023-02-08T00:20:59.504Z,102448.88
2023-02-08T00:26:02.411Z,102449.66
2023-02-08T00:31:06.794Z,102456.38
2023-02-08T00:36:12.036Z,102455.34
2023-02-08T00:41:15.073Z,102462.06
2023-02-08T00:46:17.952Z,102454.16
2023-02-08T00:51:20.872Z,102442.72
2023-02-08T00:56:23.931Z,102452.09
2023-02-08T01:01:26.943Z,102458.81
2023-02-08T01:06:29.914Z,102452.56
2023-02-08T01:11:33.114Z,102446.28
2023-02-08T01:16:36.172Z,102450.44
2023-02-08T01:21:42.149Z,102437.31
2023-02-08T01:26:45.189Z,102447.59
2023-02-08T01:31:48.200Z,102440.59
2023-02-08T01:36:51.166Z,102448.31
2023-02-08T01:41:54.687Z,102462.09
2023-02-08T01:46:58.279Z,102450.78
2023-02-08T01:52:14.663Z,102449.03
2023-02-08T01:57:18.450Z,102452.47
2023-02-08T02:02:23.502Z,102461.06
2023-02-08T02:07:30.041Z,102445.41
2023-02-08T02:12:34.148Z,102446.19
2023-02-08T02:17:39.246Z,102447.88
2023-02-08T02:23:07.501Z,102453.91
2023-02-08T02:28:47.274Z,102440.88
2023-02-08T02:34:15.186Z,102433.97
2023-02-08T02:39:35.907Z,102437.34
2023-02-08T02:45:13.246Z,102454.59
2023-02-08T02:50:25.153Z,102461.50
2023-02-08T02:55:31.171Z,102463.22
2023-02-08T03:00:34.848Z,102477.09
2023-02-08T03:05:38.059Z,102477.94
2023-02-08T03:11:14.890Z,102483.13
2023-02-08T03:17:20.319Z,102487.38
2023-02-08T03:22:47.970Z,102479.47
2023-02-08T03:28:05.820Z,102488.06
2023-02-08T03:33:19.664Z,102492.28
2023-02-08T03:38:33.221Z,102487.94
2023-02-08T03:43:48.171Z,102499.13
2023-02-08T03:49:05.306Z,102506.84
2023-02-08T03:54:18.216Z,102503.31
2023-02-08T03:59:30.784Z,102500.69
2023-02-08T04:04:44.270Z,102500.66
2023-02-08T04:09:47.462Z,102497.91
2023-02-08T04:14:50.431Z,102493.53
2023-02-08T04:19:53.541Z,102497.84
2023-02-08T04:24:56.670Z,102503.00
2023-02-08T04:30:00.170Z,102500.28
2023-02-08T04:35:03.440Z,102495.00
2023-02-08T04:40:06.817Z,102505.34
2023-02-08T04:45:10.290Z,102501.88
2023-02-08T04:50:13.088Z,102489.78
2023-02-08T04:55:16.086Z,102497.66
2023-02-08T05:00:19.212Z,102496.72
2023-02-08T05:05:22.217Z,102501.88
2023-02-08T05:10:25.830Z,102501.09
2023-02-08T05:15:28.837Z,102507.38
2023-02-08T05:20:33.744Z,102517.16
2023-02-08T05:25:39.643Z,102529.53
2023-02-08T05:30:43.186Z,102544.31
2023-02-08T05:35:46.380Z,102534.81
2023-02-08T05:40:49.678Z,102545.31
2023-02-08T05:45:53.055Z,102541.22
2023-02-08T05:50:56.925Z,102542.38
2023-02-08T05:55:59.874Z,102539.22
2023-02-08T06:01:12.922Z,102541.19
2023-02-08T06:06:15.855Z,102550.97
2023-02-08T06:11:19.638Z,102563.25
2023-02-08T06:16:22.385Z,102564.19
2023-02-08T06:21:25.298Z,102574.69
2023-02-08T06:26:28.369Z,102574.75
2023-02-08T06:31:31.496Z,102579.97
2023-02-08T06:36:34.517Z,102577.34
2023-02-08T06:41:37.678Z,102590.22
2023-02-08T06:46:40.575Z,102583.22
2023-02-08T06:51:43.780Z,102597.78
2023-02-08T06:56:46.553Z,102600.28
2023-02-08T07:01:49.825Z,102596.66
2023-02-08T07:06:52.800Z,102593.81
2023-02-08T07:11:55.820Z,102597.00
2023-02-08T07:16:58.843Z,102601.78
2023-02-08T07:22:08.343Z,102604.84
2023-02-08T07:27:13.405Z,102607.09
2023-02-08T07:32:19.414Z,102602.41
2023-02-08T07:37:22.500Z,102602.78
2023-02-08T07:42:25.448Z,102601.63
2023-02-08T07:47:28.375Z,102602.66
2023-02-08T07:52:31.897Z,102599.19
2023-02-08T07:57:35.408Z,102609.09
2023-02-08T08:02:38.480Z,102609.19
2023-02-08T08:07:41.467Z,102606.41
2023-02-08T08:12:44.473Z,102613.25
2023-02-08T08:17:47.458Z,102619.50
2023-02-08T08:22:51.005Z,102621.03
2023-02-08T08:27:54.967Z,102629.41
2023-02-08T08:32:57.870Z,102631.75
2023-02-08T08:38:00.803Z,102634.97
2023-02-08T08:43:03.841Z,102631.56
2023-02-08T08:48:07.112Z,102645.13
2023-02-08T08:53:10.288Z,102644.16
2023-02-08T08:58:13.669Z,102647.66
2023-02-08T09:03:16.734Z,102654.69
2023-02-08T09:08:19.818Z,102655.25
2023-02-08T09:13:22.757Z,102663.53
2023-02-08T09:18:25.700Z,102661.66
2023-02-08T09:23:28.430Z,102665.19
2023-02-08T09:28:31.766Z,102671.19
2023-02-08T09:33:34.757Z,102671.44
2023-02-08T09:38:39.192Z,102678.03
2023-02-08T09:44:10.268Z,102671.00
2023-02-08T09:49:23.916Z,102670.72
2023-02-08T09:54:42.765Z,102673.47
2023-02-08T10:00:04.864Z,102660.94
2023-02-08T10:05:15.089Z,102674.84
2023-02-08T10:10:27.372Z,102668.38
2023-02-08T10:15:48.096Z,102676.72
2023-02-08T10:20:59.756Z,102671.22
2023-02-08T10:26:35.332Z,102662.34
2023-02-08T10:32:26.929Z,102659.69
2023-02-08T10:37:35.848Z,102667.09
2023-02-08T10:42:40.280Z,102656.72
2023-02-08T10:47:53.920Z,102653.41
2023-02-08T10:52:57.286Z,102648.34
2023-02-08T10:58:04.423Z,102652.25
2023-02-08T11:03:34.264Z,102653.06
2023-02-08T11:08:56.351Z,102652.25
2023-02-08T11:14:21.048Z,102650.66
2023-02-08T11:19:46.406Z,102646.06
2023-02-08T11:25:34.948Z,102636.19
2023-02-08T11:30:38.858Z,102650.50
2023-02-08T11:35:42.466Z,102651.44
2023-02-08T11:40:46.386Z,102640.38
2023-02-08T11:45:49.963Z,102636.41
2023-02-08T11:50:57.870Z,102643.66
2023-02-08T11:56:19.332Z,102636.59
2023-02-08T12:01:25.618Z,102633.13
2023-02-08T12:07:04.319Z,102636.41
2023-02-08T12:12:35.895Z,102632.59
2023-02-08T12:18:19.258Z,102624.53
2023-02-08T12:23:41.396Z,102634.63
2023-02-08T12:29:15.232Z,102630.03
2023-02-08T12:34:41.684Z,102634.69
2023-02-08T12:40:31.112Z,102618.19
2023-02-08T12:46:10.195Z,102624.25
2023-02-08T12:51:34.919Z,102611.38
2023-02-08T12:56:53.655Z,102611.78
2023-02-08T13:02:04.573Z,102620.88
2023-02-08T13:07:38.504Z,102628.28
2023-02-08T13:12:53.309Z,102626.47
2023-02-08T13:18:00.121Z,102628.13
2023-02-08T13:23:52.924Z,102623.34
2023-02-08T13:29:04.683Z,102632.72
2023-02-08T13:34:18.194Z,102634.03
2023-02-08T13:39:48.589Z,102629.50
2023-02-08T13:44:56.641Z,102635.22
2023-02-08T13:50:07.434Z,102635.78
2023-02-08T13:55:30.593Z,102630.88
2023-02-08T14:00:37.249Z,102628.47
2023-02-08T14:06:02.441Z,102630.94
2023-02-08T14:11:49.611Z,102623.78
2023-02-08T14:17:04.412Z,102628.78
2023-02-08T14:22:13.290Z,102622.75
2023-02-08T14:27:49.872Z,102616.13
2023-02-08T14:33:12.568Z,102619.75
2023-02-08T14:38:24.742Z,102626.66
2023-02-08T14:43:43.530Z,102621.44
2023-02-08T14:48:49.811Z,102618.91
2023-02-08T14:53:55.234Z,102617.38
2023-02-08T14:59:16.722Z,102619.56
2023-02-08T15:04:20.734Z,102629.56
2023-02-08T15:09:35.659Z,102637.81
2023-02-08T15:14:41.504Z,102630.44
2023-02-08T15:19:47.255Z,102630.88
2023-02-08T15:24:59.153Z,102638.34
2023-02-08T15:30:02.471Z,102634.47
2023-02-08T15:35:05.694Z,102644.41
2023-02-08T15:40:22.918Z,102639.69
2023-02-08T15:45:31.522Z,102648.81
2023-02-08T15:50:35.770Z,102654.53
2023-02-08T15:55:50.205Z,102654.13
2023-02-08T16:00:53.855Z,102658.16
2023-02-08T16:06:04.071Z,102666.69
2023-02-08T16:11:14.058Z,102672.56
2023-02-08T16:16:26.960Z,102667.03
2023-02-08T16:21:38.359Z,102679.69
2023-02-08T16:27:06.514Z,102682.78
2023-02-08T16:32:38.897Z,102687.47
2023-02-08T16:37:42.497Z,102692.06
2023-02-08T16:42:46.331Z,102692.28
2023-02-08T16:48:00.171Z,102688.97
2023-02-08T16:53:12.595Z,102697.78
2023-02-08T16:58:16.951Z,102713.56
2023-02-08T17:03:20.013Z,102717.06
2023-02-08T17:08:23.160Z,102720.56
2023-02-08T17:13:29.348Z,102712.78
2023-02-08T17:18:34.798Z,102716.34
2023-02-08T17:23:38.492Z,102715.56
2023-02-08T17:28:41.648Z,102708.69
2023-02-08T17:33:45.100Z,102710.47
2023-02-08T17:38:48.089Z,102722.69
2023-02-08T17:43:53.692Z,102723.66
2023-02-08T17:49:00.662Z,102724.59
2023-02-08T17:54:05.554Z,102730.72
2023-02-08T17:59:08.876Z,102731.66
2023-02-08T18:04:13.443Z,102728.22
2023-02-08T18:09:16.606Z,102730.00
2023-02-08T18:14:20.414Z,102724.88
2023-02-08T18:19:23.726Z,102725.78
2023-02-08T18:24:28.023Z,102730.97
2023-02-08T18:29:31.006Z,102733.59
2023-02-08T18:34:34.550Z,102734.44
2023-02-08T18:39:38.264Z,102731.88
2023-02-08T18:44:41.368Z,102732.75
2023-02-08T18:49:44.591Z,102736.25
2023-02-08T18:54:47.579Z,102746.69
2023-02-08T18:59:50.728Z,102737.19
2023-02-08T19:04:53.911Z,102749.38
2023-02-08T19:09:57.004Z,102751.13
2023-02-08T19:14:59.939Z,102758.94
2023-02-08T19:20:03.304Z,102747.72
2023-02-08T19:25:07.073Z,102756.41
2023-02-08T19:30:10.900Z,102753.00
2023-02-08T19:35:14.588Z,102753.03
2023-02-08T19:40:19.590Z,102757.38
2023-02-08T19:45:22.595Z,102760.88
2023-02-08T19:50:25.720Z,102760.91
2023-02-08T19:55:28.780Z,102762.66
2023-02-08T20:00:31.827Z,102754.03
2023-02-08T20:05:36.345Z,102751.47
2023-02-08T20:10:41.598Z,102761.88
2023-02-08T20:15:45.436Z,102773.97
2023-02-08T20:21:01.172Z,102770.53
2023-02-08T20:26:13.016Z,102765.34
2023-02-08T20:31:20.804Z,102770.53
2023-02-08T20:36:28.012Z,102770.53
2023-02-08T20:41:33.108Z,102773.09
2023-02-08T20:46:36.187Z,102774.84
2023-02-08T20:51:39.299Z,102779.19
2023-02-08T20:56:42.343Z,102778.34
2023-02-08T21:01:46.600Z,102777.50
2023-02-08T21:06:50.894Z,102771.44
2023-02-08T21:11:53.992Z,102774.00
2023-02-08T21:16:58.887Z,102776.63
2023-02-08T21:22:02.978Z,102780.06
2023-02-08T21:27:06.755Z,102775.75
2023-02-08T21:32:09.794Z,102772.34
2023-02-08T21:37:12.818Z,102774.06
2023-02-08T21:42:15.769Z,102766.28
2023-02-08T21:47:18.686Z,102766.28
2023-02-08T21:52:40.359Z,102763.69
2023-02-08T21:57:43.340Z,102765.44
2023-02-08T22:02:46.170Z,102755.06
2023-02-08T22:07:56.847Z,102755.91
2023-02-08T22:13:00.198Z,102760.19
2023-02-08T22:18:04.264Z,102764.53
2023-02-08T22:23:07.275Z,102751.59
2023-02-08T22:28:10.389Z,102752.41
2023-02-08T22:33:13.339Z,102755.84
2023-02-08T22:38:16.255Z,102756.72
2023-02-08T22:43:19.116Z,102747.22
2023-02-08T22:48:21.932Z,102761.00
2023-02-08T22:53:24.915Z,102754.09
2023-02-08T22:58:28.226Z,102760.09
2023-02-08T23:03:31.791Z,102751.47
2023-02-08T23:08:35.907Z,102748.00
2023-02-08T23:13:38.824Z,102751.41
2023-02-08T23:18:42.388Z,102746.22
2023-02-08T23:23:48.006Z,102746.22
2023-02-08T23:28:53.908Z,102748.78
2023-02-08T23:34:00.579Z,102745.34
2023-02-08T23:39:04.472Z,102738.44
2023-02-08T23:44:07.438Z,102730.66
2023-02-08T23:49:10.329Z,102734.09
2023-02-08T23:54:13.372Z,102728.91
2023-02-08T23:59:16.452Z,102731.50
