createdAt,value
2024-01-10T00:01:09.036Z,99997.84
2024-01-10T00:03:42.762Z,99995.25
2024-01-10T00:06:16.744Z,99996.13
2024-01-10T00:19:07.561Z,99976.34
2024-01-10T00:21:47.464Z,99983.28
2024-01-10T00:24:20.764Z,99987.56
2024-01-10T00:26:54.472Z,99982.44
2024-01-10T00:29:27.922Z,99976.34
2024-01-10T00:45:43.488Z,99969.38
2024-01-10T00:48:16.858Z,99971.16
2024-01-10T00:50:50.466Z,99965.94
2024-01-10T00:53:23.732Z,99976.34
2024-01-10T00:55:57.500Z,99975.41
2024-01-10T00:58:30.693Z,99972.72
2024-01-10T01:01:06.555Z,99978.72
2024-01-10T01:11:14.468Z,99970.13
2024-01-10T01:13:54.501Z,99966.66
2024-01-10T01:16:29.673Z,99965.78
2024-01-10T01:19:03.504Z,99980.50
2024-01-10T01:21:36.765Z,99977.00
2024-01-10T01:24:10.483Z,99974.31
2024-01-10T01:26:43.726Z,99975.28
2024-01-10T01:39:34.440Z,99984.56
2024-01-10T01:42:14.468Z,99980.34
2024-01-10T01:44:47.700Z,99993.28
2024-01-10T01:47:27.513Z,99983.75
2024-01-10T01:50:01.028Z,99980.34
2024-01-10T02:06:16.626Z,99963.81
2024-01-10T02:08:50.238Z,99965.53
2024-01-10T02:11:23.756Z,99968.97
2024-01-10T02:13:59.235Z,99962.84
2024-01-10T02:16:33.474Z,99963.63
2024-01-10T02:19:19.668Z,99975.69
2024-01-10T02:31:33.412Z,99984.38
2024-01-10T02:34:13.629Z,99977.56
2024-01-10T02:36:46.743Z,99985.28
2024-01-10T02:39:20.448Z,99982.63
2024-01-10T02:41:53.719Z,99987.72
2024-01-10T02:44:27.427Z,99987.72
2024-01-10T02:58:14.468Z,99967.00
2024-01-10T03:00:47.724Z,99953.25
2024-01-10T03:03:21.484Z,99946.38
2024-01-10T03:05:54.764Z,99942.97
2024-01-10T03:08:28.458Z,99944.72
2024-01-10T03:11:01.717Z,99942.09
2024-01-10T03:27:17.461Z,99931.81
2024-01-10T03:29:50.680Z,99925.78
2024-01-10T03:32:24.528Z,99930.97
2024-01-10T03:34:57.732Z,99934.41
2024-01-10T03:37:31.453Z,99928.34
2024-01-10T03:40:06.177Z,99934.38
2024-01-10T03:52:56.454Z,99923.91
2024-01-10T03:55:36.444Z,99915.31
2024-01-10T03:58:09.728Z,99913.56
2024-01-10T04:00:43.465Z,99907.50
2024-01-10T04:03:16.789Z,99906.66
2024-01-10T04:05:50.559Z,99900.53
2024-01-10T04:19:02.726Z,99910.06
2024-01-10T04:21:36.787Z,99902.25
2024-01-10T04:24:10.422Z,99907.38
2024-01-10T04:26:43.685Z,99905.66
2024-01-10T04:29:17.471Z,99920.41
2024-01-10T04:31:51.135Z,99910.06
2024-01-10T04:45:17.419Z,99917.88
2024-01-10T04:47:57.489Z,99921.31
2024-01-10T04:50:30.716Z,99929.09
2024-01-10T04:53:04.477Z,99929.09
2024-01-10T04:55:37.765Z,99925.66
2024-01-10T04:58:11.447Z,99919.59
2024-01-10T05:00:46.697Z,99917.78
2024-01-10T05:13:35.396Z,99917.88
2024-01-10T05:16:17.427Z,99925.59
2024-01-10T05:18:50.668Z,99923.84
2024-01-10T05:21:24.592Z,99930.78
2024-01-10T05:23:57.580Z,99918.66
2024-01-10T05:26:37.417Z,99923.84
2024-01-10T05:39:49.400Z,99916.88
2024-01-10T05:42:22.729Z,99916.03
2024-01-10T05:44:56.430Z,99912.53
2024-01-10T05:47:29.736Z,99908.97
2024-01-10T05:50:03.488Z,99910.69
2024-01-10T06:06:40.400Z,99923.63
2024-01-10T06:09:20.405Z,99925.28
2024-01-10T06:11:53.932Z,99911.53
2024-01-10T06:14:27.439Z,99915.88
2024-01-10T06:17:00.772Z,99913.28
2024-01-10T06:19:34.410Z,99913.28
2024-01-10T06:32:46.471Z,99912.53
2024-01-10T06:35:19.658Z,99916.88
2024-01-10T06:37:53.463Z,99921.13
2024-01-10T06:40:26.652Z,99910.75
2024-01-10T06:43:00.420Z,99909.88
2024-01-10T06:45:33.665Z,99911.56
2024-01-10T06:59:02.400Z,99911.53
2024-01-10T07:01:42.471Z,99910.66
2024-01-10T07:04:17.281Z,99903.75
2024-01-10T07:06:59.377Z,99905.53
2024-01-10T07:09:32.646Z,99897.75
2024-01-10T07:12:06.381Z,99895.13
2024-01-10T07:14:41.557Z,99894.16
2024-01-10T07:27:30.379Z,99900.16
2024-01-10T07:30:15.098Z,99898.38
2024-01-10T07:32:48.769Z,99904.50
2024-01-10T07:35:22.470Z,99905.47
2024-01-10T07:37:55.879Z,99910.75
2024-01-10T07:40:29.420Z,99912.50
2024-01-10T07:53:41.418Z,99916.81
2024-01-10T07:56:15.051Z,99918.53
2024-01-10T07:58:48.418Z,99920.22
2024-01-10T08:01:21.699Z,99918.53
2024-01-10T08:03:55.435Z,99911.63
2024-01-10T08:06:33.162Z,99915.13
2024-01-10T08:19:31.403Z,99910.97
2024-01-10T08:22:11.381Z,99909.28
2024-01-10T08:24:45.086Z,99906.72
2024-01-10T08:27:18.392Z,99922.38
2024-01-10T08:29:51.641Z,99918.06
2024-01-10T08:32:25.552Z,99917.19
2024-01-10T08:35:00.703Z,99919.84
2024-01-10T08:47:49.408Z,99916.59
2024-01-10T08:50:31.422Z,99914.81
2024-01-10T08:53:04.864Z,99909.69
2024-01-10T08:55:39.444Z,99911.41
2024-01-10T08:58:12.685Z,99919.19
2024-01-10T09:00:46.418Z,99915.75
2024-01-10T09:13:58.407Z,99910.94
2024-01-10T09:16:31.685Z,99911.84
2024-01-10T09:19:07.699Z,99912.78
2024-01-10T09:21:42.655Z,99910.19
2024-01-10T09:24:25.981Z,99909.38
2024-01-10T09:27:02.992Z,99905.94
2024-01-10T09:39:53.352Z,99907.97
2024-01-10T09:42:34.853Z,99901.13
2024-01-10T09:45:11.641Z,99897.69
2024-01-10T09:48:01.445Z,99896.13
2024-01-10T09:50:41.866Z,99901.38
2024-01-10T09:53:30.459Z,99901.47
2024-01-10T09:56:08.789Z,99895.56
2024-01-10T10:06:18.497Z,99892.59
2024-01-10T10:08:52.706Z,99890.13
2024-01-10T10:11:28.460Z,99897.03
2024-01-10T10:14:15.717Z,99895.28
2024-01-10T10:16:56.410Z,99896.19
2024-01-10T10:19:37.607Z,99906.59
2024-01-10T10:33:05.607Z,99896.94
2024-01-10T10:35:48.407Z,99898.78
2024-01-10T10:38:30.577Z,99904.94
2024-01-10T10:41:13.640Z,99901.59
2024-01-10T10:43:49.575Z,99897.34
2024-01-10T10:46:23.418Z,99898.28
2024-01-10T10:59:50.343Z,99897.31
2024-01-10T11:02:25.653Z,99894.09
2024-01-10T11:05:09.429Z,99894.38
2024-01-10T11:07:44.489Z,99890.31
2024-01-10T11:10:23.358Z,99875.81
2024-01-10T11:13:19.828Z,99878.66
2024-01-10T11:16:46.365Z,99876.41
2024-01-10T11:26:31.396Z,99854.81
2024-01-10T11:29:13.398Z,99858.44
2024-01-10T11:31:51.992Z,99863.03
2024-01-10T11:34:32.385Z,99864.09
2024-01-10T11:37:12.798Z,99863.38
2024-01-10T11:39:53.358Z,99867.00
2024-01-10T11:53:17.391Z,99861.44
2024-01-10T11:55:52.095Z,99855.47
2024-01-10T11:58:26.350Z,99861.69
2024-01-10T12:01:00.657Z,99854.88
2024-01-10T12:03:40.375Z,99857.56
2024-01-10T12:06:20.279Z,99854.22
2024-01-10T12:19:53.359Z,99855.53
2024-01-10T12:22:35.337Z,99855.56
2024-01-10T12:25:09.291Z,99863.41
2024-01-10T12:27:49.358Z,99859.97
2024-01-10T12:30:22.628Z,99859.09
2024-01-10T12:32:58.389Z,99854.72
2024-01-10T12:35:31.663Z,99860.81
2024-01-10T12:48:23.381Z,99850.38
2024-01-10T12:51:03.512Z,99850.38
2024-01-10T12:53:39.438Z,99846.91
2024-01-10T12:56:15.446Z,99839.94
2024-01-10T12:58:48.631Z,99846.00
2024-01-10T13:01:22.396Z,99839.94
2024-01-10T13:14:34.354Z,99839.94
2024-01-10T13:17:07.643Z,99835.63
2024-01-10T13:19:41.378Z,99834.75
2024-01-10T13:22:15.175Z,99827.81
2024-01-10T13:24:49.388Z,99827.81
2024-01-10T13:41:26.400Z,99820.84
2024-01-10T13:44:06.442Z,99820.84
2024-01-10T13:46:39.450Z,99815.66
2024-01-10T13:49:19.474Z,99820.88
2024-01-10T13:51:53.572Z,99821.75
2024-01-10T13:54:27.418Z,99820.00
2024-01-10T13:57:02.852Z,99821.75
2024-01-10T14:06:58.341Z,99823.53
2024-01-10T14:09:31.584Z,99826.19
2024-01-10T14:12:05.322Z,99827.09
2024-01-10T14:14:40.676Z,99818.41
2024-01-10T14:17:14.368Z,99826.25
2024-01-10T14:19:47.586Z,99824.53
2024-01-10T14:36:03.483Z,99807.38
2024-01-10T14:38:36.573Z,99810.91
2024-01-10T14:41:10.336Z,99812.59
2024-01-10T14:43:43.710Z,99809.00
2024-01-10T14:46:17.338Z,99813.25
2024-01-10T15:02:54.295Z,99838.03
2024-01-10T15:05:34.400Z,99845.78
2024-01-10T15:08:08.853Z,99843.16
2024-01-10T15:10:42.337Z,99843.94
2024-01-10T15:13:15.565Z,99844.78
2024-01-10T15:15:49.353Z,99842.13
2024-01-10T15:29:01.354Z,99850.59
2024-01-10T15:31:34.643Z,99842.72
2024-01-10T15:34:09.305Z,99842.69
2024-01-10T15:36:43.044Z,99839.19
2024-01-10T15:39:23.292Z,99837.44
2024-01-10T15:41:56.612Z,99837.41
2024-01-10T15:54:47.290Z,99822.50
2024-01-10T15:57:27.316Z,99826.81
2024-01-10T16:00:00.636Z,99826.81
2024-01-10T16:02:34.629Z,99830.25
2024-01-10T16:05:09.158Z,99819.81
2024-01-10T16:21:24.353Z,99822.38
2024-01-10T16:23:57.605Z,99822.38
2024-01-10T16:26:31.401Z,99824.97
2024-01-10T16:29:04.862Z,99818.84
2024-01-10T16:31:38.294Z,99818.00
2024-01-10T16:34:11.635Z,99824.97
2024-01-10T16:36:47.297Z,99817.13
2024-01-10T16:49:54.342Z,99835.22
2024-01-10T16:52:23.176Z,99833.44
2024-01-10T16:55:03.313Z,99831.69
2024-01-10T16:57:36.533Z,99822.94
2024-01-10T17:00:12.332Z,99818.59
2024-01-10T17:14:07.403Z,99815.03
2024-01-10T17:16:42.549Z,99812.44
2024-01-10T17:19:16.388Z,99811.50
2024-01-10T17:21:49.668Z,99810.66
2024-01-10T17:24:23.312Z,99815.84
2024-01-10T17:26:56.564Z,99817.56
2024-01-10T17:29:30.399Z,99821.00
2024-01-10T17:32:06.984Z,99814.03
2024-01-10T17:41:44.449Z,99817.44
2024-01-10T17:44:17.656Z,99820.91
2024-01-10T17:46:58.493Z,99819.16
2024-01-10T17:49:33.743Z,99815.69
2024-01-10T17:52:07.283Z,99815.66
2024-01-10T17:54:40.602Z,99822.56
2024-01-10T18:10:12.540Z,99810.38
2024-01-10T18:12:45.537Z,99813.81
2024-01-10T18:15:19.290Z,99806.84
2024-01-10T18:17:52.557Z,99802.53
2024-01-10T18:20:26.339Z,99806.84
2024-01-10T18:34:22.313Z,99809.44
2024-01-10T18:36:57.485Z,99805.94
2024-01-10T18:39:31.280Z,99792.94
2024-01-10T18:42:05.408Z,99796.41
2024-01-10T18:44:39.348Z,99801.53
2024-01-10T18:47:12.648Z,99802.47
2024-01-10T18:49:53.314Z,99798.94
2024-01-10T19:03:05.349Z,99792.78
2024-01-10T19:05:38.711Z,99791.03
2024-01-10T19:08:12.417Z,99781.47
2024-01-10T19:10:52.432Z,99778.03
2024-01-10T19:13:32.473Z,99784.09
2024-01-10T19:16:05.960Z,99778.88
2024-01-10T19:28:56.295Z,99768.44
2024-01-10T19:31:36.320Z,99784.06
2024-01-10T19:34:09.580Z,99779.69
2024-01-10T19:36:43.300Z,99772.72
2024-01-10T19:39:16.656Z,99775.34
2024-01-10T19:41:50.277Z,99780.53
2024-01-10T19:55:02.284Z,99783.97
2024-01-10T19:57:35.588Z,99773.56
2024-01-10T20:00:11.697Z,99774.47
2024-01-10T20:02:46.485Z,99777.03
2024-01-10T20:05:20.333Z,99783.94
2024-01-10T20:07:53.617Z,99783.94
2024-01-10T20:10:29.283Z,99783.94
2024-01-10T20:23:39.273Z,99799.47
2024-01-10T20:26:15.870Z,99798.63
2024-01-10T20:28:56.327Z,99793.41
2024-01-10T20:31:29.549Z,99789.09
2024-01-10T20:34:03.302Z,99792.53
2024-01-10T20:36:36.478Z,99796.88
2024-01-10T20:49:27.294Z,99789.91
2024-01-10T20:52:07.280Z,99796.88
2024-01-10T20:54:40.857Z,99797.72
2024-01-10T20:57:21.275Z,99799.44
2024-01-10T20:59:55.389Z,99804.66
2024-01-10T21:16:12.273Z,99807.34
2024-01-10T21:18:52.528Z,99807.38
2024-01-10T21:21:33.566Z,99799.59
2024-01-10T21:24:07.578Z,99799.59
2024-01-10T21:26:41.327Z,99801.34
2024-01-10T21:29:14.584Z,99795.28
2024-01-10T21:31:50.291Z,99795.28
2024-01-10T21:41:47.260Z,99792.72
2024-01-10T21:44:27.285Z,99797.94
2024-01-10T21:47:02.489Z,99796.22
2024-01-10T21:49:36.347Z,99795.38
2024-01-10T21:52:09.620Z,99791.94
2024-01-10T21:54:43.288Z,99801.44
2024-01-10T21:57:16.517Z,99797.16
2024-01-10T22:10:07.213Z,99798.09
2024-01-10T22:12:47.254Z,99801.53
2024-01-10T22:15:20.550Z,99802.41
2024-01-10T22:17:54.372Z,99804.16
2024-01-10T22:20:27.697Z,99801.53
2024-01-10T22:36:43.232Z,99799.03
2024-01-10T22:39:16.508Z,99793.00
2024-01-10T22:41:50.258Z,99800.81
2024-01-10T22:44:23.629Z,99796.50
2024-01-10T22:46:57.295Z,99802.56
2024-01-10T22:49:30.517Z,99799.97
2024-01-10T22:52:06.237Z,99796.53
2024-01-10T23:02:00.319Z,99787.03
2024-01-10T23:04:40.279Z,99784.44
2024-01-10T23:07:15.413Z,99793.13
2024-01-10T23:09:49.235Z,99785.34
2024-01-10T23:12:22.463Z,99792.31
2024-01-10T23:14:56.219Z,99783.63
2024-01-10T23:28:47.439Z,99780.25
2024-01-10T23:31:21.029Z,99762.94
2024-01-10T23:33:54.299Z,99769.03
2024-01-10T23:36:27.533Z,99762.09
2024-01-10T23:39:01.257Z,99759.50
2024-01-10T23:41:34.614Z,99753.41
2024-01-10T23:57:50.320Z,99736.16
