createdAt,value
2019-03-30T00:00:33.089Z,9.00
2019-03-30T00:03:03.206Z,9.00
2019-03-30T00:05:33.339Z,9.00
2019-03-30T00:08:03.395Z,9.00
2019-03-30T00:10:33.542Z,9.00
2019-03-30T00:13:04.825Z,8.90
2019-03-30T00:15:34.538Z,8.90
2019-03-30T00:18:05.211Z,8.90
2019-03-30T00:20:34.939Z,8.90
2019-03-30T00:23:05.651Z,8.80
2019-03-30T00:25:38.084Z,8.80
2019-03-30T00:28:08.483Z,8.70
2019-03-30T00:30:38.986Z,8.70
2019-03-30T00:33:09.018Z,8.60
2019-03-30T00:35:39.082Z,8.60
2019-03-30T00:38:08.837Z,8.60
2019-03-30T00:40:39.274Z,8.60
2019-03-30T00:43:10.397Z,8.60
2019-03-30T00:45:41.810Z,8.50
2019-03-30T00:48:11.783Z,8.50
2019-03-30T00:50:43.583Z,8.40
2019-03-30T00:53:13.933Z,8.40
2019-03-30T00:55:47.927Z,8.30
2019-03-30T00:58:17.512Z,8.30
2019-03-30T01:00:47.226Z,8.20
2019-03-30T01:03:16.899Z,8.20
2019-03-30T01:05:47.209Z,8.20
2019-03-30T01:08:18.474Z,8.20
2019-03-30T01:10:48.203Z,8.10
2019-03-30T01:13:21.510Z,8.00
2019-03-30T01:15:51.664Z,8.00
2019-03-30T01:18:21.725Z,8.00
2019-03-30T01:20:52.545Z,8.00
2019-03-30T01:23:23.594Z,8.00
2019-03-30T01:25:53.525Z,8.00
2019-03-30T01:28:23.267Z,7.90
2019-03-30T01:30:53.428Z,7.90
2019-03-30T01:33:23.246Z,7.90
2019-03-30T01:35:57.532Z,7.90
2019-03-30T01:38:28.825Z,7.90
2019-03-30T01:40:59.761Z,7.90
2019-03-30T01:43:29.934Z,7.80
2019-03-30T01:46:01.575Z,7.70
2019-03-30T01:48:34.664Z,7.70
2019-03-30T01:51:04.975Z,7.70
2019-03-30T01:53:34.663Z,7.70
2019-03-30T01:56:05.037Z,7.70
2019-03-30T01:58:35.877Z,7.70
2019-03-30T02:01:05.808Z,8.10
2019-03-30T02:03:36.836Z,8.40
2019-03-30T02:06:06.794Z,8.40
2019-03-30T02:08:37.302Z,8.50
2019-03-30T02:11:07.164Z,8.40
2019-03-30T02:13:37.645Z,8.30
2019-03-30T02:16:07.917Z,8.30
2019-03-30T02:18:37.853Z,8.30
2019-03-30T02:21:08.752Z,8.30
2019-03-30T02:23:38.716Z,8.30
2019-03-30T02:26:09.565Z,8.20
2019-03-30T02:28:38.529Z,8.30
2019-03-30T02:31:09.386Z,8.40
2019-03-30T02:33:39.841Z,8.40
2019-03-30T02:36:12.570Z,8.40
2019-03-30T02:38:45.200Z,8.30
2019-03-30T02:41:14.856Z,8.40
2019-03-30T02:43:45.284Z,8.50
2019-03-30T02:46:15.725Z,8.60
2019-03-30T02:48:46.182Z,8.60
2019-03-30T02:51:17.604Z,8.40
2019-03-30T02:53:48.978Z,8.30
2019-03-30T02:56:18.079Z,8.10
2019-03-30T02:58:46.674Z,7.70
2019-03-30T03:01:15.931Z,7.60
2019-03-30T03:03:45.039Z,7.50
2019-03-30T03:06:13.831Z,7.50
2019-03-30T03:08:44.707Z,7.50
2019-03-30T03:11:13.100Z,7.40
2019-03-30T03:13:41.535Z,7.40
2019-03-30T03:16:10.510Z,7.40
2019-03-30T03:18:39.872Z,7.50
2019-03-30T03:21:09.001Z,7.40
2019-03-30T03:23:37.650Z,7.30
2019-03-30T03:26:07.142Z,7.20
2019-03-30T03:28:37.484Z,7.20
2019-03-30T03:31:07.633Z,7.40
2019-03-30T03:33:37.222Z,7.70
2019-03-30T03:36:09.644Z,7.40
2019-03-30T03:38:41.603Z,7.20
2019-03-30T03:41:12.223Z,7.10
2019-03-30T03:43:42.268Z,7.10
2019-03-30T03:46:12.904Z,7.40
2019-03-30T03:48:42.995Z,7.70
2019-03-30T03:51:25.536Z,8.00
2019-03-30T03:53:45.762Z,8.00
2019-03-30T03:56:16.564Z,8.00
2019-03-30T03:58:48.274Z,8.00
2019-03-30T04:01:20.409Z,7.90
2019-03-30T04:03:53.242Z,7.90
2019-03-30T04:06:26.122Z,7.80
2019-03-30T04:08:59.207Z,7.70
2019-03-30T04:11:31.926Z,7.60
2019-03-30T04:14:05.505Z,7.30
2019-03-30T04:16:35.809Z,7.20
2019-03-30T04:19:05.609Z,7.10
2019-03-30T04:21:43.852Z,7.00
2019-03-30T04:24:07.843Z,7.00
2019-03-30T04:26:39.449Z,6.90
2019-03-30T04:29:10.887Z,6.80
2019-03-30T04:31:41.331Z,6.80
2019-03-30T04:34:11.711Z,6.80
2019-03-30T04:36:42.423Z,6.70
2019-03-30T04:39:13.032Z,6.70
2019-03-30T04:41:43.191Z,6.70
2019-03-30T04:44:16.662Z,6.70
2019-03-30T04:46:47.170Z,6.80
2019-03-30T04:49:17.515Z,6.80
2019-03-30T04:51:57.333Z,6.80
2019-03-30T04:54:18.944Z,6.70
2019-03-30T04:56:49.483Z,6.70
2019-03-30T04:59:19.613Z,6.80
2019-03-30T05:01:49.830Z,6.90
2019-03-30T05:04:21.683Z,6.90
2019-03-30T05:06:51.842Z,6.90
2019-03-30T05:09:22.138Z,6.90
2019-03-30T05:11:52.490Z,6.90
2019-03-30T05:14:22.952Z,6.90
2019-03-30T05:16:53.327Z,6.90
2019-03-30T05:19:23.635Z,6.90
2019-03-30T05:21:53.227Z,6.80
2019-03-30T05:24:23.196Z,6.70
2019-03-30T05:26:53.600Z,6.70
2019-03-30T05:29:23.912Z,6.80
2019-03-30T05:31:53.897Z,6.90
2019-03-30T05:34:23.985Z,6.90
2019-03-30T05:36:53.672Z,6.80
2019-03-30T05:39:23.392Z,6.80
2019-03-30T05:41:53.927Z,6.90
2019-03-30T05:44:25.909Z,6.90
2019-03-30T05:46:55.574Z,6.90
2019-03-30T05:49:25.517Z,6.80
2019-03-30T05:51:55.608Z,6.90
2019-03-30T05:54:25.741Z,6.90
2019-03-30T05:56:56.019Z,6.90
2019-03-30T05:59:25.764Z,7.00
2019-03-30T06:01:55.915Z,7.00
2019-03-30T06:04:26.950Z,7.10
2019-03-30T06:06:57.773Z,7.10
2019-03-30T06:09:27.995Z,7.20
2019-03-30T06:12:02.049Z,7.40
2019-03-30T06:14:32.341Z,7.50
2019-03-30T06:17:03.537Z,7.70
2019-03-30T06:19:34.397Z,7.70
2019-03-30T06:22:05.281Z,7.80
2019-03-30T06:24:35.702Z,7.90
2019-03-30T06:27:05.930Z,8.10
2019-03-30T06:29:36.008Z,8.20
2019-03-30T06:32:06.438Z,8.10
2019-03-30T06:34:36.505Z,7.90
2019-03-30T06:37:06.308Z,7.80
2019-03-30T06:39:37.206Z,7.80
2019-03-30T06:42:06.560Z,8.00
2019-03-30T06:44:35.055Z,7.90
2019-03-30T06:47:03.585Z,7.90
2019-03-30T06:49:33.380Z,7.80
2019-03-30T06:52:03.450Z,7.90
2019-03-30T06:54:33.880Z,7.90
2019-03-30T06:57:03.550Z,8.00
2019-03-30T06:59:33.894Z,8.10
2019-03-30T07:02:03.548Z,8.10
2019-03-30T07:04:34.090Z,8.20
2019-03-30T07:07:03.160Z,8.30
2019-03-30T07:09:31.594Z,8.40
2019-03-30T07:12:00.316Z,8.50
2019-03-30T07:14:31.136Z,8.60
2019-03-30T07:17:03.692Z,8.70
2019-03-30T07:23:11.822Z,9.10
2019-03-30T07:25:37.704Z,9.30
2019-03-30T07:28:08.598Z,9.80
2019-03-30T07:30:38.937Z,10.00
2019-03-30T07:33:08.661Z,10.10
2019-03-30T07:35:37.547Z,10.40
2019-03-30T07:38:06.220Z,11.00
2019-03-30T07:40:35.361Z,11.70
2019-03-30T07:43:05.060Z,12.60
2019-03-30T07:45:35.120Z,13.00
2019-03-30T07:48:03.991Z,13.50
2019-03-30T07:50:32.729Z,14.00
2019-03-30T07:53:01.517Z,14.70
2019-03-30T07:55:30.759Z,14.70
2019-03-30T07:57:59.470Z,15.00
2019-03-30T08:00:30.714Z,15.10
2019-03-30T08:02:58.515Z,15.40
2019-03-30T08:05:27.365Z,15.60
2019-03-30T08:07:56.554Z,16.00
2019-03-30T08:10:25.221Z,16.40
2019-03-30T08:12:53.898Z,16.90
2019-03-30T08:18:15.716Z,17.40
2019-03-30T08:20:44.333Z,17.70
2019-03-30T08:23:13.836Z,18.10
2019-03-30T08:25:42.600Z,18.70
2019-03-30T08:28:10.835Z,19.00
2019-03-30T08:33:53.900Z,18.70
2019-03-30T08:36:22.290Z,19.10
2019-03-30T08:38:51.414Z,19.60
2019-03-30T08:41:19.665Z,19.70
2019-03-30T08:43:48.291Z,19.80
2019-03-30T08:46:17.920Z,19.90
2019-03-30T08:48:46.741Z,19.70
2019-03-30T08:51:15.331Z,20.20
2019-03-30T08:53:54.099Z,20.50
2019-03-30T08:56:16.541Z,20.60
2019-03-30T08:58:45.167Z,21.10
2019-03-30T09:01:13.744Z,21.80
2019-03-30T09:03:43.641Z,22.10
2019-03-30T09:06:12.543Z,22.70
2019-03-30T09:08:40.951Z,22.50
2019-03-30T09:11:09.360Z,22.70
2019-03-30T09:13:37.811Z,23.40
2019-03-30T09:16:06.341Z,23.40
2019-03-30T09:18:34.919Z,23.70
2019-03-30T09:21:03.509Z,23.10
2019-03-30T09:23:31.792Z,23.30
2019-03-30T09:26:00.166Z,23.40
2019-03-30T09:28:28.728Z,23.40
2019-03-30T09:30:57.651Z,23.70
2019-03-30T09:33:26.343Z,23.00
2019-03-30T09:35:56.174Z,24.20
2019-03-30T09:38:24.453Z,24.00
2019-03-30T09:40:53.468Z,24.80
2019-03-30T09:43:22.095Z,25.20
2019-03-30T09:45:50.801Z,24.60
2019-03-30T09:48:19.412Z,24.40
2019-03-30T09:50:48.124Z,25.80
2019-03-30T09:53:17.379Z,25.50
2019-03-30T09:56:05.370Z,24.70
2019-03-30T09:59:09.768Z,25.20
2019-03-30T10:01:38.146Z,24.70
2019-03-30T10:04:09.108Z,25.00
2019-03-30T10:06:37.604Z,24.20
2019-03-30T10:09:31.945Z,25.10
2019-03-30T10:12:02.651Z,25.20
2019-03-30T10:14:31.552Z,25.10
2019-03-30T10:17:00.161Z,24.70
2019-03-30T10:19:28.640Z,25.50
2019-03-30T10:21:56.975Z,24.80
2019-03-30T10:24:37.447Z,25.50
2019-03-30T10:26:56.673Z,26.20
2019-03-30T10:29:25.335Z,25.60
2019-03-30T10:31:53.924Z,25.80
2019-03-30T10:34:22.346Z,25.10
2019-03-30T10:36:50.909Z,24.60
2019-03-30T10:39:19.766Z,23.90
2019-03-30T10:41:48.147Z,22.80
2019-03-30T10:44:16.605Z,22.30
2019-03-30T10:46:46.428Z,21.20
2019-03-30T10:49:17.666Z,20.80
2019-03-30T10:51:48.532Z,20.30
2019-03-30T10:54:20.597Z,20.10
2019-03-30T10:57:15.769Z,19.60
2019-03-30T10:59:46.407Z,19.00
2019-03-30T11:02:48.392Z,18.20
2019-03-30T11:05:20.341Z,18.10
2019-03-30T11:07:50.283Z,18.00
2019-03-30T11:10:22.409Z,17.70
2019-03-30T11:12:52.912Z,17.90
2019-03-30T11:15:22.849Z,17.50
2019-03-30T11:17:52.911Z,17.50
2019-03-30T11:20:22.484Z,17.40
2019-03-30T11:22:52.811Z,17.40
2019-03-30T11:25:22.760Z,17.50
2019-03-30T11:27:52.807Z,17.30
2019-03-30T11:30:23.093Z,17.30
2019-03-30T11:32:53.267Z,17.10
2019-03-30T11:35:23.492Z,17.20
2019-03-30T11:37:54.285Z,17.30
2019-03-30T11:40:29.973Z,17.30
2019-03-30T11:43:00.941Z,17.20
2019-03-30T11:45:33.490Z,17.50
2019-03-30T11:48:03.681Z,17.40
2019-03-30T11:50:33.813Z,17.50
2019-03-30T11:53:03.497Z,17.70
2019-03-30T11:55:33.391Z,17.80
2019-03-30T11:58:03.386Z,17.80
2019-03-30T12:00:33.004Z,17.80
2019-03-30T12:03:02.976Z,17.80
2019-03-30T12:05:32.698Z,17.50
2019-03-30T12:08:03.311Z,17.20
2019-03-30T12:10:34.690Z,17.20
2019-03-30T12:13:05.282Z,17.20
2019-03-30T12:15:36.251Z,17.20
2019-03-30T12:18:05.886Z,17.20
2019-03-30T12:20:38.759Z,17.10
2019-03-30T12:23:08.820Z,17.40
2019-03-30T12:25:38.896Z,17.40
2019-03-30T12:28:09.513Z,17.40
2019-03-30T12:30:40.822Z,17.50
2019-03-30T12:33:10.422Z,17.60
2019-03-30T12:35:42.379Z,17.70
2019-03-30T12:38:13.234Z,17.80
2019-03-30T12:40:43.355Z,17.70
2019-03-30T12:43:13.342Z,17.80
2019-03-30T12:45:43.736Z,17.80
2019-03-30T12:48:13.595Z,17.80
2019-03-30T12:50:44.632Z,17.80
2019-03-30T12:53:14.902Z,17.80
2019-03-30T12:55:49.392Z,17.80
2019-03-30T12:58:19.421Z,17.80
2019-03-30T13:00:50.717Z,17.70
2019-03-30T13:03:22.312Z,17.70
2019-03-30T13:05:54.092Z,18.00
2019-03-30T13:08:25.917Z,18.10
2019-03-30T13:10:55.693Z,18.30
2019-03-30T13:13:25.929Z,18.00
2019-03-30T13:15:56.517Z,17.90
2019-03-30T13:18:27.531Z,18.10
2019-03-30T13:20:58.559Z,18.10
2019-03-30T13:23:28.870Z,18.10
2019-03-30T13:26:03.840Z,18.20
2019-03-30T13:28:31.355Z,18.10
2019-03-30T13:31:02.590Z,18.00
2019-03-30T13:33:32.864Z,18.00
2019-03-30T13:36:02.898Z,18.10
2019-03-30T13:38:32.640Z,18.10
2019-03-30T13:41:03.203Z,18.00
2019-03-30T13:43:33.246Z,18.10
2019-03-30T13:46:03.221Z,18.10
2019-03-30T13:48:33.140Z,18.10
2019-03-30T13:51:01.877Z,18.10
2019-03-30T13:53:31.922Z,18.20
2019-03-30T13:56:01.852Z,18.20
2019-03-30T13:58:31.789Z,18.20
2019-03-30T14:01:01.899Z,18.20
2019-03-30T14:03:34.164Z,18.10
2019-03-30T14:06:04.930Z,18.10
2019-03-30T14:08:35.954Z,18.10
2019-03-30T14:11:05.970Z,18.20
2019-03-30T14:13:34.329Z,18.10
2019-03-30T14:16:05.979Z,18.10
2019-03-30T14:18:36.503Z,17.90
2019-03-30T14:21:07.797Z,18.00
2019-03-30T14:23:38.856Z,18.00
2019-03-30T14:26:08.662Z,18.00
2019-03-30T14:28:39.233Z,17.90
2019-03-30T14:31:10.417Z,17.90
2019-03-30T14:33:40.604Z,17.90
2019-03-30T14:36:11.553Z,17.90
2019-03-30T14:38:44.318Z,17.90
2019-03-30T14:41:14.364Z,18.10
2019-03-30T14:43:44.979Z,18.10
2019-03-30T14:46:14.669Z,18.00
2019-03-30T14:48:44.676Z,18.00
2019-03-30T14:51:14.350Z,18.00
2019-03-30T14:53:44.571Z,18.00
2019-03-30T14:56:14.926Z,17.90
2019-03-30T14:58:45.439Z,17.90
2019-03-30T15:01:16.017Z,17.90
2019-03-30T15:03:48.052Z,17.80
2019-03-30T15:06:18.581Z,17.80
2019-03-30T15:08:50.785Z,17.90
2019-03-30T15:11:21.183Z,17.90
2019-03-30T15:13:51.449Z,17.90
2019-03-30T15:16:24.135Z,17.70
2019-03-30T15:18:53.752Z,17.80
2019-03-30T15:21:24.606Z,17.80
2019-03-30T15:23:54.286Z,17.80
2019-03-30T15:26:24.267Z,17.80
2019-03-30T15:28:54.350Z,17.80
2019-03-30T15:31:24.299Z,17.70
2019-03-30T15:33:55.518Z,17.60
2019-03-30T15:36:26.550Z,17.50
2019-03-30T15:38:57.018Z,17.50
2019-03-30T15:41:26.654Z,17.50
2019-03-30T15:43:56.589Z,17.50
2019-03-30T15:46:27.394Z,17.50
2019-03-30T15:48:58.669Z,17.40
2019-03-30T15:51:28.691Z,17.40
2019-03-30T15:53:58.994Z,17.30
2019-03-30T15:56:28.958Z,17.20
2019-03-30T15:58:59.017Z,17.30
2019-03-30T16:01:29.891Z,17.30
2019-03-30T16:04:02.526Z,17.20
2019-03-30T16:06:31.287Z,17.10
2019-03-30T16:09:00.926Z,17.20
2019-03-30T16:11:31.273Z,17.10
2019-03-30T16:14:00.568Z,17.00
2019-03-30T16:16:29.188Z,17.10
2019-03-30T16:18:58.766Z,17.10
2019-03-30T16:21:27.413Z,17.00
2019-03-30T16:23:56.850Z,16.90
2019-03-30T16:26:40.981Z,16.80
2019-03-30T16:28:59.639Z,16.90
2019-03-30T16:31:30.220Z,16.90
2019-03-30T16:34:00.184Z,16.90
2019-03-30T16:36:32.207Z,16.80
2019-03-30T16:39:02.149Z,16.80
2019-03-30T16:41:32.945Z,16.80
2019-03-30T16:44:03.038Z,16.70
2019-03-30T16:46:32.938Z,16.60
2019-03-30T16:49:03.357Z,16.60
2019-03-30T16:51:34.641Z,16.50
2019-03-30T16:54:04.533Z,16.60
2019-03-30T16:56:34.890Z,16.60
2019-03-30T16:59:05.136Z,16.70
2019-03-30T17:01:34.790Z,16.80
2019-03-30T17:04:04.804Z,16.70
2019-03-30T17:06:34.700Z,16.60
2019-03-30T17:09:08.838Z,16.50
2019-03-30T17:11:38.351Z,16.40
2019-03-30T17:14:09.535Z,16.40
2019-03-30T17:16:40.199Z,16.40
2019-03-30T17:19:11.182Z,16.30
2019-03-30T17:21:40.978Z,16.20
2019-03-30T17:24:13.077Z,16.20
2019-03-30T17:26:51.570Z,16.10
2019-03-30T17:29:21.942Z,16.10
2019-03-30T17:31:52.830Z,16.00
2019-03-30T17:34:22.727Z,16.00
2019-03-30T17:37:00.214Z,15.90
2019-03-30T17:39:30.784Z,15.90
2019-03-30T17:42:02.979Z,15.80
2019-03-30T17:44:34.150Z,15.80
2019-03-30T17:47:04.711Z,15.70
2019-03-30T17:49:34.666Z,15.80
2019-03-30T17:52:04.644Z,15.70
2019-03-30T17:54:34.656Z,15.70
2019-03-30T17:57:04.414Z,15.60
2019-03-30T17:59:34.922Z,15.60
2019-03-30T18:02:04.680Z,15.50
2019-03-30T18:04:35.289Z,15.50
2019-03-30T18:07:05.896Z,15.40
2019-03-30T18:09:36.303Z,15.40
2019-03-30T18:12:06.246Z,15.30
2019-03-30T18:14:36.227Z,15.20
2019-03-30T18:17:06.407Z,15.20
2019-03-30T18:19:36.357Z,15.20
2019-03-30T18:22:07.076Z,15.10
2019-03-30T18:24:38.401Z,15.10
2019-03-30T18:27:09.036Z,15.10
2019-03-30T18:29:39.661Z,15.20
2019-03-30T18:32:11.076Z,15.20
2019-03-30T18:34:43.004Z,15.10
2019-03-30T18:37:12.679Z,15.10
2019-03-30T18:39:45.722Z,15.00
2019-03-30T18:42:16.073Z,14.90
2019-03-30T18:44:46.118Z,14.90
2019-03-30T18:47:18.080Z,14.80
2019-03-30T18:49:49.609Z,14.80
2019-03-30T18:52:20.325Z,14.70
2019-03-30T18:54:51.169Z,14.70
2019-03-30T18:57:21.807Z,14.60
2019-03-30T18:59:51.390Z,14.60
2019-03-30T19:02:23.186Z,14.50
2019-03-30T19:04:52.970Z,14.50
2019-03-30T19:07:25.554Z,14.40
2019-03-30T19:09:55.986Z,14.40
2019-03-30T19:12:26.019Z,14.40
2019-03-30T19:14:56.524Z,14.30
2019-03-30T19:17:26.206Z,14.30
2019-03-30T19:19:55.815Z,14.20
2019-03-30T19:22:25.719Z,14.20
2019-03-30T19:24:56.119Z,14.20
2019-03-30T19:27:26.116Z,14.10
2019-03-30T19:29:56.998Z,14.10
2019-03-30T19:32:27.072Z,14.10
2019-03-30T19:34:57.375Z,14.10
2019-03-30T19:37:27.455Z,14.00
2019-03-30T19:39:58.696Z,14.00
2019-03-30T19:42:29.182Z,14.00
2019-03-30T19:45:00.390Z,14.00
2019-03-30T19:47:30.151Z,13.90
2019-03-30T19:50:00.256Z,13.90
2019-03-30T19:52:39.848Z,13.80
2019-03-30T19:55:02.369Z,13.80
2019-03-30T19:57:32.295Z,13.70
2019-03-30T20:00:03.016Z,13.70
2019-03-30T20:02:33.466Z,13.70
2019-03-30T20:05:03.169Z,13.70
2019-03-30T20:07:34.014Z,13.60
2019-03-30T20:10:05.252Z,13.60
2019-03-30T20:12:36.662Z,13.60
2019-03-30T20:15:08.337Z,13.60
2019-03-30T20:17:41.660Z,13.60
2019-03-30T20:20:12.494Z,13.70
2019-03-30T20:22:45.436Z,13.60
2019-03-30T20:25:15.674Z,13.60
2019-03-30T20:27:45.221Z,13.60
2019-03-30T20:30:15.134Z,13.50
2019-03-30T20:32:45.870Z,13.40
2019-03-30T20:35:16.278Z,13.30
2019-03-30T20:37:47.116Z,13.40
2019-03-30T20:40:17.927Z,13.30
2019-03-30T20:42:48.851Z,13.30
2019-03-30T20:45:19.116Z,13.30
2019-03-30T20:47:52.470Z,13.20
2019-03-30T20:50:21.937Z,13.20
2019-03-30T20:52:54.996Z,13.00
2019-03-30T20:55:24.740Z,13.00
2019-03-30T20:57:54.826Z,13.00
2019-03-30T21:00:24.569Z,12.90
2019-03-30T21:02:54.492Z,12.90
2019-03-30T21:05:24.102Z,12.90
2019-03-30T21:07:53.914Z,12.80
2019-03-30T21:10:24.045Z,12.70
2019-03-30T21:12:53.670Z,12.60
2019-03-30T21:15:23.591Z,12.60
2019-03-30T21:17:53.763Z,12.60
2019-03-30T21:20:23.381Z,12.60
2019-03-30T21:22:53.378Z,12.50
2019-03-30T21:25:22.926Z,12.50
2019-03-30T21:27:54.143Z,12.50
2019-03-30T21:30:24.133Z,12.50
2019-03-30T21:32:55.075Z,12.50
2019-03-30T21:35:26.785Z,12.40
2019-03-30T21:37:58.578Z,12.40
2019-03-30T21:40:28.131Z,12.40
2019-03-30T21:42:57.842Z,12.40
2019-03-30T21:45:28.081Z,12.40
2019-03-30T21:47:59.606Z,12.40
2019-03-30T21:50:29.878Z,12.40
2019-03-30T21:53:00.442Z,12.30
2019-03-30T21:55:31.318Z,12.30
2019-03-30T21:58:01.397Z,12.30
2019-03-30T22:00:36.525Z,12.20
2019-03-30T22:03:07.208Z,12.20
2019-03-30T22:05:37.538Z,12.20
2019-03-30T22:08:07.307Z,12.10
2019-03-30T22:10:37.726Z,12.10
2019-03-30T22:13:07.759Z,12.10
2019-03-30T22:15:37.405Z,12.10
2019-03-30T22:18:07.997Z,12.10
2019-03-30T22:20:39.941Z,12.00
2019-03-30T22:23:10.646Z,12.10
2019-03-30T22:25:42.234Z,12.10
2019-03-30T22:28:14.111Z,12.10
2019-03-30T22:30:44.043Z,12.10
2019-03-30T22:33:13.737Z,12.10
2019-03-30T22:35:43.502Z,12.30
2019-03-30T22:38:15.379Z,12.50
2019-03-30T22:40:46.963Z,12.60
2019-03-30T22:43:17.145Z,12.60
2019-03-30T22:45:48.571Z,12.60
2019-03-30T22:48:18.331Z,12.60
2019-03-30T22:50:48.342Z,12.60
2019-03-30T22:53:18.844Z,12.60
2019-03-30T22:55:48.996Z,12.50
2019-03-30T22:58:21.326Z,12.30
2019-03-30T23:01:05.252Z,12.30
2019-03-30T23:03:35.417Z,12.20
2019-03-30T23:06:05.262Z,12.10
2019-03-30T23:08:35.827Z,12.00
2019-03-30T23:11:06.224Z,11.90
2019-03-30T23:13:38.914Z,11.80
2019-03-30T23:16:10.654Z,11.70
2019-03-30T23:18:40.637Z,11.60
2019-03-30T23:21:11.940Z,11.60
2019-03-30T23:23:42.374Z,11.50
2019-03-30T23:26:13.099Z,11.50
2019-03-30T23:28:43.139Z,11.50
2019-03-30T23:31:13.265Z,11.50
2019-03-30T23:33:43.333Z,11.40
2019-03-30T23:36:13.044Z,11.40
2019-03-30T23:38:42.816Z,11.40
2019-03-30T23:41:16.020Z,11.40
2019-03-30T23:43:45.774Z,11.30
2019-03-30T23:46:16.339Z,11.30
2019-03-30T23:48:47.298Z,11.20
2019-03-30T23:51:19.065Z,11.20
2019-03-30T23:53:50.442Z,11.20
2019-03-30T23:56:31.198Z,11.10
2019-03-30T23:59:01.140Z,11.20
