createdAt,value
2023-01-08T00:01:18.712Z,46.94
2023-01-08T00:03:46.503Z,48.43
2023-01-08T00:06:21.417Z,49.29
2023-01-08T00:08:49.350Z,49.41
2023-01-08T00:11:17.619Z,49.19
2023-01-08T00:13:45.455Z,49.94
2023-01-08T00:16:17.427Z,48.85
2023-01-08T00:18:47.034Z,49.53
2023-01-08T00:21:14.995Z,51.94
2023-01-08T00:23:42.623Z,51.34
2023-01-08T00:26:11.478Z,51.42
2023-01-08T00:28:40.436Z,50.14
2023-01-08T00:31:10.963Z,50.54
2023-01-08T00:33:40.215Z,51.18
2023-01-08T00:36:14.801Z,51.49
2023-01-08T00:38:44.286Z,53.01
2023-01-08T00:41:13.555Z,51.84
2023-01-08T00:43:41.252Z,51.74
2023-01-08T00:46:09.467Z,51.79
2023-01-08T00:48:38.599Z,51.34
2023-01-08T00:51:08.436Z,51.85
2023-01-08T00:53:37.906Z,50.71
2023-01-08T00:56:09.621Z,51.54
2023-01-08T00:58:37.739Z,50.72
2023-01-08T01:01:13.550Z,51.90
2023-01-08T01:03:42.631Z,51.38
2023-01-08T01:06:12.346Z,52.29
2023-01-08T01:08:40.713Z,54.20
2023-01-08T01:11:22.308Z,52.61
2023-01-08T01:13:51.495Z,53.40
2023-01-08T01:16:19.192Z,56.56
2023-01-08T01:18:47.072Z,54.13
2023-01-08T01:21:31.471Z,53.67
2023-01-08T01:24:04.748Z,53.35
2023-01-08T01:26:33.774Z,53.37
2023-01-08T01:29:01.733Z,52.13
2023-01-08T01:31:31.818Z,51.54
2023-01-08T01:33:59.593Z,52.07
2023-01-08T01:36:27.754Z,52.27
2023-01-08T01:38:57.659Z,51.65
2023-01-08T01:41:27.532Z,52.22
2023-01-08T01:44:33.900Z,50.56
2023-01-08T01:47:07.696Z,51.22
2023-01-08T01:49:35.934Z,50.11
2023-01-08T01:52:07.937Z,50.41
2023-01-08T01:54:36.453Z,51.10
2023-01-08T01:57:04.931Z,52.10
2023-01-08T01:59:32.643Z,51.68
2023-01-08T02:02:00.815Z,52.86
2023-01-08T02:04:28.567Z,52.04
2023-01-08T02:07:09.137Z,51.37
2023-01-08T02:10:10.149Z,51.60
2023-01-08T02:13:04.455Z,53.31
2023-01-08T02:15:51.955Z,52.54
2023-01-08T02:18:34.692Z,51.45
2023-01-08T02:21:28.486Z,52.28
2023-01-08T02:24:34.703Z,52.49
2023-01-08T02:27:06.679Z,52.27
2023-01-08T02:29:35.565Z,51.93
2023-01-08T02:32:03.709Z,51.37
2023-01-08T02:34:32.428Z,51.79
2023-01-08T02:37:01.174Z,52.12
2023-01-08T02:39:59.010Z,52.68
2023-01-08T02:42:51.189Z,51.54
2023-01-08T02:45:48.272Z,51.57
2023-01-08T02:48:42.778Z,50.28
2023-01-08T02:51:33.747Z,50.30
2023-01-08T02:54:07.122Z,49.20
2023-01-08T02:56:40.868Z,50.08
2023-01-08T02:59:11.509Z,50.99
2023-01-08T03:01:41.385Z,51.61
2023-01-08T03:04:19.561Z,50.04
2023-01-08T03:06:48.087Z,51.19
2023-01-08T03:09:16.979Z,51.19
2023-01-08T03:12:07.145Z,50.98
2023-01-08T03:14:59.410Z,51.36
2023-01-08T03:17:36.278Z,51.50
2023-01-08T03:20:12.144Z,50.84
2023-01-08T03:22:43.048Z,51.20
2023-01-08T03:25:11.788Z,50.95
2023-01-08T03:27:45.504Z,50.90
2023-01-08T03:30:17.044Z,50.45
2023-01-08T03:32:47.093Z,50.81
2023-01-08T03:35:20.685Z,49.82
2023-01-08T03:38:03.569Z,50.45
2023-01-08T03:40:50.381Z,50.49
2023-01-08T03:43:18.069Z,53.09
2023-01-08T03:45:51.879Z,50.71
2023-01-08T03:48:21.354Z,52.09
2023-01-08T03:50:49.418Z,52.63
2023-01-08T03:53:17.203Z,52.32
2023-01-08T03:55:44.845Z,52.94
2023-01-08T03:58:12.445Z,52.31
2023-01-08T04:00:40.101Z,51.08
2023-01-08T04:03:07.835Z,51.74
2023-01-08T04:05:35.530Z,50.43
2023-01-08T04:08:03.146Z,50.12
2023-01-08T04:10:30.859Z,49.96
2023-01-08T04:12:58.446Z,51.18
2023-01-08T04:15:26.527Z,51.09
2023-01-08T04:17:54.489Z,51.45
2023-01-08T04:20:22.114Z,51.71
2023-01-08T04:22:49.733Z,51.83
2023-01-08T04:25:17.889Z,52.69
2023-01-08T04:27:45.442Z,52.03
2023-01-08T04:30:13.442Z,51.29
2023-01-08T04:32:41.040Z,50.98
2023-01-08T04:35:09.407Z,52.39
2023-01-08T04:37:37.188Z,51.77
2023-01-08T04:40:05.781Z,50.59
2023-01-08T04:42:33.387Z,49.30
2023-01-08T04:45:01.205Z,49.10
2023-01-08T04:47:28.752Z,48.61
2023-01-08T04:49:56.551Z,49.03
2023-01-08T04:52:24.374Z,48.81
2023-01-08T04:54:52.142Z,48.42
2023-01-08T04:57:19.767Z,48.13
2023-01-08T04:59:47.480Z,48.07
2023-01-08T05:02:15.553Z,48.38
2023-01-08T05:04:43.364Z,47.50
2023-01-08T05:07:11.010Z,47.63
2023-01-08T05:09:38.709Z,47.14
2023-01-08T05:12:06.435Z,46.95
2023-01-08T05:14:34.174Z,46.77
2023-01-08T05:17:02.854Z,46.84
2023-01-08T05:19:30.543Z,46.19
2023-01-08T05:21:58.205Z,46.32
2023-01-08T05:24:25.895Z,46.18
2023-01-08T05:26:53.470Z,46.62
2023-01-08T05:29:21.234Z,47.35
2023-01-08T05:31:49.109Z,46.65
2023-01-08T05:34:16.686Z,47.40
2023-01-08T05:36:44.447Z,48.20
2023-01-08T05:39:12.281Z,46.90
2023-01-08T05:41:39.970Z,46.56
2023-01-08T05:44:07.770Z,46.40
2023-01-08T05:46:35.550Z,46.45
2023-01-08T05:49:03.310Z,46.62
2023-01-08T05:51:30.923Z,46.95
2023-01-08T05:53:58.781Z,47.71
2023-01-08T05:56:26.306Z,47.52
2023-01-08T05:58:55.454Z,48.55
2023-01-08T06:01:23.278Z,48.74
2023-01-08T06:03:51.021Z,49.10
2023-01-08T06:06:18.735Z,50.20
2023-01-08T06:08:46.471Z,51.03
2023-01-08T06:11:15.021Z,50.62
2023-01-08T06:13:44.256Z,49.81
2023-01-08T06:16:12.918Z,50.19
2023-01-08T06:18:40.818Z,50.87
2023-01-08T06:21:08.597Z,49.90
2023-01-08T06:23:36.274Z,50.57
2023-01-08T06:26:04.279Z,51.12
2023-01-08T06:28:33.063Z,51.76
2023-01-08T06:31:01.934Z,50.59
2023-01-08T06:33:30.093Z,50.03
2023-01-08T06:36:05.500Z,50.14
2023-01-08T06:38:35.505Z,50.00
2023-01-08T06:41:05.512Z,50.38
2023-01-08T06:43:36.235Z,50.34
2023-01-08T06:46:08.743Z,49.76
2023-01-08T06:48:37.138Z,50.25
2023-01-08T06:51:05.364Z,49.28
2023-01-08T06:53:33.504Z,49.16
2023-01-08T06:56:04.120Z,49.16
2023-01-08T06:58:31.862Z,49.74
2023-01-08T07:00:59.590Z,49.27
2023-01-08T07:03:27.571Z,50.17
2023-01-08T07:05:56.520Z,51.15
2023-01-08T07:08:24.289Z,52.56
2023-01-08T07:10:51.874Z,52.75
2023-01-08T07:13:19.513Z,53.54
2023-01-08T07:15:47.177Z,54.10
2023-01-08T07:18:14.853Z,55.54
2023-01-08T07:20:42.537Z,55.71
2023-01-08T07:23:11.976Z,54.29
2023-01-08T07:25:39.763Z,54.01
2023-01-08T07:28:11.936Z,53.13
2023-01-08T07:30:39.889Z,54.03
2023-01-08T07:33:07.602Z,54.28
2023-01-08T07:35:35.629Z,53.97
2023-01-08T07:38:03.385Z,53.23
2023-01-08T07:40:32.058Z,53.44
2023-01-08T07:43:04.427Z,53.41
2023-01-08T07:45:32.366Z,53.69
2023-01-08T07:48:00.473Z,54.59
2023-01-08T07:50:28.601Z,53.78
2023-01-08T07:53:00.938Z,53.34
2023-01-08T07:55:30.419Z,53.90
2023-01-08T07:57:58.482Z,54.50
2023-01-08T08:00:26.858Z,55.17
2023-01-08T08:02:54.666Z,56.45
2023-01-08T08:05:22.332Z,55.03
2023-01-08T08:07:49.902Z,55.78
2023-01-08T08:10:17.569Z,55.71
2023-01-08T08:12:45.780Z,57.03
2023-01-08T08:15:13.736Z,56.82
2023-01-08T08:17:46.353Z,56.64
2023-01-08T08:20:14.614Z,55.32
2023-01-08T08:22:42.382Z,54.09
2023-01-08T08:25:10.983Z,54.15
2023-01-08T08:27:38.700Z,54.42
2023-01-08T08:30:07.476Z,54.04
2023-01-08T08:32:35.397Z,55.33
2023-01-08T08:35:04.691Z,54.75
2023-01-08T08:37:32.400Z,54.94
2023-01-08T08:40:00.178Z,54.43
2023-01-08T08:42:27.768Z,54.45
2023-01-08T08:44:55.321Z,53.10
2023-01-08T08:47:23.030Z,52.83
2023-01-08T08:49:50.927Z,52.41
2023-01-08T08:52:18.585Z,52.55
2023-01-08T08:54:46.182Z,53.15
2023-01-08T08:57:13.860Z,53.12
2023-01-08T08:59:43.198Z,54.44
2023-01-08T09:02:12.220Z,54.75
2023-01-08T09:04:40.091Z,53.68
2023-01-08T09:07:07.642Z,55.31
2023-01-08T09:09:35.320Z,53.89
2023-01-08T09:12:03.621Z,53.53
2023-01-08T09:14:31.201Z,54.27
2023-01-08T09:16:58.863Z,55.13
2023-01-08T09:19:26.446Z,55.28
2023-01-08T09:21:54.193Z,54.97
2023-01-08T09:24:22.187Z,55.24
2023-01-08T09:26:49.855Z,55.82
2023-01-08T09:29:17.417Z,55.30
2023-01-08T09:31:45.690Z,56.08
2023-01-08T09:34:13.319Z,56.06
2023-01-08T09:36:41.261Z,55.79
2023-01-08T09:39:10.428Z,56.34
2023-01-08T09:41:46.522Z,57.31
2023-01-08T09:44:19.839Z,56.89
2023-01-08T09:46:48.636Z,56.31
2023-01-08T09:49:23.969Z,56.25
2023-01-08T09:51:52.216Z,56.51
2023-01-08T09:54:21.056Z,58.98
2023-01-08T09:56:48.908Z,56.60
2023-01-08T09:59:18.680Z,57.00
2023-01-08T10:01:47.927Z,56.08
2023-01-08T10:04:27.076Z,56.60
2023-01-08T10:07:00.201Z,57.03
2023-01-08T10:09:31.800Z,56.76
2023-01-08T10:12:06.135Z,57.15
2023-01-08T10:14:37.762Z,58.07
2023-01-08T10:17:28.629Z,57.09
2023-01-08T10:19:56.346Z,58.56
2023-01-08T10:22:28.560Z,58.94
2023-01-08T10:25:16.574Z,58.71
2023-01-08T10:27:58.890Z,57.71
2023-01-08T10:30:39.851Z,58.17
2023-01-08T10:33:17.986Z,59.86
2023-01-08T10:35:55.464Z,56.86
2023-01-08T10:38:27.934Z,56.89
2023-01-08T10:40:56.465Z,58.70
2023-01-08T10:44:01.461Z,59.42
2023-01-08T10:46:36.501Z,61.58
2023-01-08T10:49:06.498Z,58.48
2023-01-08T10:51:34.197Z,55.76
2023-01-08T10:54:26.572Z,58.05
2023-01-08T10:56:54.354Z,56.81
2023-01-08T10:59:24.700Z,58.44
2023-01-08T11:01:56.193Z,57.04
2023-01-08T11:04:35.066Z,56.68
2023-01-08T11:07:09.747Z,56.70
2023-01-08T11:09:47.819Z,56.20
2023-01-08T11:12:36.610Z,55.46
2023-01-08T11:15:24.323Z,55.54
2023-01-08T11:17:52.182Z,56.47
2023-01-08T11:20:29.467Z,55.97
2023-01-08T11:23:18.737Z,56.90
2023-01-08T11:26:16.339Z,57.13
2023-01-08T11:28:54.344Z,58.82
2023-01-08T11:31:44.366Z,60.32
2023-01-08T11:34:55.859Z,59.98
2023-01-08T11:37:29.143Z,59.17
2023-01-08T11:39:57.483Z,61.57
2023-01-08T11:43:02.158Z,61.11
2023-01-08T11:46:06.190Z,60.97
2023-01-08T11:49:14.047Z,59.04
2023-01-08T11:52:25.501Z,58.64
2023-01-08T11:55:32.023Z,59.80
2023-01-08T11:58:30.631Z,60.69
2023-01-08T12:01:20.537Z,61.04
2023-01-08T12:04:17.241Z,59.99
2023-01-08T12:06:51.397Z,58.55
2023-01-08T12:09:48.077Z,57.44
2023-01-08T12:12:50.612Z,57.12
2023-01-08T12:15:48.555Z,56.16
2023-01-08T12:18:52.983Z,56.11
2023-01-08T12:21:34.150Z,55.57
2023-01-08T12:24:11.997Z,55.20
2023-01-08T12:27:08.606Z,55.77
2023-01-08T12:30:22.842Z,57.15
2023-01-08T12:32:59.333Z,56.93
2023-01-08T12:35:43.114Z,57.62
2023-01-08T12:38:42.909Z,56.59
2023-01-08T12:41:19.187Z,57.82
2023-01-08T12:44:01.005Z,56.52
2023-01-08T12:46:34.920Z,57.07
2023-01-08T12:49:06.427Z,59.64
2023-01-08T12:52:24.323Z,58.51
2023-01-08T12:54:53.816Z,56.89
2023-01-08T12:57:33.836Z,57.79
2023-01-08T13:00:22.494Z,58.09
2023-01-08T13:03:00.269Z,56.64
2023-01-08T13:05:27.806Z,54.46
2023-01-08T13:08:39.020Z,54.66
2023-01-08T13:11:08.369Z,53.87
2023-01-08T13:13:41.704Z,54.01
2023-01-08T13:16:14.305Z,54.22
2023-01-08T13:18:58.751Z,54.33
2023-01-08T13:21:42.377Z,53.31
2023-01-08T13:24:29.641Z,54.07
2023-01-08T13:27:14.762Z,53.24
2023-01-08T13:29:51.597Z,53.78
2023-01-08T13:32:49.715Z,53.72
2023-01-08T13:35:17.584Z,54.05
2023-01-08T13:38:06.985Z,52.66
2023-01-08T13:40:56.641Z,56.19
2023-01-08T13:43:30.426Z,55.66
2023-01-08T13:45:58.239Z,54.41
2023-01-08T13:48:32.908Z,54.42
2023-01-08T13:51:00.939Z,54.51
2023-01-08T13:53:29.113Z,54.99
2023-01-08T13:56:08.607Z,54.92
2023-01-08T13:58:52.919Z,53.06
2023-01-08T14:01:22.724Z,52.35
2023-01-08T14:03:51.161Z,52.44
2023-01-08T14:06:27.200Z,52.57
2023-01-08T14:08:57.150Z,52.11
2023-01-08T14:11:43.747Z,52.48
2023-01-08T14:14:20.725Z,53.14
2023-01-08T14:16:51.146Z,52.36
2023-01-08T14:19:25.214Z,53.02
2023-01-08T14:21:57.766Z,52.72
2023-01-08T14:24:26.325Z,53.13
2023-01-08T14:26:59.724Z,52.97
2023-01-08T14:29:30.805Z,53.63
2023-01-08T14:32:00.955Z,53.99
2023-01-08T14:34:32.224Z,53.25
2023-01-08T14:37:00.094Z,54.42
2023-01-08T14:39:39.059Z,54.84
2023-01-08T14:42:28.634Z,53.76
2023-01-08T14:45:11.013Z,53.57
2023-01-08T14:47:45.799Z,52.25
2023-01-08T14:50:28.324Z,53.81
2023-01-08T14:53:27.419Z,52.66
2023-01-08T14:55:57.795Z,52.13
2023-01-08T14:58:29.662Z,51.77
2023-01-08T15:01:25.252Z,52.57
2023-01-08T15:04:17.133Z,53.37
2023-01-08T15:06:45.274Z,54.63
2023-01-08T15:09:31.704Z,55.24
2023-01-08T15:12:04.196Z,54.66
2023-01-08T15:14:34.461Z,53.88
2023-01-08T15:17:15.841Z,53.67
2023-01-08T15:20:01.882Z,53.73
2023-01-08T15:22:32.822Z,53.34
2023-01-08T15:25:05.592Z,53.19
2023-01-08T15:27:37.468Z,54.05
2023-01-08T15:30:09.148Z,54.04
2023-01-08T15:32:38.956Z,54.06
2023-01-08T15:35:18.720Z,54.59
2023-01-08T15:37:46.538Z,56.45
2023-01-08T15:40:14.425Z,57.69
2023-01-08T15:43:03.251Z,56.47
2023-01-08T15:45:32.416Z,55.98
2023-01-08T15:48:00.359Z,55.00
2023-01-08T15:50:29.160Z,55.34
2023-01-08T15:52:57.473Z,54.33
2023-01-08T15:55:25.432Z,53.73
2023-01-08T15:57:55.264Z,53.60
2023-01-08T16:00:23.878Z,54.07
2023-01-08T16:02:54.120Z,53.88
2023-01-08T16:05:24.762Z,55.86
2023-01-08T16:07:55.292Z,54.91
2023-01-08T16:10:23.447Z,53.99
2023-01-08T16:12:52.540Z,53.83
2023-01-08T16:15:20.320Z,54.24
2023-01-08T16:17:47.943Z,54.47
2023-01-08T16:20:16.946Z,53.34
2023-01-08T16:22:44.952Z,52.40
2023-01-08T16:25:13.059Z,52.51
2023-01-08T16:27:41.115Z,52.89
2023-01-08T16:30:15.320Z,53.65
2023-01-08T16:32:43.390Z,52.90
2023-01-08T16:35:11.394Z,52.55
2023-01-08T16:37:39.711Z,51.82
2023-01-08T16:40:08.248Z,52.08
2023-01-08T16:42:36.531Z,53.08
2023-01-08T16:45:05.331Z,52.51
2023-01-08T16:47:40.048Z,51.44
2023-01-08T16:50:10.559Z,51.97
2023-01-08T16:52:38.894Z,51.44
2023-01-08T16:55:07.364Z,52.26
2023-01-08T16:57:35.122Z,52.17
2023-01-08T17:00:05.179Z,52.50
2023-01-08T17:02:33.032Z,52.57
2023-01-08T17:05:00.742Z,51.69
2023-01-08T17:07:28.351Z,51.73
2023-01-08T17:09:56.167Z,52.75
2023-01-08T17:12:23.990Z,52.40
2023-01-08T17:14:51.698Z,53.22
2023-01-08T17:17:19.445Z,52.79
2023-01-08T17:19:47.287Z,52.15
2023-01-08T17:22:15.254Z,52.46
2023-01-08T17:24:42.857Z,52.88
2023-01-08T17:27:11.620Z,53.45
2023-01-08T17:29:39.397Z,55.03
2023-01-08T17:32:07.180Z,53.89
2023-01-08T17:34:34.890Z,53.64
2023-01-08T17:37:02.686Z,54.31
2023-01-08T17:39:30.301Z,53.52
2023-01-08T17:42:17.829Z,54.46
2023-01-08T17:44:45.456Z,55.22
2023-01-08T17:47:13.189Z,55.32
2023-01-08T17:49:40.825Z,55.40
2023-01-08T17:52:11.223Z,54.66
2023-01-08T17:54:39.033Z,55.27
2023-01-08T17:57:06.696Z,54.88
2023-01-08T17:59:34.465Z,55.78
2023-01-08T18:02:02.183Z,55.64
2023-01-08T18:04:31.681Z,55.32
2023-01-08T18:06:59.706Z,55.61
2023-01-08T18:09:27.474Z,56.38
2023-01-08T18:11:55.234Z,56.58
2023-01-08T18:14:23.433Z,56.17
2023-01-08T18:16:51.305Z,57.80
2023-01-08T18:19:20.083Z,57.78
2023-01-08T18:21:48.474Z,57.72
2023-01-08T18:24:16.128Z,57.49
2023-01-08T18:26:44.744Z,56.03
2023-01-08T18:29:12.678Z,55.87
2023-01-08T18:31:41.003Z,54.71
2023-01-08T18:34:13.044Z,56.90
2023-01-08T18:36:40.871Z,58.01
2023-01-08T18:39:08.503Z,57.51
2023-01-08T18:41:54.709Z,56.08
2023-01-08T18:44:22.488Z,55.59
2023-01-08T18:46:50.086Z,53.99
2023-01-08T18:49:17.860Z,54.98
2023-01-08T18:51:45.905Z,55.86
2023-01-08T18:54:13.682Z,57.87
2023-01-08T18:56:42.154Z,58.28
2023-01-08T18:59:10.387Z,56.83
2023-01-08T19:01:38.976Z,57.57
2023-01-08T19:04:07.343Z,57.50
2023-01-08T19:06:35.168Z,57.45
2023-01-08T19:09:03.080Z,58.23
2023-01-08T19:11:30.644Z,58.05
2023-01-08T19:13:58.465Z,57.81
2023-01-08T19:16:26.605Z,56.97
2023-01-08T19:18:56.735Z,57.47
2023-01-08T19:21:24.473Z,57.21
2023-01-08T19:23:53.916Z,58.14
2023-01-08T19:26:21.701Z,57.51
2023-01-08T19:28:49.324Z,58.01
2023-01-08T19:31:18.385Z,57.04
2023-01-08T19:33:46.775Z,58.48
2023-01-08T19:36:16.357Z,57.88
2023-01-08T19:38:44.731Z,58.06
2023-01-08T19:41:31.675Z,57.93
2023-01-08T19:43:59.915Z,59.13
2023-01-08T19:46:28.212Z,58.29
2023-01-08T19:49:00.498Z,57.67
2023-01-08T19:51:30.704Z,58.09
2023-01-08T19:53:59.365Z,58.56
2023-01-08T19:56:27.381Z,57.54
2023-01-08T19:58:56.812Z,56.91
2023-01-08T20:01:27.884Z,56.56
2023-01-08T20:03:56.494Z,58.22
2023-01-08T20:06:26.452Z,56.85
2023-01-08T20:08:59.182Z,57.78
2023-01-08T20:11:28.270Z,57.32
2023-01-08T20:14:00.812Z,58.36
2023-01-08T20:16:29.886Z,57.69
2023-01-08T20:19:03.157Z,57.46
2023-01-08T20:21:34.127Z,56.12
2023-01-08T20:24:08.778Z,55.75
2023-01-08T20:26:38.011Z,57.26
2023-01-08T20:29:06.515Z,56.68
2023-01-08T20:31:34.965Z,57.82
2023-01-08T20:34:10.555Z,58.25
2023-01-08T20:36:38.303Z,59.31
2023-01-08T20:39:14.317Z,59.93
2023-01-08T20:41:55.702Z,60.53
2023-01-08T20:44:29.184Z,59.93
2023-01-08T20:46:56.845Z,59.73
2023-01-08T20:49:26.549Z,60.24
2023-01-08T20:51:59.239Z,59.13
2023-01-08T20:54:29.368Z,58.31
2023-01-08T20:56:58.606Z,57.96
2023-01-08T20:59:26.975Z,57.23
2023-01-08T21:01:54.991Z,57.83
2023-01-08T21:04:23.392Z,57.35
2023-01-08T21:06:51.331Z,56.59
2023-01-08T21:09:19.142Z,58.09
2023-01-08T21:11:49.456Z,57.73
2023-01-08T21:14:18.088Z,56.98
2023-01-08T21:16:48.733Z,57.65
2023-01-08T21:19:20.876Z,56.49
2023-01-08T21:21:49.516Z,56.40
2023-01-08T21:24:17.159Z,59.04
2023-01-08T21:26:45.653Z,57.17
2023-01-08T21:29:13.425Z,57.19
2023-01-08T21:31:41.419Z,57.48
2023-01-08T21:34:11.446Z,56.74
2023-01-08T21:36:39.499Z,56.33
2023-01-08T21:39:07.374Z,57.15
2023-01-08T21:41:53.809Z,56.18
2023-01-08T21:44:44.330Z,54.06
2023-01-08T21:47:17.042Z,53.26
2023-01-08T21:49:45.911Z,52.08
2023-01-08T21:52:32.498Z,52.02
2023-01-08T21:55:00.973Z,52.36
2023-01-08T21:57:28.830Z,52.88
2023-01-08T21:59:56.812Z,53.83
2023-01-08T22:02:24.776Z,53.16
2023-01-08T22:04:56.448Z,52.99
2023-01-08T22:07:25.799Z,52.68
2023-01-08T22:09:53.730Z,52.23
2023-01-08T22:12:23.696Z,51.53
2023-01-08T22:14:55.562Z,52.04
2023-01-08T22:17:26.119Z,50.86
2023-01-08T22:19:53.747Z,51.29
2023-01-08T22:22:21.393Z,51.38
2023-01-08T22:24:51.846Z,50.74
2023-01-08T22:27:20.497Z,51.55
2023-01-08T22:29:48.776Z,52.36
2023-01-08T22:32:16.466Z,53.03
2023-01-08T22:34:44.021Z,52.74
2023-01-08T22:37:11.839Z,53.99
2023-01-08T22:39:39.484Z,53.42
2023-01-08T22:42:07.157Z,54.01
2023-01-08T22:44:34.917Z,54.42
2023-01-08T22:47:02.779Z,53.92
2023-01-08T22:49:30.479Z,52.89
2023-01-08T22:51:58.852Z,53.09
2023-01-08T22:54:26.441Z,54.10
2023-01-08T22:56:53.997Z,52.45
2023-01-08T22:59:21.592Z,53.35
2023-01-08T23:01:49.318Z,53.20
2023-01-08T23:04:17.035Z,54.12
2023-01-08T23:06:44.787Z,54.29
2023-01-08T23:09:12.368Z,54.70
2023-01-08T23:11:40.028Z,55.27
2023-01-08T23:14:07.703Z,54.97
2023-01-08T23:16:35.845Z,56.17
2023-01-08T23:19:03.628Z,56.25
2023-01-08T23:21:31.394Z,57.21
2023-01-08T23:23:58.956Z,57.94
2023-01-08T23:26:29.537Z,57.64
2023-01-08T23:28:58.963Z,58.42
2023-01-08T23:31:29.507Z,58.10
2023-01-08T23:33:57.876Z,60.54
2023-01-08T23:36:26.374Z,62.30
2023-01-08T23:38:56.063Z,61.14
2023-01-08T23:41:33.721Z,62.68
2023-01-08T23:44:12.344Z,60.93
2023-01-08T23:46:40.193Z,59.34
2023-01-08T23:49:08.264Z,59.62
2023-01-08T23:51:37.140Z,57.45
2023-01-08T23:54:04.783Z,58.47
2023-01-08T23:56:32.459Z,59.18
2023-01-08T23:59:00.549Z,59.28
