createdAt,value
2023-05-19T00:02:01.289Z,7.38
2023-05-19T00:04:44.728Z,5.65
2023-05-19T00:07:32.100Z,7.40
2023-05-19T00:10:16.690Z,6.40
2023-05-19T00:13:01.721Z,5.18
2023-05-19T00:15:45.150Z,4.13
2023-05-19T00:18:29.903Z,7.18
2023-05-19T00:21:12.922Z,9.43
2023-05-19T00:23:56.194Z,7.90
2023-05-19T00:26:39.183Z,7.07
2023-05-19T00:29:24.350Z,8.48
2023-05-19T00:32:08.676Z,6.22
2023-05-19T00:34:51.625Z,3.85
2023-05-19T00:37:34.629Z,5.82
2023-05-19T00:40:18.002Z,5.43
2023-05-19T00:43:01.036Z,6.45
2023-05-19T00:45:45.661Z,6.25
2023-05-19T00:48:28.679Z,6.45
2023-05-19T00:51:14.674Z,4.57
2023-05-19T00:53:57.795Z,8.07
2023-05-19T00:56:41.819Z,6.55
2023-05-19T00:59:24.781Z,5.38
2023-05-19T01:02:09.143Z,5.70
2023-05-19T01:04:53.547Z,5.93
2023-05-19T01:07:36.783Z,4.90
2023-05-19T01:10:20.158Z,10.30
2023-05-19T01:13:04.582Z,8.40
2023-05-19T01:16:01.111Z,10.20
2023-05-19T01:18:56.189Z,5.40
2023-05-19T01:22:07.950Z,6.47
2023-05-19T01:25:32.877Z,7.50
2023-05-19T01:28:48.607Z,10.10
2023-05-19T01:34:17.977Z,8.35
2023-05-19T01:37:02.789Z,5.30
2023-05-19T01:39:47.079Z,7.32
2023-05-19T01:42:37.251Z,5.75
2023-05-19T01:45:22.145Z,7.35
2023-05-19T01:48:10.685Z,6.23
2023-05-19T01:50:57.313Z,6.82
2023-05-19T01:53:40.289Z,8.00
2023-05-19T01:56:31.668Z,5.28
2023-05-19T01:59:29.544Z,12.40
2023-05-19T02:02:21.942Z,6.03
2023-05-19T02:05:14.701Z,4.70
2023-05-19T02:08:05.480Z,8.10
2023-05-19T02:10:56.454Z,6.63
2023-05-19T02:13:44.778Z,8.18
2023-05-19T02:16:29.780Z,5.75
2023-05-19T02:19:22.159Z,6.85
2023-05-19T02:22:06.772Z,4.13
2023-05-19T02:24:51.802Z,7.35
2023-05-19T02:27:35.299Z,8.35
2023-05-19T02:30:18.651Z,6.13
2023-05-19T02:33:01.775Z,5.93
2023-05-19T02:35:44.708Z,6.47
2023-05-19T02:38:28.971Z,3.58
2023-05-19T02:41:11.902Z,5.85
2023-05-19T02:43:54.890Z,5.25
2023-05-19T02:46:37.830Z,4.30
2023-05-19T02:49:20.948Z,4.47
2023-05-19T02:52:04.142Z,4.75
2023-05-19T02:54:48.406Z,4.03
2023-05-19T02:57:33.170Z,4.82
2023-05-19T03:00:17.068Z,5.28
2023-05-19T03:03:03.127Z,4.03
2023-05-19T03:05:46.260Z,7.32
2023-05-19T03:08:29.686Z,7.43
2023-05-19T03:11:15.413Z,4.85
2023-05-19T03:13:58.444Z,7.65
2023-05-19T03:16:42.306Z,3.95
2023-05-19T03:19:25.967Z,3.38
2023-05-19T03:22:08.974Z,4.85
2023-05-19T03:24:53.396Z,4.95
2023-05-19T03:27:38.276Z,6.65
2023-05-19T03:30:22.300Z,4.40
2023-05-19T03:33:20.812Z,6.13
2023-05-19T03:36:04.573Z,3.30
2023-05-19T03:38:51.818Z,6.05
2023-05-19T03:41:34.949Z,6.30
2023-05-19T03:44:20.257Z,4.90
2023-05-19T03:47:03.251Z,4.28
2023-05-19T03:50:12.099Z,7.93
2023-05-19T03:53:10.722Z,4.88
2023-05-19T03:55:57.037Z,6.65
2023-05-19T03:58:41.061Z,4.72
2023-05-19T04:01:25.335Z,5.47
2023-05-19T04:04:08.540Z,5.43
2023-05-19T04:06:51.568Z,5.07
2023-05-19T04:09:35.606Z,8.40
2023-05-19T04:12:18.543Z,7.60
2023-05-19T04:15:01.645Z,5.88
2023-05-19T04:17:46.068Z,3.55
2023-05-19T04:20:29.244Z,3.97
2023-05-19T04:23:12.220Z,5.30
2023-05-19T04:25:57.178Z,8.10
2023-05-19T04:28:42.381Z,5.40
2023-05-19T04:31:25.466Z,7.40
2023-05-19T04:34:10.064Z,5.93
2023-05-19T04:36:53.691Z,4.00
2023-05-19T04:39:41.418Z,5.15
2023-05-19T04:42:26.209Z,7.53
2023-05-19T04:45:12.457Z,4.43
2023-05-19T04:47:58.660Z,4.82
2023-05-19T04:50:43.294Z,4.60
2023-05-19T04:53:26.788Z,4.28
2023-05-19T04:56:11.460Z,5.43
2023-05-19T04:58:54.836Z,4.75
2023-05-19T05:01:40.879Z,4.55
2023-05-19T05:04:26.508Z,4.82
2023-05-19T05:07:11.723Z,4.00
2023-05-19T05:09:55.457Z,5.05
2023-05-19T05:12:38.907Z,4.25
2023-05-19T05:15:24.306Z,4.57
2023-05-19T05:18:08.468Z,5.03
2023-05-19T05:20:52.062Z,2.80
2023-05-19T05:23:37.780Z,5.20
2023-05-19T05:26:23.503Z,5.00
2023-05-19T05:29:10.973Z,3.45
2023-05-19T05:31:54.326Z,3.58
2023-05-19T05:34:40.304Z,4.15
2023-05-19T05:37:23.300Z,3.53
2023-05-19T05:40:09.737Z,6.57
2023-05-19T05:42:52.921Z,4.20
2023-05-19T05:48:21.908Z,4.97
2023-05-19T05:51:07.187Z,6.22
2023-05-19T05:56:41.241Z,1.88
2023-05-19T05:59:25.559Z,3.55
2023-05-19T06:02:08.597Z,4.13
2023-05-19T06:04:51.736Z,4.80
2023-05-19T06:07:34.968Z,2.58
2023-05-19T06:10:18.149Z,4.03
2023-05-19T06:13:02.908Z,3.08
2023-05-19T06:15:46.712Z,3.15
2023-05-19T06:18:37.303Z,2.05
2023-05-19T06:21:20.603Z,4.03
2023-05-19T06:24:03.731Z,3.13
2023-05-19T06:26:46.754Z,5.35
2023-05-19T06:29:31.166Z,3.53
2023-05-19T06:32:18.749Z,3.72
2023-05-19T06:35:02.313Z,2.17
2023-05-19T06:37:46.742Z,3.63
2023-05-19T06:40:30.971Z,1.42
2023-05-19T06:43:14.116Z,1.52
2023-05-19T06:46:18.789Z,2.08
2023-05-19T06:49:03.749Z,2.50
2023-05-19T06:51:52.718Z,1.95
2023-05-19T06:54:37.750Z,2.40
2023-05-19T06:57:21.174Z,3.08
2023-05-19T07:00:05.374Z,2.63
2023-05-19T07:02:49.915Z,2.60
2023-05-19T07:05:34.514Z,2.13
2023-05-19T07:08:18.012Z,3.08
2023-05-19T07:11:01.369Z,1.20
2023-05-19T07:13:44.998Z,1.95
2023-05-19T07:19:14.064Z,1.35
2023-05-19T07:21:57.132Z,0.60
2023-05-19T07:24:47.017Z,1.00
2023-05-19T07:27:36.758Z,0.85
2023-05-19T07:30:19.978Z,2.00
2023-05-19T07:33:03.021Z,1.38
2023-05-19T07:35:47.615Z,1.13
2023-05-19T07:38:34.595Z,0.98
2023-05-19T07:41:17.641Z,1.15
2023-05-19T07:44:00.722Z,1.15
2023-05-19T07:46:44.108Z,1.98
2023-05-19T07:49:27.116Z,1.33
2023-05-19T07:52:12.153Z,2.03
2023-05-19T07:54:55.762Z,1.17
2023-05-19T07:57:39.461Z,2.38
2023-05-19T08:00:22.876Z,1.92
2023-05-19T08:03:07.992Z,2.67
2023-05-19T08:08:35.328Z,1.63
2023-05-19T08:11:18.254Z,0.93
2023-05-19T08:14:01.348Z,1.33
2023-05-19T08:16:46.071Z,1.38
2023-05-19T08:19:29.581Z,3.38
2023-05-19T08:22:12.616Z,1.25
2023-05-19T08:24:57.044Z,0.70
2023-05-19T08:27:39.944Z,2.90
2023-05-19T08:30:23.417Z,1.85
2023-05-19T08:33:06.483Z,2.15
2023-05-19T08:35:50.803Z,3.08
2023-05-19T08:38:33.737Z,1.70
2023-05-19T08:41:18.537Z,3.70
2023-05-19T08:44:01.510Z,2.60
2023-05-19T08:46:44.568Z,2.15
2023-05-19T08:49:29.248Z,1.20
2023-05-19T08:52:21.067Z,1.95
2023-05-19T08:55:09.883Z,1.33
2023-05-19T08:57:54.635Z,2.08
2023-05-19T09:03:23.858Z,3.25
2023-05-19T09:06:08.779Z,1.88
2023-05-19T09:11:37.524Z,2.33
2023-05-19T09:14:21.966Z,2.42
2023-05-19T09:17:05.709Z,1.60
2023-05-19T09:19:49.371Z,3.22
2023-05-19T09:22:33.450Z,10.57
2023-05-19T09:25:20.751Z,2.58
2023-05-19T09:28:03.732Z,4.53
2023-05-19T09:30:49.807Z,5.60
2023-05-19T09:33:34.994Z,1.48
2023-05-19T09:36:17.979Z,2.50
2023-05-19T09:39:00.929Z,3.05
2023-05-19T09:41:44.325Z,1.65
2023-05-19T09:44:29.799Z,1.92
2023-05-19T09:47:16.451Z,2.35
2023-05-19T09:49:59.641Z,1.70
2023-05-19T09:52:45.176Z,1.38
2023-05-19T09:55:30.824Z,1.92
2023-05-19T09:58:18.099Z,1.90
2023-05-19T10:01:02.393Z,2.65
2023-05-19T10:03:46.889Z,3.00
2023-05-19T10:06:30.260Z,2.65
2023-05-19T10:09:14.009Z,1.83
2023-05-19T10:11:58.343Z,1.85
2023-05-19T10:14:41.859Z,2.30
2023-05-19T10:17:27.096Z,4.35
2023-05-19T10:20:14.237Z,2.35
2023-05-19T10:22:57.513Z,1.70
2023-05-19T10:25:41.817Z,1.52
2023-05-19T10:28:28.277Z,2.67
2023-05-19T10:31:18.868Z,2.25
2023-05-19T10:34:15.137Z,1.88
2023-05-19T10:37:10.700Z,3.38
2023-05-19T10:39:55.600Z,2.50
2023-05-19T10:42:46.325Z,2.33
2023-05-19T10:45:35.941Z,2.05
2023-05-19T10:48:21.605Z,2.22
2023-05-19T10:51:05.279Z,3.55
2023-05-19T10:53:50.291Z,2.23
2023-05-19T10:59:37.905Z,3.77
2023-05-19T11:02:39.969Z,1.20
2023-05-19T11:05:30.248Z,2.25
2023-05-19T11:08:14.177Z,3.70
2023-05-19T11:10:58.749Z,1.83
2023-05-19T11:16:29.953Z,1.75
2023-05-19T11:19:19.974Z,1.98
2023-05-19T11:22:10.921Z,1.05
2023-05-19T11:24:56.025Z,3.33
2023-05-19T11:27:40.978Z,2.40
2023-05-19T11:30:24.393Z,1.98
2023-05-19T11:33:07.758Z,2.25
2023-05-19T11:35:52.036Z,3.42
2023-05-19T11:38:36.888Z,2.47
2023-05-19T11:41:20.868Z,1.90
2023-05-19T11:46:53.622Z,1.85
2023-05-19T11:49:36.749Z,2.05
2023-05-19T11:52:23.189Z,2.20
2023-05-19T11:55:07.656Z,2.47
2023-05-19T12:00:47.894Z,1.77
2023-05-19T12:03:33.091Z,2.38
2023-05-19T12:06:17.534Z,1.67
2023-05-19T12:09:01.024Z,3.45
2023-05-19T12:11:44.812Z,1.83
2023-05-19T12:14:32.115Z,2.75
2023-05-19T12:17:19.853Z,3.13
2023-05-19T12:20:05.014Z,2.83
2023-05-19T12:22:48.951Z,2.83
2023-05-19T12:25:33.130Z,1.60
2023-05-19T12:28:17.674Z,3.15
2023-05-19T12:31:01.053Z,2.78
2023-05-19T12:33:47.352Z,1.83
2023-05-19T12:36:31.906Z,2.63
2023-05-19T12:42:02.976Z,1.35
2023-05-19T12:44:47.768Z,2.13
2023-05-19T12:47:34.718Z,2.38
2023-05-19T12:50:45.780Z,1.92
2023-05-19T12:53:31.187Z,2.88
2023-05-19T12:56:15.339Z,3.80
2023-05-19T12:58:58.310Z,2.63
2023-05-19T13:01:41.287Z,2.30
2023-05-19T13:04:24.490Z,3.13
2023-05-19T13:07:08.929Z,2.15
2023-05-19T13:09:51.850Z,1.65
2023-05-19T13:12:34.930Z,1.50
2023-05-19T13:15:18.941Z,4.32
2023-05-19T13:18:02.024Z,4.15
2023-05-19T13:20:46.571Z,1.92
2023-05-19T13:23:30.905Z,1.50
2023-05-19T13:26:14.590Z,1.23
2023-05-19T13:28:57.668Z,2.10
2023-05-19T13:31:40.796Z,2.17
2023-05-19T13:34:23.889Z,3.00
2023-05-19T13:37:10.058Z,1.92
2023-05-19T13:39:54.422Z,2.47
2023-05-19T13:42:38.078Z,2.55
2023-05-19T13:45:21.612Z,1.42
2023-05-19T13:48:06.987Z,1.25
2023-05-19T13:50:52.534Z,1.92
2023-05-19T13:53:35.630Z,1.50
2023-05-19T13:56:19.950Z,1.33
2023-05-19T13:59:04.018Z,2.55
2023-05-19T14:01:48.225Z,1.40
2023-05-19T14:04:31.126Z,1.77
2023-05-19T14:07:14.144Z,2.40
2023-05-19T14:09:57.734Z,1.65
2023-05-19T14:13:08.010Z,2.00
2023-05-19T14:15:45.684Z,2.80
2023-05-19T14:18:28.997Z,2.30
2023-05-19T14:21:11.930Z,2.05
2023-05-19T14:23:54.887Z,2.25
2023-05-19T14:26:37.979Z,2.42
2023-05-19T14:29:22.355Z,1.33
2023-05-19T14:32:05.987Z,1.73
2023-05-19T14:34:52.763Z,1.93
2023-05-19T14:37:35.890Z,2.58
2023-05-19T14:40:20.044Z,1.45
2023-05-19T14:43:02.997Z,1.83
2023-05-19T14:45:47.271Z,1.80
2023-05-19T14:48:30.971Z,1.05
2023-05-19T14:51:14.624Z,1.48
2023-05-19T14:53:57.552Z,1.90
2023-05-19T14:56:40.470Z,2.28
2023-05-19T14:59:23.993Z,1.85
2023-05-19T15:02:08.432Z,2.45
2023-05-19T15:04:51.417Z,1.10
2023-05-19T15:07:34.676Z,1.02
2023-05-19T15:10:17.991Z,2.05
2023-05-19T15:13:01.780Z,1.70
2023-05-19T15:15:44.718Z,2.67
2023-05-19T15:18:28.995Z,1.30
2023-05-19T15:21:12.778Z,4.40
2023-05-19T15:23:56.640Z,1.10
2023-05-19T15:26:39.703Z,2.17
2023-05-19T15:29:23.021Z,2.05
2023-05-19T15:32:06.925Z,1.52
2023-05-19T15:34:51.251Z,2.03
2023-05-19T15:40:17.561Z,1.15
2023-05-19T15:43:00.648Z,1.20
2023-05-19T15:45:43.674Z,1.65
2023-05-19T15:48:28.830Z,3.78
2023-05-19T15:51:13.245Z,1.40
2023-05-19T15:53:56.239Z,1.65
2023-05-19T15:56:39.486Z,1.30
2023-05-19T15:59:22.421Z,1.63
2023-05-19T16:02:15.183Z,1.48
2023-05-19T16:05:03.637Z,2.03
2023-05-19T16:07:48.025Z,1.48
2023-05-19T16:10:31.880Z,1.50
2023-05-19T16:13:15.018Z,2.58
2023-05-19T16:15:58.026Z,2.72
2023-05-19T16:18:41.299Z,1.15
2023-05-19T16:21:24.258Z,0.75
2023-05-19T16:24:09.145Z,0.80
2023-05-19T16:26:53.893Z,1.00
2023-05-19T16:29:36.964Z,1.00
2023-05-19T16:32:20.083Z,1.63
2023-05-19T16:35:03.281Z,1.15
2023-05-19T16:37:46.386Z,5.03
2023-05-19T16:40:31.130Z,1.45
2023-05-19T16:45:57.095Z,1.83
2023-05-19T16:48:40.140Z,1.48
2023-05-19T16:51:23.297Z,3.10
2023-05-19T16:54:06.289Z,1.30
2023-05-19T16:56:51.107Z,1.15
2023-05-19T17:02:16.818Z,2.75
2023-05-19T17:05:00.145Z,3.00
2023-05-19T17:07:43.236Z,1.73
2023-05-19T17:10:26.266Z,1.42
2023-05-19T17:13:11.240Z,2.47
2023-05-19T17:15:54.437Z,1.38
2023-05-19T17:18:37.477Z,1.65
2023-05-19T17:21:20.474Z,1.35
2023-05-19T17:24:03.446Z,1.35
2023-05-19T17:26:46.489Z,2.50
2023-05-19T17:29:30.831Z,2.28
2023-05-19T17:32:13.877Z,3.72
2023-05-19T17:34:57.005Z,1.50
2023-05-19T17:37:39.980Z,1.83
2023-05-19T17:40:22.906Z,2.90
2023-05-19T17:43:06.342Z,1.77
2023-05-19T17:45:50.785Z,1.63
2023-05-19T17:48:33.947Z,2.00
2023-05-19T17:51:17.042Z,1.63
2023-05-19T17:54:00.586Z,1.63
2023-05-19T17:56:46.533Z,1.33
2023-05-19T17:59:30.113Z,1.30
2023-05-19T18:02:15.241Z,1.40
2023-05-19T18:04:58.716Z,2.30
2023-05-19T18:07:43.782Z,2.72
2023-05-19T18:10:28.400Z,1.20
2023-05-19T18:13:14.048Z,2.10
2023-05-19T18:16:00.764Z,1.60
2023-05-19T18:18:50.507Z,2.35
2023-05-19T18:21:33.805Z,1.98
2023-05-19T18:24:16.789Z,1.70
2023-05-19T18:26:59.707Z,1.83
2023-05-19T18:29:43.793Z,2.05
2023-05-19T18:32:26.792Z,1.90
2023-05-19T18:35:11.694Z,3.00
2023-05-19T18:37:56.425Z,2.17
2023-05-19T18:43:22.253Z,2.28
2023-05-19T18:46:05.333Z,2.22
2023-05-19T18:48:49.813Z,2.35
2023-05-19T18:51:36.055Z,2.33
2023-05-19T18:54:20.354Z,2.40
2023-05-19T18:57:04.094Z,1.77
2023-05-19T18:59:47.140Z,2.05
2023-05-19T19:02:30.298Z,3.45
2023-05-19T19:05:13.946Z,1.38
2023-05-19T19:07:58.239Z,2.53
2023-05-19T19:10:41.220Z,2.53
2023-05-19T19:13:24.261Z,3.03
2023-05-19T19:16:07.888Z,2.80
2023-05-19T19:18:50.952Z,2.60
2023-05-19T19:21:34.075Z,3.25
2023-05-19T19:24:18.505Z,3.15
2023-05-19T19:27:01.775Z,2.25
2023-05-19T19:29:44.817Z,3.58
2023-05-19T19:32:28.141Z,2.63
2023-05-19T19:35:12.106Z,3.22
2023-05-19T19:37:54.998Z,2.47
2023-05-19T19:40:40.118Z,2.88
2023-05-19T19:43:24.109Z,3.70
2023-05-19T19:46:09.049Z,3.00
2023-05-19T19:48:52.303Z,3.30
2023-05-19T19:51:35.490Z,3.30
2023-05-19T19:54:19.580Z,2.20
2023-05-19T19:57:03.946Z,1.98
2023-05-19T19:59:46.997Z,3.13
2023-05-19T20:02:29.992Z,2.80
2023-05-19T20:05:13.498Z,4.10
2023-05-19T20:07:56.855Z,2.60
2023-05-19T20:10:39.810Z,4.22
2023-05-19T20:13:24.457Z,4.30
2023-05-19T20:16:08.125Z,5.88
2023-05-19T20:18:51.841Z,2.63
2023-05-19T20:21:34.885Z,3.25
2023-05-19T20:24:17.814Z,4.93
2023-05-19T20:27:00.873Z,5.13
2023-05-19T20:29:46.977Z,4.13
2023-05-19T20:32:30.906Z,4.18
2023-05-19T20:35:14.352Z,2.97
2023-05-19T20:37:57.985Z,4.55
2023-05-19T20:40:40.910Z,3.92
2023-05-19T20:43:24.844Z,3.80
2023-05-19T20:46:09.199Z,4.32
2023-05-19T20:48:52.890Z,6.00
2023-05-19T20:51:35.925Z,3.58
2023-05-19T20:54:19.626Z,4.35
2023-05-19T20:57:07.071Z,4.30
2023-05-19T20:59:50.037Z,3.67
2023-05-19T21:02:34.319Z,4.05
2023-05-19T21:05:17.806Z,2.85
2023-05-19T21:08:00.785Z,5.55
2023-05-19T21:10:43.751Z,3.95
2023-05-19T21:13:26.617Z,4.00
2023-05-19T21:16:10.011Z,3.75
2023-05-19T21:18:54.318Z,4.18
2023-05-19T21:21:38.368Z,3.97
2023-05-19T21:24:21.270Z,4.03
2023-05-19T21:27:04.549Z,5.05
2023-05-19T21:29:47.464Z,4.00
2023-05-19T21:32:30.462Z,4.10
2023-05-19T21:35:15.067Z,4.25
2023-05-19T21:40:42.588Z,4.85
2023-05-19T21:43:26.000Z,5.18
2023-05-19T21:46:09.110Z,4.25
2023-05-19T21:48:52.006Z,3.83
2023-05-19T21:51:36.773Z,5.97
2023-05-19T21:57:02.481Z,6.05
2023-05-19T21:59:46.023Z,4.10
2023-05-19T22:02:29.287Z,3.17
2023-05-19T22:05:12.426Z,4.82
2023-05-19T22:07:56.760Z,3.95
2023-05-19T22:10:39.696Z,4.65
2023-05-19T22:13:22.717Z,5.43
2023-05-19T22:16:06.287Z,5.30
2023-05-19T22:18:49.259Z,5.40
2023-05-19T22:21:32.428Z,5.63
2023-05-19T22:24:18.530Z,4.43
2023-05-19T22:27:01.471Z,5.35
2023-05-19T22:29:44.413Z,6.25
2023-05-19T22:32:27.408Z,5.47
2023-05-19T22:35:12.546Z,4.72
2023-05-19T22:37:55.444Z,4.97
2023-05-19T22:40:40.081Z,5.00
2023-05-19T22:43:22.964Z,6.03
2023-05-19T22:46:06.475Z,3.85
2023-05-19T22:48:49.371Z,4.72
2023-05-19T22:51:33.604Z,4.10
2023-05-19T22:54:16.637Z,4.68
2023-05-19T22:57:01.524Z,5.05
2023-05-19T22:59:44.455Z,4.63
2023-05-19T23:02:27.922Z,3.80
2023-05-19T23:05:11.397Z,5.10
2023-05-19T23:07:54.398Z,4.97
2023-05-19T23:10:37.310Z,6.57
2023-05-19T23:13:21.564Z,7.80
2023-05-19T23:16:06.691Z,4.88
2023-05-19T23:18:49.655Z,4.20
2023-05-19T23:21:32.844Z,4.65
2023-05-19T23:24:15.838Z,4.68
2023-05-19T23:26:58.735Z,4.70
2023-05-19T23:29:43.180Z,4.13
2023-05-19T23:32:26.123Z,4.30
2023-05-19T23:35:13.440Z,5.65
2023-05-19T23:37:56.684Z,4.10
2023-05-19T23:40:39.604Z,4.47
2023-05-19T23:43:22.678Z,4.03
2023-05-19T23:46:07.024Z,3.78
2023-05-19T23:48:50.647Z,6.15
2023-05-19T23:51:33.708Z,5.18
2023-05-19T23:54:16.635Z,4.05
2023-05-19T23:57:00.123Z,4.15
2023-05-19T23:59:43.160Z,3.80
