createdAt,value
2022-11-24T00:01:52.544Z,100132.69
2022-11-24T00:04:19.087Z,100133.56
2022-11-24T00:06:45.579Z,100129.19
2022-11-24T00:09:13.538Z,100138.75
2022-11-24T00:11:40.032Z,100136.13
2022-11-24T00:14:06.655Z,100141.41
2022-11-24T00:16:34.611Z,100138.72
2022-11-24T00:19:02.128Z,100136.94
2022-11-24T00:21:29.539Z,100144.84
2022-11-24T00:23:56.225Z,100140.41
2022-11-24T00:26:30.169Z,100144.78
2022-11-24T00:29:01.317Z,100144.78
2022-11-24T00:31:38.013Z,100150.84
2022-11-24T00:34:06.312Z,100146.44
2022-11-24T00:36:34.094Z,100155.25
2022-11-24T00:39:02.520Z,100157.88
2022-11-24T00:41:29.294Z,100155.25
2022-11-24T00:43:55.829Z,100157.88
2022-11-24T00:46:23.001Z,100162.22
2022-11-24T00:48:49.621Z,100164.88
2022-11-24T00:51:16.831Z,100163.09
2022-11-24T00:53:43.501Z,100167.50
2022-11-24T00:56:10.073Z,100163.97
2022-11-24T00:58:36.604Z,100163.97
2022-11-24T01:01:24.223Z,100169.25
2022-11-24T01:03:50.601Z,100173.63
2022-11-24T01:06:18.699Z,100163.19
2022-11-24T01:08:45.323Z,100169.31
2022-11-24T01:11:19.007Z,100175.47
2022-11-24T01:13:46.745Z,100172.81
2022-11-24T01:16:24.028Z,100185.13
2022-11-24T01:18:50.691Z,100177.19
2022-11-24T01:21:17.608Z,100178.94
2022-11-24T01:23:44.230Z,100180.63
2022-11-24T01:26:12.211Z,100174.53
2022-11-24T01:28:44.907Z,100178.19
2022-11-24T01:31:13.679Z,100182.50
2022-11-24T01:33:40.383Z,100181.63
2022-11-24T01:36:07.049Z,100180.78
2022-11-24T01:38:33.603Z,100174.63
2022-11-24T01:41:01.665Z,100188.75
2022-11-24T01:43:28.244Z,100189.63
2022-11-24T01:45:54.765Z,100195.75
2022-11-24T01:48:27.276Z,100190.44
2022-11-24T01:51:14.956Z,100191.31
2022-11-24T01:53:42.396Z,100193.13
2022-11-24T01:56:08.996Z,100189.59
2022-11-24T01:58:35.461Z,100191.41
2022-11-24T02:01:02.005Z,100186.22
2022-11-24T02:03:30.875Z,100210.75
2022-11-24T02:06:06.195Z,100201.91
2022-11-24T02:08:39.744Z,100198.38
2022-11-24T02:11:06.422Z,100208.94
2022-11-24T02:13:34.468Z,100211.50
2022-11-24T02:16:01.293Z,100206.31
2022-11-24T02:18:27.830Z,100209.78
2022-11-24T02:20:54.383Z,100206.28
2022-11-24T02:23:23.465Z,100216.88
2022-11-24T02:25:53.786Z,100209.91
2022-11-24T02:28:21.399Z,100217.97
2022-11-24T02:30:48.216Z,100215.44
2022-11-24T02:33:14.795Z,100212.06
2022-11-24T02:35:41.348Z,100225.31
2022-11-24T02:38:12.918Z,100216.53
2022-11-24T02:40:39.848Z,100213.06
2022-11-24T02:43:13.797Z,100216.63
2022-11-24T02:45:40.296Z,100224.59
2022-11-24T02:48:07.306Z,100222.84
2022-11-24T02:50:33.819Z,100224.63
2022-11-24T02:53:00.327Z,100232.50
2022-11-24T02:55:26.829Z,100221.88
2022-11-24T02:57:53.295Z,100227.94
2022-11-24T03:00:19.800Z,100224.47
2022-11-24T03:02:46.343Z,100228.91
2022-11-24T03:05:12.930Z,100225.34
2022-11-24T03:07:39.523Z,100224.56
2022-11-24T03:10:06.314Z,100224.66
2022-11-24T03:12:32.781Z,100238.00
2022-11-24T03:14:59.282Z,100235.41
2022-11-24T03:17:25.747Z,100229.22
2022-11-24T03:19:52.209Z,100234.41
2022-11-24T03:22:21.074Z,100237.81
2022-11-24T03:24:47.493Z,100244.81
2022-11-24T03:27:14.033Z,100253.50
2022-11-24T03:29:40.570Z,100251.69
2022-11-24T03:32:07.076Z,100253.34
2022-11-24T03:34:33.674Z,100262.06
2022-11-24T03:37:00.377Z,100254.13
2022-11-24T03:39:26.848Z,100267.22
2022-11-24T03:41:53.329Z,100270.72
2022-11-24T03:44:19.834Z,100266.31
2022-11-24T03:46:47.631Z,100269.81
2022-11-24T03:49:14.159Z,100261.84
2022-11-24T03:51:40.690Z,100273.28
2022-11-24T03:54:07.428Z,100262.78
2022-11-24T03:56:33.907Z,100274.97
2022-11-24T03:59:00.433Z,100279.38
2022-11-24T04:01:26.973Z,100274.06
2022-11-24T04:03:53.507Z,100281.06
2022-11-24T04:06:19.976Z,100278.44
2022-11-24T04:08:46.453Z,100293.34
2022-11-24T04:11:12.918Z,100297.75
2022-11-24T04:13:39.435Z,100295.97
2022-11-24T04:16:06.258Z,100300.31
2022-11-24T04:18:32.773Z,100306.50
2022-11-24T04:21:01.994Z,100307.34
2022-11-24T04:23:28.496Z,100305.56
2022-11-24T04:25:54.952Z,100309.09
2022-11-24T04:28:21.522Z,100306.41
2022-11-24T04:30:47.972Z,100307.25
2022-11-24T04:33:14.446Z,100308.06
2022-11-24T04:35:40.913Z,100313.38
2022-11-24T04:38:07.390Z,100315.97
2022-11-24T04:40:33.861Z,100317.72
2022-11-24T04:43:00.323Z,100326.50
2022-11-24T04:45:26.777Z,100320.31
2022-11-24T04:47:53.242Z,100324.69
2022-11-24T04:50:19.675Z,100329.91
2022-11-24T04:52:46.134Z,100332.53
2022-11-24T04:55:12.585Z,100322.06
2022-11-24T04:57:39.071Z,100322.94
2022-11-24T05:00:06.186Z,100333.41
2022-11-24T05:02:32.712Z,100339.53
2022-11-24T05:04:59.168Z,100339.53
2022-11-24T05:07:25.627Z,100349.19
2022-11-24T05:09:59.237Z,100348.22
2022-11-24T05:12:28.970Z,100355.25
2022-11-24T05:14:55.406Z,100347.31
2022-11-24T05:17:21.799Z,100351.66
2022-11-24T05:19:48.206Z,100351.66
2022-11-24T05:22:14.619Z,100355.19
2022-11-24T05:24:41.117Z,100353.41
2022-11-24T05:27:07.512Z,100357.00
2022-11-24T05:29:33.917Z,100359.63
2022-11-24T05:32:00.284Z,100363.16
2022-11-24T05:34:26.721Z,100364.03
2022-11-24T05:36:53.124Z,100366.72
2022-11-24T05:39:22.695Z,100370.19
2022-11-24T05:41:49.076Z,100380.75
2022-11-24T05:44:15.483Z,100378.88
2022-11-24T05:46:41.919Z,100366.63
2022-11-24T05:49:08.453Z,100372.72
2022-11-24T05:51:34.868Z,100382.44
2022-11-24T05:54:01.272Z,100386.84
2022-11-24T05:56:27.713Z,100385.97
2022-11-24T05:58:54.219Z,100393.88
2022-11-24T06:01:20.695Z,100387.72
2022-11-24T06:03:47.103Z,100384.19
2022-11-24T06:06:13.550Z,100383.31
2022-11-24T06:08:39.968Z,100385.16
2022-11-24T06:11:06.474Z,100383.47
2022-11-24T06:13:32.923Z,100396.59
2022-11-24T06:15:59.534Z,100394.84
2022-11-24T06:18:26.014Z,100404.56
2022-11-24T06:21:09.671Z,100396.69
2022-11-24T06:23:39.084Z,100405.53
2022-11-24T06:26:05.650Z,100411.00
2022-11-24T06:28:32.135Z,100417.31
2022-11-24T06:31:02.543Z,100422.66
2022-11-24T06:33:34.815Z,100422.69
2022-11-24T06:36:02.271Z,100425.44
2022-11-24T06:38:28.869Z,100428.16
2022-11-24T06:41:01.743Z,100435.25
2022-11-24T06:43:28.773Z,100431.75
2022-11-24T06:45:55.784Z,100446.81
2022-11-24T06:48:22.699Z,100442.44
2022-11-24T06:50:49.115Z,100445.06
2022-11-24T06:53:15.636Z,100442.41
2022-11-24T06:55:42.089Z,100445.94
2022-11-24T06:58:08.510Z,100447.78
2022-11-24T07:00:34.940Z,100454.84
2022-11-24T07:03:01.480Z,100459.28
2022-11-24T07:05:27.947Z,100464.53
2022-11-24T07:07:54.380Z,100466.28
2022-11-24T07:10:20.786Z,100469.78
2022-11-24T07:12:47.243Z,100469.78
2022-11-24T07:15:13.637Z,100467.16
2022-11-24T07:17:40.178Z,100476.03
2022-11-24T07:20:07.662Z,100469.94
2022-11-24T07:22:34.345Z,100479.66
2022-11-24T07:25:00.801Z,100484.13
2022-11-24T07:27:27.775Z,100485.88
2022-11-24T07:29:54.267Z,100489.41
2022-11-24T07:32:20.706Z,100488.53
2022-11-24T07:34:47.226Z,100495.56
2022-11-24T07:37:13.644Z,100494.66
2022-11-24T07:39:40.055Z,100495.56
2022-11-24T07:42:06.464Z,100501.72
2022-11-24T07:44:33.251Z,100506.13
2022-11-24T07:46:59.834Z,100506.09
2022-11-24T07:49:26.235Z,100516.66
2022-11-24T07:51:52.677Z,100524.50
2022-11-24T07:54:19.082Z,100523.63
2022-11-24T07:56:48.261Z,100533.28
2022-11-24T07:59:14.867Z,100531.47
2022-11-24T08:01:41.363Z,100539.31
2022-11-24T08:04:07.885Z,100544.53
2022-11-24T08:06:39.813Z,100550.59
2022-11-24T08:09:10.875Z,100550.50
2022-11-24T08:11:37.279Z,100553.97
2022-11-24T08:14:03.861Z,100556.53
2022-11-24T08:16:30.388Z,100560.88
2022-11-24T08:18:56.868Z,100560.84
2022-11-24T08:21:23.699Z,100559.03
2022-11-24T08:23:53.309Z,100573.94
2022-11-24T08:26:19.761Z,100568.63
2022-11-24T08:28:46.628Z,100568.59
2022-11-24T08:31:14.730Z,100573.81
2022-11-24T08:33:41.355Z,100570.25
2022-11-24T08:36:12.868Z,100571.03
2022-11-24T08:38:39.578Z,100575.31
2022-11-24T08:41:08.323Z,100573.56
2022-11-24T08:43:39.560Z,100567.38
2022-11-24T08:46:09.335Z,100581.38
2022-11-24T08:48:38.422Z,100576.97
2022-11-24T08:51:12.291Z,100582.16
2022-11-24T08:53:39.236Z,100582.97
2022-11-24T08:56:05.950Z,100581.06
2022-11-24T08:58:32.546Z,100589.63
2022-11-24T09:01:08.770Z,100590.34
2022-11-24T09:03:35.400Z,100596.41
2022-11-24T09:06:02.279Z,100599.78
2022-11-24T09:08:32.039Z,100597.03
2022-11-24T09:11:09.420Z,100604.97
2022-11-24T09:13:36.094Z,100604.88
2022-11-24T09:16:07.173Z,100603.13
2022-11-24T09:18:33.609Z,100607.47
2022-11-24T09:21:17.319Z,100617.13
2022-11-24T09:23:44.009Z,100618.75
2022-11-24T09:26:11.366Z,100616.94
2022-11-24T09:28:37.802Z,100630.09
2022-11-24T09:31:05.349Z,100613.25
2022-11-24T09:33:31.869Z,100621.13
2022-11-24T09:35:58.471Z,100609.59
2022-11-24T09:38:24.873Z,100620.94
2022-11-24T09:40:55.521Z,100619.00
2022-11-24T09:43:28.058Z,100626.78
2022-11-24T09:46:18.874Z,100624.91
2022-11-24T09:48:47.414Z,100618.72
2022-11-24T09:51:14.367Z,100620.41
2022-11-24T09:53:55.035Z,100630.91
2022-11-24T09:56:33.267Z,100623.81
2022-11-24T09:59:10.569Z,100610.78
2022-11-24T10:01:39.848Z,100626.38
2022-11-24T10:04:18.631Z,100624.47
2022-11-24T10:07:05.623Z,100627.81
2022-11-24T10:10:00.687Z,100630.22
2022-11-24T10:12:36.685Z,100628.50
2022-11-24T10:15:41.809Z,100645.25
2022-11-24T10:18:16.512Z,100642.56
2022-11-24T10:20:49.334Z,100644.25
2022-11-24T10:23:35.773Z,100647.66
2022-11-24T10:26:18.819Z,100648.31
2022-11-24T10:28:54.547Z,100660.56
2022-11-24T10:31:27.348Z,100656.81
2022-11-24T10:33:53.811Z,100655.81
2022-11-24T10:36:28.362Z,100658.28
2022-11-24T10:39:04.858Z,100666.88
2022-11-24T10:41:57.577Z,100668.44
2022-11-24T10:44:23.999Z,100662.97
2022-11-24T10:46:50.477Z,100656.59
2022-11-24T10:49:30.008Z,100656.53
2022-11-24T10:52:01.631Z,100662.78
2022-11-24T10:54:28.313Z,100665.56
2022-11-24T10:56:54.735Z,100662.97
2022-11-24T10:59:24.448Z,100659.44
2022-11-24T11:01:51.756Z,100662.91
2022-11-24T11:04:25.128Z,100653.97
2022-11-24T11:06:51.660Z,100654.66
2022-11-24T11:09:26.275Z,100661.69
2022-11-24T11:11:56.954Z,100666.16
2022-11-24T11:14:41.542Z,100665.25
2022-11-24T11:17:53.573Z,100668.03
2022-11-24T11:20:26.736Z,100668.09
2022-11-24T11:22:53.339Z,100679.56
2022-11-24T11:25:33.488Z,100683.97
2022-11-24T11:28:21.673Z,100684.75
2022-11-24T11:34:13.931Z,100683.88
2022-11-24T11:36:44.925Z,100690.94
2022-11-24T11:39:17.535Z,100692.63
2022-11-24T11:41:44.868Z,100694.28
2022-11-24T11:44:33.097Z,100699.38
2022-11-24T11:46:59.921Z,100699.28
2022-11-24T11:49:27.609Z,100698.31
2022-11-24T11:52:15.127Z,100704.44
2022-11-24T11:54:51.899Z,100701.63
2022-11-24T11:57:29.931Z,100711.47
2022-11-24T12:00:04.097Z,100710.66
2022-11-24T12:02:38.618Z,100718.75
2022-11-24T12:05:40.559Z,100718.81
2022-11-24T12:09:03.342Z,100717.06
2022-11-24T12:11:35.008Z,100724.25
2022-11-24T12:14:07.129Z,100727.63
2022-11-24T12:16:44.254Z,100727.53
2022-11-24T12:19:38.446Z,100733.72
2022-11-24T12:22:18.431Z,100737.16
2022-11-24T12:25:34.793Z,100731.72
2022-11-24T12:28:22.794Z,100738.72
2022-11-24T12:31:05.033Z,100742.97
2022-11-24T12:33:40.169Z,100742.00
2022-11-24T12:36:21.800Z,100744.72
2022-11-24T12:38:54.330Z,100740.34
2022-11-24T12:41:43.267Z,100750.19
2022-11-24T12:44:24.254Z,100754.69
2022-11-24T12:47:10.076Z,100752.16
2022-11-24T12:49:51.771Z,100756.63
2022-11-24T12:52:22.654Z,100759.31
2022-11-24T12:54:49.077Z,100760.31
2022-11-24T12:57:27.942Z,100761.19
2022-11-24T13:00:00.292Z,100764.72
2022-11-24T13:02:57.499Z,100761.19
2022-11-24T13:05:43.587Z,100769.25
2022-11-24T13:08:09.969Z,100762.16
2022-11-24T13:10:55.241Z,100775.25
2022-11-24T13:13:23.835Z,100781.41
2022-11-24T13:18:47.923Z,100785.00
2022-11-24T13:21:42.343Z,100786.94
2022-11-24T13:24:19.021Z,100785.34
2022-11-24T13:26:53.234Z,100793.41
2022-11-24T13:29:29.726Z,100797.91
2022-11-24T13:32:18.838Z,100800.56
2022-11-24T13:34:45.111Z,100804.16
2022-11-24T13:37:31.897Z,100799.72
2022-11-24T13:40:08.242Z,100795.31
2022-11-24T13:42:43.861Z,100807.69
2022-11-24T13:45:39.694Z,100816.59
2022-11-24T13:48:18.566Z,100815.75
2022-11-24T13:50:51.249Z,100814.84
2022-11-24T13:53:41.949Z,100821.06
2022-11-24T13:56:14.476Z,100828.19
2022-11-24T13:58:51.827Z,100822.91
2022-11-24T14:01:25.629Z,100826.44
2022-11-24T14:04:32.332Z,100821.97
2022-11-24T14:07:07.360Z,100825.63
2022-11-24T14:09:42.060Z,100828.34
2022-11-24T14:12:19.823Z,100836.25
2022-11-24T14:14:48.430Z,100833.63
2022-11-24T14:17:27.949Z,100835.41
2022-11-24T14:19:57.447Z,100835.47
2022-11-24T14:22:24.589Z,100837.22
2022-11-24T14:24:55.773Z,100838.25
2022-11-24T14:27:29.163Z,100828.63
2022-11-24T14:30:13.165Z,100848.84
2022-11-24T14:32:40.318Z,100854.22
2022-11-24T14:35:30.824Z,100850.75
2022-11-24T14:37:57.432Z,100856.09
2022-11-24T14:40:43.486Z,100865.00
2022-11-24T14:43:29.655Z,100869.31
2022-11-24T14:45:59.373Z,100869.44
2022-11-24T14:48:27.825Z,100875.69
2022-11-24T14:51:04.017Z,100869.56
2022-11-24T14:53:30.480Z,100875.69
2022-11-24T14:56:09.740Z,100887.19
2022-11-24T14:58:41.984Z,100884.63
2022-11-24T15:01:21.641Z,100887.28
2022-11-24T15:04:13.084Z,100875.81
2022-11-24T15:06:50.812Z,100894.38
2022-11-24T15:09:21.061Z,100900.59
2022-11-24T15:11:47.488Z,100907.66
2022-11-24T15:14:49.957Z,100906.78
2022-11-24T15:17:18.014Z,100908.47
2022-11-24T15:19:44.436Z,100907.66
2022-11-24T15:22:29.275Z,100905.00
2022-11-24T15:24:55.678Z,100909.44
2022-11-24T15:27:22.117Z,100900.59
2022-11-24T15:29:48.539Z,100908.59
2022-11-24T15:32:15.013Z,100912.16
2022-11-24T15:34:41.447Z,100913.91
2022-11-24T15:37:10.868Z,100917.47
2022-11-24T15:39:37.262Z,100909.50
2022-11-24T15:42:03.736Z,100911.28
2022-11-24T15:44:30.223Z,100914.00
2022-11-24T15:46:56.706Z,100911.44
2022-11-24T15:49:23.207Z,100909.75
2022-11-24T15:51:49.643Z,100916.00
2022-11-24T15:54:16.561Z,100909.94
2022-11-24T15:56:42.970Z,100919.75
2022-11-24T15:59:18.534Z,100916.31
2022-11-24T16:01:46.911Z,100921.72
2022-11-24T16:04:13.342Z,100926.22
2022-11-24T16:06:39.751Z,100926.38
2022-11-24T16:09:06.166Z,100921.22
2022-11-24T16:11:32.571Z,100927.59
2022-11-24T16:13:59.012Z,100911.78
2022-11-24T16:16:25.540Z,100912.94
2022-11-24T16:18:52.214Z,100911.38
2022-11-24T16:21:18.614Z,100915.94
2022-11-24T16:23:45.074Z,100919.59
2022-11-24T16:26:11.504Z,100913.47
2022-11-24T16:28:37.912Z,100919.78
2022-11-24T16:31:04.452Z,100917.28
2022-11-24T16:33:31.070Z,100915.56
2022-11-24T16:35:57.471Z,100913.97
2022-11-24T16:38:23.881Z,100919.34
2022-11-24T16:40:51.374Z,100918.56
2022-11-24T16:43:17.872Z,100927.50
2022-11-24T16:45:45.657Z,100939.91
2022-11-24T16:48:12.262Z,100933.88
2022-11-24T16:50:38.700Z,100942.81
2022-11-24T16:53:05.142Z,100934.94
2022-11-24T16:55:31.566Z,100937.69
2022-11-24T16:57:57.987Z,100940.34
2022-11-24T17:00:24.464Z,100939.53
2022-11-24T17:03:00.270Z,100943.13
2022-11-24T17:05:27.006Z,100944.06
2022-11-24T17:07:54.896Z,100951.13
2022-11-24T17:10:21.514Z,100948.50
2022-11-24T17:12:47.929Z,100946.81
2022-11-24T17:15:32.677Z,100953.91
2022-11-24T17:20:46.611Z,100971.56
2022-11-24T17:23:13.031Z,100969.84
2022-11-24T17:25:39.447Z,100973.34
2022-11-24T17:28:05.830Z,100976.00
2022-11-24T17:30:32.251Z,100985.72
2022-11-24T17:32:59.983Z,100977.81
2022-11-24T17:35:26.543Z,100985.84
2022-11-24T17:37:53.053Z,100987.72
2022-11-24T17:40:34.693Z,100989.53
2022-11-24T17:43:01.220Z,100986.13
2022-11-24T17:45:28.272Z,100994.88
2022-11-24T17:47:55.074Z,100990.47
2022-11-24T17:50:25.672Z,100987.88
2022-11-24T17:52:52.662Z,100999.34
2022-11-24T17:55:20.193Z,101003.78
2022-11-24T17:57:46.593Z,101006.41
2022-11-24T18:00:14.031Z,100987.06
2022-11-24T18:02:40.485Z,101008.97
2022-11-24T18:05:07.259Z,101007.16
2022-11-24T18:07:35.438Z,101010.66
2022-11-24T18:10:01.933Z,101011.53
2022-11-24T18:12:28.407Z,101017.72
2022-11-24T18:14:54.800Z,101013.25
2022-11-24T18:17:22.381Z,101010.63
2022-11-24T18:19:48.871Z,101017.72
2022-11-24T18:22:15.296Z,101009.78
2022-11-24T18:24:41.733Z,101023.00
2022-11-24T18:27:08.135Z,101011.53
2022-11-24T18:29:34.537Z,101015.94
2022-11-24T18:32:04.121Z,101025.59
2022-11-24T18:34:30.565Z,101009.75
2022-11-24T18:36:58.230Z,101015.94
2022-11-24T18:39:24.714Z,101015.97
2022-11-24T18:41:51.141Z,101010.66
2022-11-24T18:44:20.320Z,101021.28
2022-11-24T18:46:46.749Z,101022.16
2022-11-24T18:49:13.123Z,101029.22
2022-11-24T18:51:39.537Z,101024.00
2022-11-24T18:54:05.974Z,101035.50
2022-11-24T18:56:32.398Z,101036.44
2022-11-24T18:59:03.688Z,101034.72
2022-11-24T19:01:30.350Z,101044.41
2022-11-24T19:03:58.058Z,101042.66
2022-11-24T19:06:34.624Z,101041.84
2022-11-24T19:09:06.229Z,101036.56
2022-11-24T19:11:37.806Z,101035.75
2022-11-24T19:14:05.128Z,101034.91
2022-11-24T19:16:31.971Z,101018.19
2022-11-24T19:18:58.569Z,101031.34
2022-11-24T19:21:25.028Z,101033.03
2022-11-24T19:23:51.426Z,101034.81
2022-11-24T19:26:17.877Z,101033.13
2022-11-24T19:28:45.621Z,101034.88
2022-11-24T19:31:13.310Z,101034.78
2022-11-24T19:33:40.277Z,101027.72
2022-11-24T19:36:07.819Z,101039.09
2022-11-24T19:38:34.680Z,101034.63
2022-11-24T19:41:08.668Z,101034.59
2022-11-24T19:43:35.286Z,101044.22
2022-11-24T19:46:08.546Z,101045.13
2022-11-24T19:48:39.042Z,101043.34
2022-11-24T19:51:07.247Z,101049.44
2022-11-24T19:53:33.853Z,101049.44
2022-11-24T19:56:07.267Z,101052.94
2022-11-24T19:58:34.052Z,101045.88
2022-11-24T20:01:10.449Z,101059.06
2022-11-24T20:03:42.232Z,101057.28
2022-11-24T20:06:09.793Z,101061.72
2022-11-24T20:08:36.831Z,101061.78
2022-11-24T20:11:14.256Z,101067.09
2022-11-24T20:13:41.586Z,101067.19
2022-11-24T20:16:12.955Z,101071.69
2022-11-24T20:18:42.594Z,101074.34
2022-11-24T20:21:11.447Z,101071.78
2022-11-24T20:23:38.136Z,101078.91
2022-11-24T20:26:05.265Z,101073.63
2022-11-24T20:28:31.954Z,101078.94
2022-11-24T20:31:09.772Z,101079.03
2022-11-24T20:33:36.433Z,101083.50
2022-11-24T20:36:10.162Z,101086.22
2022-11-24T20:38:37.255Z,101088.03
2022-11-24T20:41:09.043Z,101082.75
2022-11-24T20:43:36.347Z,101091.63
2022-11-24T20:46:07.612Z,101099.59
2022-11-24T20:48:34.573Z,101095.22
2022-11-24T20:51:05.721Z,101094.34
2022-11-24T20:53:32.701Z,101083.78
2022-11-24T20:56:06.716Z,101092.59
2022-11-24T20:58:33.900Z,101096.16
2022-11-24T21:01:05.237Z,101090.88
2022-11-24T21:03:31.679Z,101087.34
2022-11-24T21:05:58.121Z,101090.88
2022-11-24T21:08:24.551Z,101089.13
2022-11-24T21:10:57.584Z,101094.41
2022-11-24T21:13:24.131Z,101099.69
2022-11-24T21:15:50.928Z,101105.03
2022-11-24T21:18:17.744Z,101106.78
2022-11-24T21:20:44.374Z,101110.34
2022-11-24T21:23:10.789Z,101108.59
2022-11-24T21:25:37.289Z,101119.16
2022-11-24T21:28:03.762Z,101118.28
2022-11-24T21:30:30.335Z,101125.34
2022-11-24T21:32:56.758Z,101125.34
2022-11-24T21:35:23.206Z,101132.38
2022-11-24T21:37:49.597Z,101128.88
2022-11-24T21:40:17.358Z,101123.56
2022-11-24T21:42:44.075Z,101119.16
2022-11-24T21:45:10.899Z,101128.88
2022-11-24T21:47:37.868Z,101114.81
2022-11-24T21:50:06.273Z,101131.50
2022-11-24T21:52:32.780Z,101135.91
2022-11-24T21:54:59.505Z,101139.44
2022-11-24T21:57:26.141Z,101136.78
2022-11-24T21:59:52.552Z,101143.88
2022-11-24T22:02:19.009Z,101143.00
2022-11-24T22:04:45.506Z,101128.91
2022-11-24T22:07:13.782Z,101136.81
2022-11-24T22:09:40.318Z,101139.47
2022-11-24T22:12:06.911Z,101138.63
2022-11-24T22:14:38.942Z,101140.38
2022-11-24T22:17:06.754Z,101136.84
2022-11-24T22:19:33.141Z,101140.41
2022-11-24T22:21:59.565Z,101136.88
2022-11-24T22:24:27.453Z,101140.38
2022-11-24T22:26:54.157Z,101129.84
2022-11-24T22:29:20.695Z,101138.63
2022-11-24T22:31:47.296Z,101142.16
2022-11-24T22:34:13.752Z,101140.41
2022-11-24T22:36:40.179Z,101136.00
2022-11-24T22:39:06.626Z,101133.38
2022-11-24T22:41:34.176Z,101128.06
2022-11-24T22:44:00.757Z,101137.78
2022-11-24T22:46:27.811Z,101133.38
2022-11-24T22:48:54.477Z,101129.88
2022-11-24T22:51:26.624Z,101127.22
2022-11-24T22:53:54.889Z,101128.97
2022-11-24T22:56:21.425Z,101126.38
2022-11-24T22:58:47.829Z,101129.88
2022-11-24T23:01:15.780Z,101124.59
2022-11-24T23:03:42.385Z,101124.59
2022-11-24T23:06:19.628Z,101127.25
2022-11-24T23:08:46.107Z,101124.59
2022-11-24T23:11:14.367Z,101125.47
2022-11-24T23:13:41.093Z,101120.19
2022-11-24T23:16:17.700Z,101122.84
2022-11-24T23:18:45.761Z,101121.06
2022-11-24T23:21:23.826Z,101116.66
2022-11-24T23:23:51.389Z,101123.72
2022-11-24T23:26:27.781Z,101110.50
2022-11-24T23:28:54.246Z,101118.44
2022-11-24T23:31:22.292Z,101103.47
2022-11-24T23:33:48.695Z,101120.19
2022-11-24T23:36:16.599Z,101125.47
2022-11-24T23:38:43.220Z,101129.00
2022-11-24T23:41:11.345Z,101122.81
2022-11-24T23:43:38.872Z,101123.69
2022-11-24T23:46:06.769Z,101112.28
2022-11-24T23:48:33.410Z,101119.31
2022-11-24T23:51:22.268Z,101114.06
2022-11-24T23:53:48.774Z,101107.00
2022-11-24T23:56:16.684Z,101106.13
2022-11-24T23:58:43.173Z,101104.34
