createdAt,value
2023-12-30T00:00:18.546Z,99.90
2023-12-30T00:02:50.948Z,99.90
2023-12-30T00:05:18.276Z,99.90
2023-12-30T00:07:45.744Z,99.90
2023-12-30T00:10:13.997Z,99.90
2023-12-30T00:12:41.369Z,99.90
2023-12-30T00:15:09.657Z,99.90
2023-12-30T00:17:37.516Z,99.90
2023-12-30T00:20:05.388Z,99.90
2023-12-30T00:22:32.865Z,99.90
2023-12-30T00:25:00.118Z,99.90
2023-12-30T00:27:27.576Z,99.90
2023-12-30T00:29:55.186Z,99.90
2023-12-30T00:32:22.438Z,99.90
2023-12-30T00:34:50.873Z,99.90
2023-12-30T00:37:21.690Z,99.90
2023-12-30T00:39:49.318Z,99.90
2023-12-30T00:42:17.817Z,99.90
2023-12-30T00:44:46.086Z,99.90
2023-12-30T00:47:14.977Z,99.90
2023-12-30T00:49:42.586Z,99.90
2023-12-30T00:52:10.049Z,99.90
2023-12-30T00:54:41.311Z,99.90
2023-12-30T00:57:16.250Z,99.90
2023-12-30T00:59:43.837Z,99.90
2023-12-30T01:02:11.051Z,99.90
2023-12-30T01:04:38.328Z,99.90
2023-12-30T01:07:06.428Z,99.90
2023-12-30T01:09:33.581Z,99.90
2023-12-30T01:12:01.022Z,99.90
2023-12-30T01:14:28.176Z,99.90
2023-12-30T01:16:55.294Z,99.90
2023-12-30T01:19:24.900Z,99.90
2023-12-30T01:21:52.525Z,99.90
2023-12-30T01:24:19.796Z,99.90
2023-12-30T01:26:46.995Z,99.90
2023-12-30T01:29:14.245Z,99.90
2023-12-30T01:31:41.877Z,99.90
2023-12-30T01:34:09.322Z,99.90
2023-12-30T01:36:36.947Z,99.90
2023-12-30T01:39:04.787Z,99.90
2023-12-30T01:41:32.871Z,99.90
2023-12-30T01:44:00.914Z,99.90
2023-12-30T01:46:29.406Z,99.90
2023-12-30T01:48:56.913Z,99.90
2023-12-30T01:51:26.874Z,99.90
2023-12-30T01:53:57.515Z,99.90
2023-12-30T01:56:26.008Z,99.90
2023-12-30T01:58:53.865Z,99.90
2023-12-30T02:01:30.086Z,99.90
2023-12-30T02:03:57.613Z,99.90
2023-12-30T02:06:25.162Z,99.90
2023-12-30T02:08:53.041Z,99.90
2023-12-30T02:11:20.849Z,99.90
2023-12-30T02:13:48.364Z,99.90
2023-12-30T02:16:15.744Z,99.90
2023-12-30T02:18:43.018Z,99.90
2023-12-30T02:21:10.382Z,99.90
2023-12-30T02:23:37.574Z,99.90
2023-12-30T02:26:08.856Z,99.90
2023-12-30T02:28:36.473Z,99.90
2023-12-30T02:31:05.808Z,99.90
2023-12-30T02:33:33.645Z,99.90
2023-12-30T02:36:00.794Z,99.90
2023-12-30T02:38:27.938Z,99.90
2023-12-30T02:40:55.313Z,99.90
2023-12-30T02:43:25.702Z,99.90
2023-12-30T02:45:53.201Z,99.90
2023-12-30T02:48:20.463Z,99.90
2023-12-30T02:50:47.706Z,99.90
2023-12-30T02:53:14.812Z,99.90
2023-12-30T02:55:41.958Z,99.90
2023-12-30T02:58:09.774Z,99.90
2023-12-30T03:00:38.108Z,99.90
2023-12-30T03:03:05.457Z,99.90
2023-12-30T03:05:34.371Z,99.90
2023-12-30T03:08:01.670Z,99.90
2023-12-30T03:10:28.952Z,99.90
2023-12-30T03:12:56.350Z,99.90
2023-12-30T03:15:23.864Z,99.90
2023-12-30T03:17:51.173Z,99.90
2023-12-30T03:20:19.278Z,99.90
2023-12-30T03:22:46.507Z,99.90
2023-12-30T03:25:14.251Z,99.90
2023-12-30T03:27:41.335Z,99.90
2023-12-30T03:30:10.363Z,99.90
2023-12-30T03:32:38.780Z,99.90
2023-12-30T03:35:07.738Z,99.90
2023-12-30T03:37:35.304Z,99.90
2023-12-30T03:40:02.748Z,99.90
2023-12-30T03:42:30.558Z,99.90
2023-12-30T03:44:58.912Z,99.90
2023-12-30T03:47:26.095Z,99.90
2023-12-30T03:49:53.387Z,99.90
2023-12-30T03:52:20.585Z,99.90
2023-12-30T03:54:48.588Z,99.90
2023-12-30T03:57:16.413Z,99.90
2023-12-30T03:59:43.679Z,99.90
2023-12-30T04:02:10.801Z,99.90
2023-12-30T04:04:38.045Z,99.90
2023-12-30T04:07:05.353Z,99.90
2023-12-30T04:09:32.440Z,99.90
2023-12-30T04:11:59.628Z,99.90
2023-12-30T04:14:27.538Z,99.90
2023-12-30T04:16:54.698Z,99.90
2023-12-30T04:19:25.928Z,99.90
2023-12-30T04:21:53.528Z,99.90
2023-12-30T04:24:20.785Z,99.90
2023-12-30T04:26:48.671Z,99.90
2023-12-30T04:29:15.859Z,99.90
2023-12-30T04:31:43.338Z,99.90
2023-12-30T04:34:11.291Z,99.90
2023-12-30T04:36:38.840Z,99.90
2023-12-30T04:39:06.099Z,99.90
2023-12-30T04:41:33.362Z,99.90
2023-12-30T04:44:01.731Z,99.90
2023-12-30T04:46:29.321Z,99.90
2023-12-30T04:48:56.691Z,99.90
2023-12-30T04:51:24.441Z,99.90
2023-12-30T04:53:51.619Z,99.90
2023-12-30T04:56:19.160Z,99.90
2023-12-30T04:58:46.378Z,99.90
2023-12-30T05:01:13.721Z,99.90
2023-12-30T05:03:44.622Z,99.90
2023-12-30T05:06:26.427Z,99.90
2023-12-30T05:08:54.440Z,99.90
2023-12-30T05:11:24.796Z,99.90
2023-12-30T05:13:52.468Z,99.90
2023-12-30T05:16:19.950Z,99.90
2023-12-30T05:18:47.649Z,99.90
2023-12-30T05:21:18.012Z,99.90
2023-12-30T05:23:45.681Z,99.90
2023-12-30T05:26:15.956Z,99.90
2023-12-30T05:28:43.451Z,99.90
2023-12-30T05:31:10.875Z,99.90
2023-12-30T05:33:38.358Z,99.90
2023-12-30T05:36:05.850Z,99.90
2023-12-30T05:38:33.265Z,99.90
2023-12-30T05:41:00.480Z,99.90
2023-12-30T05:43:27.799Z,99.90
2023-12-30T05:45:55.281Z,99.90
2023-12-30T05:48:22.666Z,99.90
2023-12-30T05:50:49.902Z,99.90
2023-12-30T05:53:17.096Z,99.90
2023-12-30T05:55:44.444Z,99.90
2023-12-30T05:58:11.664Z,99.90
2023-12-30T06:00:38.888Z,99.90
2023-12-30T06:03:06.500Z,99.90
2023-12-30T06:05:34.516Z,99.90
2023-12-30T06:08:01.678Z,99.90
2023-12-30T06:10:28.807Z,99.90
2023-12-30T06:12:56.001Z,99.90
2023-12-30T06:15:23.353Z,99.90
2023-12-30T06:17:50.465Z,99.90
2023-12-30T06:20:19.103Z,99.90
2023-12-30T06:22:46.269Z,99.90
2023-12-30T06:25:13.763Z,99.90
2023-12-30T06:27:41.878Z,99.90
2023-12-30T06:30:09.597Z,99.90
2023-12-30T06:32:37.007Z,99.90
2023-12-30T06:35:04.704Z,99.90
2023-12-30T06:37:31.905Z,99.90
2023-12-30T06:39:59.125Z,99.90
2023-12-30T06:42:26.304Z,99.90
2023-12-30T06:44:53.422Z,99.90
2023-12-30T06:47:20.639Z,99.90
2023-12-30T06:49:47.983Z,99.90
2023-12-30T06:52:16.191Z,99.90
2023-12-30T06:54:43.367Z,99.90
2023-12-30T06:57:10.720Z,99.90
2023-12-30T06:59:37.999Z,99.90
2023-12-30T07:02:05.119Z,99.90
2023-12-30T07:04:32.433Z,99.90
2023-12-30T07:06:59.706Z,99.90
2023-12-30T07:09:27.877Z,99.90
2023-12-30T07:11:55.026Z,99.90
2023-12-30T07:14:22.295Z,99.90
2023-12-30T07:16:50.628Z,99.90
2023-12-30T07:19:17.802Z,99.90
2023-12-30T07:21:45.054Z,99.90
2023-12-30T07:24:12.524Z,99.90
2023-12-30T07:26:39.934Z,99.90
2023-12-30T07:29:07.636Z,99.90
2023-12-30T07:31:34.815Z,99.90
2023-12-30T07:34:02.755Z,99.90
2023-12-30T07:36:30.195Z,99.90
2023-12-30T07:38:57.385Z,99.90
2023-12-30T07:41:24.983Z,99.90
2023-12-30T07:43:52.325Z,99.90
2023-12-30T07:46:19.472Z,99.90
2023-12-30T07:48:46.645Z,99.90
2023-12-30T07:51:14.359Z,99.90
2023-12-30T07:53:41.489Z,99.90
2023-12-30T07:56:08.767Z,99.90
2023-12-30T07:58:37.335Z,99.90
2023-12-30T08:01:05.867Z,99.90
2023-12-30T08:03:33.402Z,99.90
2023-12-30T08:06:00.774Z,99.90
2023-12-30T08:08:27.870Z,99.90
2023-12-30T08:10:55.053Z,99.90
2023-12-30T08:13:22.296Z,99.90
2023-12-30T08:15:49.806Z,99.90
2023-12-30T08:18:17.228Z,99.90
2023-12-30T08:20:44.610Z,99.90
2023-12-30T08:23:13.107Z,99.90
2023-12-30T08:25:40.503Z,99.90
2023-12-30T08:28:07.941Z,99.90
2023-12-30T08:30:35.214Z,99.90
2023-12-30T08:33:08.911Z,99.90
2023-12-30T08:35:36.716Z,99.90
2023-12-30T08:38:03.918Z,99.90
2023-12-30T08:40:33.165Z,99.90
2023-12-30T08:43:01.741Z,99.90
2023-12-30T08:45:29.238Z,99.90
2023-12-30T08:47:56.880Z,99.90
2023-12-30T08:50:24.087Z,99.90
2023-12-30T08:52:51.233Z,99.90
2023-12-30T08:55:19.710Z,99.90
2023-12-30T08:57:46.844Z,99.90
2023-12-30T09:00:15.340Z,99.90
2023-12-30T09:02:49.247Z,99.90
2023-12-30T09:05:19.871Z,99.90
2023-12-30T09:07:49.584Z,99.90
2023-12-30T09:10:19.688Z,99.90
2023-12-30T09:12:47.231Z,99.90
2023-12-30T09:15:14.669Z,99.90
2023-12-30T09:17:41.991Z,99.90
2023-12-30T09:20:09.970Z,99.90
2023-12-30T09:22:37.646Z,99.90
2023-12-30T09:25:05.522Z,99.90
2023-12-30T09:27:33.516Z,99.90
2023-12-30T09:30:00.796Z,99.90
2023-12-30T09:32:27.941Z,99.90
2023-12-30T09:34:56.109Z,99.90
2023-12-30T09:37:23.474Z,99.90
2023-12-30T09:39:50.605Z,99.90
2023-12-30T09:42:17.693Z,99.90
2023-12-30T09:44:47.181Z,99.90
2023-12-30T09:47:14.922Z,99.90
2023-12-30T09:49:43.742Z,99.90
2023-12-30T09:52:11.073Z,99.90
2023-12-30T09:54:48.086Z,99.90
2023-12-30T09:57:16.898Z,99.90
2023-12-30T09:59:46.502Z,99.90
2023-12-30T10:02:14.869Z,99.90
2023-12-30T10:04:42.196Z,99.90
2023-12-30T10:07:09.511Z,99.90
2023-12-30T10:09:36.732Z,99.90
2023-12-30T10:12:04.283Z,99.90
2023-12-30T10:14:32.784Z,99.70
2023-12-30T10:17:04.203Z,99.90
2023-12-30T10:19:31.741Z,99.60
2023-12-30T10:22:01.138Z,99.60
2023-12-30T10:24:28.292Z,99.40
2023-12-30T10:26:55.747Z,99.50
2023-12-30T10:29:23.042Z,99.20
2023-12-30T10:32:01.988Z,99.50
2023-12-30T10:34:29.187Z,99.70
2023-12-30T10:36:57.945Z,99.80
2023-12-30T10:39:26.576Z,99.10
2023-12-30T10:41:53.804Z,99.90
2023-12-30T10:44:20.980Z,99.90
2023-12-30T10:46:50.775Z,99.90
2023-12-30T10:49:23.248Z,99.90
2023-12-30T10:51:54.953Z,99.30
2023-12-30T10:54:30.063Z,99.40
2023-12-30T10:57:03.378Z,99.30
2023-12-30T10:59:31.055Z,99.30
2023-12-30T11:01:58.751Z,99.10
2023-12-30T11:04:27.396Z,99.00
2023-12-30T11:07:00.349Z,98.80
2023-12-30T11:09:30.933Z,98.80
2023-12-30T11:12:03.628Z,98.90
2023-12-30T11:14:30.971Z,99.20
2023-12-30T11:16:58.865Z,99.30
2023-12-30T11:19:31.228Z,99.20
2023-12-30T11:22:06.008Z,99.20
2023-12-30T11:24:34.740Z,99.20
2023-12-30T11:27:02.114Z,99.30
2023-12-30T11:29:29.962Z,99.30
2023-12-30T11:31:58.583Z,99.50
2023-12-30T11:34:26.440Z,99.50
2023-12-30T11:36:59.306Z,99.40
2023-12-30T11:39:33.322Z,99.30
2023-12-30T11:42:02.350Z,99.30
2023-12-30T11:44:29.858Z,99.20
2023-12-30T11:46:57.854Z,99.40
2023-12-30T11:49:27.236Z,99.10
2023-12-30T11:52:09.379Z,99.10
2023-12-30T11:54:39.122Z,99.20
2023-12-30T11:57:11.041Z,99.20
2023-12-30T11:59:39.450Z,99.00
2023-12-30T12:02:13.324Z,98.60
2023-12-30T12:04:42.112Z,98.60
2023-12-30T12:07:09.529Z,98.60
2023-12-30T12:09:39.223Z,98.70
2023-12-30T12:12:08.061Z,98.60
2023-12-30T12:14:35.818Z,98.20
2023-12-30T12:17:09.520Z,98.20
2023-12-30T12:19:39.018Z,98.10
2023-12-30T12:22:07.249Z,98.20
2023-12-30T12:24:34.799Z,98.20
2023-12-30T12:27:01.956Z,98.30
2023-12-30T12:29:30.071Z,98.30
2023-12-30T12:31:57.951Z,98.30
2023-12-30T12:34:27.070Z,97.90
2023-12-30T12:36:55.252Z,98.00
2023-12-30T12:39:22.460Z,98.00
2023-12-30T12:41:49.795Z,98.00
2023-12-30T12:44:17.670Z,98.10
2023-12-30T12:46:45.122Z,98.00
2023-12-30T12:49:12.551Z,98.10
2023-12-30T12:51:41.065Z,98.10
2023-12-30T12:54:08.252Z,98.10
2023-12-30T12:56:35.764Z,98.00
2023-12-30T12:59:02.940Z,98.00
2023-12-30T13:01:30.530Z,97.90
2023-12-30T13:03:59.649Z,98.20
2023-12-30T13:06:27.079Z,98.20
2023-12-30T13:08:57.356Z,98.30
2023-12-30T13:11:28.463Z,98.40
2023-12-30T13:13:57.143Z,98.50
2023-12-30T13:16:25.511Z,98.70
2023-12-30T13:18:53.607Z,99.00
2023-12-30T13:21:21.208Z,99.10
2023-12-30T13:23:51.939Z,99.20
2023-12-30T13:26:22.222Z,99.40
2023-12-30T13:28:49.568Z,99.60
2023-12-30T13:31:23.421Z,99.70
2023-12-30T13:33:51.727Z,99.80
2023-12-30T13:36:19.205Z,99.90
2023-12-30T13:38:53.083Z,99.90
2023-12-30T13:41:24.879Z,99.90
2023-12-30T13:43:54.497Z,99.90
2023-12-30T13:46:36.881Z,99.90
2023-12-30T13:49:04.507Z,99.90
2023-12-30T13:51:31.631Z,99.90
2023-12-30T13:54:00.990Z,99.90
2023-12-30T13:56:29.077Z,99.90
2023-12-30T13:58:59.017Z,99.90
2023-12-30T14:01:26.880Z,99.90
2023-12-30T14:03:55.926Z,99.90
2023-12-30T14:06:30.743Z,99.90
2023-12-30T14:08:58.291Z,99.90
2023-12-30T14:11:45.244Z,99.90
2023-12-30T14:14:13.362Z,99.90
2023-12-30T14:16:40.804Z,99.90
2023-12-30T14:19:08.064Z,99.90
2023-12-30T14:21:37.514Z,99.90
2023-12-30T14:24:05.660Z,99.90
2023-12-30T14:26:32.782Z,99.90
2023-12-30T14:29:01.073Z,99.90
2023-12-30T14:31:28.224Z,99.90
2023-12-30T14:33:55.681Z,99.90
2023-12-30T14:36:23.847Z,99.90
2023-12-30T14:38:51.417Z,99.90
2023-12-30T14:41:18.755Z,99.90
2023-12-30T14:43:51.261Z,99.90
2023-12-30T14:46:19.264Z,99.90
2023-12-30T14:48:46.549Z,99.90
2023-12-30T14:51:14.067Z,99.90
2023-12-30T14:53:42.648Z,99.90
2023-12-30T14:56:10.660Z,99.90
2023-12-30T14:58:38.044Z,99.90
2023-12-30T15:01:07.830Z,99.90
2023-12-30T15:03:35.017Z,99.90
2023-12-30T15:06:03.922Z,99.90
2023-12-30T15:08:34.128Z,99.90
2023-12-30T15:11:01.916Z,99.90
2023-12-30T15:13:29.128Z,99.90
2023-12-30T15:15:56.251Z,99.90
2023-12-30T15:18:26.217Z,99.90
2023-12-30T15:20:53.537Z,99.90
2023-12-30T15:23:21.455Z,99.90
2023-12-30T15:25:48.873Z,99.90
2023-12-30T15:28:16.049Z,99.90
2023-12-30T15:30:43.879Z,99.90
2023-12-30T15:33:12.031Z,99.90
2023-12-30T15:35:40.618Z,99.90
2023-12-30T15:38:08.293Z,99.90
2023-12-30T15:40:36.182Z,99.90
2023-12-30T15:43:06.302Z,99.90
2023-12-30T15:45:35.629Z,99.90
2023-12-30T15:48:03.056Z,99.90
2023-12-30T15:50:30.370Z,99.90
2023-12-30T15:52:59.016Z,99.90
2023-12-30T15:55:26.318Z,99.90
2023-12-30T15:57:53.973Z,99.90
2023-12-30T16:00:22.288Z,99.90
2023-12-30T16:02:49.653Z,99.90
2023-12-30T16:05:17.588Z,99.90
2023-12-30T16:07:45.084Z,99.90
2023-12-30T16:10:12.452Z,99.90
2023-12-30T16:12:40.334Z,99.90
2023-12-30T16:15:08.430Z,99.90
2023-12-30T16:17:35.705Z,99.90
2023-12-30T16:20:03.285Z,99.90
2023-12-30T16:22:30.827Z,99.90
2023-12-30T16:24:58.274Z,99.90
2023-12-30T16:27:25.566Z,99.90
2023-12-30T16:29:53.377Z,99.90
2023-12-30T16:32:21.340Z,99.90
2023-12-30T16:34:48.557Z,99.90
2023-12-30T16:37:16.896Z,99.90
2023-12-30T16:39:46.867Z,99.90
2023-12-30T16:42:14.808Z,99.90
2023-12-30T16:44:42.013Z,99.90
2023-12-30T16:47:09.154Z,99.90
2023-12-30T16:49:36.519Z,99.90
2023-12-30T16:52:04.067Z,99.90
2023-12-30T16:54:32.542Z,99.90
2023-12-30T16:56:59.658Z,99.90
2023-12-30T16:59:26.911Z,99.90
2023-12-30T17:01:54.153Z,99.90
2023-12-30T17:04:23.205Z,99.90
2023-12-30T17:06:50.567Z,99.90
2023-12-30T17:09:17.716Z,99.90
2023-12-30T17:11:45.182Z,99.90
2023-12-30T17:14:14.668Z,99.90
2023-12-30T17:16:42.274Z,99.90
2023-12-30T17:19:11.019Z,99.90
2023-12-30T17:21:38.629Z,99.90
2023-12-30T17:24:06.227Z,99.90
2023-12-30T17:26:34.790Z,99.90
2023-12-30T17:29:03.061Z,99.90
2023-12-30T17:31:30.274Z,99.90
2023-12-30T17:33:57.658Z,99.90
2023-12-30T17:36:26.332Z,99.90
2023-12-30T17:38:53.729Z,99.90
2023-12-30T17:41:20.989Z,99.90
2023-12-30T17:43:48.479Z,99.90
2023-12-30T17:46:15.708Z,99.90
2023-12-30T17:48:43.001Z,99.90
2023-12-30T17:51:10.833Z,99.90
2023-12-30T17:53:37.986Z,99.90
2023-12-30T17:56:05.475Z,99.90
2023-12-30T17:58:32.627Z,99.90
2023-12-30T18:00:59.756Z,99.90
2023-12-30T18:03:27.311Z,99.90
2023-12-30T18:05:54.470Z,99.90
2023-12-30T18:08:22.087Z,99.90
2023-12-30T18:10:49.285Z,99.90
2023-12-30T18:13:16.877Z,99.90
2023-12-30T18:15:44.040Z,99.90
2023-12-30T18:18:12.265Z,99.90
2023-12-30T18:20:39.495Z,99.90
2023-12-30T18:23:06.661Z,99.90
2023-12-30T18:25:36.042Z,99.90
2023-12-30T18:28:03.919Z,99.90
2023-12-30T18:30:31.173Z,99.90
2023-12-30T18:32:59.171Z,99.90
2023-12-30T18:35:26.344Z,99.90
2023-12-30T18:37:53.711Z,99.90
2023-12-30T18:40:21.288Z,99.90
2023-12-30T18:42:48.379Z,99.90
2023-12-30T18:45:16.028Z,99.90
2023-12-30T18:47:43.643Z,99.90
2023-12-30T18:50:11.001Z,99.90
2023-12-30T18:52:38.444Z,99.90
2023-12-30T18:55:06.318Z,99.90
2023-12-30T18:57:34.236Z,99.90
2023-12-30T19:00:01.349Z,99.90
2023-12-30T19:02:31.167Z,99.90
2023-12-30T19:04:59.337Z,99.90
2023-12-30T19:07:27.299Z,99.90
2023-12-30T19:09:54.484Z,99.90
2023-12-30T19:12:21.880Z,99.90
2023-12-30T19:14:49.250Z,99.90
2023-12-30T19:17:16.442Z,99.90
2023-12-30T19:19:43.726Z,99.90
2023-12-30T19:22:12.809Z,99.90
2023-12-30T19:24:40.149Z,99.90
2023-12-30T19:27:07.283Z,99.90
2023-12-30T19:29:34.844Z,99.90
2023-12-30T19:32:02.316Z,99.90
2023-12-30T19:34:30.117Z,99.90
2023-12-30T19:36:57.377Z,99.90
2023-12-30T19:39:24.515Z,99.90
2023-12-30T19:41:51.655Z,99.90
2023-12-30T19:44:18.949Z,99.90
2023-12-30T19:46:46.391Z,99.90
2023-12-30T19:49:16.478Z,99.90
2023-12-30T19:51:44.047Z,99.90
2023-12-30T19:54:12.382Z,99.90
2023-12-30T19:56:39.744Z,99.90
2023-12-30T19:59:07.515Z,99.90
2023-12-30T20:01:34.708Z,99.90
2023-12-30T20:04:03.597Z,99.90
2023-12-30T20:06:30.936Z,99.90
2023-12-30T20:08:58.381Z,99.90
2023-12-30T20:11:28.525Z,99.90
2023-12-30T20:13:56.106Z,99.90
2023-12-30T20:16:23.241Z,99.90
2023-12-30T20:18:51.513Z,99.90
2023-12-30T20:21:18.864Z,99.90
2023-12-30T20:23:46.031Z,99.90
2023-12-30T20:26:13.310Z,99.90
2023-12-30T20:28:40.408Z,99.90
2023-12-30T20:31:07.996Z,99.90
2023-12-30T20:33:37.567Z,99.90
2023-12-30T20:36:07.097Z,99.90
2023-12-30T20:38:35.614Z,99.90
2023-12-30T20:41:03.232Z,99.90
2023-12-30T20:43:30.461Z,99.90
2023-12-30T20:45:57.677Z,99.90
2023-12-30T20:48:24.981Z,99.90
2023-12-30T20:50:52.336Z,99.90
2023-12-30T20:53:19.540Z,99.90
2023-12-30T20:55:46.911Z,99.90
2023-12-30T20:58:14.349Z,99.90
2023-12-30T21:00:41.557Z,99.90
2023-12-30T21:03:08.770Z,99.90
2023-12-30T21:05:36.438Z,99.90
2023-12-30T21:08:04.525Z,99.90
2023-12-30T21:10:31.792Z,99.90
2023-12-30T21:12:58.922Z,99.90
2023-12-30T21:15:26.925Z,99.90
2023-12-30T21:17:55.884Z,99.90
2023-12-30T21:20:23.170Z,99.90
2023-12-30T21:22:50.308Z,99.90
2023-12-30T21:25:23.771Z,99.90
2023-12-30T21:27:54.308Z,99.90
2023-12-30T21:30:23.569Z,99.90
2023-12-30T21:32:51.233Z,99.90
2023-12-30T21:35:20.029Z,99.90
2023-12-30T21:37:48.476Z,99.90
2023-12-30T21:40:18.161Z,99.90
2023-12-30T21:42:45.985Z,99.90
2023-12-30T21:45:13.188Z,99.90
2023-12-30T21:47:40.284Z,99.90
2023-12-30T21:50:08.437Z,99.90
2023-12-30T21:52:37.832Z,99.90
2023-12-30T21:55:07.269Z,99.90
2023-12-30T21:57:34.385Z,99.90
2023-12-30T22:00:02.223Z,99.90
2023-12-30T22:02:32.126Z,99.90
2023-12-30T22:04:59.579Z,99.90
2023-12-30T22:07:26.826Z,99.90
2023-12-30T22:09:53.930Z,99.90
2023-12-30T22:12:21.086Z,99.90
2023-12-30T22:14:48.563Z,99.90
2023-12-30T22:17:15.899Z,99.90
2023-12-30T22:19:45.230Z,99.90
2023-12-30T22:22:12.409Z,99.90
2023-12-30T22:24:39.528Z,99.90
2023-12-30T22:27:07.041Z,99.90
2023-12-30T22:29:35.068Z,99.90
2023-12-30T22:32:03.077Z,99.90
2023-12-30T22:34:30.198Z,99.90
2023-12-30T22:36:57.432Z,99.90
2023-12-30T22:39:24.837Z,99.90
2023-12-30T22:41:54.249Z,99.90
2023-12-30T22:44:22.923Z,99.90
2023-12-30T22:46:50.227Z,99.90
2023-12-30T22:49:17.529Z,99.90
2023-12-30T22:51:48.909Z,99.90
2023-12-30T22:54:17.067Z,99.90
2023-12-30T22:56:44.917Z,99.90
2023-12-30T22:59:19.295Z,99.90
2023-12-30T23:01:46.754Z,99.90
2023-12-30T23:04:14.452Z,99.90
2023-12-30T23:06:42.677Z,99.90
2023-12-30T23:09:09.981Z,99.90
2023-12-30T23:11:37.103Z,99.90
2023-12-30T23:14:04.380Z,99.90
2023-12-30T23:16:31.596Z,99.90
2023-12-30T23:18:59.160Z,99.90
2023-12-30T23:21:31.245Z,99.90
2023-12-30T23:24:01.727Z,99.90
2023-12-30T23:26:28.936Z,99.90
2023-12-30T23:28:56.024Z,99.90
2023-12-30T23:31:24.713Z,99.90
2023-12-30T23:33:52.044Z,99.90
2023-12-30T23:36:19.255Z,99.90
2023-12-30T23:38:49.485Z,99.90
2023-12-30T23:41:16.965Z,99.90
2023-12-30T23:43:44.161Z,99.90
2023-12-30T23:46:12.678Z,99.90
2023-12-30T23:48:40.037Z,99.90
2023-12-30T23:51:07.252Z,99.90
2023-12-30T23:53:36.136Z,99.90
2023-12-30T23:56:04.851Z,99.90
2023-12-30T23:58:32.974Z,99.90
