createdAt,value
2018-07-05T00:02:04.349Z,99.90
2018-07-05T00:04:58.302Z,99.90
2018-07-05T00:07:52.333Z,99.90
2018-07-05T00:10:45.880Z,99.90
2018-07-05T00:13:40.115Z,99.90
2018-07-05T00:16:33.510Z,99.90
2018-07-05T00:19:27.155Z,99.90
2018-07-05T00:22:20.833Z,99.90
2018-07-05T00:25:14.622Z,99.90
2018-07-05T00:28:09.672Z,99.90
2018-07-05T00:31:03.180Z,99.90
2018-07-05T00:33:56.652Z,99.90
2018-07-05T00:36:50.316Z,99.90
2018-07-05T00:39:44.134Z,99.90
2018-07-05T00:42:37.697Z,99.90
2018-07-05T00:45:31.364Z,99.90
2018-07-05T00:48:25.074Z,99.90
2018-07-05T00:51:18.989Z,99.90
2018-07-05T00:54:12.859Z,99.90
2018-07-05T00:57:06.550Z,99.90
2018-07-05T01:00:00.469Z,99.90
2018-07-05T01:05:43.099Z,99.90
2018-07-05T01:08:37.092Z,99.90
2018-07-05T01:11:30.453Z,99.90
2018-07-05T01:14:24.384Z,99.90
2018-07-05T01:17:17.955Z,99.90
2018-07-05T01:20:11.610Z,99.90
2018-07-05T01:23:05.612Z,99.90
2018-07-05T01:25:59.172Z,99.90
2018-07-05T01:28:52.566Z,99.90
2018-07-05T01:31:46.214Z,99.90
2018-07-05T01:34:39.854Z,99.90
2018-07-05T01:37:33.768Z,99.90
2018-07-05T01:40:27.742Z,99.90
2018-07-05T01:43:21.202Z,99.90
2018-07-05T01:46:14.970Z,99.90
2018-07-05T01:49:08.670Z,99.90
2018-07-05T01:52:02.469Z,99.90
2018-07-05T01:54:56.092Z,99.90
2018-07-05T01:57:49.618Z,99.90
2018-07-05T02:00:43.643Z,99.90
2018-07-05T02:03:37.394Z,99.90
2018-07-05T02:06:31.247Z,99.90
2018-07-05T02:12:12.588Z,99.90
2018-07-05T02:15:06.610Z,99.90
2018-07-05T02:17:59.852Z,99.90
2018-07-05T02:20:53.672Z,99.90
2018-07-05T02:23:47.519Z,99.90
2018-07-05T02:26:41.467Z,99.90
2018-07-05T02:29:35.001Z,99.90
2018-07-05T02:32:29.012Z,99.90
2018-07-05T02:35:22.440Z,99.90
2018-07-05T02:38:21.433Z,99.90
2018-07-05T02:41:15.074Z,99.90
2018-07-05T02:44:08.937Z,99.90
2018-07-05T02:47:02.605Z,99.90
2018-07-05T02:49:56.277Z,99.90
2018-07-05T02:52:49.908Z,99.90
2018-07-05T02:55:43.881Z,99.90
2018-07-05T02:58:37.867Z,99.90
2018-07-05T03:01:31.311Z,99.90
2018-07-05T03:04:25.251Z,99.90
2018-07-05T03:07:19.115Z,99.90
2018-07-05T03:10:12.724Z,99.90
2018-07-05T03:13:06.525Z,99.90
2018-07-05T03:16:00.554Z,99.90
2018-07-05T03:18:54.178Z,99.90
2018-07-05T03:21:47.624Z,99.90
2018-07-05T03:24:41.291Z,99.90
2018-07-05T03:27:35.246Z,99.90
2018-07-05T03:30:29.190Z,99.90
2018-07-05T03:33:22.808Z,99.90
2018-07-05T03:36:16.474Z,99.90
2018-07-05T03:39:10.239Z,99.90
2018-07-05T03:42:04.175Z,99.90
2018-07-05T03:44:57.785Z,99.90
2018-07-05T03:47:51.403Z,99.90
2018-07-05T03:50:45.138Z,99.90
2018-07-05T03:53:39.092Z,99.90
2018-07-05T03:56:32.788Z,99.90
2018-07-05T03:59:27.187Z,99.90
2018-07-05T04:02:21.790Z,99.90
2018-07-05T04:05:15.678Z,99.90
2018-07-05T04:08:09.679Z,99.90
2018-07-05T04:11:03.559Z,99.90
2018-07-05T04:13:56.971Z,99.90
2018-07-05T04:16:50.595Z,99.90
2018-07-05T04:19:48.036Z,99.90
2018-07-05T04:22:41.625Z,99.90
2018-07-05T04:25:35.038Z,99.90
2018-07-05T04:28:38.284Z,99.90
2018-07-05T04:31:31.604Z,99.90
2018-07-05T04:34:25.499Z,99.90
2018-07-05T04:37:19.143Z,99.90
2018-07-05T04:40:12.976Z,99.90
2018-07-05T04:43:06.905Z,99.90
2018-07-05T04:46:00.830Z,99.90
2018-07-05T04:48:54.453Z,99.90
2018-07-05T04:51:48.652Z,99.90
2018-07-05T04:54:41.918Z,99.90
2018-07-05T04:57:35.723Z,99.90
2018-07-05T05:00:29.349Z,99.90
2018-07-05T05:03:23.337Z,99.90
2018-07-05T05:06:17.186Z,99.60
2018-07-05T05:09:11.066Z,99.00
2018-07-05T05:12:04.657Z,98.90
2018-07-05T05:14:57.774Z,99.00
2018-07-05T05:17:51.396Z,99.20
2018-07-05T05:20:45.307Z,98.70
2018-07-05T05:23:38.873Z,98.70
2018-07-05T05:26:33.366Z,98.70
2018-07-05T05:29:27.551Z,98.70
2018-07-05T05:32:21.109Z,98.40
2018-07-05T05:35:14.893Z,98.40
2018-07-05T05:38:08.817Z,98.40
2018-07-05T05:41:02.547Z,98.50
2018-07-05T05:43:56.528Z,98.90
2018-07-05T05:46:50.709Z,99.00
2018-07-05T05:49:44.495Z,99.80
2018-07-05T05:52:38.465Z,99.90
2018-07-05T05:55:32.289Z,99.90
2018-07-05T05:58:26.476Z,99.90
2018-07-05T06:01:19.847Z,99.90
2018-07-05T06:04:13.869Z,99.90
2018-07-05T06:07:07.342Z,99.90
2018-07-05T06:10:01.269Z,99.90
2018-07-05T06:12:54.842Z,99.90
2018-07-05T06:15:48.514Z,99.90
2018-07-05T06:18:43.436Z,99.90
2018-07-05T06:24:24.814Z,99.90
2018-07-05T06:27:18.696Z,99.90
2018-07-05T06:30:12.355Z,99.90
2018-07-05T06:33:06.133Z,99.90
2018-07-05T06:35:59.087Z,99.90
2018-07-05T06:38:52.919Z,99.90
2018-07-05T06:41:46.936Z,99.90
2018-07-05T06:44:40.431Z,99.90
2018-07-05T06:47:33.980Z,99.90
2018-07-05T06:50:27.586Z,99.90
2018-07-05T06:53:21.528Z,99.90
2018-07-05T06:56:15.188Z,99.90
2018-07-05T06:59:08.997Z,99.90
2018-07-05T07:04:49.492Z,99.90
2018-07-05T07:07:43.428Z,99.90
2018-07-05T07:10:37.174Z,99.90
2018-07-05T07:13:30.581Z,99.90
2018-07-05T07:16:24.461Z,99.90
2018-07-05T07:19:18.235Z,99.80
2018-07-05T07:22:12.430Z,99.50
2018-07-05T07:25:05.605Z,99.40
2018-07-05T07:27:58.542Z,99.30
2018-07-05T07:30:52.200Z,98.90
2018-07-05T07:33:46.031Z,98.30
2018-07-05T07:36:39.700Z,97.50
2018-07-05T07:39:33.585Z,96.40
2018-07-05T07:42:14.803Z,94.50
2018-07-05T07:44:49.365Z,93.70
2018-07-05T07:47:24.065Z,93.70
2018-07-05T07:49:58.659Z,93.30
2018-07-05T07:55:36.969Z,93.40
2018-07-05T07:58:11.675Z,93.70
2018-07-05T08:00:46.464Z,92.20
2018-07-05T08:03:21.004Z,91.20
2018-07-05T08:05:55.664Z,91.30
2018-07-05T08:08:31.429Z,91.60
2018-07-05T08:11:06.134Z,91.90
2018-07-05T08:13:40.852Z,92.40
2018-07-05T08:16:15.425Z,92.50
2018-07-05T08:18:50.908Z,92.30
2018-07-05T08:21:26.602Z,92.10
2018-07-05T08:24:01.897Z,91.90
2018-07-05T08:26:36.692Z,92.70
2018-07-05T08:29:11.244Z,93.30
2018-07-05T08:31:45.981Z,93.70
2018-07-05T08:34:20.607Z,94.50
2018-07-05T08:36:56.307Z,94.80
2018-07-05T08:39:31.862Z,94.60
2018-07-05T08:42:07.456Z,94.30
2018-07-05T08:44:42.088Z,93.00
2018-07-05T08:47:17.576Z,91.80
2018-07-05T08:49:53.169Z,90.90
2018-07-05T08:52:28.641Z,91.60
2018-07-05T08:55:04.111Z,88.80
2018-07-05T08:57:38.684Z,87.80
2018-07-05T09:00:13.504Z,84.80
2018-07-05T09:02:47.973Z,86.40
2018-07-05T09:05:22.762Z,86.90
2018-07-05T09:07:58.321Z,86.00
2018-07-05T09:10:33.275Z,84.70
2018-07-05T09:13:08.584Z,85.10
2018-07-05T09:15:43.431Z,84.00
2018-07-05T09:18:19.015Z,84.00
2018-07-05T09:20:54.296Z,80.90
2018-07-05T09:23:29.222Z,75.30
2018-07-05T09:26:04.271Z,75.20
2018-07-05T09:28:39.004Z,72.80
2018-07-05T09:31:14.375Z,72.70
2018-07-05T09:33:49.017Z,76.20
2018-07-05T09:36:24.521Z,76.60
2018-07-05T09:38:59.357Z,76.90
2018-07-05T09:41:34.503Z,72.60
2018-07-05T09:44:09.552Z,73.00
2018-07-05T09:46:44.375Z,74.10
2018-07-05T09:49:19.135Z,75.40
2018-07-05T09:51:54.254Z,75.20
2018-07-05T09:54:29.417Z,75.30
2018-07-05T09:57:04.031Z,72.60
2018-07-05T09:59:39.382Z,71.90
2018-07-05T10:02:13.988Z,73.70
2018-07-05T10:04:49.054Z,73.50
2018-07-05T10:07:24.597Z,71.70
2018-07-05T10:09:59.155Z,72.60
2018-07-05T10:12:33.986Z,71.50
2018-07-05T10:15:09.484Z,73.40
2018-07-05T10:17:44.069Z,69.90
2018-07-05T10:20:18.691Z,70.20
2018-07-05T10:22:53.364Z,69.70
2018-07-05T10:25:28.142Z,70.40
2018-07-05T10:28:02.818Z,69.10
2018-07-05T10:30:50.646Z,69.10
2018-07-05T10:33:44.206Z,69.50
2018-07-05T10:36:19.778Z,71.90
2018-07-05T10:38:55.210Z,69.30
2018-07-05T10:41:42.888Z,67.40
2018-07-05T10:44:36.511Z,68.60
2018-07-05T10:47:30.385Z,69.80
2018-07-05T10:50:25.344Z,68.30
2018-07-05T10:53:18.740Z,68.80
2018-07-05T10:56:12.930Z,71.20
2018-07-05T10:59:06.678Z,66.90
2018-07-05T11:02:00.564Z,63.30
2018-07-05T11:07:42.614Z,65.60
2018-07-05T11:10:36.453Z,64.40
2018-07-05T11:13:30.329Z,65.20
2018-07-05T11:16:24.211Z,65.60
2018-07-05T11:19:18.015Z,63.20
2018-07-05T11:22:11.733Z,61.50
2018-07-05T11:25:05.327Z,62.10
2018-07-05T11:27:59.224Z,61.70
2018-07-05T11:30:53.085Z,63.00
2018-07-05T11:33:47.036Z,63.60
2018-07-05T11:36:40.608Z,60.60
2018-07-05T11:39:34.541Z,60.00
2018-07-05T11:42:28.473Z,62.70
2018-07-05T11:45:22.287Z,63.40
2018-07-05T11:48:15.819Z,60.90
2018-07-05T11:51:09.703Z,59.70
2018-07-05T11:54:03.289Z,59.20
2018-07-05T11:56:57.390Z,58.50
2018-07-05T11:59:51.031Z,58.60
2018-07-05T12:02:44.794Z,62.20
2018-07-05T12:05:38.875Z,61.00
2018-07-05T12:08:32.345Z,59.40
2018-07-05T12:11:26.240Z,59.50
2018-07-05T12:14:20.258Z,60.10
2018-07-05T12:17:13.466Z,58.90
2018-07-05T12:20:07.440Z,58.90
2018-07-05T12:25:48.994Z,58.80
2018-07-05T12:28:42.606Z,60.40
2018-07-05T12:31:36.450Z,62.50
2018-07-05T12:34:30.081Z,64.10
2018-07-05T12:40:11.478Z,62.60
2018-07-05T12:43:05.356Z,61.90
2018-07-05T12:45:59.073Z,65.90
2018-07-05T12:48:53.043Z,66.70
2018-07-05T12:51:46.802Z,66.70
2018-07-05T12:54:40.156Z,66.10
2018-07-05T12:57:34.161Z,69.80
2018-07-05T13:03:15.372Z,69.30
2018-07-05T13:06:09.759Z,68.80
2018-07-05T13:09:05.263Z,70.00
2018-07-05T13:11:58.791Z,74.40
2018-07-05T13:14:52.672Z,78.20
2018-07-05T13:17:46.401Z,82.80
2018-07-05T13:20:40.146Z,84.50
2018-07-05T13:23:34.024Z,86.60
2018-07-05T13:26:27.772Z,88.40
2018-07-05T13:29:21.307Z,86.70
2018-07-05T13:32:15.167Z,87.00
2018-07-05T13:35:09.049Z,88.70
2018-07-05T13:38:03.602Z,90.00
2018-07-05T13:40:57.579Z,90.20
2018-07-05T13:43:50.941Z,90.50
2018-07-05T13:46:44.873Z,90.70
2018-07-05T13:49:38.620Z,91.00
2018-07-05T13:52:32.296Z,91.70
2018-07-05T13:55:26.244Z,92.60
2018-07-05T14:01:07.375Z,91.70
2018-07-05T14:04:01.222Z,92.10
2018-07-05T14:06:55.092Z,92.50
2018-07-05T14:09:48.688Z,92.60
2018-07-05T14:12:42.486Z,91.90
2018-07-05T14:15:36.565Z,91.20
2018-07-05T14:18:29.909Z,92.10
2018-07-05T14:21:22.993Z,92.40
2018-07-05T14:24:16.608Z,91.90
2018-07-05T14:27:10.142Z,91.40
2018-07-05T14:30:04.116Z,91.50
2018-07-05T14:32:58.064Z,91.30
2018-07-05T14:35:51.616Z,90.80
2018-07-05T14:38:45.181Z,90.10
2018-07-05T14:41:38.852Z,90.80
2018-07-05T14:47:20.466Z,91.90
2018-07-05T14:50:14.236Z,92.70
2018-07-05T14:53:08.244Z,94.00
2018-07-05T14:56:01.528Z,94.70
2018-07-05T14:58:55.425Z,94.10
2018-07-05T15:01:49.333Z,94.50
2018-07-05T15:04:42.925Z,95.00
2018-07-05T15:07:38.832Z,94.00
2018-07-05T15:10:32.616Z,94.60
2018-07-05T15:13:26.256Z,95.00
2018-07-05T15:16:20.039Z,95.40
2018-07-05T15:19:14.008Z,95.00
2018-07-05T15:22:07.400Z,96.50
2018-07-05T15:25:01.115Z,96.80
2018-07-05T15:27:54.961Z,97.50
2018-07-05T15:30:48.868Z,97.70
2018-07-05T15:33:42.680Z,99.10
2018-07-05T15:36:37.237Z,99.90
2018-07-05T15:39:30.547Z,99.90
2018-07-05T15:42:24.159Z,99.90
2018-07-05T15:45:18.534Z,99.90
2018-07-05T15:48:11.566Z,99.90
2018-07-05T15:51:05.441Z,99.90
2018-07-05T15:54:00.602Z,99.90
2018-07-05T15:56:54.039Z,99.90
2018-07-05T15:59:47.457Z,99.90
2018-07-05T16:02:41.565Z,99.90
2018-07-05T16:05:35.089Z,99.90
2018-07-05T16:08:29.724Z,99.90
2018-07-05T16:11:22.847Z,99.90
2018-07-05T16:14:16.575Z,99.90
2018-07-05T16:17:10.502Z,99.90
2018-07-05T16:20:03.898Z,99.90
2018-07-05T16:25:45.602Z,99.90
2018-07-05T16:28:39.495Z,99.90
2018-07-05T16:31:33.216Z,99.90
2018-07-05T16:34:27.296Z,99.90
2018-07-05T16:37:20.664Z,99.90
2018-07-05T16:40:14.274Z,99.90
2018-07-05T16:43:07.950Z,99.90
2018-07-05T16:46:01.786Z,99.90
2018-07-05T16:48:55.419Z,99.90
2018-07-05T16:51:49.128Z,99.90
2018-07-05T16:54:42.864Z,99.90
2018-07-05T16:57:36.705Z,99.90
2018-07-05T17:00:30.315Z,99.90
2018-07-05T17:03:24.408Z,99.90
2018-07-05T17:06:17.776Z,99.90
2018-07-05T17:09:11.241Z,99.90
2018-07-05T17:12:05.116Z,99.90
2018-07-05T17:14:58.906Z,99.90
2018-07-05T17:17:52.480Z,99.90
2018-07-05T17:20:46.570Z,99.90
2018-07-05T17:23:40.304Z,99.90
2018-07-05T17:26:34.108Z,99.90
2018-07-05T17:29:27.828Z,99.90
2018-07-05T17:32:21.509Z,99.90
2018-07-05T17:38:03.392Z,99.90
2018-07-05T17:40:57.262Z,99.90
2018-07-05T17:43:51.691Z,99.90
2018-07-05T17:46:44.737Z,99.90
2018-07-05T17:49:38.630Z,99.90
2018-07-05T17:52:32.227Z,99.90
2018-07-05T17:55:25.744Z,99.90
2018-07-05T17:58:19.538Z,99.90
2018-07-05T18:01:13.168Z,99.90
2018-07-05T18:04:07.778Z,99.90
2018-07-05T18:07:01.482Z,99.90
2018-07-05T18:09:55.376Z,99.90
2018-07-05T18:12:49.082Z,99.90
2018-07-05T18:15:42.940Z,99.90
2018-07-05T18:18:36.812Z,99.90
2018-07-05T18:21:30.455Z,99.90
2018-07-05T18:24:24.110Z,99.90
2018-07-05T18:27:17.997Z,99.90
2018-07-05T18:30:12.309Z,99.90
2018-07-05T18:33:05.643Z,99.90
2018-07-05T18:35:59.539Z,99.90
2018-07-05T18:38:53.200Z,99.90
2018-07-05T18:41:46.875Z,99.90
2018-07-05T18:44:40.770Z,99.90
2018-07-05T18:47:34.374Z,99.90
2018-07-05T18:50:27.946Z,99.90
2018-07-05T18:53:22.019Z,99.90
2018-07-05T18:56:15.908Z,99.90
2018-07-05T18:59:09.717Z,99.90
2018-07-05T19:02:03.202Z,99.90
2018-07-05T19:04:57.230Z,99.90
2018-07-05T19:07:51.921Z,99.90
2018-07-05T19:10:45.816Z,99.90
2018-07-05T19:13:39.729Z,99.90
2018-07-05T19:16:33.308Z,99.90
2018-07-05T19:19:27.296Z,99.90
2018-07-05T19:22:21.118Z,99.90
2018-07-05T19:25:14.722Z,99.90
2018-07-05T19:28:08.553Z,99.90
2018-07-05T19:31:02.290Z,99.90
2018-07-05T19:33:55.743Z,99.90
2018-07-05T19:36:49.966Z,99.90
2018-07-05T19:39:43.227Z,99.90
2018-07-05T19:42:37.030Z,99.90
2018-07-05T19:45:30.747Z,99.90
2018-07-05T19:48:24.424Z,99.90
2018-07-05T19:51:18.140Z,99.90
2018-07-05T19:54:12.317Z,99.90
2018-07-05T19:57:06.211Z,99.90
2018-07-05T20:00:00.270Z,99.90
2018-07-05T20:02:54.085Z,99.90
2018-07-05T20:05:49.145Z,99.90
2018-07-05T20:08:42.452Z,99.90
2018-07-05T20:11:36.402Z,99.90
2018-07-05T20:14:30.007Z,99.90
2018-07-05T20:17:22.977Z,99.90
2018-07-05T20:20:16.371Z,99.90
2018-07-05T20:23:10.222Z,99.90
2018-07-05T20:26:04.678Z,99.90
2018-07-05T20:28:58.430Z,99.90
2018-07-05T20:31:53.105Z,99.90
2018-07-05T20:34:47.291Z,99.90
2018-07-05T20:37:40.662Z,99.90
2018-07-05T20:40:35.038Z,99.90
2018-07-05T20:43:30.092Z,99.90
2018-07-05T20:46:24.330Z,99.90
2018-07-05T20:49:19.071Z,99.90
2018-07-05T20:52:13.476Z,99.90
2018-07-05T20:55:07.945Z,99.90
2018-07-05T20:58:01.694Z,99.90
2018-07-05T21:00:57.482Z,99.90
2018-07-05T21:03:51.451Z,99.90
2018-07-05T21:06:45.511Z,99.90
2018-07-05T21:09:39.322Z,99.90
2018-07-05T21:12:33.257Z,99.90
2018-07-05T21:15:26.496Z,99.90
2018-07-05T21:18:20.195Z,99.90
2018-07-05T21:21:14.683Z,99.90
2018-07-05T21:24:08.018Z,99.90
2018-07-05T21:27:01.656Z,99.90
2018-07-05T21:29:55.578Z,99.90
2018-07-05T21:32:48.988Z,99.90
2018-07-05T21:35:42.802Z,99.90
2018-07-05T21:38:36.698Z,99.90
2018-07-05T21:41:31.041Z,99.90
2018-07-05T21:44:24.738Z,99.90
2018-07-05T21:47:18.778Z,99.90
2018-07-05T21:50:12.285Z,99.90
2018-07-05T21:53:05.939Z,99.90
2018-07-05T21:55:59.872Z,99.90
2018-07-05T21:58:53.470Z,99.90
2018-07-05T22:01:47.371Z,99.90
2018-07-05T22:04:41.240Z,99.90
2018-07-05T22:07:35.349Z,99.90
2018-07-05T22:10:28.526Z,99.90
2018-07-05T22:13:22.776Z,99.90
2018-07-05T22:16:16.430Z,99.90
2018-07-05T22:19:15.282Z,99.90
2018-07-05T22:24:19.615Z,99.90
2018-07-05T22:30:10.134Z,99.90
2018-07-05T22:33:04.163Z,99.90
2018-07-05T22:35:58.706Z,99.90
2018-07-05T22:38:53.260Z,99.90
2018-07-05T22:41:47.350Z,99.90
2018-07-05T22:44:41.094Z,99.90
2018-07-05T22:47:34.758Z,99.90
2018-07-05T22:50:28.352Z,99.90
2018-07-05T22:53:22.680Z,99.90
2018-07-05T22:56:16.901Z,99.90
2018-07-05T22:59:10.689Z,99.90
2018-07-05T23:02:04.870Z,99.90
2018-07-05T23:04:58.197Z,99.90
2018-07-05T23:07:51.970Z,99.90
2018-07-05T23:10:45.776Z,99.90
2018-07-05T23:13:39.579Z,99.90
2018-07-05T23:16:33.493Z,99.90
2018-07-05T23:19:27.446Z,99.90
2018-07-05T23:22:21.354Z,99.90
2018-07-05T23:25:14.899Z,99.90
2018-07-05T23:28:09.542Z,99.90
2018-07-05T23:31:03.644Z,99.90
2018-07-05T23:33:57.305Z,99.90
2018-07-05T23:36:50.991Z,99.90
2018-07-05T23:39:44.790Z,99.90
2018-07-05T23:42:38.537Z,99.90
2018-07-05T23:45:32.144Z,99.90
2018-07-05T23:48:25.987Z,99.90
2018-07-05T23:51:19.595Z,99.90
2018-07-05T23:54:13.532Z,99.90
2018-07-05T23:57:07.257Z,99.90
