createdAt,value
2018-09-13T00:00:43.200Z,18.10
2018-09-13T00:03:19.614Z,18.10
2018-09-13T00:05:56.358Z,18.00
2018-09-13T00:08:34.359Z,18.00
2018-09-13T00:11:12.889Z,17.90
2018-09-13T00:13:49.958Z,17.80
2018-09-13T00:16:28.225Z,17.80
2018-09-13T00:19:04.478Z,17.70
2018-09-13T00:21:41.745Z,17.70
2018-09-13T00:24:17.369Z,17.70
2018-09-13T00:26:54.316Z,17.60
2018-09-13T00:29:30.880Z,17.60
2018-09-13T00:32:08.069Z,17.60
2018-09-13T00:34:43.825Z,17.50
2018-09-13T00:37:19.934Z,17.50
2018-09-13T00:39:56.861Z,17.40
2018-09-13T00:42:33.610Z,17.40
2018-09-13T00:45:10.675Z,17.30
2018-09-13T00:47:47.237Z,17.30
2018-09-13T00:50:24.433Z,17.30
2018-09-13T00:53:00.888Z,17.20
2018-09-13T00:55:37.590Z,17.20
2018-09-13T00:58:15.120Z,17.10
2018-09-13T01:00:51.729Z,17.00
2018-09-13T01:03:29.679Z,17.00
2018-09-13T01:06:07.527Z,17.00
2018-09-13T01:08:43.330Z,17.00
2018-09-13T01:11:19.676Z,16.90
2018-09-13T01:13:57.617Z,16.90
2018-09-13T01:16:34.152Z,16.90
2018-09-13T01:19:10.040Z,16.90
2018-09-13T01:21:47.172Z,16.80
2018-09-13T01:24:25.318Z,16.80
2018-09-13T01:27:02.791Z,16.80
2018-09-13T01:29:39.382Z,16.80
2018-09-13T01:32:15.630Z,16.70
2018-09-13T01:34:53.348Z,16.70
2018-09-13T01:37:30.037Z,16.70
2018-09-13T01:40:07.216Z,16.70
2018-09-13T01:42:44.502Z,16.60
2018-09-13T01:45:21.105Z,16.50
2018-09-13T01:47:58.258Z,16.50
2018-09-13T01:50:34.335Z,16.40
2018-09-13T01:53:10.719Z,16.40
2018-09-13T01:55:46.944Z,16.40
2018-09-13T01:58:23.416Z,16.30
2018-09-13T02:01:01.250Z,16.30
2018-09-13T02:03:37.782Z,16.30
2018-09-13T02:06:13.777Z,16.20
2018-09-13T02:08:50.438Z,16.20
2018-09-13T02:11:26.603Z,16.20
2018-09-13T02:14:02.632Z,16.20
2018-09-13T02:16:41.251Z,16.10
2018-09-13T02:19:18.389Z,16.10
2018-09-13T02:21:54.464Z,16.20
2018-09-13T02:24:30.664Z,16.20
2018-09-13T02:27:07.642Z,16.20
2018-09-13T02:29:43.904Z,16.20
2018-09-13T02:32:21.948Z,16.20
2018-09-13T02:34:58.228Z,16.20
2018-09-13T02:37:33.990Z,16.20
2018-09-13T02:40:09.676Z,16.20
2018-09-13T02:42:46.900Z,16.20
2018-09-13T02:45:22.877Z,16.20
2018-09-13T02:47:59.079Z,16.10
2018-09-13T02:50:35.349Z,16.20
2018-09-13T02:53:12.424Z,16.20
2018-09-13T02:55:49.225Z,16.10
2018-09-13T02:58:26.026Z,16.00
2018-09-13T03:01:02.910Z,16.00
2018-09-13T03:03:39.080Z,16.00
2018-09-13T03:06:16.981Z,16.00
2018-09-13T03:08:52.996Z,15.90
2018-09-13T03:11:29.692Z,16.00
2018-09-13T03:14:08.168Z,15.90
2018-09-13T03:16:44.636Z,15.90
2018-09-13T03:19:21.195Z,15.90
2018-09-13T03:21:57.277Z,15.90
2018-09-13T03:24:33.386Z,15.90
2018-09-13T03:27:09.493Z,15.80
2018-09-13T03:29:45.820Z,15.70
2018-09-13T03:32:22.245Z,15.70
2018-09-13T03:34:59.423Z,15.80
2018-09-13T03:37:36.952Z,15.80
2018-09-13T03:40:13.143Z,15.80
2018-09-13T03:42:49.920Z,15.80
2018-09-13T03:45:26.724Z,15.90
2018-09-13T03:48:03.082Z,16.00
2018-09-13T03:50:39.550Z,16.00
2018-09-13T03:53:15.605Z,16.00
2018-09-13T03:55:51.856Z,16.00
2018-09-13T03:58:28.821Z,15.90
2018-09-13T04:01:05.479Z,16.10
2018-09-13T04:03:42.582Z,16.10
2018-09-13T04:06:18.925Z,16.20
2018-09-13T04:08:55.887Z,16.20
2018-09-13T04:11:32.908Z,16.10
2018-09-13T04:14:08.935Z,16.10
2018-09-13T04:16:44.916Z,16.10
2018-09-13T04:19:20.955Z,16.10
2018-09-13T04:21:57.073Z,16.00
2018-09-13T04:24:34.145Z,16.00
2018-09-13T04:27:10.686Z,15.90
2018-09-13T04:29:46.129Z,15.90
2018-09-13T04:32:23.394Z,15.90
2018-09-13T04:35:01.218Z,15.90
2018-09-13T04:37:37.586Z,15.90
2018-09-13T04:40:13.925Z,15.90
2018-09-13T04:42:49.848Z,15.90
2018-09-13T04:45:26.607Z,15.90
2018-09-13T04:48:03.786Z,15.90
2018-09-13T04:50:40.264Z,16.00
2018-09-13T04:53:17.919Z,16.00
2018-09-13T04:55:53.710Z,16.10
2018-09-13T04:58:30.624Z,16.20
2018-09-13T05:01:06.712Z,16.20
2018-09-13T05:03:43.547Z,16.20
2018-09-13T05:06:20.463Z,16.20
2018-09-13T05:08:57.686Z,16.20
2018-09-13T05:11:34.795Z,16.10
2018-09-13T05:14:11.072Z,16.30
2018-09-13T05:16:47.879Z,16.40
2018-09-13T05:19:24.831Z,16.30
2018-09-13T05:22:01.269Z,16.20
2018-09-13T05:24:38.823Z,16.20
2018-09-13T05:27:15.115Z,16.20
2018-09-13T05:29:51.508Z,16.30
2018-09-13T05:32:28.410Z,16.50
2018-09-13T05:35:05.000Z,16.60
2018-09-13T05:37:41.915Z,16.80
2018-09-13T05:40:18.198Z,16.90
2018-09-13T05:42:55.281Z,16.90
2018-09-13T05:45:31.885Z,16.90
2018-09-13T05:48:07.602Z,17.00
2018-09-13T05:50:44.547Z,17.10
2018-09-13T05:53:21.466Z,17.10
2018-09-13T05:55:58.240Z,17.40
2018-09-13T05:58:34.394Z,17.30
2018-09-13T06:01:11.622Z,17.50
2018-09-13T06:03:48.937Z,17.60
2018-09-13T06:06:24.619Z,17.70
2018-09-13T06:09:01.266Z,17.80
2018-09-13T06:11:39.813Z,17.90
2018-09-13T06:14:16.904Z,17.80
2018-09-13T06:16:52.824Z,17.50
2018-09-13T06:19:33.575Z,17.50
2018-09-13T06:22:11.555Z,17.40
2018-09-13T06:24:49.113Z,17.50
2018-09-13T06:27:25.431Z,17.40
2018-09-13T06:30:02.389Z,17.40
2018-09-13T06:32:39.009Z,17.50
2018-09-13T06:35:17.656Z,17.40
2018-09-13T06:37:55.149Z,17.40
2018-09-13T06:40:31.904Z,17.30
2018-09-13T06:43:07.964Z,17.20
2018-09-13T06:45:44.844Z,17.30
2018-09-13T06:48:22.172Z,17.40
2018-09-13T06:50:57.960Z,17.30
2018-09-13T06:53:38.388Z,17.30
2018-09-13T06:56:14.626Z,17.30
2018-09-13T06:58:50.645Z,17.10
2018-09-13T07:01:27.119Z,17.10
2018-09-13T07:04:03.006Z,17.20
2018-09-13T07:06:39.520Z,17.40
2018-09-13T07:09:16.071Z,17.30
2018-09-13T07:11:52.821Z,17.30
2018-09-13T07:14:28.376Z,17.30
2018-09-13T07:17:05.263Z,17.40
2018-09-13T07:19:41.787Z,17.30
2018-09-13T07:22:18.074Z,17.20
2018-09-13T07:24:55.558Z,17.20
2018-09-13T07:27:31.767Z,17.30
2018-09-13T07:30:08.838Z,17.40
2018-09-13T07:32:47.152Z,17.50
2018-09-13T07:35:23.502Z,17.50
2018-09-13T07:38:00.798Z,17.50
2018-09-13T07:40:37.956Z,17.70
2018-09-13T07:43:14.605Z,17.80
2018-09-13T07:45:51.030Z,17.90
2018-09-13T07:48:27.373Z,17.90
2018-09-13T07:51:05.669Z,17.90
2018-09-13T07:53:41.665Z,17.90
2018-09-13T07:56:18.448Z,18.00
2018-09-13T07:58:54.768Z,18.00
2018-09-13T08:01:30.864Z,18.00
2018-09-13T08:04:07.189Z,18.10
2018-09-13T08:06:43.768Z,18.00
2018-09-13T08:09:19.914Z,17.90
2018-09-13T08:11:57.203Z,18.00
2018-09-13T08:14:33.726Z,18.20
2018-09-13T08:17:10.003Z,18.40
2018-09-13T08:19:46.907Z,18.50
2018-09-13T08:22:23.920Z,18.60
2018-09-13T08:25:00.525Z,18.60
2018-09-13T08:27:36.923Z,18.70
2018-09-13T08:30:13.900Z,18.70
2018-09-13T08:32:50.408Z,18.60
2018-09-13T08:35:27.220Z,18.50
2018-09-13T08:38:03.792Z,18.60
2018-09-13T08:40:40.600Z,18.60
2018-09-13T08:43:16.502Z,18.60
2018-09-13T08:45:52.411Z,18.50
2018-09-13T08:48:28.781Z,18.50
2018-09-13T08:51:04.802Z,18.40
2018-09-13T08:53:42.125Z,18.40
2018-09-13T08:56:19.377Z,18.30
2018-09-13T08:58:55.837Z,18.30
2018-09-13T09:01:32.520Z,18.40
2018-09-13T09:04:10.004Z,18.40
2018-09-13T09:06:46.204Z,18.50
2018-09-13T09:09:23.394Z,18.50
2018-09-13T09:11:59.749Z,18.50
2018-09-13T09:14:38.257Z,18.50
2018-09-13T09:17:14.596Z,18.60
2018-09-13T09:19:50.994Z,19.00
2018-09-13T09:22:27.291Z,19.20
2018-09-13T09:25:05.304Z,19.30
2018-09-13T09:27:41.288Z,19.40
2018-09-13T09:30:18.192Z,19.60
2018-09-13T09:32:54.752Z,19.70
2018-09-13T09:35:31.637Z,19.70
2018-09-13T09:38:07.604Z,20.00
2018-09-13T09:40:43.793Z,20.10
2018-09-13T09:43:20.701Z,20.00
2018-09-13T09:45:57.972Z,19.80
2018-09-13T09:48:34.047Z,19.60
2018-09-13T09:51:11.447Z,19.60
2018-09-13T09:53:48.198Z,19.60
2018-09-13T09:56:23.882Z,19.60
2018-09-13T09:59:00.556Z,19.50
2018-09-13T10:01:40.445Z,19.50
2018-09-13T10:04:16.237Z,19.50
2018-09-13T10:06:53.086Z,19.50
2018-09-13T10:09:29.791Z,19.40
2018-09-13T10:12:06.336Z,19.30
2018-09-13T10:14:42.562Z,19.20
2018-09-13T10:17:25.164Z,19.10
2018-09-13T10:20:07.005Z,19.20
2018-09-13T10:22:49.190Z,19.20
2018-09-13T10:25:31.595Z,19.00
2018-09-13T10:28:13.394Z,19.20
2018-09-13T10:30:54.489Z,19.40
2018-09-13T10:33:36.165Z,19.50
2018-09-13T10:36:27.277Z,19.70
2018-09-13T10:39:10.980Z,19.80
2018-09-13T10:41:52.085Z,19.70
2018-09-13T10:44:33.310Z,19.40
2018-09-13T10:47:15.064Z,19.30
2018-09-13T10:49:57.431Z,19.30
2018-09-13T10:52:36.090Z,19.20
2018-09-13T10:55:12.263Z,19.30
2018-09-13T10:57:49.243Z,19.40
2018-09-13T11:00:27.707Z,19.40
2018-09-13T11:03:04.127Z,19.50
2018-09-13T11:05:40.982Z,19.50
2018-09-13T11:08:17.473Z,19.60
2018-09-13T11:10:55.510Z,19.60
2018-09-13T11:13:42.022Z,19.70
2018-09-13T11:16:18.681Z,19.80
2018-09-13T11:18:55.146Z,19.90
2018-09-13T11:21:31.288Z,20.10
2018-09-13T11:24:08.791Z,20.20
2018-09-13T11:26:44.960Z,20.40
2018-09-13T11:29:22.138Z,20.40
2018-09-13T11:31:58.369Z,20.60
2018-09-13T11:34:34.991Z,20.40
2018-09-13T11:37:11.690Z,20.30
2018-09-13T11:39:47.970Z,20.20
2018-09-13T11:42:24.452Z,20.00
2018-09-13T11:45:01.395Z,19.80
2018-09-13T11:47:40.184Z,19.70
2018-09-13T11:50:17.670Z,19.70
2018-09-13T11:52:53.815Z,19.60
2018-09-13T11:55:30.259Z,19.50
2018-09-13T11:58:08.617Z,19.50
2018-09-13T12:00:45.489Z,19.50
2018-09-13T12:03:23.702Z,19.50
2018-09-13T12:05:59.454Z,19.30
2018-09-13T12:08:36.539Z,19.00
2018-09-13T12:11:15.506Z,18.70
2018-09-13T12:13:52.810Z,18.50
2018-09-13T12:16:30.459Z,18.50
2018-09-13T12:19:07.747Z,18.50
2018-09-13T12:21:44.013Z,18.70
2018-09-13T12:24:20.050Z,18.80
2018-09-13T12:26:57.963Z,18.70
2018-09-13T12:29:34.703Z,18.70
2018-09-13T12:32:10.338Z,18.60
2018-09-13T12:34:46.409Z,18.50
2018-09-13T12:37:23.173Z,18.70
2018-09-13T12:39:59.602Z,18.90
2018-09-13T12:42:36.147Z,18.80
2018-09-13T12:45:12.913Z,18.80
2018-09-13T12:47:49.397Z,18.70
2018-09-13T12:50:27.831Z,18.50
2018-09-13T12:53:05.403Z,18.40
2018-09-13T12:55:47.748Z,18.40
2018-09-13T12:58:25.794Z,18.30
2018-09-13T13:01:02.737Z,18.40
2018-09-13T13:03:39.570Z,18.50
2018-09-13T13:06:16.273Z,18.50
2018-09-13T13:08:52.781Z,18.60
2018-09-13T13:11:30.338Z,18.50
2018-09-13T13:14:06.782Z,18.60
2018-09-13T13:16:43.438Z,18.50
2018-09-13T13:19:20.980Z,18.50
2018-09-13T13:21:57.656Z,18.70
2018-09-13T13:24:33.740Z,18.90
2018-09-13T13:27:10.908Z,18.90
2018-09-13T13:29:47.358Z,18.80
2018-09-13T13:32:24.283Z,18.70
2018-09-13T13:35:00.533Z,18.50
2018-09-13T13:37:37.386Z,18.50
2018-09-13T13:40:14.261Z,18.40
2018-09-13T13:42:51.206Z,18.60
2018-09-13T13:45:28.918Z,18.70
2018-09-13T13:48:06.416Z,18.80
2018-09-13T13:50:42.894Z,19.00
2018-09-13T13:53:19.282Z,19.10
2018-09-13T13:55:56.127Z,19.50
2018-09-13T13:58:34.461Z,19.60
2018-09-13T14:01:13.113Z,19.90
2018-09-13T14:03:49.968Z,20.00
2018-09-13T14:06:27.054Z,20.10
2018-09-13T14:09:03.953Z,20.10
2018-09-13T14:11:40.875Z,20.10
2018-09-13T14:14:16.808Z,19.90
2018-09-13T14:16:52.902Z,19.80
2018-09-13T14:19:31.969Z,19.70
2018-09-13T14:22:10.116Z,19.60
2018-09-13T14:24:46.774Z,19.80
2018-09-13T14:27:25.958Z,19.50
2018-09-13T14:30:03.602Z,19.30
2018-09-13T14:32:40.111Z,19.20
2018-09-13T14:35:19.566Z,19.20
2018-09-13T14:37:55.668Z,19.10
2018-09-13T14:40:34.494Z,19.00
2018-09-13T14:43:13.116Z,18.90
2018-09-13T14:45:49.268Z,18.80
2018-09-13T14:48:26.020Z,18.80
2018-09-13T14:51:01.976Z,18.70
2018-09-13T14:53:38.711Z,18.60
2018-09-13T14:56:14.458Z,18.60
2018-09-13T14:58:52.404Z,18.60
2018-09-13T15:01:28.612Z,18.50
2018-09-13T15:04:05.056Z,18.50
2018-09-13T15:06:41.766Z,18.50
2018-09-13T15:09:18.680Z,18.60
2018-09-13T15:11:54.754Z,18.60
2018-09-13T15:14:30.754Z,18.60
2018-09-13T15:17:07.122Z,18.60
2018-09-13T15:19:43.383Z,18.70
2018-09-13T15:22:19.943Z,18.70
2018-09-13T15:24:55.538Z,18.70
2018-09-13T15:27:32.904Z,18.90
2018-09-13T15:30:09.868Z,19.00
2018-09-13T15:32:45.798Z,19.00
2018-09-13T15:35:23.025Z,19.00
2018-09-13T15:38:00.990Z,19.10
2018-09-13T15:40:38.109Z,19.10
2018-09-13T15:43:16.898Z,19.00
2018-09-13T15:45:55.244Z,18.90
2018-09-13T15:48:31.738Z,18.70
2018-09-13T15:51:09.557Z,18.60
2018-09-13T15:53:45.667Z,18.50
2018-09-13T15:56:21.678Z,18.40
2018-09-13T15:58:59.844Z,18.30
2018-09-13T16:01:36.521Z,18.40
2018-09-13T16:04:13.389Z,18.50
2018-09-13T16:06:50.545Z,18.50
2018-09-13T16:09:26.468Z,19.00
2018-09-13T16:12:02.689Z,18.40
2018-09-13T16:14:38.526Z,18.40
2018-09-13T16:17:14.869Z,18.40
2018-09-13T16:19:51.613Z,18.50
2018-09-13T16:22:28.061Z,18.50
2018-09-13T16:25:05.172Z,18.50
2018-09-13T16:27:41.176Z,18.50
2018-09-13T16:30:18.425Z,18.80
2018-09-13T16:32:55.513Z,18.90
2018-09-13T16:35:31.931Z,18.90
2018-09-13T16:38:13.608Z,18.80
2018-09-13T16:40:55.456Z,18.60
2018-09-13T16:43:37.828Z,18.60
2018-09-13T16:46:19.310Z,18.50
2018-09-13T16:48:55.883Z,18.60
2018-09-13T16:51:33.373Z,18.60
2018-09-13T16:54:09.948Z,18.50
2018-09-13T16:56:46.026Z,18.40
2018-09-13T16:59:23.325Z,18.30
2018-09-13T17:02:01.140Z,18.10
2018-09-13T17:04:39.974Z,18.10
2018-09-13T17:07:18.044Z,18.10
2018-09-13T17:09:53.843Z,18.10
2018-09-13T17:12:29.788Z,18.00
2018-09-13T17:15:08.056Z,18.00
2018-09-13T17:17:44.743Z,17.90
2018-09-13T17:20:21.298Z,17.90
2018-09-13T17:22:57.511Z,17.90
2018-09-13T17:25:33.732Z,17.90
2018-09-13T17:28:12.148Z,17.90
2018-09-13T17:30:49.652Z,17.80
2018-09-13T17:33:26.555Z,17.80
2018-09-13T17:36:02.516Z,17.80
2018-09-13T17:38:39.849Z,17.90
2018-09-13T17:41:16.232Z,17.80
2018-09-13T17:43:54.123Z,17.80
2018-09-13T17:46:30.861Z,17.80
2018-09-13T17:49:07.183Z,17.80
2018-09-13T17:51:43.937Z,17.80
2018-09-13T17:54:20.480Z,17.80
2018-09-13T17:56:56.696Z,17.80
2018-09-13T17:59:33.804Z,17.70
2018-09-13T18:02:10.680Z,17.60
2018-09-13T18:04:48.219Z,17.50
2018-09-13T18:07:24.741Z,17.50
2018-09-13T18:10:01.927Z,17.40
2018-09-13T18:12:38.965Z,17.30
2018-09-13T18:15:17.425Z,17.30
2018-09-13T18:17:53.233Z,17.20
2018-09-13T18:20:29.816Z,17.10
2018-09-13T18:23:06.725Z,17.10
2018-09-13T18:25:44.749Z,17.10
2018-09-13T18:28:20.705Z,17.10
2018-09-13T18:30:58.164Z,17.00
2018-09-13T18:33:34.943Z,17.00
2018-09-13T18:36:12.286Z,17.00
2018-09-13T18:38:49.335Z,17.00
2018-09-13T18:41:25.741Z,17.00
2018-09-13T18:44:03.658Z,16.90
2018-09-13T18:46:40.177Z,16.90
2018-09-13T18:49:17.746Z,16.90
2018-09-13T18:51:53.661Z,16.90
2018-09-13T18:54:30.392Z,16.90
2018-09-13T18:57:09.493Z,16.90
2018-09-13T18:59:45.751Z,16.80
2018-09-13T19:02:22.741Z,16.80
2018-09-13T19:05:01.517Z,16.90
2018-09-13T19:07:39.693Z,16.90
2018-09-13T19:10:15.756Z,17.00
2018-09-13T19:12:51.993Z,16.90
2018-09-13T19:15:30.289Z,16.80
2018-09-13T19:18:08.704Z,16.80
2018-09-13T19:20:45.547Z,16.70
2018-09-13T19:23:23.793Z,16.70
2018-09-13T19:26:00.759Z,16.70
2018-09-13T19:28:36.958Z,16.70
2018-09-13T19:31:16.704Z,16.70
2018-09-13T19:33:53.644Z,16.70
2018-09-13T19:36:30.072Z,16.60
2018-09-13T19:39:11.802Z,16.60
2018-09-13T19:41:48.971Z,16.60
2018-09-13T19:44:24.848Z,16.70
2018-09-13T19:47:01.657Z,16.60
2018-09-13T19:49:37.475Z,16.60
2018-09-13T19:52:13.965Z,16.60
2018-09-13T19:54:52.441Z,16.50
2018-09-13T19:57:29.090Z,16.50
2018-09-13T20:00:07.522Z,16.40
2018-09-13T20:02:44.363Z,16.40
2018-09-13T20:05:20.768Z,16.40
2018-09-13T20:07:56.941Z,16.40
2018-09-13T20:10:33.517Z,16.40
2018-09-13T20:13:10.739Z,16.30
2018-09-13T20:15:46.972Z,16.40
2018-09-13T20:18:23.044Z,16.40
2018-09-13T20:20:59.261Z,16.30
2018-09-13T20:23:35.937Z,16.20
2018-09-13T20:26:11.793Z,16.20
2018-09-13T20:28:47.934Z,16.10
2018-09-13T20:34:11.605Z,16.20
2018-09-13T20:36:47.842Z,16.20
2018-09-13T20:39:24.699Z,16.20
2018-09-13T20:42:01.234Z,16.20
2018-09-13T20:44:38.685Z,16.20
2018-09-13T20:47:17.536Z,16.20
2018-09-13T20:49:56.053Z,16.20
2018-09-13T20:52:34.357Z,16.30
2018-09-13T20:55:13.184Z,16.30
2018-09-13T20:57:48.839Z,16.20
2018-09-13T21:00:26.633Z,16.20
2018-09-13T21:03:04.184Z,16.10
2018-09-13T21:05:41.616Z,16.10
2018-09-13T21:08:18.287Z,16.10
2018-09-13T21:10:55.710Z,16.20
2018-09-13T21:13:32.665Z,16.10
2018-09-13T21:16:09.960Z,16.30
2018-09-13T21:18:46.972Z,16.10
2018-09-13T21:21:23.685Z,16.00
2018-09-13T21:24:00.502Z,16.00
2018-09-13T21:26:37.015Z,15.90
2018-09-13T21:29:13.293Z,15.90
2018-09-13T21:31:49.603Z,15.90
2018-09-13T21:34:26.783Z,15.90
2018-09-13T21:37:03.041Z,15.80
2018-09-13T21:39:39.789Z,15.90
2018-09-13T21:42:16.488Z,15.70
2018-09-13T21:44:53.352Z,15.70
2018-09-13T21:47:29.738Z,15.60
2018-09-13T21:50:06.625Z,15.70
2018-09-13T21:52:43.058Z,15.70
2018-09-13T21:55:19.153Z,15.70
2018-09-13T21:57:55.170Z,15.70
2018-09-13T22:00:31.201Z,15.70
2018-09-13T22:03:09.579Z,15.60
2018-09-13T22:05:47.209Z,15.50
2018-09-13T22:08:26.540Z,15.50
2018-09-13T22:11:03.395Z,15.50
2018-09-13T22:13:39.864Z,15.50
2018-09-13T22:16:15.843Z,15.60
2018-09-13T22:18:53.301Z,15.60
2018-09-13T22:21:30.395Z,15.60
2018-09-13T22:24:08.254Z,15.60
2018-09-13T22:26:44.592Z,15.50
2018-09-13T22:29:22.361Z,15.40
2018-09-13T22:31:59.256Z,15.40
2018-09-13T22:34:35.297Z,15.50
2018-09-13T22:37:11.726Z,15.50
2018-09-13T22:39:47.846Z,15.50
2018-09-13T22:42:24.841Z,15.50
2018-09-13T22:45:04.399Z,15.50
2018-09-13T22:47:40.736Z,15.50
2018-09-13T22:50:16.985Z,15.50
2018-09-13T22:52:52.948Z,15.50
2018-09-13T22:55:31.460Z,15.50
2018-09-13T22:58:07.149Z,15.50
2018-09-13T23:00:44.340Z,15.50
2018-09-13T23:03:22.255Z,15.50
2018-09-13T23:05:58.278Z,15.60
2018-09-13T23:08:36.010Z,15.50
2018-09-13T23:11:12.486Z,15.50
2018-09-13T23:13:48.544Z,15.50
2018-09-13T23:16:24.809Z,15.50
2018-09-13T23:19:02.098Z,15.40
2018-09-13T23:21:39.023Z,15.50
2018-09-13T23:24:14.999Z,15.50
2018-09-13T23:26:51.997Z,15.50
2018-09-13T23:29:29.189Z,15.50
2018-09-13T23:32:06.173Z,15.50
2018-09-13T23:34:41.942Z,15.50
2018-09-13T23:37:20.022Z,15.50
2018-09-13T23:39:56.643Z,15.50
2018-09-13T23:42:34.236Z,15.40
2018-09-13T23:45:11.989Z,15.50
2018-09-13T23:47:50.223Z,15.50
2018-09-13T23:50:27.077Z,15.60
2018-09-13T23:53:05.081Z,15.60
2018-09-13T23:55:41.401Z,15.50
2018-09-13T23:58:18.461Z,15.60
