createdAt,value
2017-12-24T00:00:31.732Z,7.04
2017-12-24T00:02:59.273Z,7.08
2017-12-24T00:05:26.805Z,7.00
2017-12-24T00:07:54.386Z,6.94
2017-12-24T00:10:21.919Z,6.99
2017-12-24T00:12:49.442Z,7.02
2017-12-24T00:15:16.965Z,7.01
2017-12-24T00:17:44.485Z,6.85
2017-12-24T00:20:11.989Z,6.88
2017-12-24T00:22:39.559Z,7.07
2017-12-24T00:25:07.262Z,6.92
2017-12-24T00:27:34.790Z,6.95
2017-12-24T00:30:02.344Z,6.89
2017-12-24T00:32:29.882Z,6.91
2017-12-24T00:34:57.629Z,6.83
2017-12-24T00:37:25.155Z,6.91
2017-12-24T00:39:52.679Z,6.85
2017-12-24T00:42:20.209Z,6.98
2017-12-24T00:44:47.730Z,6.89
2017-12-24T00:47:15.260Z,6.92
2017-12-24T00:49:42.809Z,7.01
2017-12-24T00:52:10.333Z,6.84
2017-12-24T00:54:37.833Z,6.88
2017-12-24T00:57:05.386Z,7.01
2017-12-24T00:59:32.925Z,6.98
2017-12-24T01:02:00.455Z,6.93
2017-12-24T01:04:28.112Z,7.04
2017-12-24T01:06:55.677Z,6.84
2017-12-24T01:09:23.195Z,6.84
2017-12-24T01:11:50.714Z,6.93
2017-12-24T01:14:18.246Z,6.91
2017-12-24T01:16:45.779Z,6.92
2017-12-24T01:19:13.305Z,6.94
2017-12-24T01:21:40.831Z,6.90
2017-12-24T01:24:08.358Z,6.78
2017-12-24T01:26:35.895Z,6.79
2017-12-24T01:29:03.399Z,6.84
2017-12-24T01:31:30.916Z,6.92
2017-12-24T01:33:58.449Z,6.83
2017-12-24T01:36:25.961Z,6.87
2017-12-24T01:38:53.477Z,6.78
2017-12-24T01:41:20.999Z,6.90
2017-12-24T01:43:48.546Z,7.01
2017-12-24T01:46:16.069Z,6.80
2017-12-24T01:48:44.463Z,6.89
2017-12-24T01:51:11.992Z,6.85
2017-12-24T01:53:39.519Z,6.93
2017-12-24T01:56:07.059Z,6.74
2017-12-24T01:58:34.579Z,6.68
2017-12-24T02:01:02.114Z,6.72
2017-12-24T02:03:29.628Z,6.64
2017-12-24T02:05:57.154Z,6.77
2017-12-24T02:08:24.678Z,6.64
2017-12-24T02:10:52.200Z,6.60
2017-12-24T02:13:19.720Z,6.72
2017-12-24T02:15:47.243Z,6.70
2017-12-24T02:18:14.750Z,6.91
2017-12-24T02:20:42.271Z,6.87
2017-12-24T02:23:09.798Z,6.72
2017-12-24T02:25:37.323Z,6.72
2017-12-24T02:28:04.868Z,6.61
2017-12-24T02:30:32.392Z,6.60
2017-12-24T02:33:00.054Z,6.74
2017-12-24T02:35:27.568Z,6.63
2017-12-24T02:37:55.114Z,6.68
2017-12-24T02:40:22.645Z,6.60
2017-12-24T02:42:50.173Z,6.71
2017-12-24T02:45:17.723Z,6.56
2017-12-24T02:47:45.305Z,6.61
2017-12-24T02:50:12.804Z,6.49
2017-12-24T02:52:40.309Z,6.53
2017-12-24T02:55:07.828Z,6.61
2017-12-24T02:57:35.436Z,6.61
2017-12-24T03:00:03.003Z,6.53
2017-12-24T03:02:30.534Z,6.46
2017-12-24T03:04:58.043Z,6.48
2017-12-24T03:07:25.568Z,6.54
2017-12-24T03:09:53.074Z,6.57
2017-12-24T03:12:20.594Z,6.55
2017-12-24T03:14:48.135Z,6.56
2017-12-24T03:17:15.650Z,6.62
2017-12-24T03:19:43.196Z,6.63
2017-12-24T03:22:10.722Z,6.58
2017-12-24T03:24:38.248Z,6.73
2017-12-24T03:27:05.769Z,6.50
2017-12-24T03:29:33.305Z,6.58
2017-12-24T03:32:00.844Z,6.51
2017-12-24T03:34:28.362Z,6.55
2017-12-24T03:36:55.879Z,6.67
2017-12-24T03:39:23.404Z,6.68
2017-12-24T03:41:50.922Z,6.63
2017-12-24T03:44:18.445Z,6.62
2017-12-24T03:46:45.979Z,6.59
2017-12-24T03:49:13.503Z,6.59
2017-12-24T03:51:41.039Z,6.62
2017-12-24T03:54:08.545Z,6.48
2017-12-24T03:56:36.056Z,6.70
2017-12-24T03:59:03.599Z,6.70
2017-12-24T04:01:31.119Z,6.59
2017-12-24T04:03:58.643Z,6.60
2017-12-24T04:06:26.164Z,6.57
2017-12-24T04:08:53.683Z,6.50
2017-12-24T04:11:21.194Z,6.46
2017-12-24T04:13:48.698Z,6.50
2017-12-24T04:16:16.210Z,6.51
2017-12-24T04:18:43.729Z,6.42
2017-12-24T04:21:11.269Z,6.36
2017-12-24T04:23:38.823Z,6.43
2017-12-24T04:26:06.339Z,6.39
2017-12-24T04:28:33.881Z,6.32
2017-12-24T04:31:01.395Z,6.35
2017-12-24T04:33:28.945Z,6.45
2017-12-24T04:35:56.474Z,6.46
2017-12-24T04:38:24.004Z,6.53
2017-12-24T04:40:51.543Z,6.58
2017-12-24T04:43:19.048Z,6.47
2017-12-24T04:45:46.631Z,6.40
2017-12-24T04:48:14.141Z,6.42
2017-12-24T04:50:41.655Z,6.47
2017-12-24T04:53:09.178Z,6.36
2017-12-24T04:55:36.707Z,6.36
2017-12-24T04:58:04.223Z,6.31
2017-12-24T05:00:31.864Z,6.37
2017-12-24T05:02:59.378Z,6.35
2017-12-24T05:05:26.895Z,6.39
2017-12-24T05:07:54.410Z,6.47
2017-12-24T05:10:21.947Z,6.53
2017-12-24T05:12:49.478Z,6.45
2017-12-24T05:15:17.000Z,6.32
2017-12-24T05:17:44.521Z,6.34
2017-12-24T05:20:12.039Z,6.36
2017-12-24T05:22:39.559Z,6.42
2017-12-24T05:25:07.085Z,6.31
2017-12-24T05:27:34.614Z,6.53
2017-12-24T05:30:02.125Z,6.42
2017-12-24T05:32:29.656Z,6.38
2017-12-24T05:34:57.171Z,6.25
2017-12-24T05:37:24.704Z,6.27
2017-12-24T05:39:52.219Z,6.37
2017-12-24T05:42:19.739Z,6.28
2017-12-24T05:44:47.275Z,6.41
2017-12-24T05:47:14.806Z,6.32
2017-12-24T05:49:42.321Z,6.38
2017-12-24T05:52:09.845Z,6.22
2017-12-24T05:54:37.374Z,6.32
2017-12-24T05:57:04.880Z,6.35
2017-12-24T05:59:32.433Z,6.18
2017-12-24T06:01:59.963Z,6.13
2017-12-24T06:04:27.474Z,6.25
2017-12-24T06:06:54.991Z,6.24
2017-12-24T06:09:22.512Z,6.24
2017-12-24T06:11:50.039Z,6.19
2017-12-24T06:14:17.565Z,6.11
2017-12-24T06:16:45.081Z,6.04
2017-12-24T06:19:12.591Z,6.08
2017-12-24T06:21:40.111Z,6.06
2017-12-24T06:24:07.636Z,6.13
2017-12-24T06:26:35.147Z,6.05
2017-12-24T06:29:02.679Z,6.02
2017-12-24T06:31:30.200Z,6.01
2017-12-24T06:33:57.844Z,5.96
2017-12-24T06:36:25.384Z,6.11
2017-12-24T06:38:52.924Z,6.06
2017-12-24T06:41:20.455Z,5.97
2017-12-24T06:43:47.972Z,6.02
2017-12-24T06:46:15.512Z,6.24
2017-12-24T06:48:43.034Z,6.08
2017-12-24T06:51:10.566Z,6.30
2017-12-24T06:53:38.111Z,6.08
2017-12-24T06:56:05.631Z,6.16
2017-12-24T06:58:33.159Z,5.98
2017-12-24T07:01:00.702Z,6.10
2017-12-24T07:03:28.234Z,5.88
2017-12-24T07:05:55.755Z,5.89
2017-12-24T07:08:23.276Z,6.07
2017-12-24T07:10:50.870Z,5.83
2017-12-24T07:13:18.390Z,5.89
2017-12-24T07:15:45.950Z,5.86
2017-12-24T07:18:13.492Z,5.84
2017-12-24T07:20:41.009Z,5.85
2017-12-24T07:23:08.540Z,6.04
2017-12-24T07:25:36.056Z,6.06
2017-12-24T07:28:03.611Z,6.19
2017-12-24T07:30:31.205Z,6.00
2017-12-24T07:32:58.716Z,5.81
2017-12-24T07:35:26.243Z,5.78
2017-12-24T07:37:53.778Z,5.95
2017-12-24T07:40:21.296Z,5.92
2017-12-24T07:42:48.800Z,6.07
2017-12-24T07:45:16.316Z,5.87
2017-12-24T07:47:43.830Z,5.86
2017-12-24T07:50:11.377Z,6.01
2017-12-24T07:52:38.921Z,6.04
2017-12-24T07:55:06.450Z,6.15
2017-12-24T07:57:33.964Z,6.14
2017-12-24T08:00:01.562Z,6.20
2017-12-24T08:02:29.131Z,6.09
2017-12-24T08:04:56.686Z,6.20
2017-12-24T08:07:24.206Z,6.14
2017-12-24T08:09:51.770Z,6.09
2017-12-24T08:12:19.286Z,6.10
2017-12-24T08:14:46.834Z,6.30
2017-12-24T08:17:14.367Z,6.26
2017-12-24T08:19:41.899Z,6.23
2017-12-24T08:22:09.425Z,5.88
2017-12-24T08:24:36.957Z,5.97
2017-12-24T08:27:04.482Z,5.94
2017-12-24T08:29:32.032Z,5.95
2017-12-24T08:31:59.576Z,6.01
2017-12-24T08:34:27.128Z,6.32
2017-12-24T08:36:54.648Z,6.11
2017-12-24T08:39:22.195Z,6.04
2017-12-24T08:42:20.363Z,5.94
2017-12-24T08:44:47.891Z,5.93
2017-12-24T08:47:15.410Z,6.14
2017-12-24T08:49:42.962Z,5.93
2017-12-24T08:52:10.495Z,5.86
2017-12-24T08:54:38.022Z,6.26
2017-12-24T08:57:05.560Z,6.22
2017-12-24T08:59:33.072Z,6.19
2017-12-24T09:02:00.590Z,6.04
2017-12-24T09:04:28.135Z,6.09
2017-12-24T09:06:55.690Z,6.05
2017-12-24T09:09:23.215Z,6.00
2017-12-24T09:11:50.737Z,6.13
2017-12-24T09:14:18.243Z,6.14
2017-12-24T09:16:45.951Z,6.13
2017-12-24T09:19:13.591Z,6.12
2017-12-24T09:21:41.132Z,6.08
2017-12-24T09:24:08.662Z,6.23
2017-12-24T09:26:36.164Z,6.11
2017-12-24T09:29:03.697Z,6.02
2017-12-24T09:31:31.221Z,5.94
2017-12-24T09:33:58.765Z,6.03
2017-12-24T09:36:26.292Z,6.11
2017-12-24T09:38:53.821Z,6.11
2017-12-24T09:41:21.350Z,6.17
2017-12-24T09:43:48.937Z,6.09
2017-12-24T09:46:16.496Z,6.26
2017-12-24T09:48:44.031Z,6.35
2017-12-24T09:51:11.546Z,6.19
2017-12-24T09:53:39.067Z,6.09
2017-12-24T09:56:06.596Z,6.20
2017-12-24T09:58:34.131Z,6.07
2017-12-24T10:01:01.695Z,6.18
2017-12-24T10:03:29.227Z,6.11
2017-12-24T10:05:56.810Z,6.14
2017-12-24T10:08:24.356Z,6.29
2017-12-24T10:10:51.878Z,6.16
2017-12-24T10:13:19.411Z,6.28
2017-12-24T10:15:46.951Z,6.38
2017-12-24T10:18:14.495Z,6.33
2017-12-24T10:20:42.068Z,6.30
2017-12-24T10:23:09.640Z,6.43
2017-12-24T10:25:37.201Z,6.68
2017-12-24T10:28:04.782Z,6.45
2017-12-24T10:30:32.328Z,6.52
2017-12-24T10:32:59.852Z,6.34
2017-12-24T10:35:27.372Z,6.55
2017-12-24T10:37:54.905Z,6.57
2017-12-24T10:40:22.428Z,6.78
2017-12-24T10:42:49.976Z,6.63
2017-12-24T10:45:17.507Z,6.53
2017-12-24T10:47:45.059Z,6.30
2017-12-24T10:50:12.682Z,6.43
2017-12-24T10:52:40.217Z,6.56
2017-12-24T10:55:07.763Z,6.28
2017-12-24T10:57:35.304Z,6.15
2017-12-24T11:00:02.846Z,6.22
2017-12-24T11:02:30.482Z,6.05
2017-12-24T11:04:58.068Z,6.03
2017-12-24T11:07:25.836Z,5.94
2017-12-24T11:09:53.377Z,6.02
2017-12-24T11:12:20.917Z,6.28
2017-12-24T11:14:48.452Z,6.19
2017-12-24T11:17:16.102Z,6.25
2017-12-24T11:19:43.649Z,6.27
2017-12-24T11:22:11.179Z,6.21
2017-12-24T11:24:38.739Z,6.09
2017-12-24T11:27:06.263Z,5.97
2017-12-24T11:29:33.835Z,6.17
2017-12-24T11:32:01.367Z,6.15
2017-12-24T11:34:28.935Z,6.21
2017-12-24T11:36:56.477Z,5.93
2017-12-24T11:39:24.022Z,6.12
2017-12-24T11:41:51.598Z,5.98
2017-12-24T11:44:19.153Z,5.90
2017-12-24T11:46:46.677Z,5.83
2017-12-24T11:49:14.231Z,6.02
2017-12-24T11:51:41.771Z,6.37
2017-12-24T11:54:09.318Z,6.09
2017-12-24T11:56:36.936Z,6.06
2017-12-24T11:59:04.479Z,6.24
2017-12-24T12:01:32.026Z,6.34
2017-12-24T12:03:59.717Z,6.18
2017-12-24T12:06:27.258Z,6.18
2017-12-24T12:08:54.796Z,6.18
2017-12-24T12:11:22.492Z,6.38
2017-12-24T12:13:50.106Z,6.49
2017-12-24T12:16:17.649Z,6.39
2017-12-24T12:18:45.195Z,6.50
2017-12-24T12:21:12.723Z,6.40
2017-12-24T12:23:40.260Z,6.17
2017-12-24T12:26:07.900Z,6.63
2017-12-24T12:28:35.417Z,6.25
2017-12-24T12:31:02.993Z,6.27
2017-12-24T12:33:30.557Z,5.92
2017-12-24T12:35:58.136Z,6.35
2017-12-24T12:38:25.732Z,6.25
2017-12-24T12:40:53.307Z,6.14
2017-12-24T12:43:20.826Z,6.25
2017-12-24T12:45:48.357Z,6.32
2017-12-24T12:48:15.896Z,6.34
2017-12-24T12:50:43.421Z,6.16
2017-12-24T12:53:10.953Z,6.39
2017-12-24T12:55:38.508Z,6.33
2017-12-24T12:58:06.016Z,6.44
2017-12-24T13:00:33.575Z,6.33
2017-12-24T13:03:01.083Z,6.34
2017-12-24T13:05:28.651Z,6.52
2017-12-24T13:07:56.187Z,6.61
2017-12-24T13:10:23.817Z,6.51
2017-12-24T13:12:51.345Z,6.63
2017-12-24T13:15:18.946Z,6.57
2017-12-24T13:17:46.486Z,6.50
2017-12-24T13:20:14.058Z,6.69
2017-12-24T13:22:41.586Z,6.70
2017-12-24T13:25:09.166Z,6.54
2017-12-24T13:27:36.696Z,6.51
2017-12-24T13:30:04.236Z,6.70
2017-12-24T13:32:31.787Z,6.71
2017-12-24T13:34:59.328Z,6.48
2017-12-24T13:37:26.888Z,6.36
2017-12-24T13:39:54.527Z,6.64
2017-12-24T13:42:22.112Z,6.49
2017-12-24T13:44:49.658Z,6.47
2017-12-24T13:47:17.182Z,6.51
2017-12-24T13:49:44.721Z,6.58
2017-12-24T13:52:12.267Z,6.59
2017-12-24T13:54:39.789Z,6.55
2017-12-24T13:57:07.336Z,6.37
2017-12-24T13:59:34.898Z,6.45
2017-12-24T14:02:02.565Z,6.39
2017-12-24T14:04:30.091Z,6.39
2017-12-24T14:06:57.661Z,6.45
2017-12-24T14:09:25.206Z,6.50
2017-12-24T14:11:52.737Z,6.37
2017-12-24T14:14:20.411Z,6.52
2017-12-24T14:16:47.908Z,6.32
2017-12-24T14:19:15.425Z,6.49
2017-12-24T14:21:42.958Z,6.74
2017-12-24T14:24:10.500Z,6.49
2017-12-24T14:26:38.261Z,6.35
2017-12-24T14:29:05.882Z,6.32
2017-12-24T14:31:33.417Z,6.41
2017-12-24T14:34:00.939Z,6.37
2017-12-24T14:36:28.458Z,6.41
2017-12-24T14:38:55.997Z,6.60
2017-12-24T14:41:23.526Z,6.63
2017-12-24T14:43:51.084Z,6.64
2017-12-24T14:46:18.653Z,6.46
2017-12-24T14:48:46.177Z,6.40
2017-12-24T14:51:13.700Z,6.27
2017-12-24T14:53:41.224Z,6.44
2017-12-24T14:56:08.758Z,6.46
2017-12-24T14:58:36.291Z,6.25
2017-12-24T15:01:03.838Z,6.30
2017-12-24T15:03:31.386Z,6.18
2017-12-24T15:05:59.063Z,6.22
2017-12-24T15:08:26.596Z,6.12
2017-12-24T15:10:54.117Z,6.17
2017-12-24T15:13:21.642Z,6.14
2017-12-24T15:15:49.177Z,6.23
2017-12-24T15:18:16.747Z,6.18
2017-12-24T15:20:44.274Z,6.16
2017-12-24T15:23:11.832Z,6.37
2017-12-24T15:25:39.483Z,6.16
2017-12-24T15:28:07.116Z,6.21
2017-12-24T15:30:34.648Z,6.10
2017-12-24T15:33:02.182Z,6.19
2017-12-24T15:35:29.738Z,6.08
2017-12-24T15:37:57.251Z,6.01
2017-12-24T15:40:24.778Z,6.22
2017-12-24T15:42:52.322Z,6.38
2017-12-24T15:45:19.854Z,6.10
2017-12-24T15:47:47.366Z,6.00
2017-12-24T15:50:14.898Z,6.02
2017-12-24T15:52:42.428Z,6.34
2017-12-24T15:55:09.988Z,6.24
2017-12-24T15:57:37.521Z,6.37
2017-12-24T16:00:05.052Z,6.13
2017-12-24T16:02:32.591Z,6.00
2017-12-24T16:05:00.114Z,5.96
2017-12-24T16:07:27.627Z,6.10
2017-12-24T16:09:55.145Z,6.03
2017-12-24T16:12:22.714Z,5.98
2017-12-24T16:14:50.238Z,5.91
2017-12-24T16:17:17.784Z,6.13
2017-12-24T16:19:45.325Z,6.17
2017-12-24T16:22:12.862Z,6.15
2017-12-24T16:24:40.397Z,6.19
2017-12-24T16:27:07.922Z,6.00
2017-12-24T16:29:35.459Z,6.17
2017-12-24T16:32:02.988Z,6.14
2017-12-24T16:34:30.511Z,6.07
2017-12-24T16:36:58.072Z,6.03
2017-12-24T16:39:25.613Z,6.19
2017-12-24T16:41:53.158Z,6.25
2017-12-24T16:44:20.689Z,5.98
2017-12-24T16:46:48.217Z,6.17
2017-12-24T16:49:15.769Z,6.10
2017-12-24T16:51:43.313Z,6.22
2017-12-24T16:54:10.858Z,6.01
2017-12-24T16:56:38.421Z,6.07
2017-12-24T16:59:05.984Z,6.08
2017-12-24T17:01:33.498Z,6.25
2017-12-24T17:04:01.034Z,6.17
2017-12-24T17:06:28.573Z,6.12
2017-12-24T17:08:56.112Z,5.84
2017-12-24T17:11:23.658Z,6.06
2017-12-24T17:13:51.176Z,6.05
2017-12-24T17:16:18.719Z,6.01
2017-12-24T17:18:46.283Z,6.14
2017-12-24T17:21:13.819Z,6.20
2017-12-24T17:23:41.322Z,6.20
2017-12-24T17:26:08.865Z,5.84
2017-12-24T17:28:36.386Z,5.74
2017-12-24T17:31:04.176Z,5.78
2017-12-24T17:33:31.733Z,5.73
2017-12-24T17:35:59.270Z,5.78
2017-12-24T17:38:26.798Z,5.85
2017-12-24T17:40:54.338Z,5.74
2017-12-24T17:43:21.869Z,5.70
2017-12-24T17:45:49.403Z,5.69
2017-12-24T17:48:17.057Z,5.78
2017-12-24T17:50:44.591Z,5.83
2017-12-24T17:53:12.152Z,5.97
2017-12-24T17:55:39.705Z,5.87
2017-12-24T17:58:07.269Z,5.87
2017-12-24T18:00:34.859Z,5.74
2017-12-24T18:03:02.405Z,5.81
2017-12-24T18:05:29.973Z,5.84
2017-12-24T18:07:57.509Z,5.83
2017-12-24T18:10:25.133Z,5.95
2017-12-24T18:12:52.802Z,5.84
2017-12-24T18:15:20.342Z,5.95
2017-12-24T18:17:47.853Z,5.72
2017-12-24T18:20:15.380Z,5.56
2017-12-24T18:22:42.933Z,5.37
2017-12-24T18:25:10.474Z,5.39
2017-12-24T18:27:38.009Z,5.39
2017-12-24T18:30:05.543Z,5.45
2017-12-24T18:32:33.107Z,5.36
2017-12-24T18:35:00.628Z,5.49
2017-12-24T18:37:28.284Z,5.50
2017-12-24T18:39:55.842Z,5.53
2017-12-24T18:42:23.362Z,5.40
2017-12-24T18:44:51.009Z,5.45
2017-12-24T18:47:18.557Z,5.45
2017-12-24T18:49:46.092Z,5.65
2017-12-24T18:52:13.610Z,5.53
2017-12-24T18:54:41.168Z,5.53
2017-12-24T18:57:08.713Z,5.21
2017-12-24T18:59:36.272Z,5.17
2017-12-24T19:02:03.813Z,5.16
2017-12-24T19:04:31.320Z,5.24
2017-12-24T19:06:58.998Z,5.23
2017-12-24T19:09:26.537Z,5.17
2017-12-24T19:11:54.076Z,5.23
2017-12-24T19:14:21.643Z,5.30
2017-12-24T19:16:49.150Z,5.38
2017-12-24T19:19:16.688Z,5.14
2017-12-24T19:21:44.234Z,5.16
2017-12-24T19:24:11.770Z,5.02
2017-12-24T19:26:39.306Z,5.12
2017-12-24T19:29:06.842Z,5.05
2017-12-24T19:31:34.369Z,4.98
2017-12-24T19:34:01.935Z,4.92
2017-12-24T19:36:29.493Z,4.90
2017-12-24T19:38:57.059Z,5.04
2017-12-24T19:41:24.589Z,5.32
2017-12-24T19:43:52.127Z,5.30
2017-12-24T19:46:19.660Z,5.00
2017-12-24T19:48:47.227Z,4.90
2017-12-24T19:51:14.767Z,4.93
2017-12-24T19:53:42.307Z,5.08
2017-12-24T19:56:09.883Z,5.04
2017-12-24T19:58:37.431Z,4.96
2017-12-24T20:01:04.987Z,4.96
2017-12-24T20:03:32.548Z,5.02
2017-12-24T20:06:00.217Z,5.01
2017-12-24T20:08:27.757Z,4.92
2017-12-24T20:10:55.334Z,4.81
2017-12-24T20:13:22.867Z,4.90
2017-12-24T20:15:50.492Z,4.90
2017-12-24T20:18:18.029Z,4.84
2017-12-24T20:20:45.584Z,4.94
2017-12-24T20:23:13.173Z,4.97
2017-12-24T20:25:40.694Z,4.98
2017-12-24T20:28:08.214Z,5.02
2017-12-24T20:30:35.775Z,4.84
2017-12-24T20:33:03.315Z,4.79
2017-12-24T20:35:30.829Z,4.80
2017-12-24T20:37:58.368Z,4.80
2017-12-24T20:40:25.896Z,4.97
2017-12-24T20:42:53.544Z,4.93
2017-12-24T20:45:21.069Z,4.69
2017-12-24T20:47:48.618Z,4.73
2017-12-24T20:50:16.170Z,4.69
2017-12-24T20:52:43.698Z,4.69
2017-12-24T20:55:11.228Z,4.78
2017-12-24T20:57:38.778Z,4.74
2017-12-24T21:00:06.329Z,4.87
2017-12-24T21:02:33.854Z,4.71
2017-12-24T21:05:01.638Z,4.74
2017-12-24T21:07:29.235Z,4.78
2017-12-24T21:09:56.769Z,4.89
2017-12-24T21:12:24.481Z,4.90
2017-12-24T21:14:51.983Z,4.85
2017-12-24T21:17:19.548Z,4.89
2017-12-24T21:19:47.072Z,4.63
2017-12-24T21:22:14.613Z,4.76
2017-12-24T21:24:42.164Z,4.73
2017-12-24T21:27:09.699Z,4.72
2017-12-24T21:29:37.238Z,5.10
2017-12-24T21:32:04.810Z,5.12
2017-12-24T21:34:32.351Z,5.27
2017-12-24T21:36:59.910Z,5.02
2017-12-24T21:39:27.442Z,5.08
2017-12-24T21:41:54.962Z,4.72
2017-12-24T21:44:22.559Z,4.62
2017-12-24T21:46:50.259Z,4.42
2017-12-24T21:49:17.790Z,4.48
2017-12-24T21:51:45.354Z,4.53
2017-12-24T21:54:12.877Z,4.44
2017-12-24T21:56:40.435Z,4.37
2017-12-24T21:59:07.987Z,4.67
2017-12-24T22:01:35.504Z,4.65
2017-12-24T22:04:03.048Z,4.38
2017-12-24T22:06:30.579Z,4.49
2017-12-24T22:08:58.119Z,4.17
2017-12-24T22:11:25.670Z,4.22
2017-12-24T22:13:53.242Z,4.27
2017-12-24T22:16:20.755Z,4.51
2017-12-24T22:18:48.269Z,4.42
2017-12-24T22:21:15.793Z,4.40
2017-12-24T22:23:43.325Z,4.16
2017-12-24T22:26:10.844Z,4.56
2017-12-24T22:28:38.387Z,4.44
2017-12-24T22:31:05.948Z,4.51
2017-12-24T22:33:33.570Z,4.38
2017-12-24T22:36:01.165Z,4.10
2017-12-24T22:38:28.728Z,4.09
2017-12-24T22:40:56.264Z,4.24
2017-12-24T22:43:23.779Z,4.07
2017-12-24T22:45:51.428Z,4.12
2017-12-24T22:48:18.952Z,4.08
2017-12-24T22:50:46.488Z,3.95
2017-12-24T22:53:14.063Z,4.11
2017-12-24T22:55:41.659Z,3.89
2017-12-24T22:58:09.213Z,3.94
2017-12-24T23:00:36.768Z,3.97
2017-12-24T23:03:04.345Z,3.95
2017-12-24T23:05:31.875Z,3.99
2017-12-24T23:07:59.378Z,4.17
2017-12-24T23:10:26.902Z,4.08
2017-12-24T23:12:54.514Z,4.04
2017-12-24T23:15:22.069Z,4.29
2017-12-24T23:17:49.640Z,4.04
2017-12-24T23:20:17.169Z,3.77
2017-12-24T23:22:44.730Z,3.89
2017-12-24T23:25:12.248Z,3.72
2017-12-24T23:27:39.758Z,3.83
2017-12-24T23:30:07.295Z,3.81
2017-12-24T23:32:34.848Z,3.64
2017-12-24T23:35:02.380Z,3.74
2017-12-24T23:37:29.936Z,3.57
2017-12-24T23:39:57.495Z,3.59
2017-12-24T23:42:25.011Z,3.60
2017-12-24T23:44:52.690Z,3.68
2017-12-24T23:47:20.215Z,3.68
2017-12-24T23:49:47.794Z,3.61
2017-12-24T23:52:15.328Z,3.51
2017-12-24T23:54:42.868Z,3.65
2017-12-24T23:57:10.390Z,3.53
2017-12-24T23:59:37.934Z,3.70
