createdAt,value
2022-11-14T00:02:06.920Z,5.20
2022-11-14T00:06:08.976Z,5.06
2022-11-14T00:10:10.457Z,5.13
2022-11-14T00:14:11.981Z,5.05
2022-11-14T00:18:13.476Z,5.07
2022-11-14T00:22:15.055Z,5.16
2022-11-14T00:26:16.603Z,5.06
2022-11-14T00:30:18.135Z,5.08
2022-11-14T00:34:19.616Z,5.05
2022-11-14T00:38:21.516Z,5.10
2022-11-14T00:42:23.060Z,5.09
2022-11-14T00:46:24.473Z,5.12
2022-11-14T00:50:25.920Z,5.10
2022-11-14T00:54:27.451Z,5.10
2022-11-14T00:58:29.207Z,5.02
2022-11-14T01:02:30.859Z,5.08
2022-11-14T01:06:32.342Z,5.06
2022-11-14T01:10:33.826Z,5.07
2022-11-14T01:14:35.334Z,5.05
2022-11-14T01:18:38.200Z,5.02
2022-11-14T01:22:39.717Z,5.05
2022-11-14T01:26:41.140Z,5.05
2022-11-14T01:30:42.659Z,4.93
2022-11-14T01:34:44.140Z,4.87
2022-11-14T01:38:45.769Z,4.76
2022-11-14T01:43:16.364Z,4.78
2022-11-14T01:47:26.179Z,4.74
2022-11-14T01:51:29.376Z,4.79
2022-11-14T01:55:31.656Z,4.85
2022-11-14T01:59:44.627Z,4.89
2022-11-14T02:03:49.991Z,4.93
2022-11-14T02:07:52.058Z,4.96
2022-11-14T02:11:56.573Z,4.97
2022-11-14T02:15:58.031Z,5.08
2022-11-14T02:20:11.726Z,5.13
2022-11-14T02:24:13.863Z,5.12
2022-11-14T02:28:15.422Z,5.15
2022-11-14T02:32:16.931Z,5.17
2022-11-14T02:36:18.354Z,5.16
2022-11-14T02:40:19.810Z,5.20
2022-11-14T02:44:21.359Z,5.34
2022-11-14T02:48:22.852Z,5.29
2022-11-14T02:52:24.373Z,5.26
2022-11-14T02:56:25.840Z,5.22
2022-11-14T03:00:27.890Z,5.24
2022-11-14T03:04:29.353Z,5.27
2022-11-14T03:08:31.195Z,5.31
2022-11-14T03:12:33.016Z,5.35
2022-11-14T03:16:34.473Z,5.21
2022-11-14T03:20:36.005Z,5.24
2022-11-14T03:24:37.488Z,5.23
2022-11-14T03:28:39.583Z,5.22
2022-11-14T03:32:41.222Z,5.17
2022-11-14T03:36:42.635Z,5.23
2022-11-14T03:40:44.092Z,5.32
2022-11-14T03:44:45.668Z,5.33
2022-11-14T03:48:47.202Z,5.36
2022-11-14T03:52:51.442Z,5.29
2022-11-14T03:56:52.927Z,5.26
2022-11-14T04:00:56.072Z,5.28
2022-11-14T04:04:57.763Z,5.13
2022-11-14T04:08:59.945Z,5.15
2022-11-14T04:13:01.422Z,5.15
2022-11-14T04:17:02.889Z,5.06
2022-11-14T04:21:04.554Z,5.08
2022-11-14T04:25:07.517Z,5.06
2022-11-14T04:29:08.994Z,5.07
2022-11-14T04:33:10.823Z,5.00
2022-11-14T04:37:12.471Z,5.25
2022-11-14T04:41:13.990Z,5.02
2022-11-14T04:45:15.612Z,4.99
2022-11-14T04:49:17.180Z,4.98
2022-11-14T04:53:18.662Z,5.00
2022-11-14T04:57:20.124Z,4.92
2022-11-14T05:01:21.667Z,4.95
2022-11-14T05:05:23.214Z,4.89
2022-11-14T05:09:24.695Z,4.89
2022-11-14T05:13:26.506Z,4.92
2022-11-14T05:17:28.303Z,4.86
2022-11-14T05:21:29.744Z,4.92
2022-11-14T05:25:31.276Z,5.08
2022-11-14T05:29:32.893Z,5.03
2022-11-14T05:33:35.071Z,4.79
2022-11-14T05:37:36.638Z,4.84
2022-11-14T05:41:38.126Z,4.87
2022-11-14T05:45:39.652Z,4.77
2022-11-14T05:49:41.203Z,4.81
2022-11-14T05:53:42.746Z,4.75
2022-11-14T05:57:44.198Z,4.85
2022-11-14T06:01:45.816Z,4.82
2022-11-14T06:05:47.380Z,4.95
2022-11-14T06:09:48.888Z,4.80
2022-11-14T06:13:51.016Z,4.77
2022-11-14T06:17:54.029Z,4.76
2022-11-14T06:21:58.224Z,4.72
2022-11-14T06:26:02.155Z,4.61
2022-11-14T06:30:04.503Z,4.56
2022-11-14T06:34:08.751Z,4.54
2022-11-14T06:38:10.218Z,4.46
2022-11-14T06:42:11.994Z,4.49
2022-11-14T06:46:19.607Z,4.42
2022-11-14T06:50:21.116Z,4.37
2022-11-14T06:54:22.599Z,4.43
2022-11-14T06:58:33.480Z,4.44
2022-11-14T07:02:35.376Z,4.47
2022-11-14T07:06:36.951Z,4.45
2022-11-14T07:10:38.794Z,4.21
2022-11-14T07:14:42.975Z,4.28
2022-11-14T07:18:44.717Z,4.43
2022-11-14T07:22:46.890Z,4.48
2022-11-14T07:26:48.801Z,4.61
2022-11-14T07:30:50.374Z,4.80
2022-11-14T07:34:51.971Z,4.72
2022-11-14T07:38:54.175Z,4.74
2022-11-14T07:43:00.213Z,4.78
2022-11-14T07:47:01.777Z,4.92
2022-11-14T07:51:06.315Z,4.94
2022-11-14T07:55:08.176Z,5.05
2022-11-14T07:59:09.615Z,5.04
2022-11-14T08:03:11.480Z,5.16
2022-11-14T08:07:13.012Z,5.10
2022-11-14T08:11:23.098Z,5.02
2022-11-14T08:15:35.900Z,5.18
2022-11-14T08:19:37.311Z,5.13
2022-11-14T08:23:38.853Z,5.10
2022-11-14T08:27:40.305Z,5.03
2022-11-14T08:31:41.932Z,5.21
2022-11-14T08:35:43.452Z,5.20
2022-11-14T08:39:44.998Z,5.40
2022-11-14T08:43:47.722Z,5.68
2022-11-14T08:47:53.035Z,5.84
2022-11-14T08:51:54.797Z,5.64
2022-11-14T08:55:56.506Z,5.82
2022-11-14T08:59:58.099Z,5.99
2022-11-14T09:04:00.789Z,5.90
2022-11-14T09:08:03.329Z,6.01
2022-11-14T09:12:05.150Z,6.19
2022-11-14T09:16:06.870Z,6.15
2022-11-14T09:20:08.719Z,6.27
2022-11-14T09:24:10.197Z,6.21
2022-11-14T09:28:11.710Z,6.59
2022-11-14T09:32:13.168Z,6.95
2022-11-14T09:36:15.935Z,6.96
2022-11-14T09:40:17.581Z,7.23
2022-11-14T09:44:49.649Z,7.59
2022-11-14T09:48:52.745Z,7.75
2022-11-14T09:52:57.460Z,7.81
2022-11-14T09:57:00.282Z,8.07
2022-11-14T10:01:28.543Z,8.60
2022-11-14T10:05:42.767Z,8.86
2022-11-14T10:09:54.334Z,8.86
2022-11-14T10:14:20.135Z,8.97
2022-11-14T10:18:40.403Z,9.58
2022-11-14T10:23:01.348Z,9.46
2022-11-14T10:27:10.348Z,9.80
2022-11-14T10:31:21.176Z,10.13
2022-11-14T10:35:35.850Z,10.26
2022-11-14T10:39:52.655Z,10.07
2022-11-14T10:43:55.221Z,10.08
2022-11-14T10:48:03.535Z,10.43
2022-11-14T10:52:14.613Z,10.63
2022-11-14T10:56:16.243Z,11.13
2022-11-14T11:00:20.487Z,11.07
2022-11-14T11:04:30.980Z,11.28
2022-11-14T11:08:51.563Z,11.50
2022-11-14T11:12:54.138Z,11.48
2022-11-14T11:17:35.873Z,11.36
2022-11-14T11:21:52.769Z,11.41
2022-11-14T11:26:09.446Z,11.02
2022-11-14T11:30:23.242Z,11.66
2022-11-14T11:34:43.001Z,11.64
2022-11-14T11:38:45.824Z,12.10
2022-11-14T11:47:18.925Z,12.25
2022-11-14T11:51:24.259Z,12.51
2022-11-14T11:55:30.816Z,12.75
2022-11-14T11:59:43.787Z,12.79
2022-11-14T12:03:51.258Z,12.72
2022-11-14T12:08:04.339Z,12.30
2022-11-14T12:12:15.157Z,12.31
2022-11-14T12:16:57.204Z,12.52
2022-11-14T12:21:12.578Z,13.13
2022-11-14T12:25:20.099Z,13.18
2022-11-14T12:29:39.920Z,13.21
2022-11-14T12:33:53.716Z,12.96
2022-11-14T12:37:58.461Z,13.25
2022-11-14T12:42:05.298Z,13.25
2022-11-14T12:46:09.666Z,13.08
2022-11-14T12:50:35.001Z,12.77
2022-11-14T12:54:45.112Z,13.26
2022-11-14T12:58:52.568Z,12.94
2022-11-14T13:03:23.290Z,13.40
2022-11-14T13:07:54.371Z,13.06
2022-11-14T13:12:14.745Z,13.25
2022-11-14T13:16:52.753Z,13.41
2022-11-14T13:21:21.597Z,13.40
2022-11-14T13:25:24.127Z,13.28
2022-11-14T13:29:40.833Z,13.32
2022-11-14T13:33:44.575Z,13.30
2022-11-14T13:38:13.337Z,13.08
2022-11-14T13:42:45.326Z,13.52
2022-11-14T13:47:05.533Z,12.97
2022-11-14T13:51:36.698Z,13.25
2022-11-14T13:55:53.505Z,12.74
2022-11-14T14:00:02.819Z,12.62
2022-11-14T14:04:23.704Z,12.41
2022-11-14T14:09:00.290Z,12.83
2022-11-14T14:13:16.034Z,12.08
2022-11-14T14:17:27.658Z,11.90
2022-11-14T14:21:31.779Z,11.79
2022-11-14T14:25:44.034Z,11.65
2022-11-14T14:29:48.703Z,11.45
2022-11-14T14:33:51.821Z,11.12
2022-11-14T14:37:55.354Z,11.12
2022-11-14T14:41:58.827Z,11.30
2022-11-14T14:46:01.446Z,10.83
2022-11-14T14:50:14.353Z,10.91
2022-11-14T14:54:20.968Z,10.48
2022-11-14T14:58:22.936Z,9.65
2022-11-14T15:02:26.265Z,9.81
2022-11-14T15:06:39.416Z,9.94
2022-11-14T15:10:42.082Z,9.66
2022-11-14T15:14:44.111Z,9.41
2022-11-14T15:18:47.495Z,9.26
2022-11-14T15:23:10.473Z,9.53
2022-11-14T15:27:17.215Z,9.50
2022-11-14T15:31:21.288Z,8.90
2022-11-14T15:35:25.589Z,8.64
2022-11-14T15:39:28.116Z,8.47
2022-11-14T15:43:44.932Z,8.59
2022-11-14T15:47:46.642Z,8.27
2022-11-14T15:52:02.763Z,8.06
2022-11-14T15:56:04.323Z,7.95
2022-11-14T16:00:06.381Z,8.11
2022-11-14T16:04:14.032Z,7.70
2022-11-14T16:08:15.560Z,7.77
2022-11-14T16:12:17.365Z,7.72
2022-11-14T16:16:18.837Z,7.72
2022-11-14T16:20:29.338Z,7.67
2022-11-14T16:24:33.870Z,7.65
2022-11-14T16:28:36.026Z,7.57
2022-11-14T16:32:37.588Z,7.69
2022-11-14T16:36:39.103Z,7.67
2022-11-14T16:40:44.246Z,7.59
2022-11-14T16:44:50.456Z,7.34
2022-11-14T16:48:52.372Z,7.35
2022-11-14T16:52:53.828Z,7.44
2022-11-14T16:56:55.349Z,7.38
2022-11-14T17:00:56.935Z,7.24
2022-11-14T17:04:58.510Z,7.21
2022-11-14T17:09:00.926Z,7.12
2022-11-14T17:13:02.404Z,7.03
2022-11-14T17:17:03.854Z,7.21
2022-11-14T17:21:10.675Z,7.17
2022-11-14T17:25:13.605Z,7.04
2022-11-14T17:29:15.069Z,7.32
2022-11-14T17:33:16.558Z,7.10
2022-11-14T17:37:27.241Z,6.99
2022-11-14T17:41:29.094Z,7.00
2022-11-14T17:45:30.632Z,7.11
2022-11-14T17:49:32.124Z,6.80
2022-11-14T17:53:34.530Z,6.69
2022-11-14T17:57:36.114Z,6.61
2022-11-14T18:01:37.616Z,6.58
2022-11-14T18:05:39.178Z,6.77
2022-11-14T18:09:41.309Z,6.58
2022-11-14T18:13:43.460Z,6.68
2022-11-14T18:17:44.996Z,6.54
2022-11-14T18:21:52.036Z,6.38
2022-11-14T18:25:55.022Z,6.46
2022-11-14T18:30:07.957Z,6.25
2022-11-14T18:34:18.239Z,6.41
2022-11-14T18:38:19.824Z,6.53
2022-11-14T18:42:21.252Z,6.17
2022-11-14T18:46:25.113Z,6.16
2022-11-14T18:50:26.579Z,6.08
2022-11-14T18:54:28.017Z,6.16
2022-11-14T18:58:29.482Z,6.08
2022-11-14T19:02:31.107Z,6.03
2022-11-14T19:06:35.103Z,6.20
2022-11-14T19:10:36.551Z,6.18
2022-11-14T19:14:38.158Z,6.25
2022-11-14T19:18:39.598Z,6.20
2022-11-14T19:22:41.081Z,6.07
2022-11-14T19:26:42.884Z,6.21
2022-11-14T19:30:44.371Z,6.16
2022-11-14T19:34:45.859Z,6.10
2022-11-14T19:38:47.293Z,6.16
2022-11-14T19:42:53.174Z,6.15
2022-11-14T19:46:54.686Z,5.99
2022-11-14T19:51:18.939Z,6.12
2022-11-14T19:55:20.385Z,6.19
2022-11-14T19:59:24.559Z,6.12
2022-11-14T20:03:26.398Z,6.16
2022-11-14T20:07:28.532Z,6.18
2022-11-14T20:11:30.873Z,6.19
2022-11-14T20:15:32.379Z,6.14
2022-11-14T20:19:33.965Z,6.07
2022-11-14T20:23:36.302Z,6.02
2022-11-14T20:27:37.842Z,6.04
2022-11-14T20:31:39.431Z,6.05
2022-11-14T20:35:41.011Z,6.02
2022-11-14T20:39:42.516Z,5.93
2022-11-14T20:43:44.056Z,5.95
2022-11-14T20:47:45.857Z,5.95
2022-11-14T20:51:49.046Z,5.81
2022-11-14T20:55:53.928Z,5.62
2022-11-14T20:59:55.532Z,5.78
2022-11-14T21:03:57.045Z,5.64
2022-11-14T21:07:58.486Z,5.49
2022-11-14T21:11:59.916Z,5.61
2022-11-14T21:16:04.073Z,5.57
2022-11-14T21:20:06.056Z,5.60
2022-11-14T21:24:07.768Z,5.60
2022-11-14T21:28:09.211Z,5.69
2022-11-14T21:32:10.676Z,5.65
2022-11-14T21:36:43.404Z,5.69
2022-11-14T21:40:35.449Z,5.91
2022-11-14T21:44:36.859Z,5.85
2022-11-14T21:48:41.600Z,5.53
2022-11-14T21:52:43.185Z,5.36
2022-11-14T21:56:44.682Z,5.50
2022-11-14T22:00:46.128Z,5.32
2022-11-14T22:04:47.571Z,5.18
2022-11-14T22:08:53.926Z,5.20
2022-11-14T22:12:55.351Z,5.17
2022-11-14T22:16:58.087Z,5.10
2022-11-14T22:20:59.844Z,5.07
2022-11-14T22:25:01.258Z,5.16
2022-11-14T22:29:02.736Z,5.26
2022-11-14T22:33:04.258Z,5.17
2022-11-14T22:37:05.682Z,5.33
2022-11-14T22:41:11.782Z,5.17
2022-11-14T22:45:13.359Z,5.13
2022-11-14T22:49:19.759Z,5.14
2022-11-14T22:53:22.217Z,5.09
2022-11-14T22:57:23.656Z,5.03
2022-11-14T23:01:31.200Z,4.98
2022-11-14T23:05:36.845Z,5.06
2022-11-14T23:09:38.283Z,5.01
2022-11-14T23:13:42.624Z,4.93
2022-11-14T23:17:44.097Z,4.75
2022-11-14T23:21:45.566Z,4.66
2022-11-14T23:25:47.209Z,4.67
2022-11-14T23:29:48.649Z,4.63
2022-11-14T23:33:53.011Z,4.70
2022-11-14T23:37:54.434Z,4.59
2022-11-14T23:41:55.878Z,4.79
2022-11-14T23:45:58.509Z,4.95
2022-11-14T23:49:59.987Z,4.84
2022-11-14T23:54:01.415Z,4.89
2022-11-14T23:58:03.504Z,4.80
