createdAt,value
2019-04-07T00:00:23.346Z,89.68
2019-04-07T00:01:22.747Z,89.49
2019-04-07T00:02:23.397Z,89.20
2019-04-07T00:03:23.030Z,88.73
2019-04-07T00:04:22.712Z,88.34
2019-04-07T00:05:23.025Z,87.58
2019-04-07T00:06:22.690Z,87.10
2019-04-07T00:07:22.901Z,87.10
2019-04-07T00:08:22.803Z,86.82
2019-04-07T00:09:23.197Z,87.01
2019-04-07T00:10:22.632Z,87.20
2019-04-07T00:11:22.946Z,87.77
2019-04-07T00:12:22.601Z,87.87
2019-04-07T00:13:22.726Z,87.10
2019-04-07T00:14:22.570Z,87.77
2019-04-07T00:15:23.018Z,88.15
2019-04-07T00:16:22.545Z,87.87
2019-04-07T00:17:22.527Z,87.48
2019-04-07T00:18:22.512Z,87.20
2019-04-07T00:19:23.165Z,87.29
2019-04-07T00:20:23.637Z,87.58
2019-04-07T00:21:22.472Z,86.82
2019-04-07T00:22:22.469Z,86.53
2019-04-07T00:23:22.690Z,86.77
2019-04-07T00:24:22.464Z,87.06
2019-04-07T00:25:22.697Z,87.73
2019-04-07T00:26:22.602Z,88.01
2019-04-07T00:27:22.980Z,87.92
2019-04-07T00:28:22.379Z,87.73
2019-04-07T00:29:22.868Z,87.06
2019-04-07T00:30:22.481Z,87.63
2019-04-07T00:31:22.820Z,87.73
2019-04-07T00:32:22.325Z,88.01
2019-04-07T00:33:22.319Z,87.82
2019-04-07T00:34:22.303Z,87.63
2019-04-07T00:35:29.144Z,87.73
2019-04-07T00:36:22.933Z,88.40
2019-04-07T00:37:22.858Z,88.68
2019-04-07T00:38:22.816Z,87.82
2019-04-07T00:39:22.419Z,87.82
2019-04-07T00:40:22.422Z,87.92
2019-04-07T00:41:22.208Z,87.92
2019-04-07T00:42:22.603Z,88.30
2019-04-07T00:43:22.170Z,88.20
2019-04-07T00:44:22.449Z,87.63
2019-04-07T00:45:22.157Z,88.11
2019-04-07T00:46:22.156Z,88.78
2019-04-07T00:47:22.117Z,88.87
2019-04-07T00:48:22.181Z,88.78
2019-04-07T00:49:22.101Z,88.59
2019-04-07T00:50:22.091Z,88.68
2019-04-07T00:51:22.230Z,88.87
2019-04-07T00:52:22.186Z,88.20
2019-04-07T00:53:22.097Z,88.01
2019-04-07T00:54:22.656Z,88.01
2019-04-07T00:55:22.179Z,88.59
2019-04-07T00:56:22.036Z,88.59
2019-04-07T00:57:22.007Z,88.11
2019-04-07T00:58:22.605Z,87.73
2019-04-07T00:59:21.949Z,87.92
2019-04-07T01:00:22.004Z,88.78
2019-04-07T01:01:22.001Z,88.68
2019-04-07T01:02:22.323Z,88.11
2019-04-07T01:03:21.905Z,88.49
2019-04-07T01:04:21.888Z,89.06
2019-04-07T01:05:33.744Z,89.06
2019-04-07T01:06:21.937Z,88.97
2019-04-07T01:07:21.867Z,89.25
2019-04-07T01:08:21.832Z,88.92
2019-04-07T01:09:22.371Z,88.64
2019-04-07T01:10:21.793Z,88.64
2019-04-07T01:11:21.784Z,88.83
2019-04-07T01:12:22.541Z,89.12
2019-04-07T01:13:22.001Z,89.40
2019-04-07T01:14:21.738Z,89.69
2019-04-07T01:15:21.724Z,90.07
2019-04-07T01:16:21.957Z,90.36
2019-04-07T01:17:21.707Z,90.73
2019-04-07T01:18:21.695Z,91.12
2019-04-07T01:19:22.674Z,91.41
2019-04-07T01:20:21.662Z,91.50
2019-04-07T01:21:21.650Z,92.07
2019-04-07T01:22:21.882Z,92.74
2019-04-07T01:23:21.619Z,92.93
2019-04-07T01:24:21.981Z,93.41
2019-04-07T01:25:21.590Z,93.51
2019-04-07T01:26:21.704Z,93.41
2019-04-07T01:27:21.562Z,93.41
2019-04-07T01:28:21.978Z,93.84
2019-04-07T01:29:21.533Z,94.03
2019-04-07T01:30:21.514Z,94.32
2019-04-07T01:31:22.471Z,94.89
2019-04-07T01:32:21.494Z,95.65
2019-04-07T01:33:21.777Z,95.65
2019-04-07T01:34:21.494Z,96.03
2019-04-07T01:35:21.476Z,96.89
2019-04-07T01:36:21.613Z,97.27
2019-04-07T01:37:21.418Z,97.37
2019-04-07T01:38:21.416Z,97.27
2019-04-07T01:39:22.037Z,97.08
2019-04-07T01:40:21.398Z,96.98
2019-04-07T01:41:21.726Z,97.37
2019-04-07T01:42:21.419Z,96.98
2019-04-07T01:43:21.717Z,96.89
2019-04-07T01:44:21.334Z,96.84
2019-04-07T01:45:21.493Z,96.65
2019-04-07T01:46:21.757Z,97.03
2019-04-07T01:47:21.715Z,96.84
2019-04-07T01:48:21.503Z,96.27
2019-04-07T01:49:21.384Z,95.98
2019-04-07T01:50:21.226Z,95.79
2019-04-07T01:51:21.222Z,95.70
2019-04-07T01:52:21.234Z,95.79
2019-04-07T01:53:21.354Z,95.98
2019-04-07T01:54:21.750Z,95.89
2019-04-07T01:55:21.159Z,95.41
2019-04-07T01:56:21.133Z,95.41
2019-04-07T01:57:21.122Z,95.61
2019-04-07T01:58:21.702Z,95.89
2019-04-07T01:59:21.091Z,95.89
2019-04-07T02:00:21.571Z,95.61
2019-04-07T02:01:21.061Z,95.51
2019-04-07T02:02:21.055Z,95.22
2019-04-07T02:03:21.793Z,95.08
2019-04-07T02:04:21.935Z,94.79
2019-04-07T02:05:21.036Z,94.79
2019-04-07T02:06:21.108Z,94.79
2019-04-07T02:07:22.142Z,94.41
2019-04-07T02:08:20.978Z,94.51
2019-04-07T02:09:21.477Z,94.60
2019-04-07T02:10:20.984Z,94.51
2019-04-07T02:11:21.207Z,94.60
2019-04-07T02:12:21.142Z,94.79
2019-04-07T02:13:21.455Z,94.98
2019-04-07T02:14:21.363Z,94.98
2019-04-07T02:15:20.871Z,94.70
2019-04-07T02:16:20.874Z,94.22
2019-04-07T02:17:21.022Z,93.93
2019-04-07T02:18:20.808Z,94.22
2019-04-07T02:19:21.588Z,94.79
2019-04-07T02:20:20.804Z,94.60
2019-04-07T02:21:20.799Z,94.51
2019-04-07T02:22:21.158Z,94.70
2019-04-07T02:23:20.757Z,94.03
2019-04-07T02:24:20.727Z,93.84
2019-04-07T02:25:20.778Z,93.65
2019-04-07T02:26:21.414Z,93.36
2019-04-07T02:27:20.707Z,93.65
2019-04-07T02:28:20.662Z,93.46
2019-04-07T02:29:21.212Z,93.36
2019-04-07T02:30:21.643Z,93.36
2019-04-07T02:31:20.975Z,93.46
2019-04-07T02:32:21.459Z,93.27
2019-04-07T02:33:21.093Z,93.46
2019-04-07T02:34:20.865Z,93.17
2019-04-07T02:35:20.938Z,93.36
2019-04-07T02:36:25.914Z,93.17
2019-04-07T02:37:20.681Z,93.27
2019-04-07T02:38:21.058Z,93.17
2019-04-07T02:39:21.438Z,93.32
2019-04-07T02:40:21.390Z,93.51
2019-04-07T02:41:20.473Z,93.60
2019-04-07T02:42:20.459Z,93.88
2019-04-07T02:43:21.102Z,93.98
2019-04-07T02:44:20.431Z,93.79
2019-04-07T02:45:20.414Z,93.22
2019-04-07T02:46:20.439Z,92.84
2019-04-07T02:47:21.365Z,92.46
2019-04-07T02:48:20.403Z,92.08
2019-04-07T02:49:20.354Z,92.32
2019-04-07T02:50:20.341Z,92.12
2019-04-07T02:51:20.332Z,91.83
2019-04-07T02:52:20.329Z,91.36
2019-04-07T02:53:20.373Z,91.55
2019-04-07T02:54:20.695Z,91.55
2019-04-07T02:55:20.264Z,91.83
2019-04-07T02:56:20.818Z,92.32
2019-04-07T02:57:20.666Z,92.22
2019-04-07T02:58:20.246Z,92.22
2019-04-07T02:59:20.206Z,92.41
2019-04-07T03:00:20.538Z,92.03
2019-04-07T03:01:20.267Z,91.55
2019-04-07T03:02:20.849Z,91.46
2019-04-07T03:03:20.174Z,91.60
2019-04-07T03:04:20.541Z,92.60
2019-04-07T03:05:20.966Z,93.27
2019-04-07T03:06:34.892Z,93.22
2019-04-07T03:07:20.185Z,92.84
2019-04-07T03:08:20.075Z,93.22
2019-04-07T03:09:20.470Z,93.51
2019-04-07T03:10:20.050Z,93.12
2019-04-07T03:11:21.105Z,93.32
2019-04-07T03:12:21.090Z,94.37
2019-04-07T03:13:21.044Z,94.65
2019-04-07T03:14:20.002Z,94.27
2019-04-07T03:15:20.008Z,94.08
2019-04-07T03:16:19.987Z,93.88
2019-04-07T03:17:20.177Z,93.22
2019-04-07T03:18:20.218Z,93.12
2019-04-07T03:19:19.938Z,93.51
2019-04-07T03:20:19.897Z,93.60
2019-04-07T03:21:19.935Z,93.79
2019-04-07T03:22:20.668Z,93.51
2019-04-07T03:23:20.414Z,93.70
2019-04-07T03:24:19.840Z,93.60
2019-04-07T03:25:20.646Z,93.70
2019-04-07T03:26:20.484Z,93.60
2019-04-07T03:27:19.990Z,93.41
2019-04-07T03:28:19.861Z,93.32
2019-04-07T03:29:20.258Z,93.22
2019-04-07T03:30:21.797Z,93.22
2019-04-07T03:31:22.027Z,93.12
2019-04-07T03:32:23.312Z,93.22
2019-04-07T03:33:22.697Z,93.22
2019-04-07T03:34:20.811Z,93.22
2019-04-07T03:35:22.788Z,93.22
2019-04-07T03:36:21.286Z,93.03
2019-04-07T03:37:33.466Z,92.84
2019-04-07T03:38:20.507Z,92.65
2019-04-07T03:39:20.451Z,92.55
2019-04-07T03:40:20.001Z,92.65
2019-04-07T03:41:19.746Z,92.84
2019-04-07T03:42:19.591Z,92.84
2019-04-07T03:43:19.709Z,93.03
2019-04-07T03:44:20.220Z,93.03
2019-04-07T03:45:20.308Z,92.93
2019-04-07T03:46:20.287Z,92.84
2019-04-07T03:47:20.313Z,92.84
2019-04-07T03:48:19.479Z,92.93
2019-04-07T03:49:20.072Z,93.12
2019-04-07T03:50:19.461Z,93.22
2019-04-07T03:51:20.301Z,93.22
2019-04-07T03:52:19.657Z,93.22
2019-04-07T03:53:20.159Z,93.12
2019-04-07T03:54:19.393Z,93.32
2019-04-07T03:55:20.579Z,93.22
2019-04-07T03:56:20.160Z,93.22
2019-04-07T03:57:19.667Z,93.12
2019-04-07T03:58:19.610Z,93.22
2019-04-07T03:59:20.056Z,93.41
2019-04-07T04:00:19.347Z,93.22
2019-04-07T04:01:19.386Z,93.41
2019-04-07T04:02:19.673Z,93.51
2019-04-07T04:03:19.396Z,93.60
2019-04-07T04:04:19.259Z,93.22
2019-04-07T04:05:19.228Z,92.84
2019-04-07T04:06:19.414Z,93.03
2019-04-07T04:07:29.358Z,93.03
2019-04-07T04:08:19.334Z,93.41
2019-04-07T04:09:19.211Z,94.17
2019-04-07T04:10:19.343Z,95.22
2019-04-07T04:11:19.132Z,95.61
2019-04-07T04:12:19.364Z,95.27
2019-04-07T04:13:20.148Z,95.17
2019-04-07T04:14:19.112Z,95.27
2019-04-07T04:15:20.063Z,95.17
2019-04-07T04:16:19.953Z,95.08
2019-04-07T04:17:19.407Z,95.75
2019-04-07T04:18:19.032Z,95.84
2019-04-07T04:19:19.019Z,95.65
2019-04-07T04:20:19.728Z,95.65
2019-04-07T04:21:19.791Z,95.94
2019-04-07T04:22:18.970Z,95.75
2019-04-07T04:23:19.772Z,95.46
2019-04-07T04:24:19.937Z,95.56
2019-04-07T04:25:19.182Z,95.56
2019-04-07T04:26:18.937Z,96.70
2019-04-07T04:27:18.898Z,97.46
2019-04-07T04:28:19.374Z,97.56
2019-04-07T04:29:18.936Z,97.94
2019-04-07T04:30:19.020Z,98.22
2019-04-07T04:31:19.594Z,98.41
2019-04-07T04:32:18.991Z,98.60
2019-04-07T04:33:18.803Z,98.70
2019-04-07T04:34:19.165Z,98.79
2019-04-07T04:35:18.996Z,98.51
2019-04-07T04:36:18.928Z,97.65
2019-04-07T04:37:34.675Z,97.36
2019-04-07T04:38:18.726Z,97.17
2019-04-07T04:39:20.959Z,96.60
2019-04-07T04:40:19.109Z,96.12
2019-04-07T04:41:18.994Z,96.12
2019-04-07T04:42:18.663Z,96.60
2019-04-07T04:43:18.656Z,97.27
2019-04-07T04:44:18.763Z,97.41
2019-04-07T04:45:18.626Z,97.60
2019-04-07T04:46:18.708Z,97.13
2019-04-07T04:47:19.146Z,96.55
2019-04-07T04:48:19.680Z,97.60
2019-04-07T04:49:19.020Z,97.70
2019-04-07T04:50:18.544Z,97.89
2019-04-07T04:51:18.529Z,97.99
2019-04-07T04:52:18.539Z,98.65
2019-04-07T04:53:18.601Z,98.55
2019-04-07T04:54:19.329Z,98.46
2019-04-07T04:55:18.895Z,98.55
2019-04-07T04:56:18.673Z,99.03
2019-04-07T04:57:18.459Z,99.51
2019-04-07T04:58:19.305Z,99.41
2019-04-07T04:59:18.402Z,99.51
2019-04-07T05:00:18.738Z,99.69
2019-04-07T05:01:18.719Z,99.79
2019-04-07T05:02:18.949Z,99.69
2019-04-07T05:03:18.343Z,99.60
2019-04-07T05:04:18.325Z,99.60
2019-04-07T05:05:18.304Z,99.89
2019-04-07T05:06:18.291Z,99.99
2019-04-07T05:07:19.013Z,99.99
2019-04-07T05:08:18.281Z,99.99
2019-04-07T05:09:18.247Z,99.99
2019-04-07T05:10:19.158Z,99.99
2019-04-07T05:11:18.214Z,99.99
2019-04-07T05:12:18.227Z,99.99
2019-04-07T05:13:18.180Z,99.99
2019-04-07T05:14:18.163Z,99.99
2019-04-07T05:15:18.157Z,99.99
2019-04-07T05:16:18.498Z,99.99
2019-04-07T05:17:18.142Z,99.99
2019-04-07T05:18:18.108Z,99.99
2019-04-07T05:19:18.215Z,99.99
2019-04-07T05:20:18.351Z,99.99
2019-04-07T05:21:18.577Z,99.99
2019-04-07T05:22:18.039Z,99.99
2019-04-07T05:23:18.174Z,99.99
2019-04-07T05:24:18.021Z,99.99
2019-04-07T05:25:18.441Z,99.99
2019-04-07T05:26:17.979Z,99.99
2019-04-07T05:27:18.575Z,99.99
2019-04-07T05:28:17.950Z,99.99
2019-04-07T05:29:18.645Z,99.99
2019-04-07T05:30:17.910Z,99.99
2019-04-07T05:31:17.901Z,99.99
2019-04-07T05:32:17.887Z,99.99
2019-04-07T05:33:17.891Z,99.99
2019-04-07T05:34:20.564Z,99.99
2019-04-07T05:35:18.717Z,99.99
2019-04-07T05:36:17.814Z,99.99
2019-04-07T05:37:17.797Z,99.99
2019-04-07T05:38:17.783Z,99.99
2019-04-07T05:39:17.775Z,99.99
2019-04-07T05:40:17.762Z,99.99
2019-04-07T05:41:18.354Z,99.99
2019-04-07T05:42:17.718Z,99.99
2019-04-07T05:43:18.443Z,99.99
2019-04-07T05:44:17.868Z,99.99
2019-04-07T05:45:17.681Z,99.99
2019-04-07T05:46:17.750Z,99.99
2019-04-07T05:47:17.665Z,99.99
2019-04-07T05:48:20.148Z,99.99
2019-04-07T05:49:18.578Z,99.99
2019-04-07T05:50:17.590Z,99.99
2019-04-07T05:51:17.707Z,99.99
2019-04-07T05:52:18.114Z,99.99
2019-04-07T05:53:17.553Z,99.99
2019-04-07T05:54:19.751Z,99.99
2019-04-07T05:55:20.634Z,99.99
2019-04-07T05:56:17.653Z,99.99
2019-04-07T05:57:17.556Z,99.99
2019-04-07T05:58:18.002Z,99.99
2019-04-07T05:59:17.605Z,99.99
2019-04-07T06:00:17.439Z,99.99
2019-04-07T06:01:22.565Z,99.99
2019-04-07T06:02:17.858Z,99.99
2019-04-07T06:03:17.710Z,99.99
2019-04-07T06:04:18.616Z,99.99
2019-04-07T06:05:18.524Z,99.99
2019-04-07T06:06:19.047Z,99.99
2019-04-07T06:07:17.313Z,99.99
2019-04-07T06:08:27.065Z,99.99
2019-04-07T06:09:18.915Z,99.99
2019-04-07T06:10:18.241Z,99.99
2019-04-07T06:11:17.259Z,99.99
2019-04-07T06:12:17.314Z,99.99
2019-04-07T06:13:17.875Z,99.99
2019-04-07T06:14:17.504Z,99.99
2019-04-07T06:15:20.997Z,99.99
2019-04-07T06:16:18.519Z,99.99
2019-04-07T06:17:17.385Z,99.99
2019-04-07T06:18:17.317Z,99.99
2019-04-07T06:19:17.172Z,99.99
2019-04-07T06:20:18.066Z,99.99
2019-04-07T06:21:17.314Z,99.99
2019-04-07T06:22:19.865Z,99.99
2019-04-07T06:23:17.754Z,99.99
2019-04-07T06:24:17.144Z,99.99
2019-04-07T06:25:17.044Z,99.99
2019-04-07T06:26:17.341Z,99.99
2019-04-07T06:27:17.856Z,99.99
2019-04-07T06:28:19.035Z,99.99
2019-04-07T06:29:17.083Z,99.99
2019-04-07T06:30:17.521Z,99.99
2019-04-07T06:31:17.381Z,99.99
2019-04-07T06:32:17.623Z,99.99
2019-04-07T06:33:17.482Z,99.99
2019-04-07T06:34:17.214Z,99.99
2019-04-07T06:35:17.087Z,99.99
2019-04-07T06:36:19.452Z,99.99
2019-04-07T06:37:16.854Z,99.99
2019-04-07T06:38:16.827Z,99.99
2019-04-07T06:39:18.849Z,99.99
2019-04-07T06:40:20.424Z,99.99
2019-04-07T06:41:17.364Z,99.99
2019-04-07T06:42:16.916Z,99.99
2019-04-07T06:43:16.997Z,99.99
2019-04-07T06:44:20.939Z,99.99
2019-04-07T06:45:20.695Z,99.99
2019-04-07T06:46:17.454Z,99.99
2019-04-07T06:47:17.747Z,99.99
2019-04-07T06:48:16.686Z,99.99
2019-04-07T06:49:16.670Z,99.99
2019-04-07T06:50:16.884Z,99.99
2019-04-07T06:51:17.352Z,99.99
2019-04-07T06:52:17.222Z,99.99
2019-04-07T06:53:19.624Z,99.99
2019-04-07T06:54:21.000Z,99.99
2019-04-07T06:55:16.561Z,99.99
2019-04-07T06:56:16.602Z,99.99
2019-04-07T06:57:17.334Z,99.99
2019-04-07T06:58:16.564Z,99.99
2019-04-07T06:59:16.624Z,99.99
2019-04-07T07:00:19.184Z,99.99
2019-04-07T07:01:16.642Z,99.99
2019-04-07T07:02:16.462Z,99.99
2019-04-07T07:03:16.617Z,99.99
2019-04-07T07:04:16.786Z,99.99
2019-04-07T07:05:16.444Z,99.99
2019-04-07T07:06:18.191Z,99.99
2019-04-07T07:07:18.089Z,99.99
2019-04-07T07:08:19.417Z,99.99
2019-04-07T07:09:16.559Z,99.99
2019-04-07T07:10:25.955Z,99.99
2019-04-07T07:11:26.497Z,99.99
2019-04-07T07:12:23.250Z,99.99
2019-04-07T07:13:28.766Z,99.99
2019-04-07T07:14:31.420Z,99.99
2019-04-07T07:15:16.268Z,99.99
2019-04-07T07:16:17.334Z,99.99
2019-04-07T07:17:18.544Z,99.99
2019-04-07T07:18:20.013Z,99.99
2019-04-07T07:19:16.209Z,99.99
2019-04-07T07:20:16.327Z,99.99
2019-04-07T07:21:16.639Z,99.43
2019-04-07T07:22:17.405Z,99.80
2019-04-07T07:23:16.947Z,97.89
2019-04-07T07:24:21.326Z,97.61
2019-04-07T07:25:16.936Z,97.42
2019-04-07T07:26:16.114Z,96.75
2019-04-07T07:27:16.420Z,96.75
2019-04-07T07:28:16.180Z,97.47
2019-04-07T07:29:17.155Z,98.23
2019-04-07T07:30:18.387Z,98.42
2019-04-07T07:31:16.695Z,96.99
2019-04-07T07:32:16.038Z,95.94
2019-04-07T07:33:16.025Z,95.07
2019-04-07T07:34:16.401Z,92.88
2019-04-07T07:35:16.463Z,92.88
2019-04-07T07:36:18.347Z,91.45
2019-04-07T07:37:15.969Z,91.68
2019-04-07T07:38:15.940Z,92.45
2019-04-07T07:39:15.924Z,90.53
2019-04-07T07:40:18.059Z,89.01
2019-04-07T07:41:19.215Z,88.81
2019-04-07T07:42:15.942Z,88.24
2019-04-07T07:43:15.946Z,88.05
2019-04-07T07:44:16.669Z,88.00
2019-04-07T07:45:15.865Z,88.19
2019-04-07T07:46:18.325Z,88.19
2019-04-07T07:47:19.755Z,87.43
2019-04-07T07:48:16.356Z,86.28
2019-04-07T07:49:15.825Z,86.37
2019-04-07T07:50:15.793Z,87.62
2019-04-07T07:51:16.477Z,88.09
2019-04-07T07:52:18.542Z,87.95
2019-04-07T07:53:15.798Z,87.47
2019-04-07T07:54:16.153Z,87.66
2019-04-07T07:55:15.725Z,84.88
2019-04-07T07:56:16.066Z,84.88
2019-04-07T07:57:16.109Z,86.61
2019-04-07T07:58:15.790Z,85.46
2019-04-07T07:59:15.681Z,84.88
2019-04-07T08:00:15.687Z,85.12
2019-04-07T08:01:15.961Z,83.78
2019-04-07T08:02:19.406Z,84.06
2019-04-07T08:03:15.631Z,86.27
2019-04-07T08:04:16.172Z,85.88
2019-04-07T08:05:16.039Z,86.36
2019-04-07T08:06:16.122Z,84.26
2019-04-07T08:07:16.610Z,83.15
2019-04-07T08:08:16.361Z,82.19
2019-04-07T08:09:20.929Z,82.29
2019-04-07T08:10:15.881Z,80.51
2019-04-07T08:11:16.696Z,79.64
2019-04-07T08:12:16.254Z,81.56
2019-04-07T08:13:15.624Z,80.26
2019-04-07T08:14:18.308Z,79.30
2019-04-07T08:15:15.479Z,78.47
2019-04-07T08:16:16.293Z,76.17
2019-04-07T08:17:15.458Z,75.35
2019-04-07T08:18:15.967Z,74.58
2019-04-07T08:19:15.441Z,73.52
2019-04-07T08:20:16.325Z,74.19
2019-04-07T08:21:18.451Z,74.01
2019-04-07T08:22:26.629Z,73.62
2019-04-07T08:23:15.606Z,73.91
2019-04-07T08:24:18.537Z,74.68
2019-04-07T08:25:15.397Z,75.29
2019-04-07T08:26:15.867Z,73.18
2019-04-07T08:27:16.197Z,72.50
2019-04-07T08:28:15.800Z,68.12
2019-04-07T08:29:15.568Z,69.95
2019-04-07T08:30:15.340Z,71.39
2019-04-07T08:31:17.883Z,70.46
2019-04-07T08:32:15.304Z,67.80
2019-04-07T08:33:15.879Z,67.22
2019-04-07T08:34:15.288Z,66.65
2019-04-07T08:35:15.444Z,65.33
2019-04-07T08:36:15.255Z,65.14
2019-04-07T08:37:16.052Z,64.86
2019-04-07T08:38:19.291Z,62.54
2019-04-07T08:39:22.720Z,61.68
2019-04-07T08:40:15.285Z,60.91
2019-04-07T08:41:15.895Z,61.87
2019-04-07T08:42:18.536Z,60.24
2019-04-07T08:43:20.822Z,61.68
2019-04-07T08:44:16.074Z,60.24
2019-04-07T08:45:15.558Z,60.81
2019-04-07T08:46:15.323Z,62.06
2019-04-07T08:47:20.786Z,62.19
2019-04-07T08:48:18.190Z,64.02
2019-04-07T08:49:15.147Z,61.25
2019-04-07T08:50:15.212Z,61.29
2019-04-07T08:51:15.691Z,61.48
2019-04-07T08:52:15.287Z,59.94
2019-04-07T08:53:15.163Z,59.07
2019-04-07T08:54:16.933Z,58.33
2019-04-07T08:55:15.084Z,56.49
2019-04-07T08:56:15.479Z,57.65
2019-04-07T08:57:15.281Z,55.34
2019-04-07T08:58:24.934Z,55.82
2019-04-07T08:59:17.027Z,56.69
2019-04-07T09:00:17.421Z,55.02
2019-04-07T09:01:17.376Z,56.18
2019-04-07T09:02:15.192Z,58.75
2019-04-07T09:03:16.417Z,58.34
2019-04-07T09:04:16.607Z,58.15
2019-04-07T09:05:15.004Z,60.55
2019-04-07T09:06:15.081Z,62.77
2019-04-07T09:07:15.459Z,62.41
2019-04-07T09:08:15.037Z,59.45
2019-04-07T09:09:15.651Z,57.94
2019-04-07T09:10:18.263Z,56.79
2019-04-07T09:11:15.757Z,56.88
2019-04-07T09:12:15.288Z,57.56
2019-04-07T09:13:14.914Z,55.85
2019-04-07T09:14:16.387Z,56.33
2019-04-07T09:15:15.475Z,55.20
2019-04-07T09:16:16.619Z,54.65
2019-04-07T09:17:14.968Z,52.23
2019-04-07T09:18:15.910Z,51.85
2019-04-07T09:19:15.041Z,52.26
2019-04-07T09:20:15.028Z,51.87
2019-04-07T09:21:15.646Z,52.48
2019-04-07T09:22:15.534Z,52.09
2019-04-07T09:23:14.836Z,51.03
2019-04-07T09:24:15.088Z,50.71
2019-04-07T09:25:14.830Z,50.93
2019-04-07T09:26:15.058Z,50.55
2019-04-07T09:27:19.450Z,49.85
2019-04-07T09:28:14.797Z,50.52
2019-04-07T09:29:15.157Z,50.01
2019-04-07T09:30:15.305Z,51.80
2019-04-07T09:31:14.770Z,53.22
2019-04-07T09:32:15.470Z,55.56
2019-04-07T09:33:14.885Z,55.36
2019-04-07T09:34:18.899Z,52.89
2019-04-07T09:35:15.512Z,51.17
2019-04-07T09:36:14.762Z,51.75
2019-04-07T09:37:17.333Z,50.57
2019-04-07T09:38:15.301Z,53.11
2019-04-07T09:39:15.553Z,49.15
2019-04-07T09:40:17.174Z,49.41
2019-04-07T09:41:17.248Z,52.01
2019-04-07T09:42:14.883Z,51.73
2019-04-07T09:43:17.563Z,50.57
2019-04-07T09:44:14.702Z,50.67
2019-04-07T09:45:14.678Z,50.67
2019-04-07T09:46:14.727Z,49.32
2019-04-07T09:47:16.356Z,49.00
2019-04-07T09:48:17.697Z,49.68
2019-04-07T09:49:14.817Z,49.94
2019-04-07T09:50:15.178Z,51.77
2019-04-07T09:51:15.315Z,52.06
2019-04-07T09:52:16.080Z,53.80
2019-04-07T09:53:17.068Z,53.99
2019-04-07T09:54:15.036Z,55.34
2019-04-07T09:55:14.614Z,55.92
2019-04-07T09:56:14.618Z,55.85
2019-04-07T09:57:14.622Z,53.13
2019-04-07T09:58:14.885Z,53.41
2019-04-07T09:59:16.961Z,51.77
2019-04-07T10:00:14.635Z,53.39
2019-04-07T10:01:17.829Z,53.67
2019-04-07T10:02:14.681Z,54.44
2019-04-07T10:03:16.107Z,54.35
2019-04-07T10:04:14.694Z,54.16
2019-04-07T10:05:14.547Z,55.12
2019-04-07T10:06:14.548Z,55.22
2019-04-07T10:07:16.184Z,55.22
2019-04-07T10:08:17.715Z,52.33
2019-04-07T10:09:14.549Z,53.67
2019-04-07T10:10:14.964Z,54.06
2019-04-07T10:11:14.734Z,55.73
2019-04-07T10:12:15.148Z,55.24
2019-04-07T10:13:14.668Z,54.18
2019-04-07T10:14:15.047Z,53.92
2019-04-07T10:15:15.312Z,53.83
2019-04-07T10:16:15.005Z,51.73
2019-04-07T10:17:14.466Z,50.67
2019-04-07T10:18:14.461Z,50.21
2019-04-07T10:19:15.246Z,50.38
2019-04-07T10:20:14.458Z,51.53
2019-04-07T10:21:14.439Z,52.31
2019-04-07T10:22:14.963Z,52.79
2019-04-07T10:23:15.068Z,51.56
2019-04-07T10:24:15.181Z,51.75
2019-04-07T10:25:14.606Z,51.20
2019-04-07T10:26:14.614Z,50.23
2019-04-07T10:27:14.672Z,48.71
2019-04-07T10:28:14.397Z,47.45
2019-04-07T10:29:14.392Z,47.07
2019-04-07T10:30:14.663Z,47.26
2019-04-07T10:31:14.692Z,48.16
2019-04-07T10:32:14.374Z,47.09
2019-04-07T10:33:14.489Z,45.25
2019-04-07T10:34:14.976Z,45.83
2019-04-07T10:35:14.362Z,45.93
2019-04-07T10:36:14.817Z,47.38
2019-04-07T10:37:14.605Z,48.54
2019-04-07T10:38:15.324Z,47.58
2019-04-07T10:39:14.372Z,44.38
2019-04-07T10:40:19.538Z,43.41
2019-04-07T10:41:15.249Z,45.25
2019-04-07T10:42:14.322Z,45.45
2019-04-07T10:43:14.982Z,45.64
2019-04-07T10:44:14.979Z,45.64
2019-04-07T10:45:14.317Z,44.84
2019-04-07T10:46:14.672Z,44.56
2019-04-07T10:47:14.303Z,45.25
2019-04-07T10:48:14.294Z,43.23
2019-04-07T10:49:14.647Z,43.63
2019-04-07T10:50:14.345Z,42.86
2019-04-07T10:51:14.962Z,44.48
2019-04-07T10:52:14.784Z,45.62
2019-04-07T10:53:14.387Z,46.95
2019-04-07T10:54:14.268Z,46.56
2019-04-07T10:55:14.269Z,46.39
2019-04-07T10:56:14.272Z,45.50
2019-04-07T10:57:14.256Z,46.08
2019-04-07T10:58:14.274Z,45.98
2019-04-07T10:59:14.427Z,45.48
2019-04-07T11:00:14.611Z,46.44
2019-04-07T11:01:14.473Z,45.86
2019-04-07T11:02:14.503Z,46.06
2019-04-07T11:03:14.219Z,47.60
2019-04-07T11:04:14.871Z,47.89
2019-04-07T11:05:14.219Z,46.17
2019-04-07T11:06:14.917Z,46.97
2019-04-07T11:07:17.170Z,44.29
2019-04-07T11:08:14.938Z,45.47
2019-04-07T11:09:14.188Z,42.00
2019-04-07T11:10:14.218Z,41.21
2019-04-07T11:11:14.616Z,42.76
2019-04-07T11:12:14.379Z,44.19
2019-04-07T11:13:15.682Z,43.99
2019-04-07T11:14:14.175Z,44.84
2019-04-07T11:15:14.191Z,43.66
2019-04-07T11:16:14.769Z,44.73
2019-04-07T11:17:14.161Z,46.83
2019-04-07T11:18:14.142Z,47.77
2019-04-07T11:19:14.681Z,46.90
2019-04-07T11:20:14.921Z,48.35
2019-04-07T11:21:14.153Z,49.22
2019-04-07T11:22:14.443Z,49.70
2019-04-07T11:23:14.113Z,49.90
2019-04-07T11:24:14.109Z,49.70
2019-04-07T11:25:14.952Z,48.44
2019-04-07T11:26:14.126Z,46.90
2019-04-07T11:27:14.800Z,47.58
2019-04-07T11:28:14.096Z,48.06
2019-04-07T11:29:14.460Z,49.00
2019-04-07T11:30:14.096Z,47.27
2019-04-07T11:31:14.612Z,47.19
2019-04-07T11:32:14.067Z,47.09
2019-04-07T11:33:14.824Z,48.95
2019-04-07T11:34:14.103Z,48.18
2019-04-07T11:35:14.807Z,47.05
2019-04-07T11:36:17.774Z,47.72
2019-04-07T11:37:14.319Z,46.97
2019-04-07T11:38:14.897Z,48.49
2019-04-07T11:39:14.089Z,46.75
2019-04-07T11:40:14.017Z,48.49
2019-04-07T11:41:14.021Z,47.14
2019-04-07T11:42:14.180Z,47.05
2019-04-07T11:43:14.195Z,46.95
2019-04-07T11:44:14.003Z,47.45
2019-04-07T11:45:14.869Z,45.72
2019-04-07T11:46:14.084Z,43.71
2019-04-07T11:47:14.221Z,44.09
2019-04-07T11:48:14.445Z,44.87
2019-04-07T11:49:14.262Z,45.16
2019-04-07T11:50:15.116Z,43.99
2019-04-07T11:51:14.082Z,44.77
2019-04-07T11:52:14.732Z,46.34
2019-04-07T11:53:13.946Z,44.60
2019-04-07T11:54:14.241Z,43.17
2019-04-07T11:55:13.947Z,41.42
2019-04-07T11:56:13.936Z,42.47
2019-04-07T11:57:13.929Z,43.82
2019-04-07T11:58:17.748Z,43.15
2019-04-07T11:59:14.765Z,42.49
2019-04-07T12:00:14.139Z,42.10
2019-04-07T12:01:14.829Z,42.88
2019-04-07T12:02:16.029Z,45.51
2019-04-07T12:03:13.932Z,41.45
2019-04-07T12:04:16.039Z,42.24
2019-04-07T12:05:14.711Z,40.52
2019-04-07T12:06:15.666Z,40.17
2019-04-07T12:07:14.510Z,38.83
2019-04-07T12:08:14.023Z,37.01
2019-04-07T12:09:13.891Z,36.83
2019-04-07T12:10:14.241Z,35.31
2019-04-07T12:11:14.860Z,35.33
2019-04-07T12:12:13.975Z,34.78
2019-04-07T12:13:14.390Z,33.53
2019-04-07T12:14:16.166Z,32.28
2019-04-07T12:15:14.216Z,31.51
2019-04-07T12:16:14.543Z,31.12
2019-04-07T12:17:14.972Z,30.81
2019-04-07T12:18:16.809Z,31.99
2019-04-07T12:19:13.970Z,31.60
2019-04-07T12:20:14.172Z,29.95
2019-04-07T12:21:20.076Z,31.01
2019-04-07T12:22:14.323Z,31.10
2019-04-07T12:23:21.615Z,31.49
2019-04-07T12:24:14.134Z,31.79
2019-04-07T12:25:13.902Z,31.22
2019-04-07T12:26:14.128Z,30.24
2019-04-07T12:27:13.879Z,30.35
2019-04-07T12:28:17.594Z,29.88
2019-04-07T12:29:14.463Z,29.30
2019-04-07T12:30:14.370Z,29.70
2019-04-07T12:31:14.362Z,30.19
2019-04-07T12:32:14.927Z,28.83
2019-04-07T12:33:14.069Z,27.55
2019-04-07T12:34:15.337Z,27.73
2019-04-07T12:35:15.575Z,27.15
2019-04-07T12:36:14.073Z,28.00
2019-04-07T12:37:14.405Z,29.14
2019-04-07T12:38:15.442Z,30.51
2019-04-07T12:39:16.352Z,31.88
2019-04-07T12:40:14.027Z,29.54
2019-04-07T12:41:19.575Z,27.98
2019-04-07T12:42:14.650Z,28.09
2019-04-07T12:43:14.197Z,29.15
2019-04-07T12:44:14.121Z,30.10
2019-04-07T12:45:14.506Z,31.16
2019-04-07T12:46:14.481Z,30.36
2019-04-07T12:47:14.567Z,31.60
2019-04-07T12:48:14.526Z,32.76
2019-04-07T12:49:14.423Z,34.61
2019-04-07T12:50:17.368Z,34.22
2019-04-07T12:51:14.855Z,32.26
2019-04-07T12:52:13.984Z,32.26