createdAt,value
2019-04-26T00:00:50.518Z,55.10
2019-04-26T00:02:01.095Z,54.90
2019-04-26T00:03:07.782Z,54.80
2019-04-26T00:04:14.124Z,55.00
2019-04-26T00:05:18.729Z,55.10
2019-04-26T00:06:23.278Z,54.80
2019-04-26T00:07:27.705Z,55.30
2019-04-26T00:08:32.127Z,55.40
2019-04-26T00:09:38.301Z,55.30
2019-04-26T00:11:02.634Z,55.50
2019-04-26T00:12:24.977Z,55.30
2019-04-26T00:13:48.650Z,55.30
2019-04-26T00:15:16.665Z,55.40
2019-04-26T00:16:31.612Z,55.50
2019-04-26T00:17:40.311Z,55.90
2019-04-26T00:18:44.975Z,55.00
2019-04-26T00:19:49.408Z,55.00
2019-04-26T00:20:54.511Z,55.20
2019-04-26T00:21:59.051Z,55.20
2019-04-26T00:23:04.085Z,55.40
2019-04-26T00:24:08.565Z,55.50
2019-04-26T00:25:13.097Z,56.70
2019-04-26T00:26:17.748Z,55.90
2019-04-26T00:27:22.292Z,55.60
2019-04-26T00:28:26.647Z,55.70
2019-04-26T00:29:31.105Z,55.50
2019-04-26T00:30:35.684Z,55.60
2019-04-26T00:31:40.203Z,55.30
2019-04-26T00:32:44.650Z,55.80
2019-04-26T00:33:49.057Z,55.40
2019-04-26T00:34:53.677Z,55.60
2019-04-26T00:35:58.141Z,56.00
2019-04-26T00:37:02.691Z,55.80
2019-04-26T00:38:07.237Z,55.90
2019-04-26T00:39:12.820Z,55.90
2019-04-26T00:40:18.310Z,56.30
2019-04-26T00:41:22.888Z,56.20
2019-04-26T00:42:27.824Z,56.10
2019-04-26T00:43:32.403Z,56.20
2019-04-26T00:44:37.894Z,56.20
2019-04-26T00:45:42.833Z,56.20
2019-04-26T00:46:50.543Z,56.40
2019-04-26T00:47:55.768Z,57.00
2019-04-26T00:49:03.684Z,56.90
2019-04-26T00:50:08.848Z,57.30
2019-04-26T00:51:15.221Z,57.70
2019-04-26T00:52:21.559Z,57.80
2019-04-26T00:53:29.422Z,57.80
2019-04-26T00:54:34.653Z,58.50
2019-04-26T00:55:42.063Z,58.40
2019-04-26T00:56:46.910Z,58.90
2019-04-26T00:57:52.181Z,58.70
2019-04-26T00:58:56.973Z,58.40
2019-04-26T01:00:02.437Z,58.80
2019-04-26T01:01:07.148Z,59.00
2019-04-26T01:02:18.528Z,59.20
2019-04-26T01:03:23.344Z,58.80
2019-04-26T01:04:27.784Z,58.80
2019-04-26T01:05:34.308Z,58.70
2019-04-26T01:06:41.187Z,59.40
2019-04-26T01:07:47.362Z,59.90
2019-04-26T01:08:51.879Z,59.90
2019-04-26T01:09:56.279Z,60.60
2019-04-26T01:11:00.736Z,61.30
2019-04-26T01:12:05.394Z,61.60
2019-04-26T01:13:09.982Z,60.80
2019-04-26T01:14:14.322Z,60.10
2019-04-26T01:15:19.946Z,60.00
2019-04-26T01:16:24.914Z,59.80
2019-04-26T01:17:29.406Z,60.20
2019-04-26T01:18:35.231Z,60.50
2019-04-26T01:19:41.420Z,60.50
2019-04-26T01:20:48.146Z,61.50
2019-04-26T01:21:57.699Z,61.70
2019-04-26T01:23:04.844Z,62.10
2019-04-26T01:24:11.482Z,62.30
2019-04-26T01:25:42.753Z,61.80
2019-04-26T01:26:49.417Z,61.70
2019-04-26T01:27:53.862Z,60.70
2019-04-26T01:29:03.140Z,60.80
2019-04-26T01:30:10.205Z,61.00
2019-04-26T01:31:15.384Z,61.00
2019-04-26T01:32:22.002Z,61.00
2019-04-26T01:33:28.170Z,61.20
2019-04-26T01:34:33.369Z,62.00
2019-04-26T01:35:37.991Z,61.00
2019-04-26T01:36:44.194Z,61.10
2019-04-26T01:37:49.566Z,61.60
2019-04-26T01:38:57.318Z,63.00
2019-04-26T01:40:07.413Z,63.00
2019-04-26T01:41:18.354Z,63.60
2019-04-26T01:42:43.216Z,64.20
2019-04-26T01:44:08.503Z,63.80
2019-04-26T01:45:25.731Z,63.30
2019-04-26T01:46:37.522Z,62.90
2019-04-26T01:47:42.570Z,62.80
2019-04-26T01:48:55.791Z,62.30
2019-04-26T01:50:00.526Z,62.30
2019-04-26T01:51:05.676Z,62.90
2019-04-26T01:52:13.349Z,63.70
2019-04-26T01:53:18.034Z,64.40
2019-04-26T01:54:26.133Z,64.70
2019-04-26T01:55:32.640Z,64.20
2019-04-26T01:56:37.618Z,64.40
2019-04-26T01:57:42.683Z,64.90
2019-04-26T01:58:48.612Z,65.30
2019-04-26T01:59:58.592Z,65.90
2019-04-26T02:01:25.638Z,65.90
2019-04-26T02:02:44.044Z,66.50
2019-04-26T02:03:48.660Z,66.70
2019-04-26T02:04:55.635Z,65.70
2019-04-26T02:06:00.188Z,65.60
2019-04-26T02:07:05.054Z,65.90
2019-04-26T02:08:09.703Z,66.00
2019-04-26T02:09:14.837Z,66.20
2019-04-26T02:10:22.456Z,66.30
2019-04-26T02:11:28.759Z,66.60
2019-04-26T02:12:33.530Z,66.80
2019-04-26T02:13:38.426Z,66.40
2019-04-26T02:14:43.203Z,65.70
2019-04-26T02:15:47.839Z,65.00
2019-04-26T02:16:53.097Z,64.80
2019-04-26T02:17:59.369Z,64.50
2019-04-26T02:19:03.811Z,65.10
2019-04-26T02:20:08.614Z,65.60
2019-04-26T02:21:23.641Z,66.40
2019-04-26T02:22:35.679Z,66.50
2019-04-26T02:23:48.637Z,66.60
2019-04-26T02:24:53.361Z,66.40
2019-04-26T02:25:59.424Z,66.00
2019-04-26T02:27:07.677Z,66.00
2019-04-26T02:28:12.224Z,67.30
2019-04-26T02:29:25.107Z,66.90
2019-04-26T02:30:31.202Z,67.60
2019-04-26T02:31:37.736Z,67.80
2019-04-26T02:32:42.383Z,67.80
2019-04-26T02:33:46.880Z,67.80
2019-04-26T02:34:51.386Z,67.80
2019-04-26T02:35:56.059Z,67.60
2019-04-26T02:37:03.541Z,67.60
2019-04-26T02:38:08.097Z,67.50
2019-04-26T02:39:18.507Z,68.50
2019-04-26T02:40:23.056Z,68.30
2019-04-26T02:41:29.466Z,68.70
2019-04-26T02:42:40.961Z,67.40
2019-04-26T02:43:48.680Z,67.50
2019-04-26T02:45:22.090Z,67.60
2019-04-26T02:46:38.420Z,67.60
2019-04-26T02:47:49.613Z,68.80
2019-04-26T02:49:27.507Z,68.30
2019-04-26T02:50:36.983Z,67.90
2019-04-26T02:51:49.623Z,68.50
2019-04-26T02:53:18.515Z,68.00
2019-04-26T02:54:46.910Z,67.80
2019-04-26T02:56:18.938Z,68.30
2019-04-26T02:57:46.113Z,67.90
2019-04-26T02:59:40.727Z,67.30
2019-04-26T03:00:45.506Z,66.70
2019-04-26T03:01:54.125Z,66.90
2019-04-26T03:03:04.163Z,66.90
2019-04-26T03:04:09.034Z,66.40
2019-04-26T03:05:15.613Z,66.60
2019-04-26T03:06:20.370Z,66.40
2019-04-26T03:07:49.014Z,66.60
2019-04-26T03:08:55.908Z,66.30
2019-04-26T03:10:01.687Z,65.90
2019-04-26T03:11:11.915Z,66.30
2019-04-26T03:12:18.549Z,67.00
2019-04-26T03:13:34.870Z,66.30
2019-04-26T03:15:13.224Z,66.40
2019-04-26T03:16:37.268Z,66.10
2019-04-26T03:18:01.502Z,66.40
2019-04-26T03:19:20.673Z,66.60
2019-04-26T03:20:33.261Z,66.80
2019-04-26T03:21:47.131Z,66.60
2019-04-26T03:23:14.368Z,67.30
2019-04-26T03:24:26.945Z,67.60
2019-04-26T03:25:45.323Z,68.70
2019-04-26T03:27:02.962Z,69.20
2019-04-26T03:28:33.196Z,69.40
2019-04-26T03:29:48.160Z,69.30
2019-04-26T03:31:16.065Z,70.10
2019-04-26T03:32:49.408Z,69.90
2019-04-26T03:34:28.085Z,69.90
2019-04-26T03:36:07.465Z,69.80
2019-04-26T03:37:47.567Z,69.20
2019-04-26T03:39:21.708Z,69.60
2019-04-26T03:40:46.089Z,69.10
2019-04-26T03:42:31.160Z,69.30
2019-04-26T03:44:20.201Z,70.00
2019-04-26T03:45:49.212Z,69.50
2019-04-26T03:47:01.914Z,70.70
2019-04-26T03:48:16.036Z,71.50
2019-04-26T03:49:54.676Z,71.50
2019-04-26T03:51:10.352Z,71.80
2019-04-26T03:52:53.532Z,71.90
2019-04-26T03:54:07.159Z,71.70
2019-04-26T03:55:49.479Z,71.70
2019-04-26T03:57:31.949Z,71.80
2019-04-26T03:59:02.147Z,71.00
2019-04-26T04:00:28.264Z,70.70
2019-04-26T04:01:40.779Z,70.40
2019-04-26T04:03:00.659Z,70.40
2019-04-26T04:04:24.460Z,70.90
2019-04-26T04:05:42.065Z,70.50
2019-04-26T04:07:03.049Z,71.50
2019-04-26T04:07:57.931Z,71.60
2019-04-26T04:09:08.849Z,71.00
2019-04-26T04:10:20.703Z,71.50
2019-04-26T04:11:37.481Z,73.80
2019-04-26T04:12:51.958Z,74.40
2019-04-26T04:14:08.209Z,74.50
2019-04-26T04:15:21.650Z,74.80
2019-04-26T04:16:54.668Z,75.70
2019-04-26T04:18:03.542Z,77.70
2019-04-26T04:19:35.198Z,79.40
2019-04-26T04:21:12.867Z,80.00
2019-04-26T04:22:20.400Z,81.10
2019-04-26T04:23:55.017Z,81.50
2019-04-26T04:25:03.116Z,83.20
2019-04-26T04:26:08.520Z,83.70
2019-04-26T04:27:40.029Z,84.70
2019-04-26T04:29:42.654Z,85.40
2019-04-26T04:31:06.400Z,86.90
2019-04-26T04:32:19.397Z,87.50
2019-04-26T04:34:17.479Z,88.40
2019-04-26T04:35:25.031Z,88.90
2019-04-26T04:36:36.656Z,89.30
2019-04-26T04:38:07.759Z,89.50
2019-04-26T04:39:13.383Z,89.80
2019-04-26T04:40:53.352Z,90.20
2019-04-26T04:42:28.369Z,90.10
2019-04-26T04:43:42.567Z,90.20
2019-04-26T04:45:41.720Z,90.20
2019-04-26T04:47:31.114Z,90.30
2019-04-26T04:48:49.072Z,90.30
2019-04-26T04:50:10.864Z,90.50
2019-04-26T04:51:26.524Z,90.40
2019-04-26T04:52:44.616Z,90.90
2019-04-26T04:54:19.754Z,91.60
2019-04-26T04:55:39.664Z,91.60
2019-04-26T04:57:36.469Z,92.20
2019-04-26T04:58:50.204Z,92.20
2019-04-26T05:00:11.672Z,92.40
2019-04-26T05:02:04.884Z,92.50
2019-04-26T05:03:38.529Z,92.60
2019-04-26T05:05:11.674Z,93.30
2019-04-26T05:07:05.646Z,93.00
2019-04-26T05:08:22.406Z,93.30
2019-04-26T05:09:34.999Z,93.50
2019-04-26T05:10:47.634Z,93.40
2019-04-26T05:12:09.892Z,93.50
2019-04-26T05:13:30.558Z,93.60
2019-04-26T05:14:50.482Z,93.80
2019-04-26T05:16:26.601Z,93.90
2019-04-26T05:17:49.473Z,93.90
2019-04-26T05:19:54.779Z,93.90
2019-04-26T05:21:31.740Z,94.00
2019-04-26T05:23:00.539Z,94.00
2019-04-26T05:24:21.857Z,94.00
2019-04-26T05:26:15.354Z,93.90
2019-04-26T05:27:48.149Z,94.00
2019-04-26T05:29:24.792Z,94.10
2019-04-26T05:31:10.759Z,94.00
2019-04-26T05:32:40.829Z,94.00
2019-04-26T05:34:16.586Z,94.10
2019-04-26T05:35:59.135Z,94.10
2019-04-26T05:37:24.826Z,94.10
2019-04-26T05:39:01.565Z,93.70
2019-04-26T05:40:35.153Z,93.70
2019-04-26T05:42:17.305Z,93.70
2019-04-26T05:44:00.050Z,93.70
2019-04-26T05:45:59.583Z,93.60
2019-04-26T05:47:37.016Z,93.50
2019-04-26T05:49:51.818Z,93.30
2019-04-26T05:51:38.859Z,93.20
2019-04-26T05:53:08.548Z,93.00
2019-04-26T05:55:25.874Z,92.90
2019-04-26T05:56:48.025Z,92.70
2019-04-26T05:58:10.000Z,92.70
2019-04-26T05:59:55.297Z,92.80
2019-04-26T06:01:24.374Z,92.70
2019-04-26T06:02:59.925Z,92.70
2019-04-26T06:04:34.811Z,92.40
2019-04-26T06:06:20.596Z,92.10
2019-04-26T06:07:56.311Z,92.00
2019-04-26T06:09:42.489Z,92.00
2019-04-26T06:10:54.375Z,91.40
2019-04-26T06:12:37.327Z,91.50
2019-04-26T06:14:13.368Z,91.40
2019-04-26T06:15:38.679Z,91.30
2019-04-26T06:17:17.425Z,91.50
2019-04-26T06:18:53.374Z,91.10
2019-04-26T06:20:22.836Z,91.10
2019-04-26T06:21:31.883Z,90.80
2019-04-26T06:22:53.662Z,90.70
2019-04-26T06:24:11.082Z,90.60
2019-04-26T06:26:01.376Z,90.50
2019-04-26T06:27:50.678Z,90.50
2019-04-26T06:29:03.430Z,90.70
2019-04-26T06:30:14.391Z,91.00
2019-04-26T06:31:30.090Z,91.10
2019-04-26T06:32:56.218Z,90.90
2019-04-26T06:34:06.214Z,90.80
2019-04-26T06:35:20.835Z,90.70
2019-04-26T06:36:37.619Z,90.80
2019-04-26T06:38:01.862Z,90.20
2019-04-26T06:39:25.301Z,90.40
2019-04-26T06:41:02.563Z,90.30
2019-04-26T06:42:43.953Z,90.10
2019-04-26T06:43:53.968Z,90.20
2019-04-26T06:45:29.070Z,90.20
2019-04-26T06:46:57.702Z,90.00
2019-04-26T06:48:12.199Z,89.00
2019-04-26T06:49:54.927Z,89.20
2019-04-26T06:51:24.729Z,88.50
2019-04-26T06:52:30.777Z,88.50
2019-04-26T06:54:13.400Z,87.90
2019-04-26T06:55:27.551Z,88.20
2019-04-26T06:57:26.659Z,88.00
2019-04-26T06:58:44.174Z,88.00
2019-04-26T07:00:17.400Z,88.50
2019-04-26T07:02:45.441Z,88.80
2019-04-26T07:04:20.997Z,89.10
2019-04-26T07:05:29.764Z,89.10
2019-04-26T07:06:41.672Z,89.20
2019-04-26T07:08:09.045Z,89.60
2019-04-26T07:09:16.665Z,89.60
2019-04-26T07:10:53.133Z,89.20
2019-04-26T07:12:33.789Z,89.00
2019-04-26T07:14:09.566Z,88.40
2019-04-26T07:15:51.040Z,86.20
2019-04-26T07:17:09.231Z,86.30
2019-04-26T07:18:55.908Z,85.30
2019-04-26T07:20:17.380Z,84.70
2019-04-26T07:21:45.938Z,83.60
2019-04-26T07:23:52.375Z,82.60
2019-04-26T07:25:34.341Z,81.50
2019-04-26T07:27:19.567Z,80.00
2019-04-26T07:29:16.472Z,78.10
2019-04-26T07:30:56.890Z,76.50
2019-04-26T07:32:22.152Z,75.40
2019-04-26T07:33:53.791Z,74.30
2019-04-26T07:35:19.357Z,74.70
2019-04-26T07:37:15.091Z,73.30
2019-04-26T07:39:10.331Z,74.00
2019-04-26T07:40:55.430Z,73.40
2019-04-26T07:42:41.688Z,74.50
2019-04-26T07:44:05.588Z,73.10
2019-04-26T07:45:39.304Z,72.00
2019-04-26T07:47:18.063Z,71.40
2019-04-26T07:48:59.232Z,71.30
2019-04-26T07:50:42.027Z,71.70
2019-04-26T07:52:14.832Z,72.20
2019-04-26T07:53:55.275Z,72.40
2019-04-26T07:55:30.549Z,71.40
2019-04-26T07:57:06.673Z,71.00
2019-04-26T07:58:57.467Z,71.60
2019-04-26T08:00:15.796Z,72.00
2019-04-26T08:02:09.042Z,71.80
2019-04-26T08:03:41.998Z,72.10
2019-04-26T08:04:52.771Z,71.10
2019-04-26T08:06:16.129Z,71.70
2019-04-26T08:07:24.682Z,71.80
2019-04-26T08:08:34.795Z,72.30
2019-04-26T08:09:46.087Z,72.40
2019-04-26T08:11:06.110Z,72.60
2019-04-26T08:12:14.167Z,72.20
2019-04-26T08:13:21.159Z,72.10
2019-04-26T08:14:53.834Z,71.10
2019-04-26T08:16:25.007Z,71.80
2019-04-26T08:17:42.220Z,70.90
2019-04-26T08:18:53.056Z,69.80
2019-04-26T08:20:12.905Z,69.00
2019-04-26T08:21:31.871Z,68.00
2019-04-26T08:22:38.220Z,67.90
2019-04-26T08:24:19.424Z,67.10
2019-04-26T08:25:26.824Z,67.50
2019-04-26T08:26:33.814Z,67.00
2019-04-26T08:27:39.783Z,67.10
2019-04-26T08:28:46.475Z,67.20
2019-04-26T08:29:57.969Z,67.20
2019-04-26T08:31:05.977Z,67.00
2019-04-26T08:32:17.645Z,66.00
2019-04-26T08:33:28.500Z,65.20
2019-04-26T08:34:36.399Z,64.90
2019-04-26T08:35:44.369Z,64.60
2019-04-26T08:37:01.927Z,63.50
2019-04-26T08:38:13.659Z,63.00
2019-04-26T08:39:23.406Z,63.50
2019-04-26T08:40:31.323Z,63.30
2019-04-26T08:41:39.176Z,63.20
2019-04-26T08:42:48.339Z,63.50
2019-04-26T08:44:14.722Z,64.00
2019-04-26T08:45:34.743Z,63.80
2019-04-26T08:47:00.030Z,64.20
2019-04-26T08:48:27.775Z,65.00
2019-04-26T08:49:47.095Z,64.80
2019-04-26T08:50:51.842Z,65.20
2019-04-26T08:51:59.727Z,65.70
2019-04-26T08:53:04.464Z,66.50
2019-04-26T08:54:17.404Z,66.90
2019-04-26T08:55:24.288Z,67.10
2019-04-26T08:56:33.491Z,67.40
2019-04-26T08:57:41.274Z,67.80
2019-04-26T08:58:48.701Z,67.30
2019-04-26T08:59:55.891Z,66.00
2019-04-26T09:01:18.940Z,66.00
2019-04-26T09:02:46.135Z,66.20
2019-04-26T09:04:04.973Z,65.40
2019-04-26T09:05:26.126Z,65.20
2019-04-26T09:06:40.054Z,65.00
2019-04-26T09:07:47.530Z,64.70
2019-04-26T09:08:55.244Z,64.10
2019-04-26T09:10:10.793Z,63.90
2019-04-26T09:11:23.658Z,64.40
2019-04-26T09:12:23.320Z,63.80
2019-04-26T09:13:30.366Z,62.80
2019-04-26T09:14:37.271Z,61.90
2019-04-26T09:16:01.247Z,62.30
2019-04-26T09:17:06.826Z,62.10
2019-04-26T09:18:11.161Z,61.60
2019-04-26T09:19:15.559Z,61.80
2019-04-26T09:20:28.471Z,62.30
2019-04-26T09:21:32.285Z,63.20
2019-04-26T09:22:51.647Z,63.60
2019-04-26T09:24:08.290Z,62.60
2019-04-26T09:25:22.838Z,63.10
2019-04-26T09:26:31.482Z,63.00
2019-04-26T09:27:58.988Z,63.20
2019-04-26T09:29:14.647Z,63.20
2019-04-26T09:30:42.275Z,62.50
2019-04-26T09:33:08.876Z,62.50
2019-04-26T09:34:15.000Z,63.30
2019-04-26T09:35:19.392Z,64.00
2019-04-26T09:36:23.865Z,65.10
2019-04-26T09:37:28.278Z,64.60
2019-04-26T09:38:32.772Z,64.70
2019-04-26T09:39:41.724Z,64.90
2019-04-26T09:40:43.099Z,63.80
2019-04-26T09:41:47.520Z,62.70
2019-04-26T09:43:02.503Z,62.80
2019-04-26T09:44:19.987Z,63.00
2019-04-26T09:45:42.506Z,63.80
2019-04-26T09:46:54.361Z,65.50
2019-04-26T09:48:02.679Z,64.90
2019-04-26T09:49:26.150Z,65.20
2019-04-26T09:50:42.939Z,65.10
2019-04-26T09:51:47.656Z,64.00
2019-04-26T09:52:52.346Z,63.20
2019-04-26T09:53:56.716Z,63.40
2019-04-26T09:55:01.211Z,63.60
2019-04-26T09:56:05.528Z,63.50
2019-04-26T09:57:09.864Z,64.00
2019-04-26T09:58:14.651Z,64.00
2019-04-26T09:59:19.055Z,63.60
2019-04-26T10:00:27.460Z,63.00
2019-04-26T10:01:32.462Z,63.10
2019-04-26T10:02:36.985Z,63.00
2019-04-26T10:03:41.494Z,62.60
2019-04-26T10:04:46.206Z,62.20
2019-04-26T10:05:52.037Z,60.70
2019-04-26T10:06:59.483Z,59.20
2019-04-26T10:08:02.964Z,57.30
2019-04-26T10:09:13.435Z,57.00
2019-04-26T10:10:23.097Z,56.80
2019-04-26T10:11:26.099Z,56.70
2019-04-26T10:12:39.599Z,57.80
2019-04-26T10:13:49.068Z,57.60
2019-04-26T10:14:59.518Z,57.40
2019-04-26T10:16:23.010Z,57.10
2019-04-26T10:17:29.786Z,56.50
2019-04-26T10:18:34.337Z,56.20
2019-04-26T10:19:44.295Z,55.40
2019-04-26T10:20:48.709Z,55.60
2019-04-26T10:21:53.051Z,55.20
2019-04-26T10:22:57.383Z,55.90
2019-04-26T10:24:01.689Z,56.10
2019-04-26T10:25:08.059Z,56.80
2019-04-26T10:26:13.058Z,56.70
2019-04-26T10:27:17.399Z,57.10
2019-04-26T10:28:22.857Z,57.30
2019-04-26T10:29:27.284Z,57.50
2019-04-26T10:30:31.571Z,57.60
2019-04-26T10:31:35.904Z,57.50
2019-04-26T10:32:40.495Z,57.50
2019-04-26T10:33:44.917Z,57.20
2019-04-26T10:34:49.233Z,57.80
2019-04-26T10:35:56.760Z,56.40
2019-04-26T10:37:01.716Z,55.70
2019-04-26T10:38:05.845Z,55.60
2019-04-26T10:39:12.027Z,54.10
2019-04-26T10:40:16.495Z,53.50
2019-04-26T10:41:20.791Z,53.50
2019-04-26T10:42:25.163Z,53.30
2019-04-26T10:43:29.591Z,54.30
2019-04-26T10:44:35.862Z,53.70
2019-04-26T10:45:40.157Z,53.70
2019-04-26T10:46:55.031Z,53.40
2019-04-26T10:47:50.733Z,53.50
2019-04-26T10:49:02.663Z,52.70
2019-04-26T10:50:01.216Z,51.70
2019-04-26T10:51:07.275Z,51.70
2019-04-26T10:52:22.232Z,51.90
2019-04-26T10:53:51.771Z,52.00
2019-04-26T10:55:17.245Z,51.20
2019-04-26T10:56:39.673Z,50.80
2019-04-26T10:57:44.737Z,51.00
2019-04-26T10:59:06.123Z,51.00
2019-04-26T11:00:17.978Z,51.20
2019-04-26T11:01:22.331Z,51.20
2019-04-26T11:02:26.747Z,50.80
2019-04-26T11:03:31.056Z,51.10
2019-04-26T11:04:37.338Z,51.30
2019-04-26T11:05:41.641Z,52.00
2019-04-26T11:06:46.059Z,52.50
2019-04-26T11:07:53.285Z,52.80
2019-04-26T11:08:56.704Z,53.10
2019-04-26T11:10:02.933Z,53.60
2019-04-26T11:11:09.574Z,54.20
2019-04-26T11:12:15.654Z,55.00
2019-04-26T11:13:20.048Z,55.60
2019-04-26T11:14:24.443Z,55.10
2019-04-26T11:15:29.102Z,54.60
2019-04-26T11:16:37.185Z,54.80
2019-04-26T11:17:39.873Z,55.50
2019-04-26T11:18:44.271Z,55.40
2019-04-26T11:19:48.592Z,55.90
2019-04-26T11:20:52.978Z,56.40
2019-04-26T11:21:57.399Z,56.60
2019-04-26T11:23:01.808Z,56.70
2019-04-26T11:24:06.160Z,57.40
2019-04-26T11:25:10.748Z,57.60
2019-04-26T11:26:16.639Z,58.30
2019-04-26T11:27:21.372Z,58.50
2019-04-26T11:28:25.853Z,58.70
2019-04-26T11:29:30.428Z,58.50
2019-04-26T11:30:35.237Z,58.50
2019-04-26T11:31:39.579Z,58.40
2019-04-26T11:32:45.781Z,58.50
2019-04-26T11:33:50.669Z,58.90
2019-04-26T11:34:58.789Z,58.80
2019-04-26T11:36:03.376Z,58.00
2019-04-26T11:37:07.770Z,57.70
2019-04-26T11:38:12.080Z,57.30
2019-04-26T11:39:16.990Z,56.90
2019-04-26T11:40:21.523Z,57.10
2019-04-26T11:41:26.008Z,57.60
2019-04-26T11:42:30.330Z,57.90
2019-04-26T11:43:34.752Z,58.00
2019-04-26T11:44:44.366Z,57.80
2019-04-26T11:45:49.256Z,58.20
2019-04-26T11:46:53.729Z,58.10
2019-04-26T11:47:58.107Z,57.90
2019-04-26T11:49:03.131Z,58.10
2019-04-26T11:50:12.437Z,58.30
2019-04-26T11:51:15.672Z,57.40
2019-04-26T11:52:20.183Z,57.10
2019-04-26T11:53:24.484Z,57.00
2019-04-26T11:54:28.822Z,55.00
2019-04-26T11:55:33.154Z,52.00
2019-04-26T11:56:38.795Z,50.90
2019-04-26T11:57:43.717Z,50.40
2019-04-26T11:58:52.416Z,49.80
2019-04-26T11:59:55.374Z,50.00
2019-04-26T12:01:02.214Z,50.20
2019-04-26T12:02:06.689Z,50.80
2019-04-26T12:03:11.050Z,49.20
2019-04-26T12:04:33.228Z,49.40
2019-04-26T12:05:48.899Z,48.20
2019-04-26T12:07:12.338Z,47.40
2019-04-26T12:08:20.675Z,44.80
2019-04-26T12:09:39.009Z,42.30
2019-04-26T12:10:44.412Z,39.90
2019-04-26T12:11:58.101Z,37.40
2019-04-26T12:13:05.191Z,36.70
2019-04-26T12:14:03.849Z,36.80
2019-04-26T12:15:08.427Z,36.80
2019-04-26T12:16:14.636Z,37.40
2019-04-26T12:17:20.163Z,37.70
2019-04-26T12:18:24.602Z,38.60
2019-04-26T12:19:29.070Z,38.90
2019-04-26T12:20:33.574Z,40.20
2019-04-26T12:21:37.962Z,40.80
2019-04-26T12:22:43.395Z,41.80
2019-04-26T12:23:51.439Z,42.60
2019-04-26T12:24:54.900Z,44.10
2019-04-26T12:25:59.226Z,45.90
2019-04-26T12:27:03.723Z,46.60
2019-04-26T12:28:08.184Z,47.70
2019-04-26T12:29:14.699Z,47.70
2019-04-26T12:30:18.954Z,48.40
2019-04-26T12:31:23.369Z,49.50
2019-04-26T12:32:27.706Z,49.90
2019-04-26T12:33:32.156Z,50.50
2019-04-26T12:34:36.567Z,51.20
2019-04-26T12:35:40.952Z,52.00
2019-04-26T12:36:45.246Z,52.10
2019-04-26T12:37:50.624Z,52.40
2019-04-26T12:38:58.241Z,52.80
2019-04-26T12:40:01.734Z,52.80
2019-04-26T12:41:06.179Z,51.90
2019-04-26T12:42:12.377Z,52.00
2019-04-26T12:43:20.163Z,51.90
2019-04-26T12:44:25.902Z,51.90
2019-04-26T12:45:53.276Z,51.60
2019-04-26T12:47:06.051Z,52.00
2019-04-26T12:48:15.652Z,52.30
2019-04-26T12:49:20.381Z,52.90
2019-04-26T12:50:24.700Z,53.40
2019-04-26T12:51:29.070Z,53.80
2019-04-26T12:52:33.378Z,54.00
2019-04-26T12:53:40.545Z,54.10
2019-04-26T12:54:44.500Z,54.60
2019-04-26T12:55:52.716Z,54.90
2019-04-26T12:56:55.219Z,55.20
2019-04-26T12:57:59.736Z,55.70
2019-04-26T12:59:04.103Z,56.40
2019-04-26T13:00:09.856Z,57.10
2019-04-26T13:01:14.323Z,57.60
2019-04-26T13:02:20.973Z,57.80
2019-04-26T13:03:28.979Z,58.10
2019-04-26T13:04:36.094Z,59.00
2019-04-26T13:05:37.067Z,59.90
2019-04-26T13:06:46.734Z,61.30
2019-04-26T13:07:52.994Z,61.30
2019-04-26T13:08:57.379Z,62.50
2019-04-26T13:10:23.955Z,63.50
2019-04-26T13:11:56.848Z,64.70
2019-04-26T13:13:18.967Z,66.00
2019-04-26T13:14:38.743Z,66.70
2019-04-26T13:16:03.494Z,67.60
2019-04-26T13:17:11.268Z,68.50
2019-04-26T13:18:15.648Z,68.40
2019-04-26T13:19:21.018Z,68.90
2019-04-26T13:20:28.713Z,69.60
2019-04-26T13:21:33.211Z,70.20
2019-04-26T13:22:45.937Z,70.70
2019-04-26T13:23:43.805Z,71.40
2019-04-26T13:24:48.099Z,72.40
2019-04-26T13:25:55.369Z,73.20
2019-04-26T13:26:58.638Z,73.50
2019-04-26T13:28:02.967Z,74.70
2019-04-26T13:29:07.418Z,74.40
2019-04-26T13:30:12.131Z,74.60
2019-04-26T13:31:16.735Z,75.20
2019-04-26T13:32:21.151Z,75.20
2019-04-26T13:33:27.363Z,75.20
2019-04-26T13:34:33.346Z,75.10
2019-04-26T13:35:41.362Z,75.60
2019-04-26T13:36:43.964Z,76.00
2019-04-26T13:37:48.345Z,76.40
2019-04-26T13:38:52.657Z,76.90
2019-04-26T13:39:57.019Z,77.00
2019-04-26T13:41:04.507Z,77.20
2019-04-26T13:42:09.570Z,77.50
2019-04-26T13:43:13.839Z,77.20
2019-04-26T13:44:39.449Z,78.30
2019-04-26T13:46:01.505Z,77.90
2019-04-26T13:47:22.226Z,78.30
2019-04-26T13:48:57.935Z,78.50
2019-04-26T13:50:08.216Z,78.00
2019-04-26T13:51:13.055Z,77.90
2019-04-26T13:52:17.463Z,77.60
2019-04-26T13:53:22.223Z,77.00
2019-04-26T13:54:26.767Z,76.80
2019-04-26T13:55:33.661Z,76.00
2019-04-26T13:56:37.669Z,76.00
2019-04-26T13:57:44.511Z,76.30
2019-04-26T13:58:48.076Z,77.00
2019-04-26T13:59:52.535Z,77.40
2019-04-26T14:00:56.839Z,78.00
2019-04-26T14:02:10.945Z,78.10
2019-04-26T14:03:07.163Z,77.60
2019-04-26T14:04:11.903Z,76.50
2019-04-26T14:05:16.938Z,75.70
2019-04-26T14:06:21.444Z,75.20
2019-04-26T14:07:26.023Z,75.00
2019-04-26T14:08:30.589Z,74.80
2019-04-26T14:09:34.904Z,74.40
2019-04-26T14:10:39.320Z,74.30
2019-04-26T14:11:50.167Z,74.10
2019-04-26T14:12:54.485Z,74.10
2019-04-26T14:14:00.182Z,72.50
2019-04-26T14:15:08.501Z,72.10
2019-04-26T14:16:11.655Z,71.50
2019-04-26T14:17:16.304Z,71.50
2019-04-26T14:18:20.994Z,71.60
2019-04-26T14:19:25.615Z,71.40
2019-04-26T14:20:30.183Z,70.90
2019-04-26T14:21:35.518Z,70.60
2019-04-26T14:22:45.848Z,71.00
2019-04-26T14:24:08.308Z,71.10
2019-04-26T14:25:15.982Z,71.30
2019-04-26T14:26:30.256Z,71.50
2019-04-26T14:27:38.785Z,71.30
2019-04-26T14:28:43.064Z,71.50
2019-04-26T14:29:47.400Z,71.50
2019-04-26T14:30:52.018Z,71.70
2019-04-26T14:31:56.371Z,71.80
2019-04-26T14:33:00.996Z,72.00
2019-04-26T14:34:07.012Z,71.20
2019-04-26T14:35:15.570Z,70.30
2019-04-26T14:36:18.630Z,69.60
2019-04-26T14:37:23.283Z,68.90
2019-04-26T14:38:29.341Z,69.10
2019-04-26T14:39:49.314Z,67.70
2019-04-26T14:40:42.962Z,67.20
2019-04-26T14:41:45.956Z,67.00
2019-04-26T14:42:50.739Z,66.70
2019-04-26T14:43:56.776Z,65.60
2019-04-26T14:45:02.323Z,63.60
2019-04-26T14:46:10.363Z,62.70
2019-04-26T14:47:17.754Z,59.80
2019-04-26T14:48:35.112Z,59.20
2019-04-26T14:49:38.565Z,58.30
2019-04-26T14:50:33.586Z,58.00
2019-04-26T14:51:40.537Z,57.30
2019-04-26T14:52:44.291Z,57.10
2019-04-26T14:53:48.688Z,56.60
2019-04-26T14:54:53.334Z,56.70
2019-04-26T14:55:57.640Z,56.20
2019-04-26T14:57:07.262Z,55.00
2019-04-26T14:58:08.165Z,53.20
2019-04-26T14:59:12.455Z,53.00
2019-04-26T15:00:21.140Z,51.20
2019-04-26T15:01:43.152Z,50.30
2019-04-26T15:03:09.979Z,50.10
2019-04-26T15:04:33.055Z,50.10
2019-04-26T15:05:54.075Z,48.90
2019-04-26T15:06:59.699Z,47.20
2019-04-26T15:08:09.634Z,44.30
2019-04-26T15:09:18.029Z,43.40
2019-04-26T15:10:18.531Z,42.70
2019-04-26T15:11:23.072Z,41.70
2019-04-26T15:12:27.639Z,41.60
2019-04-26T15:13:34.793Z,41.10
2019-04-26T15:14:38.404Z,40.80
2019-04-26T15:15:45.956Z,41.10
2019-04-26T15:16:49.094Z,41.50
2019-04-26T15:17:59.297Z,42.60
2019-04-26T15:18:59.660Z,43.80
2019-04-26T15:20:04.536Z,44.80
2019-04-26T15:21:09.536Z,46.00
2019-04-26T15:22:13.964Z,47.40
2019-04-26T15:23:19.337Z,48.20
2019-04-26T15:24:25.904Z,48.50
2019-04-26T15:25:31.799Z,48.50
2019-04-26T15:26:36.969Z,49.00
2019-04-26T15:27:42.099Z,49.80
2019-04-26T15:28:50.388Z,50.40
2019-04-26T15:29:57.201Z,51.20
2019-04-26T15:31:00.076Z,53.20
2019-04-26T15:32:05.309Z,53.40
2019-04-26T15:33:12.851Z,54.50
2019-04-26T15:34:19.243Z,55.00
2019-04-26T15:35:23.199Z,55.30
2019-04-26T15:36:28.124Z,56.60
2019-04-26T15:37:32.615Z,56.30
2019-04-26T15:38:41.250Z,56.00
2019-04-26T15:40:02.696Z,56.50
2019-04-26T15:41:22.382Z,56.80
2019-04-26T15:42:35.854Z,57.60
2019-04-26T15:43:58.495Z,58.30
2019-04-26T15:45:16.215Z,58.90
2019-04-26T15:46:33.438Z,59.90
2019-04-26T15:47:52.700Z,60.40
2019-04-26T15:49:22.499Z,61.60
2019-04-26T15:50:40.882Z,62.80
2019-04-26T15:51:44.733Z,63.60
2019-04-26T15:52:49.298Z,63.60
2019-04-26T15:53:53.827Z,64.00
2019-04-26T15:55:01.403Z,64.30