createdAt,value
2022-08-29T00:01:42.864Z,21.80
2022-08-29T00:04:11.870Z,21.70
2022-08-29T00:06:40.339Z,21.30
2022-08-29T00:09:08.735Z,20.90
2022-08-29T00:11:37.227Z,20.70
2022-08-29T00:14:20.969Z,20.50
2022-08-29T00:16:52.909Z,20.40
2022-08-29T00:19:22.497Z,20.60
2022-08-29T00:22:14.699Z,20.40
2022-08-29T00:24:48.526Z,20.20
2022-08-29T00:27:17.472Z,20.00
2022-08-29T00:29:47.664Z,19.70
2022-08-29T00:32:19.104Z,19.70
2022-08-29T00:34:47.590Z,19.70
2022-08-29T00:37:16.152Z,20.00
2022-08-29T00:39:45.229Z,20.00
2022-08-29T00:42:13.998Z,20.00
2022-08-29T00:44:42.827Z,19.80
2022-08-29T00:47:14.129Z,19.70
2022-08-29T00:49:46.155Z,19.60
2022-08-29T00:52:21.037Z,19.60
2022-08-29T00:54:54.998Z,19.70
2022-08-29T00:57:24.812Z,19.80
2022-08-29T00:59:53.487Z,19.90
2022-08-29T01:02:23.349Z,19.80
2022-08-29T01:04:51.677Z,19.80
2022-08-29T01:07:20.533Z,19.70
2022-08-29T01:09:48.963Z,19.80
2022-08-29T01:12:19.643Z,19.70
2022-08-29T01:14:52.382Z,19.60
2022-08-29T01:17:29.611Z,19.60
2022-08-29T01:20:01.207Z,19.60
2022-08-29T01:22:48.787Z,19.60
2022-08-29T01:25:23.588Z,19.40
2022-08-29T01:28:03.551Z,19.30
2022-08-29T01:30:32.502Z,19.50
2022-08-29T01:33:01.109Z,19.60
2022-08-29T01:35:32.058Z,19.60
2022-08-29T01:38:02.386Z,19.60
2022-08-29T01:40:36.426Z,19.20
2022-08-29T01:43:04.988Z,19.20
2022-08-29T01:45:36.240Z,19.30
2022-08-29T01:48:05.381Z,19.50
2022-08-29T01:50:34.095Z,19.50
2022-08-29T01:53:02.631Z,19.30
2022-08-29T01:55:32.871Z,19.10
2022-08-29T01:58:01.370Z,18.90
2022-08-29T02:00:30.294Z,18.60
2022-08-29T02:03:01.035Z,18.50
2022-08-29T02:05:30.442Z,18.60
2022-08-29T02:07:59.273Z,18.60
2022-08-29T02:10:28.136Z,18.70
2022-08-29T02:13:00.534Z,18.70
2022-08-29T02:15:29.275Z,18.60
2022-08-29T02:17:57.744Z,18.70
2022-08-29T02:20:26.147Z,18.80
2022-08-29T02:22:54.560Z,18.70
2022-08-29T02:25:40.371Z,18.60
2022-08-29T02:28:12.216Z,18.70
2022-08-29T02:30:40.824Z,18.80
2022-08-29T02:33:09.667Z,19.10
2022-08-29T02:35:42.781Z,19.30
2022-08-29T02:38:11.859Z,19.40
2022-08-29T02:40:41.083Z,19.50
2022-08-29T02:43:11.651Z,19.60
2022-08-29T02:45:43.584Z,19.70
2022-08-29T02:48:13.598Z,19.80
2022-08-29T02:50:43.176Z,19.90
2022-08-29T02:53:13.379Z,19.80
2022-08-29T02:55:41.912Z,19.60
2022-08-29T02:58:12.111Z,19.40
2022-08-29T03:00:41.415Z,19.20
2022-08-29T03:03:10.527Z,19.00
2022-08-29T03:05:39.039Z,18.90
2022-08-29T03:08:09.660Z,18.90
2022-08-29T03:10:38.709Z,19.00
2022-08-29T03:13:07.033Z,19.00
2022-08-29T03:15:36.811Z,19.00
2022-08-29T03:18:05.755Z,18.70
2022-08-29T03:20:35.902Z,18.50
2022-08-29T03:23:21.380Z,18.50
2022-08-29T03:25:56.812Z,18.40
2022-08-29T03:28:32.178Z,18.40
2022-08-29T03:31:12.814Z,18.60
2022-08-29T03:33:50.847Z,18.60
2022-08-29T03:36:35.506Z,18.70
2022-08-29T03:39:09.759Z,18.80
2022-08-29T03:42:06.090Z,18.70
2022-08-29T03:44:36.162Z,18.50
2022-08-29T03:47:19.024Z,18.20
2022-08-29T03:50:14.880Z,18.30
2022-08-29T03:53:09.597Z,18.30
2022-08-29T03:55:52.285Z,18.10
2022-08-29T03:58:23.828Z,18.00
2022-08-29T04:00:52.205Z,18.40
2022-08-29T04:03:25.040Z,18.30
2022-08-29T04:06:00.068Z,18.20
2022-08-29T04:08:28.664Z,18.00
2022-08-29T04:10:57.049Z,17.90
2022-08-29T04:13:26.116Z,17.80
2022-08-29T04:15:54.673Z,17.70
2022-08-29T04:18:24.315Z,17.60
2022-08-29T04:20:52.623Z,17.50
2022-08-29T04:23:21.007Z,17.60
2022-08-29T04:25:49.552Z,17.70
2022-08-29T04:28:21.007Z,17.60
2022-08-29T04:30:51.840Z,17.50
2022-08-29T04:33:24.311Z,17.50
2022-08-29T04:35:54.382Z,17.70
2022-08-29T04:38:23.229Z,17.70
2022-08-29T04:40:51.954Z,17.90
2022-08-29T04:43:20.536Z,18.10
2022-08-29T04:45:55.889Z,17.80
2022-08-29T04:48:26.012Z,17.80
2022-08-29T04:50:56.482Z,17.80
2022-08-29T04:53:26.258Z,17.50
2022-08-29T04:55:58.695Z,17.40
2022-08-29T04:59:36.851Z,17.30
2022-08-29T05:33:34.081Z,18.70
2022-08-29T05:36:02.387Z,18.50
2022-08-29T05:38:30.635Z,18.20
2022-08-29T05:40:58.802Z,17.90
2022-08-29T05:43:27.125Z,17.90
2022-08-29T05:46:02.976Z,17.90
2022-08-29T05:48:45.977Z,18.10
2022-08-29T05:52:11.718Z,18.20
2022-08-29T05:55:27.345Z,18.30
2022-08-29T05:58:10.247Z,18.70
2022-08-29T06:03:45.430Z,18.80
2022-08-29T06:06:29.347Z,18.90
2022-08-29T06:09:07.143Z,19.10
2022-08-29T06:12:14.018Z,19.10
2022-08-29T06:16:50.015Z,19.10
2022-08-29T06:20:19.972Z,19.30
2022-08-29T06:23:27.366Z,19.60
2022-08-29T06:26:17.293Z,19.70
2022-08-29T06:28:57.270Z,19.60
2022-08-29T06:31:33.122Z,19.80
2022-08-29T06:34:10.908Z,19.90
2022-08-29T06:36:54.493Z,20.00
2022-08-29T06:39:24.662Z,20.00
2022-08-29T06:41:53.573Z,20.10
2022-08-29T06:44:30.595Z,20.20
2022-08-29T06:47:00.405Z,20.30
2022-08-29T06:49:30.732Z,20.40
2022-08-29T06:52:09.394Z,20.40
2022-08-29T06:54:39.917Z,20.50
2022-08-29T06:57:10.569Z,20.60
2022-08-29T06:59:39.189Z,20.70
2022-08-29T07:02:08.174Z,20.80
2022-08-29T07:04:50.642Z,20.90
2022-08-29T07:07:54.267Z,20.90
2022-08-29T07:10:47.633Z,21.10
2022-08-29T07:14:06.885Z,21.30
2022-08-29T07:16:40.734Z,21.50
2022-08-29T07:19:11.773Z,21.60
2022-08-29T07:22:05.531Z,21.70
2022-08-29T07:24:53.750Z,21.90
2022-08-29T07:28:07.944Z,22.10
2022-08-29T07:31:19.494Z,22.50
2022-08-29T07:34:02.353Z,22.50
2022-08-29T07:36:58.269Z,22.60
2022-08-29T07:39:57.168Z,22.70
2022-08-29T07:42:40.970Z,23.00
2022-08-29T07:45:20.862Z,23.30
2022-08-29T07:47:49.733Z,23.40
2022-08-29T07:50:18.975Z,23.50
2022-08-29T07:52:57.534Z,23.60
2022-08-29T07:55:43.720Z,23.70
2022-08-29T07:58:28.168Z,23.80
2022-08-29T08:01:06.425Z,24.00
2022-08-29T08:03:53.530Z,23.90
2022-08-29T08:07:03.138Z,23.80
2022-08-29T08:10:03.037Z,23.80
2022-08-29T08:13:06.636Z,23.70
2022-08-29T08:16:13.920Z,23.90
2022-08-29T08:19:19.653Z,23.90
2022-08-29T08:21:57.999Z,23.90
2022-08-29T08:25:14.110Z,23.90
2022-08-29T08:31:18.347Z,24.10
2022-08-29T08:34:54.651Z,24.20
2022-08-29T08:38:08.562Z,24.40
2022-08-29T08:41:21.038Z,24.40
2022-08-29T08:47:05.087Z,24.50
2022-08-29T09:01:50.050Z,25.20
2022-08-29T09:05:18.490Z,25.30
2022-08-29T09:35:08.471Z,25.60
2022-08-29T09:37:38.121Z,25.90
2022-08-29T09:40:10.875Z,26.20
2022-08-29T09:42:43.230Z,26.30
2022-08-29T09:45:20.159Z,26.40
2022-08-29T09:47:48.450Z,26.40
2022-08-29T09:50:24.704Z,26.50
2022-08-29T09:52:55.173Z,26.50
2022-08-29T09:55:31.087Z,26.50
2022-08-29T09:58:04.244Z,26.50
2022-08-29T10:00:35.870Z,26.50
2022-08-29T10:03:06.707Z,26.50
2022-08-29T10:05:44.584Z,26.70
2022-08-29T10:08:28.582Z,26.90
2022-08-29T10:10:59.570Z,27.00
2022-08-29T10:13:37.625Z,26.90
2022-08-29T10:16:16.714Z,27.00
2022-08-29T10:18:48.715Z,27.10
2022-08-29T10:21:30.563Z,27.20
2022-08-29T10:24:54.293Z,27.30
2022-08-29T10:27:37.134Z,27.40
2022-08-29T10:30:13.007Z,27.50
2022-08-29T10:33:05.766Z,27.50
2022-08-29T10:35:40.321Z,27.50
2022-08-29T10:38:19.810Z,27.60
2022-08-29T10:40:52.457Z,27.80
2022-08-29T10:43:38.685Z,27.80
2022-08-29T10:46:34.905Z,27.90
2022-08-29T10:49:13.035Z,28.10
2022-08-29T10:51:49.752Z,28.10
2022-08-29T10:54:29.611Z,28.20
2022-08-29T10:56:58.807Z,28.30
2022-08-29T10:59:34.934Z,28.50
2022-08-29T11:02:09.786Z,28.60
2022-08-29T11:04:41.626Z,28.70
2022-08-29T11:07:16.236Z,28.70
2022-08-29T11:09:50.914Z,28.70
2022-08-29T11:12:22.692Z,28.80
2022-08-29T11:14:58.475Z,29.00
2022-08-29T11:17:32.382Z,29.00
2022-08-29T11:20:09.695Z,29.00
2022-08-29T11:22:45.502Z,29.10
2022-08-29T11:25:18.811Z,29.10
2022-08-29T11:27:54.996Z,29.10
2022-08-29T11:30:29.320Z,29.20
2022-08-29T11:33:10.508Z,29.20
2022-08-29T11:35:46.882Z,29.20
2022-08-29T11:38:51.549Z,29.10
2022-08-29T11:41:31.531Z,29.30
2022-08-29T11:44:14.287Z,29.30
2022-08-29T11:46:49.038Z,29.40
2022-08-29T11:49:34.121Z,29.50
2022-08-29T11:52:18.943Z,29.60
2022-08-29T11:55:09.853Z,29.80
2022-08-29T11:57:54.831Z,29.80
2022-08-29T12:00:48.151Z,29.80
2022-08-29T12:03:53.780Z,29.90
2022-08-29T12:06:42.559Z,29.80
2022-08-29T12:09:44.403Z,29.80
2022-08-29T12:12:19.388Z,29.70
2022-08-29T12:14:52.707Z,29.80
2022-08-29T12:18:01.510Z,30.00
2022-08-29T12:20:42.931Z,30.30
2022-08-29T12:23:31.506Z,30.40
2022-08-29T12:26:22.786Z,30.50
2022-08-29T12:28:59.387Z,30.50
2022-08-29T12:31:56.788Z,30.70
2022-08-29T12:34:49.894Z,30.80
2022-08-29T12:37:32.621Z,31.00
2022-08-29T12:40:18.910Z,31.20
2022-08-29T12:42:58.008Z,31.30
2022-08-29T12:45:30.447Z,31.20
2022-08-29T12:48:06.422Z,31.20
2022-08-29T12:50:37.720Z,31.20
2022-08-29T12:53:07.867Z,31.20
2022-08-29T12:55:42.058Z,31.20
2022-08-29T12:58:12.975Z,31.00
2022-08-29T13:00:43.645Z,30.80
2022-08-29T13:03:20.444Z,30.70
2022-08-29T13:05:49.880Z,30.90
2022-08-29T13:08:30.579Z,30.90
2022-08-29T13:11:02.025Z,30.90
2022-08-29T13:13:31.301Z,30.90
2022-08-29T13:16:02.797Z,31.00
2022-08-29T13:18:40.467Z,31.00
2022-08-29T13:21:24.603Z,31.20
2022-08-29T13:24:05.543Z,31.50
2022-08-29T13:26:34.960Z,31.20
2022-08-29T13:29:23.198Z,30.90
2022-08-29T13:32:10.439Z,30.80
2022-08-29T13:34:59.652Z,30.90
2022-08-29T13:37:32.025Z,31.30
2022-08-29T13:40:31.570Z,31.40
2022-08-29T13:43:03.102Z,31.30
2022-08-29T13:45:32.264Z,31.30
2022-08-29T13:48:14.562Z,31.40
2022-08-29T13:53:14.151Z,31.30
2022-08-29T13:55:44.871Z,31.30
2022-08-29T13:58:15.332Z,31.40
2022-08-29T14:00:44.625Z,31.70
2022-08-29T14:03:17.035Z,32.00
2022-08-29T14:05:46.009Z,32.10
2022-08-29T14:08:15.126Z,31.70
2022-08-29T14:10:45.562Z,31.70
2022-08-29T14:13:14.198Z,31.80
2022-08-29T14:15:42.795Z,32.00
2022-08-29T14:18:12.000Z,32.00
2022-08-29T14:20:40.422Z,31.80
2022-08-29T14:23:08.838Z,31.90
2022-08-29T14:25:40.336Z,31.90
2022-08-29T15:14:35.048Z,31.90
2022-08-29T15:17:25.753Z,31.90
2022-08-29T15:20:37.213Z,31.90
2022-08-29T16:05:22.263Z,31.40
2022-08-29T16:15:00.392Z,31.30
2022-08-29T16:18:02.243Z,31.20
2022-08-29T17:02:44.397Z,30.40
2022-08-29T17:24:50.475Z,30.50
2022-08-29T20:04:37.631Z,26.10
2022-08-29T21:04:38.831Z,23.20
2022-08-29T21:08:26.626Z,23.40
2022-08-29T21:12:34.235Z,23.20
2022-08-29T21:15:42.363Z,23.10
2022-08-29T21:23:39.441Z,22.90
2022-08-29T21:27:42.785Z,23.30
2022-08-29T21:31:22.524Z,23.80
2022-08-29T21:43:18.305Z,23.30
2022-08-29T21:47:17.942Z,22.90
2022-08-29T21:51:19.074Z,22.60
2022-08-29T21:58:38.529Z,22.30
2022-08-29T22:02:13.047Z,22.70
2022-08-29T22:06:08.445Z,23.00
2022-08-29T22:13:32.875Z,22.40
2022-08-29T22:16:56.101Z,22.70
2022-08-29T22:23:53.182Z,22.80
2022-08-29T22:27:15.181Z,22.80
2022-08-29T22:30:34.224Z,22.70
2022-08-29T22:33:50.878Z,22.80
2022-08-29T22:37:54.895Z,22.60
2022-08-29T22:41:12.955Z,22.70
2022-08-29T22:45:02.734Z,22.60
2022-08-29T22:48:16.569Z,22.80
2022-08-29T22:51:20.148Z,23.20
2022-08-29T22:57:33.480Z,23.50
2022-08-29T23:00:40.184Z,23.30
2022-08-29T23:03:56.740Z,23.10
2022-08-29T23:07:22.784Z,23.10
