createdAt,value
2019-02-06T00:00:33.215Z,100252.00
2019-02-06T00:03:04.688Z,100255.00
2019-02-06T00:05:34.642Z,100248.00
2019-02-06T00:08:04.738Z,100250.00
2019-02-06T00:10:34.495Z,100244.00
2019-02-06T00:13:04.862Z,100250.00
2019-02-06T00:15:36.028Z,100253.00
2019-02-06T00:18:06.309Z,100249.00
2019-02-06T00:20:35.939Z,100252.00
2019-02-06T00:23:05.939Z,100252.00
2019-02-06T00:25:35.604Z,100245.00
2019-02-06T00:28:06.571Z,100245.00
2019-02-06T00:30:36.512Z,100247.00
2019-02-06T00:33:06.945Z,100245.00
2019-02-06T00:35:36.605Z,100248.00
2019-02-06T00:38:06.402Z,100261.00
2019-02-06T00:40:36.176Z,100269.00
2019-02-06T00:43:06.037Z,100270.00
2019-02-06T00:45:35.782Z,100279.00
2019-02-06T00:48:05.827Z,100268.00
2019-02-06T00:50:36.574Z,100267.00
2019-02-06T00:53:06.440Z,100272.00
2019-02-06T00:55:36.113Z,100277.00
2019-02-06T00:58:06.165Z,100267.00
2019-02-06T01:00:35.855Z,100259.00
2019-02-06T01:03:07.482Z,100267.00
2019-02-06T01:05:38.763Z,100261.00
2019-02-06T01:08:09.508Z,100264.00
2019-02-06T01:10:39.180Z,100255.00
2019-02-06T01:13:08.848Z,100243.00
2019-02-06T01:15:38.908Z,100232.00
2019-02-06T01:18:08.572Z,100242.00
2019-02-06T01:20:38.232Z,100256.00
2019-02-06T01:23:07.854Z,100242.00
2019-02-06T01:25:37.839Z,100256.00
2019-02-06T01:28:14.204Z,100249.00
2019-02-06T01:30:45.778Z,100259.00
2019-02-06T01:33:15.454Z,100264.00
2019-02-06T01:35:50.064Z,100271.00
2019-02-06T01:38:16.531Z,100272.00
2019-02-06T01:40:46.304Z,100278.00
2019-02-06T01:43:15.974Z,100266.00
2019-02-06T01:45:46.139Z,100263.00
2019-02-06T01:48:15.804Z,100270.00
2019-02-06T01:50:45.484Z,100269.00
2019-02-06T01:53:15.223Z,100262.00
2019-02-06T01:55:44.905Z,100274.00
2019-02-06T01:58:15.184Z,100270.00
2019-02-06T02:00:44.932Z,100271.00
2019-02-06T02:03:14.811Z,100263.00
2019-02-06T02:05:44.607Z,100273.00
2019-02-06T02:08:14.272Z,100283.00
2019-02-06T02:10:45.785Z,100279.00
2019-02-06T02:13:15.460Z,100275.00
2019-02-06T02:15:45.162Z,100272.00
2019-02-06T02:18:14.817Z,100279.00
2019-02-06T02:20:44.561Z,100280.00
2019-02-06T02:23:14.966Z,100280.00
2019-02-06T02:25:44.625Z,100288.00
2019-02-06T02:28:14.800Z,100288.00
2019-02-06T02:30:46.065Z,100281.00
2019-02-06T02:33:15.745Z,100283.00
2019-02-06T02:35:45.423Z,100297.00
2019-02-06T02:38:15.041Z,100284.00
2019-02-06T02:40:44.769Z,100288.00
2019-02-06T02:43:14.439Z,100282.00
2019-02-06T02:45:44.115Z,100281.00
2019-02-06T02:48:13.791Z,100276.00
2019-02-06T02:50:43.466Z,100283.00
2019-02-06T02:53:13.138Z,100287.00
2019-02-06T02:55:42.734Z,100284.00
2019-02-06T02:58:12.413Z,100282.00
2019-02-06T03:00:58.918Z,100286.00
2019-02-06T03:03:42.074Z,100286.00
2019-02-06T03:06:12.113Z,100278.00
2019-02-06T03:08:41.802Z,100273.00
2019-02-06T03:11:11.495Z,100283.00
2019-02-06T03:13:41.168Z,100277.00
2019-02-06T03:16:10.815Z,100279.00
2019-02-06T03:18:40.616Z,100278.00
2019-02-06T03:21:10.662Z,100279.00
2019-02-06T03:23:41.643Z,100277.00
2019-02-06T03:26:13.642Z,100285.00
2019-02-06T03:28:43.655Z,100282.00
2019-02-06T03:31:14.522Z,100273.00
2019-02-06T03:33:44.600Z,100274.00
2019-02-06T03:36:14.188Z,100276.00
2019-02-06T03:38:43.849Z,100274.00
2019-02-06T03:41:13.538Z,100281.00
2019-02-06T03:43:43.190Z,100279.00
2019-02-06T03:46:12.856Z,100268.00
2019-02-06T03:48:42.552Z,100275.00
2019-02-06T03:51:12.304Z,100274.00
2019-02-06T03:53:41.977Z,100273.00
2019-02-06T03:56:11.770Z,100276.00
2019-02-06T03:58:42.591Z,100279.00
2019-02-06T04:01:12.263Z,100290.00
2019-02-06T04:03:42.306Z,100291.00
2019-02-06T04:06:11.962Z,100290.00
2019-02-06T04:08:41.919Z,100289.00
2019-02-06T04:11:11.594Z,100296.00
2019-02-06T04:13:41.269Z,100288.00
2019-02-06T04:16:10.936Z,100294.00
2019-02-06T04:18:41.212Z,100295.00
2019-02-06T04:21:10.873Z,100288.00
2019-02-06T04:23:40.539Z,100273.00
2019-02-06T04:26:10.557Z,100288.00
2019-02-06T04:28:41.269Z,100287.00
2019-02-06T04:31:10.945Z,100288.00
2019-02-06T04:33:40.893Z,100290.00
2019-02-06T04:36:10.561Z,100285.00
2019-02-06T04:38:40.172Z,100282.00
2019-02-06T04:41:09.837Z,100278.00
2019-02-06T04:43:39.505Z,100287.00
2019-02-06T04:46:09.190Z,100295.00
2019-02-06T04:48:38.917Z,100295.00
2019-02-06T04:51:08.590Z,100300.00
2019-02-06T04:53:38.287Z,100305.00
2019-02-06T04:56:07.946Z,100313.00
2019-02-06T04:58:38.519Z,100307.00
2019-02-06T05:01:08.217Z,100317.00
2019-02-06T05:03:37.972Z,100315.00
2019-02-06T05:06:07.959Z,100312.00
2019-02-06T05:08:37.659Z,100312.00
2019-02-06T05:11:07.328Z,100320.00
2019-02-06T05:13:36.989Z,100316.00
2019-02-06T05:16:06.677Z,100319.00
2019-02-06T05:18:36.676Z,100314.00
2019-02-06T05:21:06.330Z,100317.00
2019-02-06T05:23:36.015Z,100312.00
2019-02-06T05:26:05.773Z,100324.00
2019-02-06T05:28:35.587Z,100331.00
2019-02-06T05:31:05.264Z,100333.00
2019-02-06T05:33:35.065Z,100333.00
2019-02-06T05:36:04.974Z,100330.00
2019-02-06T05:38:36.058Z,100323.00
2019-02-06T05:41:05.777Z,100324.00
2019-02-06T05:43:36.677Z,100323.00
2019-02-06T05:46:06.346Z,100330.00
2019-02-06T05:48:35.934Z,100325.00
2019-02-06T05:51:07.232Z,100333.00
2019-02-06T05:53:38.949Z,100326.00
2019-02-06T05:56:08.617Z,100339.00
2019-02-06T05:58:38.985Z,100343.00
2019-02-06T06:01:09.081Z,100338.00
2019-02-06T06:03:40.457Z,100337.00
2019-02-06T06:06:12.107Z,100337.00
2019-02-06T06:08:42.009Z,100337.00
2019-02-06T06:11:13.311Z,100347.00
2019-02-06T06:13:42.965Z,100345.00
2019-02-06T06:16:13.026Z,100354.00
2019-02-06T06:18:42.624Z,100355.00
2019-02-06T06:21:12.288Z,100353.00
2019-02-06T06:23:41.944Z,100355.00
2019-02-06T06:26:13.104Z,100348.00
2019-02-06T06:28:42.687Z,100342.00
2019-02-06T06:31:12.355Z,100347.00
2019-02-06T06:33:41.926Z,100358.00
2019-02-06T06:36:11.576Z,100356.00
2019-02-06T06:38:41.212Z,100356.00
2019-02-06T06:41:13.328Z,100364.00
2019-02-06T06:43:42.957Z,100367.00
2019-02-06T06:46:13.211Z,100364.00
2019-02-06T06:48:42.857Z,100362.00
2019-02-06T06:51:12.514Z,100369.00
2019-02-06T06:53:42.296Z,100368.00
2019-02-06T06:56:11.958Z,100372.00
2019-02-06T06:58:41.616Z,100366.00
2019-02-06T07:01:11.813Z,100363.00
2019-02-06T07:03:42.922Z,100370.00
2019-02-06T07:06:12.568Z,100371.00
2019-02-06T07:08:42.182Z,100377.00
2019-02-06T07:11:11.849Z,100370.00
2019-02-06T07:13:41.446Z,100369.00
2019-02-06T07:16:12.333Z,100380.00
2019-02-06T07:18:44.666Z,100382.00
2019-02-06T07:21:14.332Z,100384.00
2019-02-06T07:23:45.073Z,100383.00
2019-02-06T07:26:14.730Z,100380.00
2019-02-06T07:28:44.699Z,100372.00
2019-02-06T07:31:15.236Z,100379.00
2019-02-06T07:33:44.877Z,100382.00
2019-02-06T07:36:14.528Z,100386.00
2019-02-06T07:38:44.193Z,100389.00
2019-02-06T07:41:13.841Z,100391.00
2019-02-06T07:43:43.772Z,100397.00
2019-02-06T07:46:13.438Z,100390.00
2019-02-06T07:48:43.206Z,100385.00
2019-02-06T07:51:12.863Z,100397.00
2019-02-06T07:53:42.664Z,100396.00
2019-02-06T07:56:12.253Z,100391.00
2019-02-06T07:58:42.286Z,100397.00
2019-02-06T08:01:12.033Z,100390.00
2019-02-06T08:03:41.618Z,100402.00
2019-02-06T08:06:11.603Z,100398.00
2019-02-06T08:08:41.289Z,100409.00
2019-02-06T08:11:10.943Z,100405.00
2019-02-06T08:13:42.538Z,100405.00
2019-02-06T08:16:12.290Z,100406.00
2019-02-06T08:18:43.329Z,100415.00
2019-02-06T08:21:13.286Z,100406.00
2019-02-06T08:23:42.956Z,100402.00
2019-02-06T08:26:15.368Z,100400.00
2019-02-06T08:28:45.021Z,100404.00
2019-02-06T08:31:14.797Z,100395.00
2019-02-06T08:33:44.522Z,100407.00
2019-02-06T08:36:14.098Z,100407.00
2019-02-06T08:38:48.050Z,100412.00
2019-02-06T08:41:16.646Z,100412.00
2019-02-06T08:43:46.286Z,100411.00
2019-02-06T08:46:15.964Z,100414.00
2019-02-06T08:48:45.624Z,100415.00
2019-02-06T08:51:15.362Z,100416.00
2019-02-06T08:53:45.114Z,100424.00
2019-02-06T08:56:17.145Z,100409.00
2019-02-06T08:58:46.879Z,100416.00
2019-02-06T09:01:16.868Z,100425.00
2019-02-06T09:03:46.541Z,100423.00
2019-02-06T09:06:16.206Z,100426.00
2019-02-06T09:08:46.684Z,100434.00
2019-02-06T09:11:16.574Z,100430.00
2019-02-06T09:13:46.251Z,100420.00
2019-02-06T09:16:17.720Z,100421.00
2019-02-06T09:18:47.388Z,100422.00
2019-02-06T09:21:17.119Z,100420.00
2019-02-06T09:23:46.789Z,100415.00
2019-02-06T09:26:17.637Z,100416.00
2019-02-06T09:28:47.310Z,100407.00
2019-02-06T09:31:17.691Z,100407.00
2019-02-06T09:33:47.412Z,100416.00
2019-02-06T09:36:17.099Z,100408.00
2019-02-06T09:38:46.770Z,100405.00
2019-02-06T09:41:16.427Z,100419.00
2019-02-06T09:43:46.092Z,100416.00
2019-02-06T09:46:15.773Z,100416.00
2019-02-06T09:48:45.454Z,100415.00
2019-02-06T09:51:15.281Z,100417.00
2019-02-06T09:53:44.981Z,100420.00
2019-02-06T09:56:14.638Z,100415.00
2019-02-06T09:58:44.211Z,100413.00
2019-02-06T10:01:13.900Z,100414.00
2019-02-06T10:03:43.561Z,100415.00
2019-02-06T10:06:13.231Z,100408.00
2019-02-06T10:08:42.911Z,100410.00
2019-02-06T10:11:12.504Z,100411.00
2019-02-06T10:13:42.173Z,100417.00
2019-02-06T10:16:11.851Z,100405.00
2019-02-06T10:18:42.989Z,100404.00
2019-02-06T10:21:12.774Z,100410.00
2019-02-06T10:23:42.465Z,100407.00
2019-02-06T10:26:12.135Z,100414.00
2019-02-06T10:28:42.108Z,100412.00
2019-02-06T10:31:11.806Z,100419.00
2019-02-06T10:33:41.478Z,100403.00
2019-02-06T10:36:11.139Z,100406.00
2019-02-06T10:38:40.898Z,100408.00
2019-02-06T10:41:10.473Z,100402.00
2019-02-06T10:43:40.146Z,100393.00
2019-02-06T10:46:09.840Z,100385.00
2019-02-06T10:48:39.506Z,100401.00
2019-02-06T10:51:09.473Z,100385.00
2019-02-06T10:53:39.353Z,100388.00
2019-02-06T10:56:09.014Z,100382.00
2019-02-06T10:58:38.877Z,100371.00
2019-02-06T11:01:10.001Z,100381.00
2019-02-06T11:03:39.596Z,100385.00
2019-02-06T11:06:09.270Z,100364.00
2019-02-06T11:08:39.640Z,100377.00
2019-02-06T11:11:09.300Z,100362.00
2019-02-06T11:13:40.217Z,100366.00
2019-02-06T11:16:09.908Z,100369.00
2019-02-06T11:18:39.643Z,100370.00
2019-02-06T11:21:09.484Z,100359.00
2019-02-06T11:23:39.632Z,100364.00
2019-02-06T11:26:09.801Z,100347.00
2019-02-06T11:28:39.533Z,100353.00
2019-02-06T11:31:09.308Z,100344.00
2019-02-06T11:33:39.013Z,100338.00
2019-02-06T11:36:08.703Z,100348.00
2019-02-06T11:38:38.856Z,100339.00
2019-02-06T11:41:08.537Z,100285.00
2019-02-06T11:43:38.141Z,100324.00
2019-02-06T11:46:09.853Z,100317.00
2019-02-06T11:48:39.525Z,100308.00
2019-02-06T11:51:09.873Z,100318.00
2019-02-06T11:53:39.545Z,100304.00
2019-02-06T11:56:09.201Z,100301.00
2019-02-06T11:58:39.182Z,100295.00
2019-02-06T12:01:10.484Z,100283.00
2019-02-06T12:03:40.147Z,100278.00
2019-02-06T12:06:10.328Z,100273.00
2019-02-06T12:08:39.988Z,100286.00
2019-02-06T12:11:10.748Z,100280.00
2019-02-06T12:13:40.437Z,100263.00
2019-02-06T12:16:10.122Z,100225.00
2019-02-06T12:18:39.780Z,100264.00
2019-02-06T12:21:09.966Z,100258.00
2019-02-06T12:23:40.742Z,100264.00
2019-02-06T12:26:10.493Z,100259.00
2019-02-06T12:28:40.182Z,100270.00
2019-02-06T12:31:09.843Z,100270.00
2019-02-06T12:33:39.528Z,100271.00
2019-02-06T12:36:09.599Z,100265.00
2019-02-06T12:38:39.263Z,100262.00
2019-02-06T12:41:08.920Z,100267.00
2019-02-06T12:43:38.613Z,100253.00
2019-02-06T12:46:08.274Z,100251.00
2019-02-06T12:48:37.940Z,100247.00
2019-02-06T12:51:08.877Z,100242.00
2019-02-06T12:53:39.124Z,100237.00
2019-02-06T12:56:08.796Z,100230.00
2019-02-06T12:58:38.486Z,100216.00
2019-02-06T13:01:11.435Z,100222.00
2019-02-06T13:03:41.112Z,100205.00
2019-02-06T13:06:10.823Z,100195.00
2019-02-06T13:08:41.286Z,100201.00
2019-02-06T13:11:10.952Z,100191.00
2019-02-06T13:13:40.638Z,100189.00
2019-02-06T13:16:10.297Z,100184.00
2019-02-06T13:18:39.953Z,100183.00
2019-02-06T13:21:09.958Z,100182.00
2019-02-06T13:23:39.894Z,100182.00
2019-02-06T13:26:09.567Z,100173.00
2019-02-06T13:28:39.329Z,100170.00
2019-02-06T13:31:08.976Z,100172.00
2019-02-06T13:33:38.633Z,100169.00
2019-02-06T13:36:11.919Z,100161.00
2019-02-06T13:38:41.818Z,100156.00
2019-02-06T13:41:11.498Z,100148.00
2019-02-06T13:43:41.109Z,100146.00
2019-02-06T13:46:10.845Z,100142.00
2019-02-06T13:48:40.498Z,100134.00
2019-02-06T13:51:17.401Z,100136.00
2019-02-06T13:53:42.487Z,100138.00
2019-02-06T13:56:12.448Z,100132.00
2019-02-06T13:58:42.124Z,100118.00
2019-02-06T14:01:11.778Z,100116.00
2019-02-06T14:03:41.808Z,100126.00
2019-02-06T14:06:12.079Z,100118.00
2019-02-06T14:08:41.729Z,100116.00
2019-02-06T14:11:11.393Z,100109.00
2019-02-06T14:13:41.028Z,100096.00
2019-02-06T14:16:10.993Z,100097.00
2019-02-06T14:18:40.928Z,100092.00
2019-02-06T14:21:10.978Z,100095.00
2019-02-06T14:23:45.108Z,100107.00
2019-02-06T14:26:28.055Z,100106.00
2019-02-06T14:29:33.608Z,100099.00
2019-02-06T14:32:16.392Z,100090.00
2019-02-06T14:34:56.674Z,100099.00
2019-02-06T14:38:00.249Z,100085.00
2019-02-06T14:40:46.272Z,100077.00
2019-02-06T14:43:44.454Z,100083.00
2019-02-06T14:46:44.233Z,100081.00
2019-02-06T14:49:38.939Z,100087.00
2019-02-06T14:52:27.344Z,100065.00
2019-02-06T14:55:16.169Z,100068.00
2019-02-06T14:58:17.293Z,100057.00
2019-02-06T15:01:06.036Z,100057.00
2019-02-06T15:03:54.656Z,100055.00
2019-02-06T15:06:42.709Z,100048.00
2019-02-06T15:09:41.262Z,100048.00
2019-02-06T15:12:41.911Z,100042.00
2019-02-06T15:15:40.248Z,100038.00
2019-02-06T15:18:42.509Z,100031.00
2019-02-06T15:21:37.617Z,100025.00
2019-02-06T15:24:43.408Z,100019.00
2019-02-06T15:27:47.340Z,100013.00
2019-02-06T15:30:27.129Z,100015.00
2019-02-06T15:33:03.813Z,100005.00
2019-02-06T15:35:58.500Z,100005.00
2019-02-06T15:39:02.535Z,100000.00
2019-02-06T15:41:52.973Z,99995.00
2019-02-06T15:44:33.003Z,99991.00
2019-02-06T15:47:31.025Z,99999.00
2019-02-06T15:50:27.232Z,99987.00
2019-02-06T15:53:09.781Z,99995.00
2019-02-06T15:55:55.851Z,99985.00
2019-02-06T15:58:36.371Z,99977.00
2019-02-06T16:01:28.450Z,99973.00
2019-02-06T16:04:15.816Z,99968.00
2019-02-06T16:07:24.461Z,99975.00
2019-02-06T16:09:58.624Z,99970.00
2019-02-06T16:13:19.944Z,99969.00
2019-02-06T16:16:09.128Z,99969.00
2019-02-06T16:18:59.479Z,99975.00
2019-02-06T16:21:52.614Z,99968.00
2019-02-06T16:24:42.138Z,99971.00
2019-02-06T16:27:22.627Z,99956.00
2019-02-06T16:30:02.493Z,99966.00
2019-02-06T16:33:11.256Z,99958.00
2019-02-06T16:36:06.379Z,99932.00
2019-02-06T16:39:01.449Z,99937.00
2019-02-06T16:41:56.896Z,99938.00
2019-02-06T16:44:49.725Z,99939.00
2019-02-06T16:47:44.804Z,99919.00
2019-02-06T16:50:25.630Z,99914.00
2019-02-06T16:53:08.228Z,99914.00
2019-02-06T16:56:17.154Z,99899.00
2019-02-06T16:59:02.532Z,99902.00
2019-02-06T17:01:45.234Z,99898.00
2019-02-06T17:04:34.278Z,99891.00
2019-02-06T17:07:14.408Z,99900.00
2019-02-06T17:10:06.817Z,99894.00
2019-02-06T17:12:51.306Z,99881.00
2019-02-06T17:15:37.495Z,99868.00
2019-02-06T17:18:35.617Z,99864.00
2019-02-06T17:21:27.713Z,99855.00
2019-02-06T17:24:10.543Z,99852.00
2019-02-06T17:27:05.485Z,99843.00
2019-02-06T17:29:48.449Z,99840.00
2019-02-06T17:32:55.608Z,99839.00
2019-02-06T17:35:41.481Z,99845.00
2019-02-06T17:38:33.063Z,99840.00
2019-02-06T17:41:23.582Z,99839.00
2019-02-06T17:44:00.131Z,99847.00
2019-02-06T17:46:34.206Z,99829.00
2019-02-06T17:49:14.312Z,99817.00
2019-02-06T17:52:25.899Z,99821.00
2019-02-06T17:55:20.526Z,99818.00
2019-02-06T17:57:53.215Z,99820.00
2019-02-06T18:00:45.224Z,99813.00
2019-02-06T18:03:16.871Z,99807.00
2019-02-06T18:05:48.210Z,99808.00
2019-02-06T18:08:17.875Z,99808.00
2019-02-06T18:10:47.678Z,99800.00
2019-02-06T18:13:17.848Z,99793.00
2019-02-06T18:15:47.906Z,99784.00
2019-02-06T18:18:17.604Z,99783.00
2019-02-06T18:20:50.056Z,99778.00
2019-02-06T18:23:20.003Z,99769.00
2019-02-06T18:25:49.679Z,99754.00
2019-02-06T18:28:19.365Z,99746.00
2019-02-06T18:30:49.114Z,99747.00
2019-02-06T18:33:18.956Z,99746.00
2019-02-06T18:35:49.548Z,99744.00
2019-02-06T18:38:19.595Z,99733.00
2019-02-06T18:40:49.647Z,99745.00
2019-02-06T18:43:19.893Z,99735.00
2019-02-06T18:45:49.744Z,99726.00
2019-02-06T18:48:23.871Z,99723.00
2019-02-06T18:50:56.961Z,99719.00
2019-02-06T18:53:28.205Z,99721.00
2019-02-06T18:55:57.880Z,99722.00
2019-02-06T18:58:27.738Z,99729.00
2019-02-06T19:00:57.533Z,99734.00
2019-02-06T19:03:35.493Z,99724.00
2019-02-06T19:06:05.450Z,99712.00
2019-02-06T19:08:35.490Z,99705.00
2019-02-06T19:11:06.344Z,99688.00
2019-02-06T19:13:36.071Z,99687.00
2019-02-06T19:16:06.406Z,99675.00
2019-02-06T19:18:37.345Z,99662.00
2019-02-06T19:21:07.204Z,99665.00
2019-02-06T19:23:39.242Z,99650.00
2019-02-06T19:26:09.214Z,99647.00
2019-02-06T19:28:38.953Z,99641.00
2019-02-06T19:31:08.708Z,99638.00
2019-02-06T19:33:38.399Z,99620.00
2019-02-06T19:36:08.077Z,99616.00
2019-02-06T19:38:37.739Z,99595.00
2019-02-06T19:41:07.419Z,99595.00
2019-02-06T19:43:37.092Z,99577.00
2019-02-06T19:46:06.768Z,99577.00
2019-02-06T19:48:38.194Z,99557.00
2019-02-06T19:51:07.857Z,99542.00
2019-02-06T19:53:39.005Z,99535.00
2019-02-06T19:56:09.212Z,99523.00
2019-02-06T19:58:41.094Z,99507.00
2019-02-06T20:01:10.360Z,99501.00
2019-02-06T20:03:40.064Z,99493.00
2019-02-06T20:06:11.366Z,99483.00
2019-02-06T20:08:41.023Z,99475.00
2019-02-06T20:11:10.779Z,99474.00
2019-02-06T20:13:40.465Z,99469.00
2019-02-06T20:16:10.115Z,99455.00
2019-02-06T20:18:39.794Z,99455.00
2019-02-06T20:21:09.445Z,99453.00
2019-02-06T20:23:39.131Z,99435.00
2019-02-06T20:26:08.819Z,99430.00
2019-02-06T20:28:38.971Z,99413.00
2019-02-06T20:31:08.628Z,99416.00
2019-02-06T20:33:38.310Z,99416.00
2019-02-06T20:36:08.038Z,99408.00
2019-02-06T20:38:37.694Z,99401.00
2019-02-06T20:41:07.400Z,99401.00
2019-02-06T20:43:37.144Z,99386.00
2019-02-06T20:46:07.178Z,99375.00
2019-02-06T20:48:36.795Z,99366.00
2019-02-06T20:51:06.728Z,99379.00
2019-02-06T20:53:36.380Z,99381.00
2019-02-06T20:56:06.539Z,99372.00
2019-02-06T20:58:36.224Z,99355.00
2019-02-06T21:01:06.264Z,99340.00
2019-02-06T21:03:35.947Z,99327.00
2019-02-06T21:06:05.926Z,99323.00
2019-02-06T21:08:36.379Z,99328.00
2019-02-06T21:11:06.370Z,99312.00
2019-02-06T21:13:36.512Z,99288.00
2019-02-06T21:16:06.845Z,99275.00
2019-02-06T21:18:36.542Z,99268.00
2019-02-06T21:21:06.204Z,99276.00
2019-02-06T21:23:35.862Z,99268.00
2019-02-06T21:26:05.537Z,99262.00
2019-02-06T21:28:35.217Z,99258.00
2019-02-06T21:31:05.238Z,99264.00
2019-02-06T21:33:34.906Z,99252.00
2019-02-06T21:36:05.095Z,99257.00
2019-02-06T21:38:34.759Z,99235.00
2019-02-06T21:41:04.635Z,99245.00
2019-02-06T21:43:43.928Z,99230.00
2019-02-06T21:46:06.191Z,99222.00
2019-02-06T21:48:35.895Z,99204.00
2019-02-06T21:51:05.658Z,99189.00
2019-02-06T21:53:35.337Z,99182.00
2019-02-06T21:56:05.312Z,99168.00
2019-02-06T21:58:34.992Z,99165.00
2019-02-06T22:01:05.052Z,99157.00
2019-02-06T22:03:35.522Z,99149.00
2019-02-06T22:06:05.561Z,99141.00
2019-02-06T22:08:36.686Z,99136.00
2019-02-06T22:11:06.599Z,99128.00
2019-02-06T22:13:36.642Z,99134.00
2019-02-06T22:16:06.290Z,99122.00
2019-02-06T22:18:36.047Z,99114.00
2019-02-06T22:21:05.867Z,99101.00
2019-02-06T22:23:36.017Z,99095.00
2019-02-06T22:26:05.786Z,99091.00
2019-02-06T22:28:35.950Z,99071.00
2019-02-06T22:31:05.772Z,99062.00
2019-02-06T22:33:35.583Z,99033.00
2019-02-06T22:36:06.558Z,99028.00
2019-02-06T22:38:36.296Z,99020.00
2019-02-06T22:41:07.059Z,99027.00
2019-02-06T22:43:36.799Z,99008.00
2019-02-06T22:46:06.589Z,99006.00
2019-02-06T22:48:36.469Z,98995.00
2019-02-06T22:51:06.201Z,98986.00
2019-02-06T22:53:35.921Z,98987.00
2019-02-06T22:56:06.146Z,98967.00
2019-02-06T22:58:35.892Z,98953.00
2019-02-06T23:01:18.866Z,98934.00
2019-02-06T23:03:48.847Z,98925.00
2019-02-06T23:06:18.771Z,98919.00
2019-02-06T23:08:49.998Z,98907.00
2019-02-06T23:11:19.720Z,98901.00
2019-02-06T23:13:49.581Z,98884.00
2019-02-06T23:16:20.743Z,98882.00
2019-02-06T23:18:52.152Z,98872.00
2019-02-06T23:21:22.098Z,98872.00
2019-02-06T23:23:51.857Z,98852.00
2019-02-06T23:26:21.574Z,98844.00
2019-02-06T23:28:51.328Z,98852.00
2019-02-06T23:31:21.061Z,98825.00
2019-02-06T23:33:50.800Z,98810.00
2019-02-06T23:36:21.138Z,98816.00
2019-02-06T23:38:52.604Z,98803.00
2019-02-06T23:41:22.341Z,98791.00
2019-02-06T23:43:52.202Z,98780.00
2019-02-06T23:46:22.915Z,98774.00
2019-02-06T23:48:52.817Z,98753.00
2019-02-06T23:51:22.543Z,98748.00
2019-02-06T23:53:52.291Z,98736.00
2019-02-06T23:56:22.991Z,98732.00
2019-02-06T23:58:52.730Z,98730.00
