createdAt,value
2018-08-16T00:00:31.449Z,58.64
2018-08-16T00:03:00.125Z,58.53
2018-08-16T00:05:28.628Z,58.94
2018-08-16T00:07:57.435Z,59.67
2018-08-16T00:10:26.040Z,59.73
2018-08-16T00:12:54.759Z,59.87
2018-08-16T00:15:23.585Z,59.39
2018-08-16T00:17:52.063Z,59.55
2018-08-16T00:20:20.493Z,59.81
2018-08-16T00:22:48.923Z,59.70
2018-08-16T00:25:17.917Z,59.69
2018-08-16T00:27:46.577Z,59.60
2018-08-16T00:30:20.661Z,60.39
2018-08-16T00:32:49.225Z,59.83
2018-08-16T00:35:17.741Z,60.22
2018-08-16T00:37:46.199Z,60.46
2018-08-16T00:40:28.297Z,60.22
2018-08-16T00:42:56.733Z,60.13
2018-08-16T00:45:25.177Z,60.01
2018-08-16T00:47:53.941Z,59.85
2018-08-16T00:50:22.756Z,60.21
2018-08-16T00:52:52.462Z,59.62
2018-08-16T00:55:21.169Z,59.85
2018-08-16T00:57:49.889Z,59.76
2018-08-16T01:00:18.707Z,59.65
2018-08-16T01:02:47.523Z,60.38
2018-08-16T01:05:16.298Z,60.32
2018-08-16T01:07:47.937Z,60.45
2018-08-16T01:10:16.879Z,60.27
2018-08-16T01:12:46.318Z,60.49
2018-08-16T01:15:17.294Z,60.79
2018-08-16T01:17:46.131Z,61.06
2018-08-16T01:20:15.049Z,61.28
2018-08-16T01:22:43.795Z,61.58
2018-08-16T01:25:13.089Z,61.35
2018-08-16T01:27:41.767Z,61.77
2018-08-16T01:30:11.247Z,61.86
2018-08-16T01:32:40.002Z,61.94
2018-08-16T01:35:10.372Z,60.77
2018-08-16T01:37:39.296Z,61.43
2018-08-16T01:40:08.686Z,61.64
2018-08-16T01:42:40.885Z,61.45
2018-08-16T01:45:10.433Z,61.34
2018-08-16T01:47:39.645Z,62.12
2018-08-16T01:50:08.539Z,61.72
2018-08-16T01:52:37.348Z,61.23
2018-08-16T01:55:06.987Z,61.35
2018-08-16T01:57:35.603Z,61.01
2018-08-16T02:00:06.558Z,61.58
2018-08-16T02:02:35.306Z,61.15
2018-08-16T02:05:04.997Z,61.30
2018-08-16T02:07:34.228Z,61.09
2018-08-16T02:10:02.983Z,61.54
2018-08-16T02:12:31.659Z,61.07
2018-08-16T02:17:42.521Z,61.42
2018-08-16T02:20:14.351Z,61.99
2018-08-16T02:22:58.119Z,62.28
2018-08-16T02:25:28.001Z,62.33
2018-08-16T02:27:56.799Z,62.17
2018-08-16T02:30:25.607Z,62.01
2018-08-16T02:32:55.155Z,62.66
2018-08-16T02:35:23.989Z,62.56
2018-08-16T02:37:52.797Z,62.42
2018-08-16T02:40:21.537Z,62.04
2018-08-16T02:43:04.919Z,61.96
2018-08-16T02:45:33.727Z,62.32
2018-08-16T02:48:02.528Z,61.88
2018-08-16T02:50:31.359Z,62.69
2018-08-16T02:53:00.065Z,62.83
2018-08-16T02:55:28.807Z,62.88
2018-08-16T02:57:57.563Z,63.48
2018-08-16T03:00:26.419Z,63.60
2018-08-16T03:02:55.144Z,64.04
2018-08-16T03:05:24.969Z,63.50
2018-08-16T03:07:53.681Z,63.78
2018-08-16T03:10:22.434Z,63.52
2018-08-16T03:12:52.043Z,64.09
2018-08-16T03:15:21.005Z,63.94
2018-08-16T03:17:51.154Z,64.53
2018-08-16T03:23:05.494Z,64.58
2018-08-16T03:25:34.282Z,65.00
2018-08-16T03:28:03.202Z,64.70
2018-08-16T03:30:32.883Z,64.65
2018-08-16T03:33:01.746Z,64.50
2018-08-16T03:35:30.627Z,65.02
2018-08-16T03:37:59.365Z,65.18
2018-08-16T03:40:28.130Z,64.99
2018-08-16T03:42:56.850Z,65.23
2018-08-16T03:45:25.522Z,65.77
2018-08-16T03:47:56.024Z,65.99
2018-08-16T03:50:25.025Z,66.11
2018-08-16T03:52:53.862Z,66.01
2018-08-16T03:55:23.301Z,65.86
2018-08-16T03:57:52.077Z,65.61
2018-08-16T04:00:21.551Z,66.10
2018-08-16T04:02:50.401Z,66.94
2018-08-16T04:05:19.421Z,67.70
2018-08-16T04:07:48.222Z,68.21
2018-08-16T04:10:16.958Z,69.04
2018-08-16T04:12:45.781Z,69.49
2018-08-16T04:15:14.469Z,70.47
2018-08-16T04:17:44.440Z,70.66
2018-08-16T04:20:13.186Z,71.89
2018-08-16T04:22:42.005Z,72.33
2018-08-16T04:25:10.800Z,72.65
2018-08-16T04:27:39.484Z,71.88
2018-08-16T04:30:08.265Z,72.50
2018-08-16T04:32:37.116Z,72.44
2018-08-16T04:35:06.019Z,72.21
2018-08-16T04:37:34.674Z,72.15
2018-08-16T04:40:03.687Z,71.13
2018-08-16T04:42:32.538Z,70.52
2018-08-16T04:45:02.156Z,70.34
2018-08-16T04:47:30.810Z,69.58
2018-08-16T04:49:59.642Z,69.05
2018-08-16T04:52:28.348Z,68.98
2018-08-16T04:54:58.503Z,68.78
2018-08-16T04:57:27.360Z,68.35
2018-08-16T04:59:57.458Z,68.76
2018-08-16T05:02:26.278Z,68.28
2018-08-16T05:04:55.716Z,67.58
2018-08-16T05:07:25.540Z,67.05
2018-08-16T05:09:54.350Z,66.36
2018-08-16T05:12:23.202Z,67.06
2018-08-16T05:17:31.002Z,66.18
2018-08-16T05:19:59.465Z,65.99
2018-08-16T05:22:28.097Z,65.92
2018-08-16T05:24:56.673Z,65.63
2018-08-16T05:27:25.196Z,65.24
2018-08-16T05:29:53.764Z,65.82
2018-08-16T05:32:22.368Z,65.47
2018-08-16T05:34:50.924Z,65.94
2018-08-16T05:37:19.490Z,65.23
2018-08-16T05:39:48.050Z,65.13
2018-08-16T05:42:16.474Z,65.39
2018-08-16T05:44:45.139Z,65.34
2018-08-16T05:47:13.614Z,65.39
2018-08-16T05:49:42.288Z,65.25
2018-08-16T05:52:11.009Z,65.48
2018-08-16T05:54:39.462Z,65.13
2018-08-16T05:57:08.081Z,65.10
2018-08-16T05:59:36.953Z,65.05
2018-08-16T06:02:05.569Z,65.18
2018-08-16T06:04:34.156Z,64.74
2018-08-16T06:07:03.517Z,64.82
2018-08-16T06:09:32.100Z,64.38
2018-08-16T06:12:00.954Z,63.65
2018-08-16T06:14:29.844Z,63.60
2018-08-16T06:16:58.611Z,64.06
2018-08-16T06:19:27.258Z,63.59
2018-08-16T06:21:56.169Z,63.81
2018-08-16T06:24:29.210Z,64.07
2018-08-16T06:26:59.391Z,64.14
2018-08-16T06:29:28.030Z,63.74
2018-08-16T06:32:06.037Z,63.46
2018-08-16T06:34:34.750Z,62.96
2018-08-16T06:37:03.393Z,62.55
2018-08-16T06:39:32.970Z,62.49
2018-08-16T06:42:06.914Z,62.95
2018-08-16T06:44:35.469Z,62.11
2018-08-16T06:47:04.118Z,62.09
2018-08-16T06:49:33.015Z,62.17
2018-08-16T06:52:01.973Z,62.63
2018-08-16T06:54:30.544Z,62.05
2018-08-16T06:56:59.273Z,60.77
2018-08-16T06:59:27.857Z,59.71
2018-08-16T07:01:56.469Z,60.87
2018-08-16T07:04:24.941Z,59.91
2018-08-16T07:06:53.423Z,59.27
2018-08-16T07:09:22.203Z,59.78
2018-08-16T07:11:51.251Z,58.94
2018-08-16T07:14:19.805Z,59.05
2018-08-16T07:16:48.675Z,58.91
2018-08-16T07:19:17.401Z,58.82
2018-08-16T07:21:45.955Z,58.54
2018-08-16T07:24:14.441Z,59.02
2018-08-16T07:26:42.954Z,58.82
2018-08-16T07:29:11.500Z,58.98
2018-08-16T07:31:40.118Z,58.79
2018-08-16T07:34:08.771Z,58.08
2018-08-16T07:36:37.395Z,58.44
2018-08-16T07:39:08.987Z,58.25
2018-08-16T07:41:37.879Z,57.29
2018-08-16T07:44:06.681Z,57.69
2018-08-16T07:46:35.313Z,57.30
2018-08-16T07:49:03.891Z,56.33
2018-08-16T07:51:37.790Z,56.61
2018-08-16T07:54:06.419Z,56.66
2018-08-16T07:56:35.034Z,55.56
2018-08-16T07:59:04.129Z,56.33
2018-08-16T08:01:32.691Z,55.81
2018-08-16T08:04:01.402Z,55.83
2018-08-16T08:06:29.968Z,55.35
2018-08-16T08:08:58.702Z,55.66
2018-08-16T08:11:27.255Z,55.20
2018-08-16T08:13:56.088Z,55.48
2018-08-16T08:16:24.738Z,55.00
2018-08-16T08:18:53.497Z,55.41
2018-08-16T08:21:27.654Z,54.40
2018-08-16T08:27:00.864Z,53.41
2018-08-16T08:29:29.583Z,53.16
