createdAt,value
2017-06-24T00:00:43.195Z,25.6
2017-06-24T00:01:45.263Z,25.6
2017-06-24T00:02:47.320Z,25.6
2017-06-24T00:03:49.384Z,25.6
2017-06-24T00:04:51.443Z,25.6
2017-06-24T00:05:53.503Z,25.6
2017-06-24T00:06:55.570Z,25.6
2017-06-24T00:07:57.636Z,25.6
2017-06-24T00:08:59.701Z,25.6
2017-06-24T00:10:01.754Z,25.6
2017-06-24T00:11:03.824Z,25.6
2017-06-24T00:12:05.898Z,25.6
2017-06-24T00:13:08.294Z,25.6
2017-06-24T00:14:10.900Z,25.6
2017-06-24T00:15:12.960Z,25.6
2017-06-24T00:16:15.361Z,25.6
2017-06-24T00:17:17.417Z,25.6
2017-06-24T00:18:19.479Z,25.6
2017-06-24T00:19:21.566Z,25.6
2017-06-24T00:20:23.626Z,25.6
2017-06-24T00:21:26.015Z,25.6
2017-06-24T00:22:28.083Z,25.6
2017-06-24T00:23:30.143Z,25.6
2017-06-24T00:24:32.211Z,25.6
2017-06-24T00:25:34.272Z,25.6
2017-06-24T00:26:36.687Z,25.6
2017-06-24T00:27:38.741Z,25.6
2017-06-24T00:28:41.139Z,25.6
2017-06-24T00:29:43.557Z,25.6
2017-06-24T00:30:45.627Z,25.6
2017-06-24T00:31:47.700Z,25.6
2017-06-24T00:32:49.763Z,25.6
2017-06-24T00:33:52.025Z,25.6
2017-06-24T00:34:54.098Z,25.6
2017-06-24T00:35:56.499Z,25.6
2017-06-24T00:36:58.565Z,25.6
2017-06-24T00:38:00.636Z,25.6
2017-06-24T00:39:02.698Z,25.6
2017-06-24T00:40:04.798Z,25.6
2017-06-24T00:41:07.208Z,25.6
2017-06-24T00:42:09.276Z,25.5
2017-06-24T00:43:11.702Z,25.6
2017-06-24T00:44:14.131Z,25.6
2017-06-24T00:45:16.199Z,25.6
2017-06-24T00:46:18.261Z,25.6
2017-06-24T00:47:20.327Z,25.6
2017-06-24T00:48:22.390Z,25.6
2017-06-24T00:49:24.452Z,25.6
2017-06-24T00:50:26.507Z,25.6
2017-06-24T00:51:28.587Z,25.6
2017-06-24T00:52:30.639Z,25.6
2017-06-24T00:53:32.715Z,25.6
2017-06-24T00:54:34.799Z,25.6
2017-06-24T00:55:36.875Z,25.6
2017-06-24T00:56:38.934Z,25.6
2017-06-24T00:57:41.000Z,25.6
2017-06-24T00:58:43.446Z,25.5
2017-06-24T00:59:45.871Z,25.6
2017-06-24T01:00:47.920Z,25.6
2017-06-24T01:01:49.977Z,25.5
2017-06-24T01:02:52.374Z,25.6
2017-06-24T01:03:54.791Z,25.5
2017-06-24T01:04:56.855Z,25.6
2017-06-24T01:05:58.906Z,25.5
2017-06-24T01:07:00.984Z,25.5
2017-06-24T01:08:03.043Z,25.5
2017-06-24T01:09:05.103Z,25.5
2017-06-24T01:10:07.172Z,25.5
2017-06-24T01:11:09.236Z,25.5
2017-06-24T01:12:11.297Z,25.5
2017-06-24T01:13:13.364Z,25.5
2017-06-24T01:14:15.424Z,25.5
2017-06-24T01:15:17.833Z,25.5
2017-06-24T01:16:20.228Z,25.5
2017-06-24T01:17:22.296Z,25.5
2017-06-24T01:18:24.364Z,25.5
2017-06-24T01:19:26.424Z,25.5
2017-06-24T01:20:28.831Z,25.5
2017-06-24T01:21:30.890Z,25.5
2017-06-24T01:22:33.321Z,25.5
2017-06-24T01:23:35.375Z,25.5
2017-06-24T01:24:37.433Z,25.5
2017-06-24T01:25:39.511Z,25.5
2017-06-24T01:26:41.562Z,25.5
2017-06-24T01:27:44.521Z,25.5
2017-06-24T01:28:46.580Z,25.5
2017-06-24T01:29:48.642Z,25.5
2017-06-24T01:30:50.706Z,25.5
2017-06-24T01:31:53.107Z,25.5
2017-06-24T01:32:55.184Z,25.5
2017-06-24T01:33:57.584Z,25.5
2017-06-24T01:34:59.644Z,25.5
2017-06-24T01:36:01.713Z,25.5
2017-06-24T01:37:03.772Z,25.5
2017-06-24T01:38:05.839Z,25.5
2017-06-24T01:39:08.237Z,25.5
2017-06-24T01:40:10.313Z,25.5
2017-06-24T01:41:12.375Z,25.5
2017-06-24T01:42:14.783Z,25.5
2017-06-24T01:43:16.844Z,25.5
2017-06-24T01:44:18.914Z,25.5
2017-06-24T01:45:21.317Z,25.5
2017-06-24T01:46:23.729Z,25.5
2017-06-24T01:47:25.792Z,25.5
2017-06-24T01:48:27.863Z,25.5
2017-06-24T01:49:29.911Z,25.5
2017-06-24T01:50:31.972Z,25.5
2017-06-24T01:51:34.040Z,25.4
2017-06-24T01:52:36.113Z,25.5
2017-06-24T01:53:38.185Z,25.5
2017-06-24T01:54:40.239Z,25.5
2017-06-24T01:55:42.638Z,25.5
2017-06-24T01:56:45.041Z,25.5
2017-06-24T01:57:47.120Z,25.5
2017-06-24T01:58:49.161Z,25.5
2017-06-24T01:59:51.229Z,25.5
2017-06-24T02:00:53.307Z,25.5
2017-06-24T02:01:55.709Z,25.5
2017-06-24T02:02:57.775Z,25.5
2017-06-24T02:04:00.172Z,25.5
2017-06-24T02:05:02.243Z,25.5
2017-06-24T02:06:04.329Z,25.4
2017-06-24T02:07:06.372Z,25.4
2017-06-24T02:08:08.448Z,25.4
2017-06-24T02:09:10.509Z,25.4
2017-06-24T02:10:12.581Z,25.4
2017-06-24T02:11:14.637Z,25.4
2017-06-24T02:12:16.724Z,25.4
2017-06-24T02:13:18.785Z,25.4
2017-06-24T02:14:21.189Z,25.4
2017-06-24T02:15:23.238Z,25.4
2017-06-24T02:16:25.650Z,25.4
2017-06-24T02:17:27.736Z,25.4
2017-06-24T02:18:29.799Z,25.4
2017-06-24T02:19:32.197Z,25.4
2017-06-24T02:20:34.269Z,25.4
2017-06-24T02:21:36.327Z,25.4
2017-06-24T02:22:38.397Z,25.4
2017-06-24T02:23:40.457Z,25.4
2017-06-24T02:24:42.870Z,25.4
2017-06-24T02:25:44.934Z,25.4
2017-06-24T02:26:47.353Z,25.4
2017-06-24T02:27:49.424Z,25.4
2017-06-24T02:28:51.496Z,25.4
2017-06-24T02:29:53.542Z,25.4
2017-06-24T02:30:55.621Z,25.4
2017-06-24T02:31:57.690Z,25.4
2017-06-24T02:32:59.749Z,25.4
2017-06-24T02:34:01.814Z,25.4
2017-06-24T02:35:03.878Z,25.4
2017-06-24T02:36:05.942Z,25.4
2017-06-24T02:37:08.001Z,25.4
2017-06-24T02:38:10.071Z,25.4
2017-06-24T02:39:12.467Z,25.4
2017-06-24T02:40:14.520Z,25.4
2017-06-24T02:41:16.805Z,25.4
2017-06-24T02:42:18.866Z,25.4
2017-06-24T02:43:20.929Z,25.4
2017-06-24T02:44:22.998Z,25.4
2017-06-24T02:45:25.062Z,25.4
2017-06-24T02:46:27.493Z,25.4
2017-06-24T02:47:29.565Z,25.4
2017-06-24T02:48:31.618Z,25.4
2017-06-24T02:49:33.705Z,25.4
2017-06-24T02:50:36.110Z,25.4
2017-06-24T02:51:38.191Z,25.4
2017-06-24T02:52:40.254Z,25.4
2017-06-24T02:53:42.321Z,25.4
2017-06-24T02:54:44.378Z,25.4
2017-06-24T02:55:46.448Z,25.4
2017-06-24T02:56:48.500Z,25.4
2017-06-24T02:57:50.902Z,25.4
2017-06-24T02:58:52.971Z,25.4
2017-06-24T02:59:55.032Z,25.3
2017-06-24T03:00:57.103Z,25.4
2017-06-24T03:01:59.166Z,25.3
2017-06-24T03:03:01.218Z,25.4
2017-06-24T03:04:03.304Z,25.4
2017-06-24T03:05:05.354Z,25.3
2017-06-24T03:06:07.433Z,25.3
2017-06-24T03:07:09.491Z,25.3
2017-06-24T03:08:11.893Z,25.3
2017-06-24T03:09:13.966Z,25.3
2017-06-24T03:10:16.554Z,25.3
2017-06-24T03:11:18.622Z,25.3
2017-06-24T03:12:20.703Z,25.3
2017-06-24T03:13:22.764Z,25.3
2017-06-24T03:14:25.163Z,25.3
2017-06-24T03:15:27.222Z,25.3
2017-06-24T03:16:29.295Z,25.3
2017-06-24T03:17:31.363Z,25.3
2017-06-24T03:18:33.435Z,25.3
2017-06-24T03:19:35.494Z,25.3
2017-06-24T03:20:37.549Z,25.3
2017-06-24T03:21:39.975Z,25.3
2017-06-24T03:22:42.042Z,25.3
2017-06-24T03:23:44.450Z,25.3
2017-06-24T03:24:46.519Z,25.3
2017-06-24T03:25:48.947Z,25.3
2017-06-24T03:26:51.008Z,25.3
2017-06-24T03:27:53.063Z,25.3
2017-06-24T03:28:55.141Z,25.3
2017-06-24T03:29:57.224Z,25.3
2017-06-24T03:30:59.275Z,25.3
2017-06-24T03:32:01.347Z,25.3
2017-06-24T03:33:03.419Z,25.3
2017-06-24T03:34:05.492Z,25.3
2017-06-24T03:35:07.553Z,25.3
2017-06-24T03:36:09.630Z,25.3
2017-06-24T03:37:11.707Z,25.3
2017-06-24T03:38:13.766Z,25.3
2017-06-24T03:39:15.829Z,25.3
2017-06-24T03:40:17.895Z,25.3
2017-06-24T03:41:20.298Z,25.3
2017-06-24T03:42:22.365Z,25.3
2017-06-24T03:43:24.431Z,25.3
2017-06-24T03:44:26.531Z,25.3
2017-06-24T03:45:28.584Z,25.3
2017-06-24T03:46:30.645Z,25.3
2017-06-24T03:47:33.052Z,25.3
2017-06-24T03:48:35.115Z,25.3
2017-06-24T03:49:37.192Z,25.3
2017-06-24T03:50:39.583Z,25.3
2017-06-24T03:51:41.666Z,25.3
2017-06-24T03:52:44.091Z,25.3
2017-06-24T03:53:46.160Z,25.3
2017-06-24T03:54:48.251Z,25.3
2017-06-24T03:55:50.654Z,25.3
2017-06-24T03:56:52.725Z,25.3
2017-06-24T03:57:54.789Z,25.3
2017-06-24T03:58:57.057Z,25.3
2017-06-24T03:59:59.140Z,25.3
2017-06-24T04:01:01.186Z,25.3
2017-06-24T04:02:03.269Z,25.3
2017-06-24T04:03:05.335Z,25.3
2017-06-24T04:04:07.406Z,25.3
2017-06-24T04:05:09.470Z,25.3
2017-06-24T04:06:12.062Z,25.3
2017-06-24T04:07:14.131Z,25.3
2017-06-24T04:08:16.189Z,25.3
2017-06-24T04:09:18.240Z,25.3
2017-06-24T04:10:20.315Z,25.3
2017-06-24T04:11:22.372Z,25.3
2017-06-24T04:12:24.437Z,25.3
2017-06-24T04:13:26.516Z,25.3
2017-06-24T04:14:28.580Z,25.3
2017-06-24T04:15:30.649Z,25.3
2017-06-24T04:16:32.711Z,25.3
2017-06-24T04:17:34.777Z,25.3
2017-06-24T04:18:36.863Z,25.3
2017-06-24T04:19:38.918Z,25.3
2017-06-24T04:20:41.003Z,25.3
2017-06-24T04:21:43.062Z,25.3
2017-06-24T04:22:45.129Z,25.3
2017-06-24T04:23:47.197Z,25.3
2017-06-24T04:24:49.257Z,25.3
2017-06-24T04:25:51.665Z,25.3
2017-06-24T04:26:54.067Z,25.3
2017-06-24T04:27:56.113Z,25.3
2017-06-24T04:28:58.186Z,25.4
2017-06-24T04:30:00.244Z,25.4
2017-06-24T04:31:02.668Z,25.3
2017-06-24T04:32:04.741Z,25.4
2017-06-24T04:33:06.796Z,25.3
2017-06-24T04:34:08.861Z,25.4
2017-06-24T04:35:10.935Z,25.3
2017-06-24T04:36:12.997Z,25.4
2017-06-24T04:37:15.061Z,25.3
2017-06-24T04:38:17.126Z,25.3
2017-06-24T04:39:19.205Z,25.4
2017-06-24T04:40:21.263Z,25.3
2017-06-24T04:41:23.330Z,25.4
2017-06-24T04:42:25.416Z,25.4
2017-06-24T04:43:27.479Z,25.4
2017-06-24T04:44:29.887Z,25.4
2017-06-24T04:45:31.955Z,25.4
2017-06-24T04:46:34.022Z,25.3
2017-06-24T04:47:36.084Z,25.4
2017-06-24T04:48:38.146Z,25.3
2017-06-24T04:49:40.217Z,25.3
2017-06-24T04:50:42.645Z,25.4
2017-06-24T04:51:44.695Z,25.4
2017-06-24T04:52:46.762Z,25.4
2017-06-24T04:53:48.831Z,25.4
2017-06-24T04:54:50.892Z,25.4
2017-06-24T04:55:52.958Z,25.4
2017-06-24T04:56:55.024Z,25.4
2017-06-24T04:57:57.091Z,25.3
2017-06-24T04:58:59.689Z,25.4
2017-06-24T05:00:01.754Z,25.4
2017-06-24T05:01:04.209Z,25.4
2017-06-24T05:02:06.271Z,25.4
2017-06-24T05:03:08.333Z,25.4
2017-06-24T05:04:10.402Z,25.4
2017-06-24T05:05:12.471Z,25.4
2017-06-24T05:06:14.762Z,25.4
2017-06-24T05:07:17.146Z,25.4
2017-06-24T05:08:19.378Z,25.4
2017-06-24T05:09:21.660Z,25.5
2017-06-24T05:10:23.742Z,25.4
2017-06-24T05:11:25.826Z,25.5
2017-06-24T05:12:27.905Z,25.4
2017-06-24T05:13:29.979Z,25.5
2017-06-24T05:14:32.045Z,25.5
2017-06-24T05:15:34.137Z,25.5
2017-06-24T05:16:36.202Z,25.5
2017-06-24T05:17:38.277Z,25.5
2017-06-24T05:18:40.362Z,25.5
2017-06-24T05:19:42.434Z,25.5
2017-06-24T05:20:44.493Z,25.5
2017-06-24T05:21:46.585Z,25.5
2017-06-24T05:22:48.699Z,25.5
2017-06-24T05:23:50.790Z,25.6
2017-06-24T05:24:52.849Z,25.6
2017-06-24T05:25:54.939Z,25.6
2017-06-24T05:26:57.007Z,25.6
2017-06-24T05:27:59.093Z,25.6
2017-06-24T05:29:01.416Z,25.6
2017-06-24T05:30:03.527Z,25.7
2017-06-24T05:31:05.605Z,25.7
2017-06-24T05:32:10.207Z,25.7
2017-06-24T05:33:13.060Z,25.7
2017-06-24T05:34:15.850Z,25.7
2017-06-24T05:35:18.143Z,25.7
2017-06-24T05:36:20.239Z,25.8
2017-06-24T05:37:22.784Z,25.8
2017-06-24T05:38:26.829Z,25.8
2017-06-24T05:39:30.726Z,25.8
2017-06-24T05:40:33.268Z,25.8
2017-06-24T05:41:35.576Z,25.8
2017-06-24T05:42:37.743Z,25.8
2017-06-24T05:43:39.798Z,25.8
2017-06-24T05:44:41.881Z,25.9
2017-06-24T05:45:43.986Z,25.9
2017-06-24T05:46:46.070Z,25.9
2017-06-24T05:47:48.144Z,25.9
2017-06-24T05:48:50.297Z,25.9
2017-06-24T05:49:52.550Z,26
2017-06-24T05:50:54.800Z,26
2017-06-24T05:51:57.353Z,26
2017-06-24T05:53:00.551Z,26
2017-06-24T05:54:03.238Z,26
2017-06-24T05:55:05.882Z,26
2017-06-24T05:56:08.094Z,26.1
2017-06-24T05:57:10.210Z,26.1
2017-06-24T05:58:12.559Z,26.1
2017-06-24T05:59:15.602Z,26.1
2017-06-24T06:00:18.882Z,26.1
2017-06-24T06:01:20.961Z,26.1
2017-06-24T06:02:23.126Z,26.2
2017-06-24T06:03:25.549Z,26.1
2017-06-24T06:04:27.617Z,26.2
2017-06-24T06:05:29.697Z,26.2
2017-06-24T06:06:31.775Z,26.2
2017-06-24T06:07:33.857Z,26.2
2017-06-24T06:08:35.926Z,26.2
2017-06-24T06:09:38.352Z,26.2
2017-06-24T06:10:40.468Z,26.2
2017-06-24T06:11:42.539Z,26.3
2017-06-24T06:12:44.600Z,26.3
2017-06-24T06:13:46.681Z,26.3
2017-06-24T06:14:48.755Z,26.3
2017-06-24T06:15:50.836Z,26.3
2017-06-24T06:16:52.984Z,26.3
2017-06-24T06:17:55.105Z,26.4
2017-06-24T06:18:57.176Z,26.4
2017-06-24T06:19:59.682Z,26.4
2017-06-24T06:21:01.761Z,26.4
2017-06-24T06:22:03.848Z,26.4
2017-06-24T06:23:06.154Z,26.4
2017-06-24T06:24:08.255Z,26.4
2017-06-24T06:25:10.343Z,26.4
2017-06-24T06:26:12.419Z,26.4
2017-06-24T06:27:15.023Z,26.5
2017-06-24T06:28:17.089Z,26.5
2017-06-24T06:29:19.525Z,26.5
2017-06-24T06:30:21.598Z,26.5
2017-06-24T06:31:23.695Z,26.5
2017-06-24T06:32:25.768Z,26.5
2017-06-24T06:33:28.207Z,26.5
2017-06-24T06:34:30.625Z,26.5
2017-06-24T06:35:32.708Z,26.5
2017-06-24T06:36:34.817Z,26.5
2017-06-24T06:37:36.899Z,26.5
2017-06-24T06:38:38.961Z,26.5
2017-06-24T06:39:41.039Z,26.4
2017-06-24T06:40:43.109Z,26.5
2017-06-24T06:41:45.202Z,26.4
2017-06-24T06:42:47.627Z,26.4
2017-06-24T06:43:50.042Z,26.4
2017-06-24T06:44:52.113Z,26.4
2017-06-24T06:45:54.197Z,26.4
2017-06-24T06:46:56.796Z,26.4
2017-06-24T06:47:58.881Z,26.4
2017-06-24T06:49:00.942Z,26.4
2017-06-24T06:50:03.009Z,26.4
2017-06-24T06:51:05.086Z,26.4
2017-06-24T06:52:07.170Z,26.4
2017-06-24T06:53:09.245Z,26.4
2017-06-24T06:54:11.315Z,26.4
2017-06-24T06:55:13.399Z,26.4
2017-06-24T06:56:16.041Z,26.4
2017-06-24T06:57:18.117Z,26.3
2017-06-24T06:58:20.190Z,26.3
2017-06-24T06:59:22.276Z,26.3
2017-06-24T07:00:24.679Z,26.3
2017-06-24T07:01:26.754Z,26.3
2017-06-24T07:02:28.835Z,26.3
2017-06-24T07:03:30.910Z,26.3
2017-06-24T07:04:32.998Z,26.3
2017-06-24T07:05:35.417Z,26.3
2017-06-24T07:06:37.501Z,26.3
2017-06-24T07:07:39.582Z,26.3
2017-06-24T07:08:41.652Z,26.3
2017-06-24T07:09:43.771Z,26.3
2017-06-24T07:10:46.205Z,26.3
2017-06-24T07:11:48.862Z,26.3
2017-06-24T07:12:50.929Z,26.3
2017-06-24T07:13:53.006Z,26.4
2017-06-24T07:14:55.084Z,26.3
2017-06-24T07:15:57.145Z,26.3
2017-06-24T07:16:59.220Z,26.3
2017-06-24T07:18:01.302Z,26.3
2017-06-24T07:19:03.353Z,26.3
2017-06-24T07:20:05.768Z,26.3
2017-06-24T07:21:07.859Z,26.3
2017-06-24T07:22:09.928Z,26.4
2017-06-24T07:23:12.033Z,26.3
2017-06-24T07:24:14.094Z,26.3
2017-06-24T07:25:16.161Z,26.4
2017-06-24T07:26:18.570Z,26.4
2017-06-24T07:27:20.634Z,26.4
2017-06-24T07:28:22.726Z,26.4
2017-06-24T07:29:25.145Z,26.4
2017-06-24T07:30:27.270Z,26.4
2017-06-24T07:31:29.341Z,26.5
2017-06-24T07:32:31.404Z,26.5
2017-06-24T07:33:33.475Z,26.5
2017-06-24T07:34:35.553Z,26.5
2017-06-24T07:35:37.620Z,26.6
2017-06-24T07:36:39.702Z,26.6
2017-06-24T07:37:41.761Z,26.6
2017-06-24T07:38:43.829Z,26.6
2017-06-24T07:39:45.899Z,26.6
2017-06-24T07:40:47.976Z,26.6
2017-06-24T07:41:50.054Z,26.6
2017-06-24T07:42:52.120Z,26.7
2017-06-24T07:43:54.185Z,26.7
2017-06-24T07:44:56.273Z,26.7
2017-06-24T07:45:58.679Z,26.7
2017-06-24T07:47:00.743Z,26.7
2017-06-24T07:48:02.818Z,26.7
2017-06-24T07:49:04.907Z,26.7
2017-06-24T07:50:06.976Z,26.7
2017-06-24T07:51:09.053Z,26.7
2017-06-24T07:52:11.461Z,26.8
2017-06-24T07:53:13.550Z,26.8
2017-06-24T07:54:15.600Z,26.8
2017-06-24T07:55:17.675Z,26.8
2017-06-24T07:56:19.749Z,26.8
2017-06-24T07:57:21.821Z,26.8
2017-06-24T07:58:23.892Z,26.8
2017-06-24T07:59:25.957Z,26.8
2017-06-24T08:00:28.375Z,26.8
2017-06-24T08:01:30.447Z,26.9
2017-06-24T08:02:32.511Z,26.9
2017-06-24T08:03:34.606Z,26.9
2017-06-24T08:04:36.676Z,26.9
2017-06-24T08:05:38.743Z,26.8
2017-06-24T08:06:40.818Z,26.9
2017-06-24T08:07:42.897Z,26.9
2017-06-24T08:08:44.962Z,26.9
2017-06-24T08:09:47.038Z,26.9
2017-06-24T08:10:49.107Z,26.9
2017-06-24T08:11:51.190Z,26.9
2017-06-24T08:12:53.254Z,26.9
2017-06-24T08:13:55.324Z,26.8
2017-06-24T08:14:57.396Z,26.9
2017-06-24T08:15:59.469Z,26.9
2017-06-24T08:17:01.539Z,26.8
2017-06-24T08:18:03.610Z,26.9
2017-06-24T08:19:06.036Z,26.9
2017-06-24T08:20:08.120Z,26.9
2017-06-24T08:21:10.555Z,26.9
2017-06-24T08:22:12.620Z,26.9
2017-06-24T08:23:14.696Z,26.9
2017-06-24T08:24:17.127Z,26.9
2017-06-24T08:25:19.585Z,26.9
2017-06-24T08:26:21.667Z,27
2017-06-24T08:27:23.758Z,27
2017-06-24T08:28:25.843Z,27
2017-06-24T08:29:27.957Z,27
2017-06-24T08:30:30.038Z,27
2017-06-24T08:31:32.106Z,27
2017-06-24T08:32:34.185Z,27.1
2017-06-24T08:33:36.262Z,27.1
2017-06-24T08:34:38.318Z,27.1
2017-06-24T08:35:40.411Z,27.1
2017-06-24T08:36:42.816Z,27.1
2017-06-24T08:37:44.894Z,27.1
2017-06-24T08:38:46.979Z,27.1
2017-06-24T08:39:49.048Z,27.1
2017-06-24T08:40:51.121Z,27.2
2017-06-24T08:41:53.549Z,27.2
2017-06-24T08:42:55.615Z,27.2
2017-06-24T08:43:57.717Z,27.2
2017-06-24T08:44:59.791Z,27.1
2017-06-24T08:46:02.213Z,27.2
2017-06-24T08:47:04.291Z,27.2
2017-06-24T08:48:06.355Z,27.2
2017-06-24T08:49:08.423Z,27.2
2017-06-24T08:50:10.498Z,27.2
2017-06-24T08:51:12.574Z,27.2
2017-06-24T08:52:14.649Z,27.1
2017-06-24T08:53:16.707Z,27.2
2017-06-24T08:54:18.986Z,27.1
2017-06-24T08:55:21.411Z,27.1
2017-06-24T08:56:23.485Z,27.2
2017-06-24T08:57:25.566Z,27.2
2017-06-24T08:58:27.662Z,27.2
2017-06-24T08:59:29.756Z,27.2
2017-06-24T09:00:31.865Z,27.2
2017-06-24T09:01:33.943Z,27.2
2017-06-24T09:02:36.047Z,27.2
2017-06-24T09:03:38.173Z,27.2
2017-06-24T09:04:40.251Z,27.2
2017-06-24T09:05:42.331Z,27.2
2017-06-24T09:06:44.398Z,27.2
2017-06-24T09:07:46.479Z,27.2
2017-06-24T09:08:48.558Z,27.2
2017-06-24T09:09:50.952Z,27.2
2017-06-24T09:10:53.371Z,27.2
2017-06-24T09:11:55.481Z,27.2
2017-06-24T09:12:57.547Z,27.2
2017-06-24T09:13:59.629Z,27.3
2017-06-24T09:15:02.079Z,27.2
2017-06-24T09:16:04.142Z,27.3
2017-06-24T09:17:06.217Z,27.3
2017-06-24T09:18:08.635Z,27.3
2017-06-24T09:19:10.719Z,27.3
2017-06-24T09:20:12.788Z,27.3
2017-06-24T09:21:15.220Z,27.3
2017-06-24T09:22:17.292Z,27.3
2017-06-24T09:23:19.572Z,27.3
2017-06-24T09:24:21.631Z,27.3
2017-06-24T09:25:23.712Z,27.3
2017-06-24T09:26:25.777Z,27.3
2017-06-24T09:27:27.854Z,27.3
2017-06-24T09:28:29.929Z,27.3
2017-06-24T09:29:32.010Z,27.3
2017-06-24T09:30:34.074Z,27.2
2017-06-24T09:31:36.162Z,27.2
2017-06-24T09:32:38.268Z,27.2
2017-06-24T09:33:40.370Z,27.3
2017-06-24T09:34:42.500Z,27.3
2017-06-24T09:35:44.601Z,27.3
2017-06-24T09:36:46.680Z,27.2
2017-06-24T09:37:48.776Z,27.2
2017-06-24T09:38:50.882Z,27.2
2017-06-24T09:39:52.965Z,27.2
2017-06-24T09:40:55.045Z,27.2
2017-06-24T09:41:57.447Z,27.2
2017-06-24T09:42:59.534Z,27.2
2017-06-24T09:44:01.612Z,27.2
2017-06-24T09:45:03.683Z,27.3
2017-06-24T09:46:06.116Z,27.3
2017-06-24T09:47:08.194Z,27.3
2017-06-24T09:48:10.264Z,27.3
2017-06-24T09:49:12.340Z,27.2
2017-06-24T09:50:14.403Z,27.2
2017-06-24T09:51:16.489Z,27.3
2017-06-24T09:52:18.557Z,27.2
2017-06-24T09:53:20.633Z,27.2
2017-06-24T09:54:22.698Z,27.2
2017-06-24T09:55:25.109Z,27.2
2017-06-24T09:56:27.191Z,27.2
2017-06-24T09:57:29.580Z,27.2
2017-06-24T09:58:31.655Z,27.2
2017-06-24T09:59:33.743Z,27.2
2017-06-24T10:00:35.812Z,27.2
2017-06-24T10:01:37.892Z,27.2
2017-06-24T10:02:39.964Z,27.2
2017-06-24T10:03:42.048Z,27.2
2017-06-24T10:04:44.456Z,27.2
2017-06-24T10:05:46.528Z,27.2
2017-06-24T10:06:48.612Z,27.2
2017-06-24T10:07:50.682Z,27.2
2017-06-24T10:08:52.756Z,27.3
2017-06-24T10:09:54.835Z,27.3
2017-06-24T10:10:56.907Z,27.3
2017-06-24T10:11:59.317Z,27.3
2017-06-24T10:13:01.726Z,27.3
2017-06-24T10:14:03.788Z,27.3
2017-06-24T10:15:05.862Z,27.3
2017-06-24T10:16:07.952Z,27.3
2017-06-24T10:17:10.032Z,27.3
2017-06-24T10:18:12.104Z,27.3
2017-06-24T10:19:14.172Z,27.3
2017-06-24T10:20:16.250Z,27.3
2017-06-24T10:21:18.333Z,27.3
2017-06-24T10:22:20.405Z,27.3
2017-06-24T10:23:22.495Z,27.3
2017-06-24T10:24:24.569Z,27.3
2017-06-24T10:25:26.622Z,27.3
2017-06-24T10:26:28.695Z,27.3
2017-06-24T10:27:30.768Z,27.3
2017-06-24T10:28:32.842Z,27.3
2017-06-24T10:29:34.911Z,27.3
2017-06-24T10:30:37.008Z,27.3
2017-06-24T10:31:39.076Z,27.3
2017-06-24T10:32:41.479Z,27.3
2017-06-24T10:33:43.558Z,27.3
2017-06-24T10:34:45.633Z,27.3
2017-06-24T10:35:47.716Z,27.3
2017-06-24T10:36:49.792Z,27.3
2017-06-24T10:37:52.212Z,27.3
2017-06-24T10:38:54.290Z,27.3
2017-06-24T10:39:57.038Z,27.3
2017-06-24T10:40:59.112Z,27.3
2017-06-24T10:42:01.190Z,27.3
2017-06-24T10:43:03.270Z,27.3
2017-06-24T10:44:05.342Z,27.3
2017-06-24T10:45:07.409Z,27.3
2017-06-24T10:46:09.483Z,27.3
2017-06-24T10:47:11.551Z,27.3
2017-06-24T10:48:13.973Z,27.3
2017-06-24T10:49:16.034Z,27.3
2017-06-24T10:50:18.104Z,27.3
2017-06-24T10:51:20.193Z,27.3
2017-06-24T10:52:22.266Z,27.3
2017-06-24T10:53:24.338Z,27.3
2017-06-24T10:54:26.406Z,27.3
2017-06-24T10:55:28.472Z,27.3
2017-06-24T10:56:30.557Z,27.3
2017-06-24T10:57:32.614Z,27.3
2017-06-24T10:58:34.701Z,27.3
2017-06-24T10:59:36.783Z,27.3
2017-06-24T11:00:38.861Z,27.3
2017-06-24T11:01:40.933Z,27.3
2017-06-24T11:02:43.202Z,27.3
2017-06-24T11:03:45.613Z,27.3
2017-06-24T11:04:47.690Z,27.2
2017-06-24T11:05:49.747Z,27.2
2017-06-24T11:06:51.831Z,27.2
2017-06-24T11:07:53.914Z,27.2
2017-06-24T11:08:55.981Z,27.3
2017-06-24T11:09:58.052Z,27.3
2017-06-24T11:11:00.498Z,27.3
2017-06-24T11:12:02.915Z,27.4
2017-06-24T11:13:05.120Z,27.4
2017-06-24T11:14:07.210Z,27.4
2017-06-24T11:15:09.298Z,27.4
2017-06-24T11:16:11.397Z,27.5
2017-06-24T11:17:13.680Z,27.5
2017-06-24T11:18:15.791Z,27.5
2017-06-24T11:19:18.068Z,27.5
2017-06-24T11:20:20.122Z,27.5
2017-06-24T11:21:22.224Z,27.5
2017-06-24T11:22:24.380Z,27.6
2017-06-24T11:23:26.473Z,27.6
2017-06-24T11:24:28.564Z,27.6
2017-06-24T11:25:30.806Z,27.6
2017-06-24T11:26:32.884Z,27.7
2017-06-24T11:27:34.962Z,27.7
2017-06-24T11:28:37.043Z,27.8
2017-06-24T11:29:39.151Z,27.8
2017-06-24T11:30:41.340Z,27.8
2017-06-24T11:31:43.412Z,27.8
2017-06-24T11:32:45.489Z,27.8
2017-06-24T11:34:45.325Z,27.8
2017-06-24T11:35:47.361Z,27.8
2017-06-24T11:36:49.769Z,27.8
2017-06-24T11:37:51.801Z,27.8
2017-06-24T11:38:53.837Z,27.8
2017-06-24T11:39:55.876Z,27.8
2017-06-24T11:40:57.909Z,27.8
2017-06-24T11:42:00.280Z,27.8
2017-06-24T11:43:02.530Z,27.8
2017-06-24T11:44:05.192Z,27.7
2017-06-24T11:45:07.345Z,27.8
2017-06-24T11:46:09.646Z,27.8
2017-06-24T11:47:13.484Z,27.9
2017-06-24T11:48:17.757Z,27.8
2017-06-24T11:49:23.632Z,27.8
2017-06-24T11:50:30.545Z,27.8
2017-06-24T11:51:40.177Z,27.8
2017-06-24T11:52:45.203Z,27.8
2017-06-24T11:53:50.339Z,27.9
2017-06-24T11:54:53.211Z,27.8
2017-06-24T11:55:56.245Z,27.8
2017-06-24T11:56:59.500Z,27.8
2017-06-24T11:58:04.655Z,27.8
2017-06-24T11:59:07.677Z,27.8
2017-06-24T12:00:10.156Z,27.7
2017-06-24T12:01:12.880Z,27.7
2017-06-24T12:02:15.476Z,27.7
2017-06-24T12:03:18.024Z,27.7
2017-06-24T12:04:21.173Z,27.6
2017-06-24T12:05:23.825Z,27.6
2017-06-24T12:06:26.417Z,27.6
2017-06-24T12:07:30.259Z,27.6
2017-06-24T12:08:32.774Z,27.6
2017-06-24T12:09:35.335Z,27.6
2017-06-24T12:10:37.765Z,27.7
2017-06-24T12:11:40.139Z,27.7
2017-06-24T12:12:43.454Z,27.8
2017-06-24T12:13:45.736Z,27.8
2017-06-24T12:14:48.245Z,27.8
2017-06-24T12:15:50.740Z,27.7
2017-06-24T12:16:53.454Z,27.7
2017-06-24T12:17:56.001Z,27.8
2017-06-24T12:18:58.499Z,27.8
2017-06-24T12:20:00.711Z,27.8
2017-06-24T12:21:03.005Z,27.7
2017-06-24T12:22:05.527Z,27.7
2017-06-24T12:23:08.758Z,27.7
2017-06-24T12:24:11.688Z,27.7
2017-06-24T12:25:14.118Z,27.7
2017-06-24T12:26:17.290Z,27.6
2017-06-24T12:27:22.393Z,27.6
2017-06-24T12:28:27.336Z,27.6
2017-06-24T12:29:32.382Z,27.6
2017-06-24T12:30:36.402Z,27.6
2017-06-24T12:31:40.084Z,27.6
2017-06-24T12:32:45.514Z,27.6
2017-06-24T12:33:50.996Z,27.6
2017-06-24T12:34:54.321Z,27.6
2017-06-24T12:35:56.484Z,27.6
2017-06-24T12:36:58.520Z,27.6
2017-06-24T12:38:00.547Z,27.6
2017-06-24T12:39:02.579Z,27.6
2017-06-24T12:40:05.304Z,27.6
2017-06-24T12:41:07.328Z,27.6
2017-06-24T12:42:09.361Z,27.6
2017-06-24T12:43:11.393Z,27.6
2017-06-24T12:44:13.424Z,27.6
2017-06-24T12:45:15.454Z,27.6
2017-06-24T12:46:17.484Z,27.6
2017-06-24T12:47:19.515Z,27.5
2017-06-24T12:48:21.545Z,27.5
2017-06-24T12:49:23.574Z,27.5
2017-06-24T12:50:25.608Z,27.6
2017-06-24T12:51:27.650Z,27.6
2017-06-24T12:52:29.687Z,27.6
2017-06-24T12:53:31.727Z,27.6
2017-06-24T12:54:33.755Z,27.6
2017-06-24T12:55:35.785Z,27.6
2017-06-24T12:56:37.825Z,27.6
2017-06-24T12:57:39.849Z,27.6
2017-06-24T12:58:41.877Z,27.6
2017-06-24T12:59:43.920Z,27.7
2017-06-24T13:00:46.284Z,27.6
2017-06-24T13:01:48.656Z,27.6
2017-06-24T13:02:50.682Z,27.6
2017-06-24T13:03:53.059Z,27.6
2017-06-24T13:04:55.087Z,27.6
2017-06-24T13:05:57.464Z,27.6
2017-06-24T13:06:59.488Z,27.7
2017-06-24T13:08:02.205Z,27.7
2017-06-24T13:09:04.290Z,27.7
2017-06-24T13:10:06.325Z,27.7
2017-06-24T13:11:08.357Z,27.7
2017-06-24T13:12:10.394Z,27.7
2017-06-24T13:13:12.427Z,27.7
2017-06-24T13:14:14.460Z,27.8
2017-06-24T13:15:16.499Z,27.8
2017-06-24T13:16:18.532Z,27.9
2017-06-24T13:17:20.558Z,27.9
2017-06-24T13:18:22.589Z,27.8
2017-06-24T13:19:24.612Z,27.9
2017-06-24T13:20:27.343Z,27.9
2017-06-24T13:21:29.378Z,27.9
2017-06-24T13:22:31.407Z,27.9
2017-06-24T13:23:33.438Z,27.9
2017-06-24T13:24:35.464Z,27.9
2017-06-24T13:25:37.496Z,27.9
2017-06-24T13:26:39.521Z,28
2017-06-24T13:27:41.543Z,28
2017-06-24T13:28:43.571Z,27.9
2017-06-24T13:29:46.140Z,28
2017-06-24T13:30:48.167Z,28
2017-06-24T13:31:50.398Z,28
2017-06-24T13:32:52.439Z,28
2017-06-24T13:33:54.478Z,28
2017-06-24T13:34:56.846Z,28
2017-06-24T13:35:58.873Z,28
2017-06-24T13:37:00.912Z,28
2017-06-24T13:38:02.937Z,28
2017-06-24T13:39:04.971Z,28
2017-06-24T13:40:07.206Z,28
2017-06-24T13:41:09.239Z,28
2017-06-24T13:42:11.267Z,28
2017-06-24T13:43:13.297Z,27.9
2017-06-24T13:44:15.334Z,27.8
2017-06-24T13:45:17.360Z,27.9
2017-06-24T13:46:19.384Z,27.9
2017-06-24T13:47:21.413Z,27.9
2017-06-24T13:48:23.472Z,27.9
2017-06-24T13:49:25.498Z,27.8
2017-06-24T13:50:27.555Z,27.8
2017-06-24T13:51:29.590Z,27.8