createdAt,value
2018-03-31T00:01:09.462Z,99.90
2018-03-31T00:03:41.685Z,99.90
2018-03-31T00:06:09.194Z,99.90
2018-03-31T00:08:39.959Z,99.90
2018-03-31T00:11:13.671Z,99.90
2018-03-31T00:13:43.130Z,99.90
2018-03-31T00:16:11.690Z,99.90
2018-03-31T00:18:50.362Z,99.90
2018-03-31T00:21:18.779Z,99.90
2018-03-31T00:23:46.299Z,99.90
2018-03-31T00:26:15.726Z,99.90
2018-03-31T00:28:48.494Z,99.90
2018-03-31T00:31:16.003Z,99.90
2018-03-31T00:33:43.530Z,99.90
2018-03-31T00:36:13.747Z,99.90
2018-03-31T00:38:46.403Z,99.90
2018-03-31T00:41:13.938Z,99.90
2018-03-31T00:43:43.376Z,99.90
2018-03-31T00:46:11.870Z,99.90
2018-03-31T00:48:47.610Z,99.90
2018-03-31T00:51:17.102Z,99.90
2018-03-31T00:53:47.930Z,99.90
2018-03-31T00:56:15.443Z,99.90
2018-03-31T00:58:55.570Z,99.90
2018-03-31T01:01:23.881Z,99.90
2018-03-31T01:03:51.397Z,99.90
2018-03-31T01:06:19.706Z,99.90
2018-03-31T01:08:48.162Z,99.90
2018-03-31T01:11:20.605Z,99.90
2018-03-31T01:13:48.141Z,99.90
2018-03-31T01:16:15.684Z,99.90
2018-03-31T01:18:43.974Z,99.90
2018-03-31T01:21:14.834Z,99.90
2018-03-31T01:23:42.352Z,99.90
2018-03-31T01:26:11.814Z,99.90
2018-03-31T01:28:41.121Z,99.90
2018-03-31T01:31:11.318Z,99.90
2018-03-31T01:33:38.866Z,99.90
2018-03-31T01:36:13.302Z,99.90
2018-03-31T01:38:41.793Z,99.90
2018-03-31T01:41:10.285Z,99.90
2018-03-31T01:43:39.558Z,99.90
2018-03-31T01:46:07.085Z,99.90
2018-03-31T01:48:35.597Z,99.90
2018-03-31T01:51:07.362Z,99.90
2018-03-31T01:53:34.894Z,99.90
2018-03-31T01:56:04.422Z,99.90
2018-03-31T01:58:31.930Z,99.90
2018-03-31T02:01:03.817Z,99.90
2018-03-31T02:03:37.538Z,99.90
2018-03-31T02:06:12.486Z,99.90
2018-03-31T02:08:43.246Z,99.90
2018-03-31T02:11:11.550Z,99.90
2018-03-31T02:13:39.086Z,99.90
2018-03-31T02:16:09.890Z,99.90
2018-03-31T02:18:39.177Z,99.90
2018-03-31T02:21:06.694Z,99.90
2018-03-31T02:23:34.222Z,99.90
2018-03-31T02:26:01.749Z,99.90
2018-03-31T02:28:29.289Z,99.90
2018-03-31T02:30:56.803Z,99.90
2018-03-31T02:33:24.339Z,99.90
2018-03-31T02:35:52.770Z,99.90
2018-03-31T02:38:21.304Z,99.90
2018-03-31T02:40:51.510Z,99.90
2018-03-31T02:43:20.034Z,99.90
2018-03-31T02:45:48.467Z,99.90
2018-03-31T02:48:16.002Z,99.90
2018-03-31T02:50:43.538Z,99.90
2018-03-31T02:53:12.978Z,99.90
2018-03-31T02:55:51.198Z,99.90
2018-03-31T02:58:29.018Z,99.90
2018-03-31T03:01:04.758Z,99.90
2018-03-31T03:03:50.438Z,99.90
2018-03-31T03:06:20.654Z,99.90
2018-03-31T03:08:48.935Z,99.90
2018-03-31T03:11:16.458Z,99.90
2018-03-31T03:13:43.965Z,99.90
2018-03-31T03:16:11.523Z,99.90
2018-03-31T03:18:39.821Z,99.90
2018-03-31T03:21:08.262Z,99.90
2018-03-31T03:23:36.562Z,99.90
2018-03-31T03:26:04.081Z,99.90
2018-03-31T03:28:31.634Z,99.90
2018-03-31T03:30:59.198Z,99.90
2018-03-31T03:33:27.706Z,99.90
2018-03-31T03:35:57.905Z,99.90
2018-03-31T03:38:26.378Z,99.90
2018-03-31T03:40:54.898Z,99.90
2018-03-31T03:43:26.226Z,99.90
2018-03-31T03:45:58.910Z,99.90
2018-03-31T03:48:28.195Z,99.90
2018-03-31T03:51:04.361Z,99.90
2018-03-31T03:53:39.178Z,99.90
2018-03-31T03:56:06.702Z,99.90
2018-03-31T03:58:55.849Z,99.90
2018-03-31T04:01:25.322Z,99.90
2018-03-31T04:03:54.817Z,99.90
2018-03-31T04:06:23.290Z,99.90
2018-03-31T04:08:51.769Z,99.90
2018-03-31T04:11:20.414Z,99.90
2018-03-31T04:13:49.494Z,99.90
2018-03-31T04:16:18.062Z,99.90
2018-03-31T04:18:46.518Z,99.90
2018-03-31T04:21:14.034Z,99.90
2018-03-31T04:23:41.549Z,99.90
2018-03-31T04:26:14.541Z,99.90
2018-03-31T04:28:46.374Z,99.90
2018-03-31T04:31:13.894Z,99.90
2018-03-31T04:33:41.414Z,99.90
2018-03-31T04:36:20.401Z,99.90
2018-03-31T04:38:52.361Z,99.90
2018-03-31T04:41:19.885Z,99.90
2018-03-31T04:43:51.070Z,99.90
2018-03-31T04:46:18.601Z,99.90
2018-03-31T04:48:47.134Z,99.90
2018-03-31T04:51:15.417Z,99.90
2018-03-31T04:53:44.722Z,99.90
2018-03-31T04:56:13.974Z,99.90
2018-03-31T04:58:45.257Z,99.90
2018-03-31T05:01:15.450Z,99.90
2018-03-31T05:03:42.961Z,99.90
2018-03-31T05:06:10.518Z,99.90
2018-03-31T05:08:38.025Z,99.90
2018-03-31T05:11:05.554Z,99.90
2018-03-31T05:13:35.005Z,99.90
2018-03-31T05:16:10.089Z,99.90
2018-03-31T05:18:38.641Z,99.90
2018-03-31T05:21:11.609Z,99.90
2018-03-31T05:23:52.185Z,99.90
2018-03-31T05:26:24.450Z,99.90
2018-03-31T05:29:10.341Z,99.90
2018-03-31T05:31:49.373Z,99.90
2018-03-31T05:34:16.913Z,99.90
2018-03-31T05:36:44.437Z,99.90
2018-03-31T05:39:15.000Z,99.90
2018-03-31T05:41:46.660Z,99.90
2018-03-31T05:44:14.952Z,99.90
2018-03-31T05:46:44.428Z,99.90
2018-03-31T05:49:13.732Z,99.90
2018-03-31T05:51:43.957Z,99.90
2018-03-31T05:54:13.461Z,99.90
2018-03-31T05:56:41.929Z,99.90
2018-03-31T05:59:11.448Z,99.90
2018-03-31T06:01:40.061Z,99.90
2018-03-31T06:04:13.708Z,99.90
2018-03-31T06:06:42.201Z,99.90
2018-03-31T06:09:14.057Z,99.90
2018-03-31T06:11:47.160Z,99.90
2018-03-31T06:14:15.453Z,99.90
2018-03-31T06:16:42.976Z,99.90
2018-03-31T06:19:15.771Z,99.90
2018-03-31T06:21:44.248Z,99.90
2018-03-31T06:24:14.448Z,99.90
2018-03-31T06:26:42.945Z,99.90
2018-03-31T06:29:15.693Z,99.90
2018-03-31T06:31:46.357Z,99.90
2018-03-31T06:34:13.885Z,99.90
2018-03-31T06:36:48.636Z,99.90
2018-03-31T06:39:18.145Z,99.90
2018-03-31T06:41:45.693Z,99.90
2018-03-31T06:44:14.189Z,99.90
2018-03-31T06:46:42.549Z,99.90
2018-03-31T06:49:10.953Z,99.90
2018-03-31T06:51:39.245Z,99.90
2018-03-31T06:54:08.733Z,99.90
2018-03-31T06:56:39.977Z,99.90
2018-03-31T06:59:14.626Z,99.90
2018-03-31T07:01:43.893Z,99.90
2018-03-31T07:04:23.560Z,99.90
2018-03-31T07:06:54.345Z,99.90
2018-03-31T07:09:25.128Z,99.90
2018-03-31T07:11:55.927Z,99.90
2018-03-31T07:14:23.449Z,99.90
2018-03-31T07:16:52.880Z,99.90
2018-03-31T07:19:24.800Z,99.90
2018-03-31T07:21:52.288Z,99.90
2018-03-31T07:24:21.820Z,99.90
2018-03-31T07:26:50.929Z,99.90
2018-03-31T07:29:20.177Z,99.90
2018-03-31T07:32:01.032Z,99.90
2018-03-31T07:34:34.041Z,99.90
2018-03-31T07:37:05.829Z,99.90
2018-03-31T07:39:33.360Z,99.90
2018-03-31T07:42:14.269Z,99.90
2018-03-31T07:44:47.124Z,99.90
2018-03-31T07:47:14.676Z,99.90
2018-03-31T07:49:44.185Z,99.90
2018-03-31T07:52:13.596Z,99.90
2018-03-31T07:54:42.096Z,99.90
2018-03-31T07:57:09.600Z,99.90
2018-03-31T08:00:02.220Z,99.90
2018-03-31T08:02:31.688Z,99.90
2018-03-31T08:05:00.158Z,99.90
2018-03-31T08:07:35.093Z,99.90
2018-03-31T08:10:03.568Z,99.90
2018-03-31T08:12:32.053Z,99.90
2018-03-31T08:15:03.496Z,99.90
2018-03-31T08:17:33.723Z,99.90
2018-03-31T08:20:04.860Z,99.90
2018-03-31T08:22:33.347Z,99.90
2018-03-31T08:25:04.483Z,99.90
2018-03-31T08:27:31.996Z,99.90
2018-03-31T08:29:59.544Z,99.90
2018-03-31T08:32:28.008Z,99.90
2018-03-31T08:34:59.536Z,99.90
2018-03-31T08:37:28.032Z,99.90
2018-03-31T08:39:57.312Z,99.90
2018-03-31T08:42:26.811Z,99.90
2018-03-31T08:44:54.340Z,99.90
2018-03-31T08:47:21.856Z,99.90
2018-03-31T08:49:55.273Z,99.90
2018-03-31T08:52:28.927Z,99.90
2018-03-31T08:55:00.749Z,99.90
2018-03-31T08:57:28.611Z,99.90
2018-03-31T09:00:01.351Z,99.90
2018-03-31T09:02:34.320Z,99.90
2018-03-31T09:05:01.836Z,99.90
2018-03-31T09:07:33.852Z,99.90
2018-03-31T09:10:01.423Z,99.90
2018-03-31T09:12:28.902Z,99.90
2018-03-31T09:14:59.527Z,99.90
2018-03-31T09:17:30.031Z,99.90
2018-03-31T09:20:00.544Z,99.90
2018-03-31T09:22:30.071Z,99.90
2018-03-31T09:24:58.359Z,99.90
2018-03-31T09:27:28.644Z,99.90
2018-03-31T09:29:57.132Z,99.90
2018-03-31T09:32:24.648Z,99.90
2018-03-31T09:34:52.192Z,99.90
2018-03-31T09:37:20.619Z,99.90
2018-03-31T09:39:48.139Z,99.90
2018-03-31T09:42:15.655Z,99.90
2018-03-31T09:44:48.028Z,99.90
2018-03-31T09:47:16.470Z,99.90
2018-03-31T09:49:59.319Z,99.90
2018-03-31T09:52:28.620Z,99.90
2018-03-31T09:54:58.831Z,99.90
2018-03-31T09:57:28.345Z,99.90
2018-03-31T09:59:56.647Z,99.90
2018-03-31T10:02:35.556Z,99.90
2018-03-31T10:05:03.843Z,99.90
2018-03-31T10:07:36.459Z,99.90
2018-03-31T10:10:04.003Z,99.90
2018-03-31T10:12:35.735Z,99.90
2018-03-31T10:15:08.394Z,99.90
2018-03-31T10:17:36.691Z,99.90
2018-03-31T10:20:06.571Z,99.90
2018-03-31T10:22:35.110Z,99.90
2018-03-31T10:25:06.599Z,99.90
2018-03-31T10:27:35.119Z,99.90
2018-03-31T10:30:08.071Z,99.90
2018-03-31T10:32:36.499Z,99.90
2018-03-31T10:35:05.907Z,99.90
2018-03-31T10:37:33.423Z,99.90
2018-03-31T10:40:02.839Z,99.60
2018-03-31T10:42:32.323Z,99.70
2018-03-31T10:45:01.851Z,99.90
2018-03-31T10:47:31.179Z,99.90
2018-03-31T10:49:58.638Z,99.90
2018-03-31T10:52:32.519Z,99.90
2018-03-31T10:55:00.043Z,99.90
2018-03-31T10:57:34.075Z,99.90
2018-03-31T11:00:03.302Z,99.90
2018-03-31T11:02:30.832Z,99.90
2018-03-31T11:04:59.123Z,99.90
2018-03-31T11:07:31.762Z,99.90
2018-03-31T11:10:03.527Z,99.90
2018-03-31T11:12:31.826Z,97.90
2018-03-31T11:14:59.363Z,97.90
2018-03-31T11:17:29.585Z,99.30
2018-03-31T11:19:57.867Z,99.40
2018-03-31T11:22:26.171Z,98.90
2018-03-31T11:24:53.683Z,98.90
2018-03-31T11:27:24.635Z,98.20
2018-03-31T11:29:54.979Z,92.40
2018-03-31T11:32:23.474Z,92.40
2018-03-31T11:34:51.871Z,89.20
2018-03-31T11:37:19.403Z,88.40
2018-03-31T11:39:48.810Z,91.80
2018-03-31T11:42:18.278Z,94.30
2018-03-31T11:44:45.750Z,96.10
2018-03-31T11:47:13.309Z,98.20
2018-03-31T11:49:42.491Z,97.70
2018-03-31T11:52:11.767Z,99.00
2018-03-31T11:54:43.354Z,99.00
2018-03-31T11:57:10.883Z,99.30
2018-03-31T11:59:40.294Z,98.00
2018-03-31T12:02:07.810Z,95.00
2018-03-31T12:04:35.335Z,86.40
2018-03-31T12:07:03.786Z,85.20
2018-03-31T12:09:33.286Z,87.60
2018-03-31T12:12:04.334Z,93.70
2018-03-31T12:14:39.883Z,89.10
2018-03-31T12:17:10.100Z,78.60
2018-03-31T12:19:38.606Z,79.00
2018-03-31T12:22:07.030Z,62.40
2018-03-31T12:24:41.070Z,60.30
2018-03-31T12:27:12.345Z,55.50
2018-03-31T12:29:40.606Z,41.30
2018-03-31T12:32:08.894Z,44.10
2018-03-31T12:34:37.191Z,39.60
2018-03-31T12:37:04.710Z,39.50
2018-03-31T12:39:38.072Z,35.30
2018-03-31T12:42:05.590Z,35.20
2018-03-31T12:44:35.542Z,39.20
2018-03-31T12:47:06.502Z,43.00
2018-03-31T12:49:34.974Z,47.70
2018-03-31T12:52:03.470Z,51.80
2018-03-31T12:54:31.761Z,59.20
2018-03-31T12:57:01.026Z,57.40
2018-03-31T12:59:28.554Z,57.30
2018-03-31T13:01:56.086Z,55.10
2018-03-31T13:04:23.624Z,57.70
2018-03-31T13:06:56.030Z,67.50
2018-03-31T13:09:23.554Z,67.00
2018-03-31T13:11:52.790Z,50.60
2018-03-31T13:14:20.319Z,50.50
2018-03-31T13:16:50.518Z,76.80
2018-03-31T13:19:18.999Z,76.60
2018-03-31T13:21:46.642Z,85.30
2018-03-31T13:24:15.138Z,90.50
2018-03-31T13:26:42.667Z,93.70
2018-03-31T13:29:10.187Z,92.50
2018-03-31T13:31:37.690Z,92.90
2018-03-31T13:34:07.226Z,92.20
2018-03-31T13:36:35.520Z,72.80
2018-03-31T13:39:03.837Z,74.10
2018-03-31T13:41:33.278Z,74.10
2018-03-31T13:44:00.802Z,73.40
2018-03-31T13:46:33.110Z,74.20
2018-03-31T13:49:01.416Z,50.70
2018-03-31T13:51:29.838Z,50.20
2018-03-31T13:54:06.054Z,50.00
2018-03-31T13:56:35.514Z,54.50
2018-03-31T13:59:07.678Z,63.70
2018-03-31T14:01:39.266Z,75.40
2018-03-31T14:04:12.166Z,84.90
2018-03-31T14:06:41.350Z,94.00
2018-03-31T14:09:09.794Z,94.10
2018-03-31T14:11:38.278Z,96.90
2018-03-31T14:14:06.750Z,99.90
2018-03-31T14:16:34.262Z,99.90
2018-03-31T14:19:01.778Z,99.90
2018-03-31T14:21:29.294Z,99.90
2018-03-31T14:23:56.834Z,99.90
2018-03-31T14:26:28.550Z,99.90
2018-03-31T14:28:56.958Z,99.90
2018-03-31T14:31:24.474Z,99.90
2018-03-31T14:33:53.994Z,99.90
2018-03-31T14:36:23.930Z,99.90
2018-03-31T14:38:51.462Z,99.90
2018-03-31T14:41:27.866Z,99.90
2018-03-31T14:43:55.386Z,99.90
2018-03-31T14:46:23.862Z,99.90
2018-03-31T14:48:59.028Z,99.90
2018-03-31T14:51:27.294Z,99.90
2018-03-31T14:53:56.578Z,99.90
2018-03-31T14:56:25.042Z,99.90
2018-03-31T14:58:59.222Z,99.90
2018-03-31T15:01:26.742Z,99.90
2018-03-31T15:04:00.346Z,99.90
2018-03-31T15:06:29.618Z,99.90
2018-03-31T15:08:58.781Z,99.90
2018-03-31T15:11:26.298Z,99.90
2018-03-31T15:13:54.766Z,99.90
2018-03-31T15:16:22.343Z,99.90
2018-03-31T15:18:51.694Z,99.90
2018-03-31T15:21:19.410Z,99.90
2018-03-31T15:23:49.126Z,99.90
2018-03-31T15:26:19.741Z,99.90
2018-03-31T15:28:48.032Z,99.90
2018-03-31T15:31:17.510Z,99.90
2018-03-31T15:33:45.805Z,99.90
2018-03-31T15:36:18.769Z,99.90
2018-03-31T15:38:46.294Z,99.90
2018-03-31T15:41:17.278Z,99.90
2018-03-31T15:43:45.565Z,99.90
2018-03-31T15:46:13.089Z,99.90
2018-03-31T15:48:45.877Z,99.90
2018-03-31T15:51:13.381Z,99.90
2018-03-31T15:53:44.461Z,99.90
2018-03-31T15:56:11.973Z,99.90
2018-03-31T15:58:46.161Z,99.90
2018-03-31T16:01:18.684Z,99.90
2018-03-31T16:03:47.925Z,99.90
2018-03-31T16:06:27.613Z,99.90
2018-03-31T16:08:56.769Z,99.90
2018-03-31T16:11:39.077Z,99.90
2018-03-31T16:14:13.085Z,99.90
2018-03-31T16:16:43.085Z,99.90
2018-03-31T16:19:20.785Z,99.90
2018-03-31T16:21:48.309Z,99.90
2018-03-31T16:24:21.474Z,99.90
2018-03-31T16:26:49.761Z,99.90
2018-03-31T16:29:19.221Z,99.90
2018-03-31T16:31:51.741Z,99.90
2018-03-31T16:34:21.160Z,99.90
2018-03-31T16:36:48.681Z,99.90
2018-03-31T16:39:21.008Z,99.90
2018-03-31T16:41:48.524Z,99.90
2018-03-31T16:44:16.708Z,99.90
2018-03-31T16:46:48.960Z,99.90
2018-03-31T16:51:44.109Z,99.90
2018-03-31T16:54:17.721Z,99.90
2018-03-31T16:56:48.669Z,99.90
2018-03-31T16:59:17.084Z,99.90
2018-03-31T17:01:44.611Z,99.90
2018-03-31T17:04:16.753Z,99.90
2018-03-31T17:06:45.153Z,99.90
2018-03-31T17:09:12.669Z,99.90
2018-03-31T17:11:42.089Z,99.90
2018-03-31T17:14:09.634Z,99.90
2018-03-31T17:16:38.784Z,99.90
2018-03-31T17:19:07.061Z,99.90
2018-03-31T17:21:35.461Z,99.90
2018-03-31T17:24:16.270Z,99.90
2018-03-31T17:26:43.812Z,99.90
2018-03-31T17:29:12.313Z,99.90
2018-03-31T17:31:40.821Z,99.90
2018-03-31T17:34:09.420Z,99.90
2018-03-31T17:36:42.320Z,99.90
2018-03-31T17:39:09.832Z,99.90
2018-03-31T17:41:37.349Z,99.90
2018-03-31T17:44:11.739Z,99.90
2018-03-31T17:46:44.001Z,99.90
2018-03-31T17:49:12.320Z,99.90
2018-03-31T17:51:50.077Z,99.90
2018-03-31T17:54:18.389Z,99.90
2018-03-31T17:56:45.897Z,99.90
2018-03-31T17:59:14.380Z,99.90
2018-03-31T18:01:43.790Z,99.90
2018-03-31T18:04:16.882Z,99.90
2018-03-31T18:06:45.165Z,99.90
2018-03-31T18:09:26.116Z,99.90
2018-03-31T18:11:53.648Z,99.90
2018-03-31T18:14:23.100Z,99.90
2018-03-31T18:16:52.364Z,99.90
2018-03-31T18:19:23.772Z,99.90
2018-03-31T18:21:56.300Z,99.90
2018-03-31T18:24:23.816Z,99.90
2018-03-31T18:26:56.013Z,99.90
2018-03-31T18:29:34.572Z,99.90
2018-03-31T18:32:03.013Z,99.90
2018-03-31T18:34:31.416Z,99.90
2018-03-31T18:37:01.633Z,99.90
2018-03-31T18:39:34.744Z,99.90
2018-03-31T18:42:02.276Z,99.90
2018-03-31T18:44:37.028Z,99.90
2018-03-31T18:47:08.549Z,99.90
2018-03-31T18:49:36.072Z,99.90
2018-03-31T18:52:05.500Z,99.90
2018-03-31T18:54:37.380Z,99.90
2018-03-31T18:57:12.851Z,99.90
2018-03-31T18:59:48.560Z,99.90
2018-03-31T19:02:19.427Z,99.90
2018-03-31T19:04:59.848Z,99.90
2018-03-31T19:07:27.368Z,99.90
2018-03-31T19:09:59.495Z,99.90
2018-03-31T19:12:34.174Z,99.90
2018-03-31T19:15:01.699Z,99.90
2018-03-31T19:17:29.292Z,99.90
2018-03-31T19:19:57.820Z,99.90
2018-03-31T19:22:26.183Z,99.90
2018-03-31T19:25:17.224Z,99.90
2018-03-31T19:27:52.391Z,99.90
2018-03-31T19:30:33.828Z,99.90
2018-03-31T19:33:03.126Z,99.90
2018-03-31T19:35:37.955Z,99.90
2018-03-31T19:38:07.295Z,99.90
2018-03-31T19:40:42.803Z,99.90
2018-03-31T19:43:12.082Z,99.90
2018-03-31T19:45:39.668Z,99.90
2018-03-31T19:48:10.600Z,99.90
2018-03-31T19:50:44.608Z,99.90
2018-03-31T19:53:30.700Z,99.90
2018-03-31T19:56:09.527Z,99.90
2018-03-31T19:58:42.284Z,99.90
2018-03-31T20:01:13.648Z,99.90
2018-03-31T20:03:42.948Z,99.90
2018-03-31T20:06:18.184Z,99.90
2018-03-31T20:08:50.032Z,99.90
2018-03-31T20:11:17.579Z,99.90
2018-03-31T20:13:45.160Z,99.90
2018-03-31T20:16:12.716Z,99.90
2018-03-31T20:18:40.236Z,99.90
2018-03-31T20:21:13.375Z,99.90
2018-03-31T20:23:42.796Z,99.90
2018-03-31T20:26:13.502Z,99.90
2018-03-31T20:28:42.808Z,99.90
2018-03-31T20:31:12.080Z,99.90
2018-03-31T20:33:40.584Z,99.90
2018-03-31T20:36:10.004Z,99.90
2018-03-31T20:38:38.308Z,99.90
2018-03-31T20:41:11.471Z,99.90
2018-03-31T20:43:39.015Z,99.90
2018-03-31T20:46:07.305Z,99.90
2018-03-31T20:48:34.820Z,99.90
2018-03-31T20:51:02.347Z,99.90
2018-03-31T20:53:29.883Z,99.90
2018-03-31T20:55:58.367Z,99.90
2018-03-31T20:58:26.816Z,99.90
2018-03-31T21:00:57.480Z,99.90
2018-03-31T21:03:30.568Z,99.90
2018-03-31T21:06:06.000Z,99.90
2018-03-31T21:08:39.099Z,99.90
2018-03-31T21:11:11.632Z,99.90
2018-03-31T21:13:43.179Z,99.90
2018-03-31T21:16:10.711Z,99.90
2018-03-31T21:18:39.278Z,99.90
2018-03-31T21:21:11.507Z,99.90
2018-03-31T21:23:40.787Z,99.90
2018-03-31T21:26:20.519Z,99.90
2018-03-31T21:28:50.039Z,99.90
2018-03-31T21:31:18.484Z,99.90
2018-03-31T21:33:47.015Z,99.90
2018-03-31T21:36:15.411Z,99.90
2018-03-31T21:38:51.659Z,99.90
2018-03-31T21:41:19.968Z,99.90
2018-03-31T21:43:49.411Z,99.90
2018-03-31T21:46:16.931Z,99.90
2018-03-31T21:48:46.392Z,99.90
2018-03-31T21:51:20.507Z,99.90
2018-03-31T21:54:01.071Z,99.90
2018-03-31T21:56:31.313Z,99.90
2018-03-31T21:59:00.847Z,99.90
2018-03-31T22:01:30.075Z,99.90
2018-03-31T22:04:08.532Z,99.90
2018-03-31T22:06:36.966Z,99.90
2018-03-31T22:09:11.819Z,99.90
2018-03-31T22:11:40.111Z,99.90
2018-03-31T22:14:19.831Z,99.90
2018-03-31T22:16:50.771Z,99.90
2018-03-31T22:19:19.076Z,99.90
2018-03-31T22:21:46.591Z,99.90
2018-03-31T22:24:14.121Z,99.90
2018-03-31T22:26:42.631Z,99.90
2018-03-31T22:29:10.161Z,99.90
2018-03-31T22:31:38.458Z,99.90
2018-03-31T22:34:10.063Z,99.90
2018-03-31T22:36:37.643Z,99.90
2018-03-31T22:39:06.092Z,99.90
2018-03-31T22:41:33.631Z,99.90
2018-03-31T22:44:01.932Z,99.90
2018-03-31T22:46:30.392Z,99.90
2018-03-31T22:49:02.115Z,99.90
2018-03-31T22:51:29.847Z,99.90
2018-03-31T22:54:00.630Z,99.90
2018-03-31T22:56:29.124Z,99.90
2018-03-31T22:58:58.463Z,99.90
2018-03-31T23:01:28.151Z,99.90
2018-03-31T23:03:55.683Z,99.90
2018-03-31T23:06:24.162Z,99.90
2018-03-31T23:08:52.645Z,99.90
2018-03-31T23:11:20.163Z,99.90
2018-03-31T23:13:49.587Z,99.90
2018-03-31T23:16:23.003Z,99.90
2018-03-31T23:18:52.294Z,99.90
2018-03-31T23:21:35.347Z,99.90
2018-03-31T23:24:06.055Z,99.90
2018-03-31T23:26:34.556Z,99.90
2018-03-31T23:29:02.998Z,99.90
2018-03-31T23:31:30.515Z,99.90
2018-03-31T23:33:58.034Z,99.90
2018-03-31T23:36:28.245Z,99.90
2018-03-31T23:38:56.742Z,99.90
2018-03-31T23:41:25.357Z,99.90
2018-03-31T23:43:53.802Z,99.90
2018-03-31T23:46:24.006Z,99.90
2018-03-31T23:48:55.050Z,99.90
2018-03-31T23:51:23.523Z,99.90
2018-03-31T23:53:51.039Z,99.90
2018-03-31T23:56:18.558Z,99.90
2018-03-31T23:58:46.850Z,99.90
