createdAt,value
2018-09-03T00:02:15.654Z,46.63
2018-09-03T00:04:44.117Z,46.58
2018-09-03T00:07:12.618Z,46.86
2018-09-03T00:09:42.528Z,47.43
2018-09-03T00:12:12.108Z,47.05
2018-09-03T00:14:40.929Z,47.06
2018-09-03T00:17:09.820Z,47.84
2018-09-03T00:19:38.451Z,47.25
2018-09-03T00:22:07.117Z,47.63
2018-09-03T00:24:35.729Z,48.24
2018-09-03T00:27:04.310Z,48.33
2018-09-03T00:29:32.839Z,48.23
2018-09-03T00:32:06.772Z,48.43
2018-09-03T00:34:40.430Z,48.62
2018-09-03T00:37:14.162Z,48.24
2018-09-03T00:39:47.933Z,48.89
2018-09-03T00:42:21.633Z,49.30
2018-09-03T00:44:55.339Z,49.00
2018-09-03T00:47:23.975Z,49.40
2018-09-03T00:49:52.498Z,49.07
2018-09-03T00:52:21.035Z,49.48
2018-09-03T00:54:49.557Z,50.06
2018-09-03T00:57:18.086Z,49.69
2018-09-03T00:59:46.717Z,49.54
2018-09-03T01:02:15.281Z,49.58
2018-09-03T01:04:43.809Z,49.69
2018-09-03T01:07:12.410Z,49.94
2018-09-03T01:09:40.919Z,50.18
2018-09-03T01:12:09.437Z,50.00
2018-09-03T01:14:37.920Z,50.98
2018-09-03T01:17:06.466Z,50.70
2018-09-03T01:19:34.945Z,50.53
2018-09-03T01:22:03.527Z,50.69
2018-09-03T01:24:32.026Z,50.21
2018-09-03T01:27:00.491Z,51.17
2018-09-03T01:29:29.000Z,50.49
2018-09-03T01:31:57.627Z,50.69
2018-09-03T01:34:27.217Z,50.52
2018-09-03T01:36:55.702Z,50.63
2018-09-03T01:39:24.221Z,50.94
2018-09-03T01:41:52.708Z,50.42
2018-09-03T01:44:21.191Z,50.69
2018-09-03T01:46:49.741Z,50.62
2018-09-03T01:49:18.223Z,50.71
2018-09-03T01:51:46.671Z,50.61
2018-09-03T01:54:15.182Z,51.46
2018-09-03T01:56:43.734Z,50.98
2018-09-03T01:59:12.301Z,51.38
2018-09-03T02:01:40.818Z,51.11
2018-09-03T02:04:09.437Z,51.18
2018-09-03T02:06:37.961Z,51.24
2018-09-03T02:09:10.199Z,51.29
2018-09-03T02:11:38.999Z,51.96
2018-09-03T02:14:07.768Z,51.41
2018-09-03T02:16:37.232Z,52.19
2018-09-03T02:19:06.048Z,51.61
2018-09-03T02:21:34.550Z,52.25
2018-09-03T02:24:03.086Z,51.50
2018-09-03T02:26:31.831Z,51.60
2018-09-03T02:29:00.470Z,52.42
2018-09-03T02:31:28.991Z,52.30
2018-09-03T02:33:57.581Z,51.64
2018-09-03T02:36:26.139Z,51.59
2018-09-03T02:38:54.666Z,51.43
2018-09-03T02:41:23.148Z,51.66
2018-09-03T02:43:51.668Z,51.71
2018-09-03T02:46:20.213Z,51.72
2018-09-03T02:48:48.768Z,52.03
2018-09-03T02:51:17.213Z,51.69
2018-09-03T02:53:45.768Z,51.29
2018-09-03T02:56:14.354Z,51.97
2018-09-03T02:58:42.998Z,51.48
2018-09-03T03:01:11.566Z,51.66
2018-09-03T03:03:40.178Z,52.23
2018-09-03T03:06:08.730Z,52.68
2018-09-03T03:08:37.291Z,52.21
2018-09-03T03:11:06.386Z,52.87
2018-09-03T03:13:34.881Z,52.67
2018-09-03T03:16:03.399Z,52.85
2018-09-03T03:18:31.926Z,52.84
2018-09-03T03:21:00.502Z,52.73
2018-09-03T03:23:29.029Z,53.18
2018-09-03T03:25:57.552Z,53.02
2018-09-03T03:28:26.187Z,53.72
2018-09-03T03:30:54.717Z,53.58
2018-09-03T03:33:23.233Z,53.30
2018-09-03T03:35:51.814Z,53.21
2018-09-03T03:38:20.309Z,53.43
2018-09-03T03:40:48.915Z,53.70
2018-09-03T03:43:17.595Z,54.13
2018-09-03T03:45:46.072Z,53.61
2018-09-03T03:48:14.538Z,53.67
2018-09-03T03:50:43.103Z,53.82
2018-09-03T03:53:11.629Z,54.46
2018-09-03T03:55:40.251Z,54.12
2018-09-03T03:58:08.807Z,54.44
2018-09-03T04:00:37.380Z,54.72
2018-09-03T04:03:05.887Z,54.39
2018-09-03T04:05:34.489Z,54.11
2018-09-03T04:08:07.013Z,53.58
2018-09-03T04:10:35.639Z,53.68
2018-09-03T04:13:04.960Z,54.10
2018-09-03T04:15:34.037Z,53.56
2018-09-03T04:18:03.309Z,53.48
2018-09-03T04:20:31.910Z,54.01
2018-09-03T04:23:00.459Z,53.17
2018-09-03T04:25:28.890Z,53.70
2018-09-03T04:27:57.430Z,53.27
2018-09-03T04:30:25.950Z,53.75
2018-09-03T04:32:55.023Z,53.96
2018-09-03T04:35:23.598Z,53.22
2018-09-03T04:37:52.103Z,53.91
2018-09-03T04:40:20.709Z,54.01
2018-09-03T04:42:49.215Z,53.36
2018-09-03T04:45:17.857Z,53.23
2018-09-03T04:47:46.488Z,53.74
2018-09-03T04:50:15.516Z,53.66
2018-09-03T04:52:44.278Z,53.75
2018-09-03T04:55:12.862Z,53.81
2018-09-03T04:57:41.353Z,53.71
2018-09-03T05:00:10.004Z,53.30
2018-09-03T05:02:38.630Z,52.99
2018-09-03T05:05:07.160Z,53.66
2018-09-03T05:07:35.700Z,53.40
2018-09-03T05:10:04.338Z,53.44
2018-09-03T05:12:32.931Z,53.66
2018-09-03T05:15:01.523Z,52.74
2018-09-03T05:17:30.092Z,52.69
2018-09-03T05:19:58.702Z,52.67
2018-09-03T05:22:27.494Z,53.38
2018-09-03T05:24:55.972Z,52.89
2018-09-03T05:27:24.606Z,52.89
2018-09-03T05:29:53.114Z,53.25
2018-09-03T05:32:21.734Z,53.06
2018-09-03T05:34:50.352Z,52.40
2018-09-03T05:37:18.963Z,52.55
2018-09-03T05:39:47.581Z,52.79
2018-09-03T05:42:16.178Z,52.94
2018-09-03T05:44:44.730Z,52.75
2018-09-03T05:47:13.308Z,52.13
2018-09-03T05:49:41.831Z,52.48
2018-09-03T05:52:10.411Z,52.68
2018-09-03T05:54:39.231Z,52.51
2018-09-03T05:57:07.783Z,52.20
2018-09-03T05:59:36.320Z,52.13
2018-09-03T06:02:04.894Z,52.62
2018-09-03T06:04:33.451Z,52.66
2018-09-03T06:07:02.019Z,52.72
2018-09-03T06:09:30.763Z,52.34
2018-09-03T06:11:59.240Z,51.88
2018-09-03T06:14:27.744Z,52.48
2018-09-03T06:16:56.278Z,52.30
2018-09-03T06:19:24.854Z,52.25
2018-09-03T06:21:53.407Z,52.30
2018-09-03T06:24:22.955Z,51.41
2018-09-03T06:26:51.496Z,51.36
2018-09-03T06:29:20.256Z,51.62
2018-09-03T06:31:48.884Z,51.74
2018-09-03T06:34:17.420Z,51.54
2018-09-03T06:36:45.978Z,51.81
2018-09-03T06:39:14.510Z,51.48
2018-09-03T06:41:43.027Z,51.62
2018-09-03T06:44:11.659Z,52.08
2018-09-03T06:46:40.223Z,51.86
2018-09-03T06:49:08.811Z,51.69
2018-09-03T06:51:37.506Z,51.01
2018-09-03T06:54:06.232Z,50.80
2018-09-03T06:56:34.979Z,50.77
2018-09-03T06:59:03.770Z,50.64
2018-09-03T07:01:33.315Z,50.29
2018-09-03T07:04:02.108Z,50.50
2018-09-03T07:06:30.873Z,50.47
2018-09-03T07:08:59.739Z,49.53
2018-09-03T07:11:28.372Z,49.34
2018-09-03T07:13:56.943Z,49.27
2018-09-03T07:16:25.663Z,49.41
2018-09-03T07:18:54.282Z,49.54
2018-09-03T07:21:22.895Z,50.61
2018-09-03T07:23:51.478Z,50.62
2018-09-03T07:26:20.158Z,50.31
2018-09-03T07:28:48.797Z,51.18
2018-09-03T07:31:17.486Z,51.61
2018-09-03T07:33:46.062Z,51.95
2018-09-03T07:36:14.579Z,52.19
2018-09-03T07:38:43.147Z,52.60
2018-09-03T07:41:12.076Z,52.58
2018-09-03T07:43:40.789Z,52.15
2018-09-03T07:46:09.459Z,53.44
2018-09-03T07:48:38.151Z,52.81
2018-09-03T07:51:06.803Z,53.97
2018-09-03T07:53:35.407Z,54.03
2018-09-03T07:56:03.931Z,54.00
2018-09-03T07:58:32.570Z,54.84
2018-09-03T08:01:01.416Z,54.00
2018-09-03T08:03:29.913Z,54.46
2018-09-03T08:05:58.467Z,54.56
2018-09-03T08:08:27.017Z,53.45
2018-09-03T08:10:55.490Z,53.39
2018-09-03T08:13:29.486Z,53.46
2018-09-03T08:15:58.121Z,53.33
2018-09-03T08:18:26.680Z,53.74
2018-09-03T08:20:55.335Z,54.33
2018-09-03T08:23:24.007Z,53.90
2018-09-03T08:25:52.535Z,53.71
2018-09-03T08:28:21.069Z,54.69
2018-09-03T08:30:49.690Z,54.52
2018-09-03T08:33:18.303Z,54.85
2018-09-03T08:35:46.838Z,54.04
2018-09-03T08:38:15.463Z,54.65
2018-09-03T08:40:44.106Z,54.66
2018-09-03T08:43:12.678Z,54.97
2018-09-03T08:45:41.395Z,54.43
2018-09-03T08:48:10.189Z,54.22
2018-09-03T08:50:39.083Z,54.97
2018-09-03T08:53:07.681Z,54.59
2018-09-03T08:55:36.400Z,54.81
2018-09-03T08:58:05.073Z,55.28
2018-09-03T09:00:33.718Z,55.06
2018-09-03T09:03:02.425Z,54.35
2018-09-03T09:05:30.976Z,54.85
2018-09-03T09:07:59.649Z,54.08
2018-09-03T09:10:28.259Z,54.89
2018-09-03T09:12:56.875Z,54.72
2018-09-03T09:15:25.523Z,54.33
2018-09-03T09:17:54.066Z,54.03
2018-09-03T09:20:22.717Z,54.16
2018-09-03T09:22:51.327Z,54.34
2018-09-03T09:25:19.922Z,54.39
2018-09-03T09:27:48.511Z,53.49
2018-09-03T09:30:17.187Z,54.03
2018-09-03T09:32:45.820Z,53.04
2018-09-03T09:35:14.442Z,52.81
2018-09-03T09:37:43.185Z,52.24
2018-09-03T09:40:11.835Z,51.92
2018-09-03T09:42:41.386Z,51.68
2018-09-03T09:45:10.828Z,51.62
2018-09-03T09:47:39.409Z,50.68
2018-09-03T09:50:08.121Z,50.61
2018-09-03T09:52:36.737Z,51.12
2018-09-03T09:55:05.542Z,49.79
2018-09-03T09:57:34.427Z,50.21
2018-09-03T10:00:03.209Z,50.04
2018-09-03T10:02:32.065Z,49.51
2018-09-03T10:05:00.653Z,49.57
2018-09-03T10:07:29.255Z,49.84
2018-09-03T10:09:57.942Z,50.67
2018-09-03T10:12:31.357Z,49.15
2018-09-03T10:15:01.243Z,47.88
2018-09-03T10:17:30.661Z,47.03
2018-09-03T10:19:59.926Z,46.64
2018-09-03T10:22:28.723Z,44.94
2018-09-03T10:24:57.331Z,42.94
2018-09-03T10:27:26.014Z,42.45
2018-09-03T10:29:54.705Z,42.79
2018-09-03T10:32:23.767Z,40.84
2018-09-03T10:34:52.369Z,40.97
2018-09-03T10:37:21.262Z,39.47
2018-09-03T10:39:49.876Z,38.22
2018-09-03T10:42:24.645Z,35.68
2018-09-03T10:44:53.352Z,35.04
2018-09-03T10:47:22.062Z,34.00
2018-09-03T10:55:24.374Z,29.33
2018-09-03T10:57:52.940Z,27.32
2018-09-03T11:00:21.563Z,25.07
2018-09-03T11:02:50.088Z,22.90
2018-09-03T11:05:18.552Z,22.16
2018-09-03T11:07:47.121Z,22.40
2018-09-03T11:10:15.626Z,22.18
2018-09-03T11:12:44.293Z,21.84
2018-09-03T11:15:12.971Z,20.34
2018-09-03T11:17:41.595Z,20.88
2018-09-03T11:20:13.614Z,21.34
2018-09-03T11:22:42.168Z,22.87
2018-09-03T11:25:10.719Z,23.60
2018-09-03T11:27:39.262Z,24.53
2018-09-03T11:30:08.509Z,25.17
2018-09-03T11:32:37.188Z,23.11
2018-09-03T11:35:05.828Z,22.34
2018-09-03T11:37:34.312Z,23.85
2018-09-03T11:40:02.899Z,24.80
2018-09-03T11:42:31.417Z,25.00
2018-09-03T11:45:00.059Z,25.50
2018-09-03T11:47:28.670Z,26.87
2018-09-03T11:49:57.500Z,27.91
2018-09-03T11:52:26.028Z,29.11
2018-09-03T11:54:54.524Z,29.49
2018-09-03T11:57:22.967Z,30.62
2018-09-03T11:59:51.481Z,32.25
2018-09-03T12:02:19.996Z,33.18
2018-09-03T12:04:48.464Z,34.14
2018-09-03T12:07:17.260Z,34.41
2018-09-03T12:09:45.861Z,35.60
2018-09-03T12:12:14.406Z,36.22
2018-09-03T12:14:45.218Z,35.71
2018-09-03T12:17:13.792Z,36.30
2018-09-03T12:19:42.673Z,36.10
2018-09-03T12:22:11.243Z,36.67
2018-09-03T12:24:39.905Z,36.77
2018-09-03T12:27:09.310Z,37.30
2018-09-03T12:29:37.795Z,37.71
2018-09-03T12:32:06.324Z,37.87
2018-09-03T12:34:34.800Z,38.65
2018-09-03T12:37:03.482Z,38.77
2018-09-03T12:39:31.866Z,39.15
2018-09-03T12:42:00.501Z,39.53
2018-09-03T12:44:29.007Z,38.95
2018-09-03T12:46:57.517Z,39.24
2018-09-03T12:49:26.041Z,39.56
2018-09-03T12:51:54.544Z,39.00
2018-09-03T12:54:23.204Z,39.07
2018-09-03T12:56:51.899Z,38.89
2018-09-03T12:59:20.366Z,38.48
2018-09-03T13:01:48.915Z,38.62
2018-09-03T13:04:17.392Z,38.47
2018-09-03T13:06:46.016Z,39.02
2018-09-03T13:09:14.555Z,38.76
2018-09-03T13:11:43.344Z,39.17
2018-09-03T13:14:12.010Z,39.20
2018-09-03T13:16:40.910Z,39.29
2018-09-03T13:19:09.413Z,40.20
2018-09-03T13:21:37.960Z,40.18
2018-09-03T13:24:06.558Z,40.44
2018-09-03T13:26:35.151Z,40.73
2018-09-03T13:29:03.661Z,40.73
2018-09-03T13:31:32.273Z,41.29
2018-09-03T13:34:01.054Z,41.00
2018-09-03T13:36:29.744Z,40.62
2018-09-03T13:38:58.267Z,40.48
2018-09-03T13:41:26.831Z,41.07
2018-09-03T13:43:55.629Z,41.06
2018-09-03T13:46:24.449Z,40.89
2018-09-03T13:48:53.148Z,40.50
2018-09-03T13:51:21.689Z,40.37
2018-09-03T13:53:50.442Z,40.33
2018-09-03T13:56:19.181Z,40.87
2018-09-03T13:58:47.910Z,40.41
2018-09-03T14:01:16.484Z,40.23
2018-09-03T14:03:44.940Z,41.53
2018-09-03T14:09:01.799Z,42.43
2018-09-03T14:11:30.354Z,42.43
2018-09-03T14:13:58.905Z,42.95
2018-09-03T14:16:27.609Z,43.63
2018-09-03T14:18:56.094Z,43.32
2018-09-03T14:21:24.788Z,42.67
2018-09-03T14:23:53.831Z,43.23
2018-09-03T14:26:22.626Z,44.10
2018-09-03T14:28:51.502Z,44.08
2018-09-03T14:31:20.770Z,44.21
2018-09-03T14:33:49.505Z,44.20
2018-09-03T14:36:18.578Z,43.21
2018-09-03T14:38:47.242Z,43.24
2018-09-03T14:41:15.902Z,43.15
2018-09-03T14:43:44.724Z,43.38
2018-09-03T14:46:13.378Z,43.46
2018-09-03T14:48:41.800Z,43.64
2018-09-03T14:51:10.624Z,44.11
2018-09-03T14:53:39.412Z,43.66
2018-09-03T14:56:08.348Z,44.42
2018-09-03T14:58:37.030Z,44.78
2018-09-03T15:01:05.607Z,43.73
2018-09-03T15:03:34.588Z,44.37
2018-09-03T15:06:03.271Z,44.62
2018-09-03T15:08:31.837Z,43.93
2018-09-03T15:11:00.789Z,44.35
2018-09-03T15:13:29.572Z,44.52
2018-09-03T15:15:58.956Z,44.52
2018-09-03T15:18:27.716Z,45.35
2018-09-03T15:20:56.298Z,44.76
2018-09-03T15:23:25.163Z,44.91
2018-09-03T15:25:53.765Z,45.73
2018-09-03T15:28:22.346Z,45.75
2018-09-03T15:30:51.075Z,45.68
2018-09-03T15:33:19.801Z,44.93
2018-09-03T15:35:48.398Z,44.82
2018-09-03T15:38:16.995Z,45.63
2018-09-03T15:40:45.594Z,45.02
2018-09-03T15:43:14.329Z,45.55
2018-09-03T15:45:43.053Z,45.72
2018-09-03T15:48:11.624Z,44.99
2018-09-03T15:50:40.406Z,44.76
2018-09-03T15:53:09.065Z,44.57
2018-09-03T15:55:37.712Z,45.55
2018-09-03T15:58:06.320Z,45.02
2018-09-03T16:00:34.985Z,44.77
2018-09-03T16:03:03.758Z,45.27
2018-09-03T16:05:32.590Z,44.81
2018-09-03T16:08:01.260Z,44.95
2018-09-03T16:10:29.882Z,45.68
2018-09-03T16:12:58.528Z,44.96
2018-09-03T16:15:27.061Z,45.86
2018-09-03T16:17:55.687Z,46.18
2018-09-03T16:20:24.294Z,46.32
2018-09-03T16:22:53.190Z,45.98
2018-09-03T16:25:21.887Z,46.91
2018-09-03T16:27:50.542Z,47.33
2018-09-03T16:30:19.140Z,46.79
2018-09-03T16:32:47.941Z,48.14
2018-09-03T16:35:16.511Z,48.10
2018-09-03T16:37:45.082Z,47.56
2018-09-03T16:40:13.777Z,48.24
2018-09-03T16:42:42.396Z,47.87
2018-09-03T16:45:10.998Z,48.51
2018-09-03T16:47:39.544Z,48.59
2018-09-03T16:50:08.077Z,48.62
2018-09-03T16:52:36.597Z,49.05
2018-09-03T16:55:05.211Z,49.14
2018-09-03T16:57:33.821Z,49.76
2018-09-03T17:00:02.425Z,49.99
2018-09-03T17:02:31.291Z,49.22
2018-09-03T17:04:59.937Z,49.43
2018-09-03T17:07:28.621Z,50.11
2018-09-03T17:09:57.297Z,50.54
2018-09-03T17:12:25.958Z,50.56
2018-09-03T17:14:54.473Z,49.62
2018-09-03T17:17:23.178Z,50.47
2018-09-03T17:19:51.765Z,50.67
2018-09-03T17:22:20.326Z,50.69
2018-09-03T17:24:48.833Z,50.76
2018-09-03T17:27:17.369Z,50.81
2018-09-03T17:29:45.940Z,50.77
2018-09-03T17:32:14.520Z,50.16
2018-09-03T17:34:43.028Z,51.07
2018-09-03T17:37:11.497Z,50.37
2018-09-03T17:39:39.990Z,50.38
2018-09-03T17:42:08.649Z,50.51
2018-09-03T17:44:37.255Z,50.96
2018-09-03T17:47:05.777Z,50.48
2018-09-03T17:49:34.519Z,50.51
2018-09-03T17:52:03.021Z,51.05
2018-09-03T17:54:31.681Z,50.83
2018-09-03T17:57:00.194Z,50.65
2018-09-03T17:59:28.735Z,50.86
2018-09-03T18:01:57.255Z,51.39
2018-09-03T18:04:25.793Z,50.84
2018-09-03T18:06:54.320Z,50.98
2018-09-03T18:09:22.836Z,50.86
2018-09-03T18:11:51.370Z,51.00
2018-09-03T18:14:19.928Z,50.95
2018-09-03T18:16:48.990Z,51.75
2018-09-03T18:19:17.595Z,52.21
2018-09-03T18:21:46.192Z,51.87
2018-09-03T18:24:14.701Z,51.93
2018-09-03T18:26:43.276Z,52.08
2018-09-03T18:29:12.017Z,52.65
2018-09-03T18:31:40.622Z,52.19
2018-09-03T18:34:09.089Z,52.01
2018-09-03T18:36:37.652Z,52.08
2018-09-03T18:39:06.905Z,52.18
2018-09-03T18:41:35.443Z,53.33
2018-09-03T18:44:04.055Z,53.59
2018-09-03T18:46:32.688Z,53.02
2018-09-03T18:49:01.711Z,53.10
2018-09-03T18:51:30.276Z,53.82
2018-09-03T18:53:58.829Z,53.03
2018-09-03T18:56:27.489Z,54.18
2018-09-03T18:58:56.048Z,54.07
2018-09-03T19:01:24.733Z,53.57
2018-09-03T19:03:53.318Z,53.60
2018-09-03T19:06:22.026Z,53.66
2018-09-03T19:08:50.699Z,54.08
2018-09-03T19:11:19.269Z,53.89
2018-09-03T19:13:47.851Z,54.11
2018-09-03T19:16:16.402Z,54.44
2018-09-03T19:18:45.121Z,53.95
2018-09-03T19:21:13.792Z,54.01
2018-09-03T19:23:42.339Z,53.84
2018-09-03T19:26:10.872Z,54.03
2018-09-03T19:28:39.540Z,54.93
2018-09-03T19:31:08.113Z,54.33
2018-09-03T19:33:36.729Z,55.41
2018-09-03T19:36:05.311Z,55.55
2018-09-03T19:38:33.857Z,55.08
2018-09-03T19:41:02.427Z,55.56
2018-09-03T19:43:31.060Z,55.85
2018-09-03T19:45:59.626Z,55.94
2018-09-03T19:48:28.311Z,55.88
2018-09-03T19:50:56.881Z,55.89
2018-09-03T19:53:25.518Z,56.02
2018-09-03T19:55:54.079Z,56.17
2018-09-03T19:58:22.746Z,55.38
2018-09-03T20:00:51.331Z,56.11
2018-09-03T20:03:19.999Z,56.29
2018-09-03T20:05:48.668Z,55.60
2018-09-03T20:08:17.590Z,56.27
2018-09-03T20:10:46.263Z,55.69
2018-09-03T20:13:15.344Z,55.42
2018-09-03T20:15:43.956Z,56.01
2018-09-03T20:18:15.049Z,56.20
2018-09-03T20:20:43.860Z,55.69
2018-09-03T20:23:12.551Z,56.11
2018-09-03T20:25:41.136Z,56.23
2018-09-03T20:28:09.901Z,56.44
2018-09-03T20:30:38.573Z,55.71
2018-09-03T20:33:07.078Z,56.69
2018-09-03T20:35:35.803Z,55.94
2018-09-03T20:38:04.454Z,56.91
2018-09-03T20:40:33.052Z,56.99
2018-09-03T20:43:01.865Z,57.11
2018-09-03T20:45:30.295Z,56.92
2018-09-03T20:47:59.074Z,56.91
2018-09-03T20:50:27.729Z,56.42
2018-09-03T20:52:56.341Z,56.54
2018-09-03T20:55:31.007Z,56.63
2018-09-03T20:57:59.656Z,56.38
2018-09-03T21:00:28.368Z,56.93
2018-09-03T21:02:58.128Z,57.17
2018-09-03T21:05:26.783Z,57.48
2018-09-03T21:07:55.418Z,56.73
2018-09-03T21:10:24.005Z,57.12
2018-09-03T21:12:52.512Z,57.37
2018-09-03T21:15:21.119Z,57.02
2018-09-03T21:17:49.729Z,57.44
2018-09-03T21:20:18.323Z,57.35
2018-09-03T21:22:46.910Z,57.18
2018-09-03T21:25:15.791Z,58.00
2018-09-03T21:27:44.405Z,57.32
2018-09-03T21:30:13.089Z,58.10
2018-09-03T21:32:42.017Z,57.93
2018-09-03T21:35:10.716Z,57.85
2018-09-03T21:37:39.346Z,57.30
2018-09-03T21:40:08.045Z,57.50
2018-09-03T21:42:36.660Z,57.33
2018-09-03T21:45:05.303Z,57.38
2018-09-03T21:47:34.081Z,57.51
2018-09-03T21:50:02.686Z,57.41
2018-09-03T21:52:31.395Z,57.48
2018-09-03T21:54:59.956Z,57.67
2018-09-03T21:57:28.546Z,58.23
2018-09-03T21:59:57.115Z,58.01
2018-09-03T22:02:25.672Z,57.90
2018-09-03T22:04:54.304Z,58.23
2018-09-03T22:07:22.951Z,58.60
2018-09-03T22:09:51.524Z,57.89
2018-09-03T22:12:20.075Z,57.84
2018-09-03T22:14:48.589Z,58.69
2018-09-03T22:17:17.221Z,58.26
2018-09-03T22:19:45.861Z,58.88
2018-09-03T22:22:14.432Z,59.22
2018-09-03T22:24:43.033Z,59.06
2018-09-03T22:27:11.678Z,59.29
2018-09-03T22:29:40.289Z,59.51
2018-09-03T22:32:09.002Z,59.19
2018-09-03T22:34:37.645Z,59.29
2018-09-03T22:37:06.253Z,59.12
2018-09-03T22:39:34.775Z,59.70
2018-09-03T22:42:03.399Z,59.50
2018-09-03T22:44:32.145Z,60.27
2018-09-03T22:47:00.862Z,59.66
2018-09-03T22:49:29.470Z,60.55
2018-09-03T22:51:58.019Z,60.76
2018-09-03T22:54:26.654Z,60.33
2018-09-03T22:56:55.321Z,61.02
2018-09-03T22:59:23.925Z,60.94
2018-09-03T23:01:52.490Z,60.85
2018-09-03T23:04:21.079Z,60.85
2018-09-03T23:06:49.628Z,60.71
2018-09-03T23:09:18.157Z,60.54
2018-09-03T23:11:46.633Z,60.84
2018-09-03T23:14:15.157Z,61.03
2018-09-03T23:16:43.654Z,61.33
2018-09-03T23:19:12.192Z,60.69
2018-09-03T23:21:40.722Z,60.60
2018-09-03T23:24:09.262Z,60.98
2018-09-03T23:26:37.816Z,60.95
2018-09-03T23:29:06.350Z,61.18
2018-09-03T23:31:34.897Z,61.20
2018-09-03T23:34:03.557Z,61.00
2018-09-03T23:36:32.095Z,61.68
2018-09-03T23:39:00.820Z,61.59
2018-09-03T23:41:29.410Z,60.93
2018-09-03T23:43:57.882Z,62.02
2018-09-03T23:46:26.501Z,61.49
2018-09-03T23:48:55.004Z,62.31
2018-09-03T23:51:23.560Z,62.32
2018-09-03T23:53:52.142Z,62.22
2018-09-03T23:56:20.737Z,62.55
2018-09-03T23:58:49.313Z,62.26
