createdAt,value
2018-07-27T00:00:18.059Z,94.03
2018-07-27T00:02:46.779Z,93.93
2018-07-27T00:05:15.436Z,93.37
2018-07-27T00:07:44.355Z,93.68
2018-07-27T00:10:15.525Z,93.28
2018-07-27T00:12:44.176Z,92.77
2018-07-27T00:15:13.326Z,93.87
2018-07-27T00:17:42.270Z,93.90
2018-07-27T00:20:11.051Z,94.77
2018-07-27T00:22:40.153Z,93.09
2018-07-27T00:25:08.809Z,93.28
2018-07-27T00:27:37.516Z,93.43
2018-07-27T00:30:07.702Z,92.92
2018-07-27T00:32:36.683Z,92.94
2018-07-27T00:35:05.423Z,92.98
2018-07-27T00:37:34.105Z,92.57
2018-07-27T00:40:02.791Z,93.27
2018-07-27T00:42:31.446Z,93.81
2018-07-27T00:45:00.122Z,93.68
2018-07-27T00:47:28.754Z,93.42
2018-07-27T00:49:57.434Z,93.47
2018-07-27T00:52:26.068Z,93.95
2018-07-27T00:54:54.724Z,94.71
2018-07-27T00:57:23.665Z,95.28
2018-07-27T00:59:52.331Z,96.35
2018-07-27T01:02:21.038Z,96.03
2018-07-27T01:04:49.812Z,96.12
2018-07-27T01:07:18.974Z,95.00
2018-07-27T01:09:47.992Z,94.30
2018-07-27T01:12:16.663Z,94.44
2018-07-27T01:14:45.280Z,93.69
2018-07-27T01:17:14.565Z,94.02
2018-07-27T01:19:43.581Z,93.60
2018-07-27T01:22:12.274Z,94.28
2018-07-27T01:24:40.929Z,94.10
2018-07-27T01:27:09.616Z,94.46
2018-07-27T01:29:38.267Z,95.57
2018-07-27T01:32:07.213Z,96.31
2018-07-27T01:34:35.866Z,96.70
2018-07-27T01:37:04.834Z,96.69
2018-07-27T01:39:33.479Z,97.59
2018-07-27T01:42:02.188Z,97.14
2018-07-27T01:44:30.822Z,98.06
2018-07-27T01:46:59.815Z,97.94
2018-07-27T01:49:28.480Z,98.52
2018-07-27T01:51:57.139Z,99.16
2018-07-27T01:54:25.783Z,99.14
2018-07-27T01:56:54.426Z,99.27
2018-07-27T01:59:23.058Z,100.00
2018-07-27T02:01:51.770Z,100.00
2018-07-27T02:04:20.447Z,100.00
2018-07-27T02:06:49.193Z,99.91
2018-07-27T02:09:18.162Z,100.00
2018-07-27T02:11:47.151Z,100.00
2018-07-27T02:14:15.854Z,100.00
2018-07-27T02:16:44.818Z,100.00
2018-07-27T02:19:13.519Z,100.00
2018-07-27T02:21:42.482Z,99.66
2018-07-27T02:24:11.191Z,99.46
2018-07-27T02:26:39.914Z,100.00
2018-07-27T02:29:08.853Z,100.00
2018-07-27T02:31:37.524Z,100.00
2018-07-27T02:34:06.529Z,99.46
2018-07-27T02:36:35.465Z,100.00
2018-07-27T02:39:06.105Z,99.04
2018-07-27T02:41:34.762Z,100.00
2018-07-27T02:44:03.459Z,99.69
2018-07-27T02:46:32.165Z,99.02
2018-07-27T02:49:01.333Z,99.84
2018-07-27T02:51:30.069Z,99.71
2018-07-27T02:53:58.710Z,99.16
2018-07-27T02:56:27.381Z,99.78
2018-07-27T02:58:56.029Z,99.63
2018-07-27T03:01:24.839Z,100.00
2018-07-27T03:03:53.867Z,100.00
2018-07-27T03:06:22.588Z,100.00
2018-07-27T03:08:51.252Z,100.00
2018-07-27T03:11:20.060Z,100.00
2018-07-27T03:13:49.025Z,100.00
2018-07-27T03:16:18.001Z,100.00
2018-07-27T03:18:46.691Z,100.00
2018-07-27T03:21:15.401Z,100.00
2018-07-27T03:23:44.400Z,100.00
2018-07-27T03:26:13.371Z,100.00
2018-07-27T03:28:42.031Z,100.00
2018-07-27T03:31:10.693Z,100.00
2018-07-27T03:33:39.402Z,100.00
2018-07-27T03:36:08.067Z,100.00
2018-07-27T03:38:37.854Z,100.00
2018-07-27T03:41:06.558Z,100.00
2018-07-27T03:43:35.248Z,100.00
2018-07-27T03:46:04.010Z,100.00
2018-07-27T03:48:33.258Z,100.00
2018-07-27T03:51:01.962Z,100.00
2018-07-27T03:53:30.726Z,100.00
2018-07-27T03:55:59.423Z,100.00
2018-07-27T03:58:28.175Z,100.00
2018-07-27T04:00:56.831Z,99.25
2018-07-27T04:03:25.469Z,99.56
2018-07-27T04:05:54.426Z,99.32
2018-07-27T04:08:23.085Z,98.51
2018-07-27T04:10:51.703Z,98.98
2018-07-27T04:13:20.388Z,98.93
2018-07-27T04:15:49.764Z,98.54
2018-07-27T04:18:19.111Z,97.71
2018-07-27T04:20:48.052Z,97.68
2018-07-27T04:23:16.776Z,96.61
2018-07-27T04:25:45.414Z,96.08
2018-07-27T04:28:14.113Z,95.81
2018-07-27T04:30:42.830Z,95.35
2018-07-27T04:33:11.486Z,94.85
2018-07-27T04:35:40.174Z,95.25
2018-07-27T04:38:09.140Z,94.72
2018-07-27T04:40:37.810Z,93.25
2018-07-27T04:43:06.528Z,92.81
2018-07-27T04:45:35.202Z,92.27
2018-07-27T04:48:03.916Z,92.72
2018-07-27T04:50:32.973Z,92.64
2018-07-27T04:53:01.662Z,92.49
2018-07-27T04:55:30.682Z,92.86
2018-07-27T04:57:59.637Z,92.48
2018-07-27T05:00:28.310Z,92.21
2018-07-27T05:02:56.971Z,89.66
2018-07-27T05:05:25.672Z,89.36
2018-07-27T05:07:54.612Z,89.62
2018-07-27T05:10:27.455Z,89.26
2018-07-27T05:12:56.138Z,89.55
2018-07-27T05:15:25.175Z,89.15
2018-07-27T05:17:53.849Z,89.66
2018-07-27T05:20:22.859Z,89.63
2018-07-27T05:22:51.487Z,89.62
2018-07-27T05:25:20.195Z,89.53
2018-07-27T05:27:48.896Z,88.45
2018-07-27T05:30:17.743Z,88.41
2018-07-27T05:32:46.457Z,88.77
2018-07-27T05:35:15.179Z,89.45
2018-07-27T05:37:43.858Z,88.99
2018-07-27T05:40:12.588Z,88.59
2018-07-27T05:42:41.270Z,88.98
2018-07-27T05:45:10.020Z,88.93
2018-07-27T05:47:38.738Z,89.56
2018-07-27T05:50:07.677Z,89.18
2018-07-27T05:52:36.390Z,88.98
2018-07-27T05:55:05.507Z,88.65
2018-07-27T05:57:34.542Z,88.55
2018-07-27T06:00:04.549Z,87.70
2018-07-27T06:02:33.217Z,88.48
2018-07-27T06:05:02.028Z,88.71
2018-07-27T06:07:30.746Z,87.90
2018-07-27T06:09:59.453Z,87.98
2018-07-27T06:12:28.253Z,87.78
2018-07-27T06:14:57.003Z,88.52
2018-07-27T06:17:26.010Z,87.69
2018-07-27T06:19:55.020Z,87.63
2018-07-27T06:22:24.018Z,88.25
2018-07-27T06:24:54.054Z,86.81
2018-07-27T06:27:22.787Z,86.78
2018-07-27T06:29:51.657Z,86.86
2018-07-27T06:32:20.547Z,86.39
2018-07-27T06:34:49.219Z,85.99
2018-07-27T06:37:18.540Z,85.03
2018-07-27T06:39:47.310Z,85.53
2018-07-27T06:42:16.874Z,85.10
2018-07-27T06:44:46.047Z,83.76
2018-07-27T06:47:14.710Z,83.44
2018-07-27T06:49:43.701Z,83.67
2018-07-27T06:52:12.391Z,83.56
2018-07-27T06:54:41.076Z,84.01
2018-07-27T06:57:10.234Z,83.48
2018-07-27T06:59:38.911Z,83.84
2018-07-27T07:02:07.825Z,83.49
2018-07-27T07:04:36.526Z,82.71
2018-07-27T07:07:05.314Z,82.13
2018-07-27T07:09:34.035Z,82.09
2018-07-27T07:12:02.726Z,81.70
2018-07-27T07:14:31.713Z,79.83
2018-07-27T07:17:00.426Z,81.16
2018-07-27T07:19:29.437Z,81.17
2018-07-27T07:21:59.090Z,81.94
2018-07-27T07:24:27.734Z,81.65
2018-07-27T07:26:56.403Z,80.69
2018-07-27T07:29:25.403Z,79.63
2018-07-27T07:31:54.411Z,79.10
2018-07-27T07:34:23.366Z,78.01
2018-07-27T07:36:52.345Z,77.96
2018-07-27T07:39:21.263Z,77.61
2018-07-27T07:41:49.921Z,77.02
2018-07-27T07:44:18.607Z,75.95
2018-07-27T07:46:47.350Z,76.97
2018-07-27T07:49:16.467Z,76.61
2018-07-27T07:51:45.157Z,75.34
2018-07-27T07:54:13.842Z,74.97
2018-07-27T07:56:42.587Z,75.52
2018-07-27T07:59:11.416Z,73.66
2018-07-27T08:01:40.581Z,72.99
2018-07-27T08:04:09.280Z,71.88
2018-07-27T08:06:37.953Z,69.64
2018-07-27T08:09:08.764Z,69.25
2018-07-27T08:11:37.698Z,69.40
2018-07-27T08:14:06.634Z,68.27
2018-07-27T08:16:35.391Z,69.33
2018-07-27T08:19:04.133Z,67.71
2018-07-27T08:21:32.853Z,64.41
2018-07-27T08:24:02.821Z,60.90
2018-07-27T08:26:43.918Z,56.57
2018-07-27T08:29:13.722Z,53.39
2018-07-27T08:31:43.523Z,55.35
2018-07-27T08:34:13.131Z,53.82
2018-07-27T08:36:42.270Z,53.73
2018-07-27T08:39:13.339Z,52.33
2018-07-27T08:41:42.696Z,51.63
2018-07-27T08:44:12.935Z,53.22
2018-07-27T08:46:42.397Z,53.29
2018-07-27T08:49:11.644Z,50.81
2018-07-27T08:51:40.685Z,51.70
2018-07-27T08:54:10.210Z,49.96
2018-07-27T08:56:39.539Z,47.89
2018-07-27T08:59:08.953Z,47.38
2018-07-27T09:01:37.894Z,47.66
2018-07-27T09:04:07.590Z,47.26
2018-07-27T09:06:36.980Z,45.75
2018-07-27T09:09:14.500Z,45.74
2018-07-27T09:11:43.636Z,46.96
2018-07-27T09:14:13.095Z,48.52
2018-07-27T09:16:42.251Z,47.75
2018-07-27T09:19:11.225Z,46.51
2018-07-27T09:21:40.728Z,45.80
2018-07-27T09:24:09.802Z,47.75
2018-07-27T09:26:38.643Z,48.16
2018-07-27T09:29:07.565Z,47.53
2018-07-27T09:31:36.370Z,47.16
2018-07-27T09:34:05.789Z,47.08
2018-07-27T09:36:34.928Z,47.13
2018-07-27T09:39:04.844Z,45.34
2018-07-27T09:41:33.598Z,45.00
2018-07-27T09:44:02.373Z,45.98
2018-07-27T09:46:31.789Z,47.21
2018-07-27T09:49:01.698Z,50.07
2018-07-27T09:51:30.640Z,48.66
2018-07-27T09:53:59.520Z,48.21
2018-07-27T09:56:28.224Z,47.46
2018-07-27T09:58:57.209Z,45.83
2018-07-27T10:01:27.924Z,44.41
2018-07-27T10:03:58.228Z,44.18
2018-07-27T10:06:27.318Z,42.65
2018-07-27T10:08:56.171Z,43.41
2018-07-27T10:11:24.963Z,43.53
2018-07-27T10:13:53.969Z,43.33
2018-07-27T10:16:22.804Z,43.66
2018-07-27T10:18:52.176Z,43.50
2018-07-27T10:21:21.922Z,42.66
2018-07-27T10:23:50.756Z,42.94
2018-07-27T10:26:19.852Z,42.12
2018-07-27T10:28:48.933Z,42.64
2018-07-27T10:31:17.715Z,43.48
2018-07-27T10:33:46.445Z,43.21
2018-07-27T10:36:15.556Z,42.34
2018-07-27T10:38:44.533Z,39.69
2018-07-27T10:41:13.287Z,40.53
2018-07-27T10:43:42.693Z,39.82
2018-07-27T10:46:11.390Z,40.58
2018-07-27T10:48:41.209Z,39.99
2018-07-27T10:51:10.564Z,39.76
2018-07-27T10:53:39.313Z,38.04
2018-07-27T10:56:08.121Z,37.68
2018-07-27T10:58:37.444Z,38.84
2018-07-27T11:01:06.306Z,39.59
2018-07-27T11:03:34.993Z,41.92
2018-07-27T11:06:04.121Z,40.99
2018-07-27T11:08:32.952Z,38.97
2018-07-27T11:11:02.153Z,37.65
2018-07-27T11:13:31.024Z,36.15
2018-07-27T11:15:59.773Z,36.83
2018-07-27T11:18:28.849Z,36.62
2018-07-27T11:20:57.995Z,35.85
2018-07-27T11:23:28.014Z,35.60
2018-07-27T11:25:56.788Z,35.20
2018-07-27T11:28:25.472Z,34.01
2018-07-27T11:30:54.854Z,32.25
2018-07-27T11:33:24.124Z,30.98
2018-07-27T11:35:53.084Z,31.42
2018-07-27T11:38:21.964Z,31.93
2018-07-27T11:40:50.655Z,35.09
2018-07-27T11:43:19.462Z,39.74
2018-07-27T11:45:48.253Z,42.67
2018-07-27T11:48:17.333Z,44.19
2018-07-27T11:50:46.168Z,43.52
2018-07-27T11:53:15.051Z,41.01
2018-07-27T11:55:44.431Z,37.53
2018-07-27T11:58:13.900Z,40.19
2018-07-27T12:00:42.720Z,42.68
2018-07-27T12:03:11.519Z,43.90
2018-07-27T12:05:40.340Z,44.20
2018-07-27T12:08:09.172Z,44.15
2018-07-27T12:10:38.310Z,43.40
2018-07-27T12:13:07.336Z,40.87
2018-07-27T12:15:36.420Z,39.41
2018-07-27T12:18:05.257Z,38.44
2018-07-27T12:20:34.027Z,38.89
2018-07-27T12:23:02.809Z,40.13
2018-07-27T12:25:32.033Z,40.64
2018-07-27T12:28:00.759Z,38.01
2018-07-27T12:30:30.077Z,38.35
2018-07-27T12:32:58.816Z,37.02
2018-07-27T12:35:27.657Z,37.56
2018-07-27T12:37:56.822Z,38.84
2018-07-27T12:40:25.554Z,40.68
2018-07-27T12:42:54.365Z,39.94
2018-07-27T12:45:23.096Z,40.02
2018-07-27T12:47:51.922Z,43.47
2018-07-27T12:50:20.778Z,46.07
2018-07-27T12:52:49.488Z,47.61
2018-07-27T12:55:18.311Z,49.99
2018-07-27T12:57:46.983Z,50.56
2018-07-27T13:00:15.630Z,50.36
2018-07-27T13:02:44.320Z,50.71
2018-07-27T13:05:12.991Z,50.10
2018-07-27T13:07:42.177Z,48.21
2018-07-27T13:10:11.212Z,47.24
2018-07-27T13:12:39.977Z,47.50
2018-07-27T13:15:09.514Z,47.81
2018-07-27T13:17:38.436Z,46.91
2018-07-27T13:20:07.639Z,47.39
2018-07-27T13:22:37.084Z,47.15
2018-07-27T13:25:05.829Z,46.03
2018-07-27T13:27:34.509Z,45.06
2018-07-27T13:30:04.734Z,44.56
2018-07-27T13:32:33.645Z,44.11
2018-07-27T13:35:02.421Z,45.23
2018-07-27T13:37:32.862Z,45.56
2018-07-27T13:40:03.073Z,45.95
2018-07-27T13:42:33.252Z,45.24
2018-07-27T13:45:02.237Z,44.31
2018-07-27T13:47:30.952Z,44.41
2018-07-27T13:49:59.633Z,46.01
2018-07-27T13:52:28.377Z,46.14
2018-07-27T13:54:57.075Z,46.12
2018-07-27T13:57:26.044Z,47.18
2018-07-27T13:59:54.717Z,47.52
2018-07-27T14:02:23.432Z,47.42
2018-07-27T14:04:52.125Z,47.49
2018-07-27T14:07:20.830Z,47.60
2018-07-27T14:09:49.551Z,48.14
2018-07-27T14:12:18.280Z,48.95
2018-07-27T14:14:46.964Z,49.19
2018-07-27T14:17:15.646Z,49.92
2018-07-27T14:19:44.294Z,49.87
2018-07-27T14:22:12.991Z,50.62
2018-07-27T14:24:41.989Z,51.35
2018-07-27T14:27:10.950Z,53.19
2018-07-27T14:29:39.623Z,55.71
2018-07-27T14:32:08.313Z,57.69
2018-07-27T14:34:37.002Z,58.12
2018-07-27T14:37:06.059Z,59.84
2018-07-27T14:39:34.797Z,58.63
2018-07-27T14:42:03.475Z,58.52
2018-07-27T14:44:32.304Z,59.04
2018-07-27T14:47:00.954Z,58.61
2018-07-27T14:49:29.711Z,61.81
2018-07-27T14:51:58.470Z,64.60
2018-07-27T14:54:27.230Z,66.59
2018-07-27T14:56:55.938Z,66.75
2018-07-27T14:59:24.707Z,68.04
2018-07-27T15:01:53.425Z,67.84
2018-07-27T15:04:22.142Z,68.53
2018-07-27T15:06:50.855Z,68.86
2018-07-27T15:09:19.513Z,69.31
2018-07-27T15:11:48.194Z,69.19
2018-07-27T15:14:16.871Z,68.96
2018-07-27T15:16:45.859Z,69.15
2018-07-27T15:19:15.440Z,68.79
2018-07-27T15:21:45.218Z,68.82
2018-07-27T15:24:14.788Z,68.86
2018-07-27T15:26:43.786Z,68.63
2018-07-27T15:29:12.773Z,68.16
2018-07-27T15:31:43.065Z,67.89
2018-07-27T15:34:12.383Z,67.32
2018-07-27T15:36:41.711Z,66.75
2018-07-27T15:39:11.147Z,65.67
2018-07-27T15:41:40.011Z,65.26
2018-07-27T15:44:08.983Z,64.73
2018-07-27T15:46:39.142Z,64.50
2018-07-27T15:49:08.335Z,63.34
2018-07-27T15:51:38.234Z,63.84
2018-07-27T15:54:07.391Z,64.36
2018-07-27T15:56:36.523Z,63.95
2018-07-27T15:59:05.890Z,63.04
2018-07-27T16:01:35.782Z,62.38
2018-07-27T16:04:05.746Z,62.25
2018-07-27T16:06:34.657Z,62.89
2018-07-27T16:09:03.591Z,62.87
2018-07-27T16:11:32.415Z,63.08
2018-07-27T16:14:01.309Z,62.80
2018-07-27T16:16:30.058Z,62.55
2018-07-27T16:18:58.958Z,62.66
2018-07-27T16:21:27.650Z,61.91
2018-07-27T16:23:56.650Z,61.10
2018-07-27T16:26:26.114Z,61.90
2018-07-27T16:28:54.947Z,59.00
2018-07-27T16:31:24.186Z,59.22
2018-07-27T16:33:53.043Z,58.54
2018-07-27T16:36:22.138Z,60.42
2018-07-27T16:38:50.930Z,59.16
2018-07-27T16:41:19.794Z,60.77
2018-07-27T16:43:48.798Z,61.21
2018-07-27T16:46:17.810Z,61.85
2018-07-27T16:48:46.614Z,62.93
2018-07-27T16:51:15.546Z,62.16
2018-07-27T16:53:44.270Z,62.31
2018-07-27T16:56:13.483Z,62.07
2018-07-27T16:58:42.119Z,61.39
2018-07-27T17:01:10.878Z,61.13
2018-07-27T17:03:39.591Z,61.77
2018-07-27T17:06:08.324Z,62.12
2018-07-27T17:08:36.978Z,62.25
2018-07-27T17:11:05.674Z,62.44
2018-07-27T17:13:34.388Z,61.73
2018-07-27T17:16:03.483Z,61.09
2018-07-27T17:18:32.744Z,61.03
2018-07-27T17:21:01.621Z,61.38
2018-07-27T17:23:30.599Z,61.53
2018-07-27T17:25:59.371Z,61.85
2018-07-27T17:28:28.160Z,62.51
2018-07-27T17:30:56.899Z,63.43
2018-07-27T17:33:25.882Z,64.23
2018-07-27T17:35:54.886Z,65.15
2018-07-27T17:38:23.656Z,65.56
2018-07-27T17:40:53.185Z,66.26
2018-07-27T17:43:22.425Z,66.93
2018-07-27T17:45:51.178Z,67.77
2018-07-27T17:48:19.904Z,68.55
2018-07-27T17:50:48.976Z,69.81
2018-07-27T17:53:17.639Z,70.71
2018-07-27T17:55:46.390Z,71.40
2018-07-27T17:58:16.202Z,72.80
2018-07-27T18:00:45.010Z,73.50
2018-07-27T18:03:13.713Z,73.34
2018-07-27T18:05:42.371Z,74.14
2018-07-27T18:08:11.110Z,74.31
2018-07-27T18:10:39.750Z,73.88
2018-07-27T18:13:08.735Z,74.74
2018-07-27T18:15:38.663Z,75.18
2018-07-27T18:18:07.725Z,74.99
2018-07-27T18:20:36.400Z,74.85
2018-07-27T18:23:05.297Z,74.98
2018-07-27T18:25:34.004Z,76.15
2018-07-27T18:28:03.118Z,76.36
2018-07-27T18:30:31.825Z,76.46
2018-07-27T18:33:00.517Z,75.83
2018-07-27T18:35:29.182Z,76.35
2018-07-27T18:37:57.862Z,76.26
2018-07-27T18:40:26.778Z,75.93
2018-07-27T18:42:55.739Z,76.81
2018-07-27T18:45:24.390Z,76.77
2018-07-27T18:47:53.106Z,76.43
2018-07-27T18:50:21.789Z,76.85
2018-07-27T18:52:50.589Z,77.11
2018-07-27T18:55:19.238Z,77.25
2018-07-27T18:57:47.903Z,76.53
2018-07-27T19:00:16.660Z,76.90
2018-07-27T19:02:45.315Z,77.51
2018-07-27T19:05:14.003Z,77.36
2018-07-27T19:07:42.693Z,77.79
2018-07-27T19:10:11.316Z,78.20
2018-07-27T19:12:39.976Z,77.43
2018-07-27T19:15:09.562Z,78.38
2018-07-27T19:17:38.779Z,78.81
2018-07-27T19:20:07.496Z,79.11
2018-07-27T19:22:36.174Z,78.78
2018-07-27T19:25:04.874Z,78.63
2018-07-27T19:27:33.598Z,79.01
2018-07-27T19:30:02.383Z,77.94
2018-07-27T19:32:31.074Z,78.59
2018-07-27T19:35:00.005Z,78.68
2018-07-27T19:37:28.662Z,78.18
2018-07-27T19:39:57.738Z,79.14
2018-07-27T19:42:27.750Z,78.77
2018-07-27T19:44:57.247Z,79.54
2018-07-27T19:47:26.058Z,78.73
2018-07-27T19:49:54.830Z,79.45
2018-07-27T19:52:23.493Z,79.18
2018-07-27T19:54:52.180Z,78.78
2018-07-27T19:57:20.863Z,78.90
2018-07-27T19:59:49.570Z,78.77
2018-07-27T20:02:18.230Z,78.50
2018-07-27T20:04:46.905Z,78.37
2018-07-27T20:07:15.583Z,78.06
2018-07-27T20:09:44.232Z,78.24
2018-07-27T20:12:12.912Z,77.72
2018-07-27T20:14:41.583Z,77.60
2018-07-27T20:17:10.319Z,78.11
2018-07-27T20:19:39.053Z,78.36
2018-07-27T20:22:07.716Z,78.46
2018-07-27T20:24:36.391Z,77.63
2018-07-27T20:27:05.275Z,77.61
2018-07-27T20:29:33.939Z,77.99
2018-07-27T20:32:02.647Z,78.45
2018-07-27T20:34:31.325Z,77.95
2018-07-27T20:37:00.414Z,77.74
2018-07-27T20:39:29.443Z,78.03
2018-07-27T20:41:58.279Z,78.63
2018-07-27T20:44:27.899Z,78.84
2018-07-27T20:46:56.815Z,79.02
2018-07-27T20:49:25.799Z,78.67
2018-07-27T20:51:54.796Z,79.57
2018-07-27T20:54:23.947Z,79.60
2018-07-27T20:56:52.703Z,80.11
2018-07-27T20:59:21.727Z,80.39
2018-07-27T21:01:50.830Z,80.60
2018-07-27T21:04:19.839Z,79.74
2018-07-27T21:06:49.222Z,80.72
2018-07-27T21:09:17.987Z,79.65
2018-07-27T21:11:46.982Z,79.64
2018-07-27T21:14:15.792Z,78.65
2018-07-27T21:16:44.661Z,78.26
2018-07-27T21:19:13.338Z,79.04
2018-07-27T21:21:42.399Z,78.67
2018-07-27T21:24:11.140Z,78.89
2018-07-27T21:26:39.799Z,78.41
2018-07-27T21:29:08.523Z,77.83
2018-07-27T21:31:37.191Z,77.73
2018-07-27T21:34:05.966Z,77.44
2018-07-27T21:36:35.116Z,78.10
2018-07-27T21:39:04.753Z,78.35
2018-07-27T21:41:33.531Z,78.78
2018-07-27T21:44:02.327Z,78.85
2018-07-27T21:46:31.521Z,78.34
2018-07-27T21:49:00.302Z,78.35
2018-07-27T21:51:29.488Z,77.89
2018-07-27T21:53:58.298Z,78.48
2018-07-27T21:56:27.585Z,78.50
2018-07-27T21:58:56.779Z,77.70
2018-07-27T22:01:26.577Z,78.67
2018-07-27T22:03:55.621Z,79.29
2018-07-27T22:06:24.565Z,80.09
2018-07-27T22:08:53.738Z,81.55
2018-07-27T22:11:22.845Z,83.06
2018-07-27T22:13:51.815Z,83.65
2018-07-27T22:16:20.549Z,84.53
2018-07-27T22:18:49.749Z,85.32
2018-07-27T22:21:18.836Z,85.63
2018-07-27T22:23:48.096Z,86.71
2018-07-27T22:26:17.320Z,86.42
2018-07-27T22:28:46.050Z,87.29
2018-07-27T22:31:15.374Z,87.71
2018-07-27T22:33:44.005Z,87.77
2018-07-27T22:36:12.700Z,87.93
2018-07-27T22:38:41.307Z,88.02
2018-07-27T22:41:10.448Z,88.09
2018-07-27T22:43:39.350Z,88.57
2018-07-27T22:46:08.070Z,89.43
2018-07-27T22:48:36.886Z,90.27
2018-07-27T22:51:06.062Z,90.36
2018-07-27T22:53:35.175Z,90.66
2018-07-27T22:56:04.175Z,90.99
2018-07-27T22:58:33.573Z,91.14
2018-07-27T23:01:02.303Z,90.76
2018-07-27T23:03:30.919Z,90.85
2018-07-27T23:05:59.629Z,91.71
2018-07-27T23:08:28.751Z,90.93
2018-07-27T23:10:57.771Z,91.55
2018-07-27T23:13:26.529Z,91.58
2018-07-27T23:15:55.201Z,91.62
2018-07-27T23:18:24.480Z,91.40
2018-07-27T23:20:53.521Z,91.65
2018-07-27T23:23:22.269Z,91.52
2018-07-27T23:25:50.850Z,90.87
2018-07-27T23:28:19.617Z,90.84
2018-07-27T23:30:48.339Z,90.92
2018-07-27T23:33:17.281Z,90.88
2018-07-27T23:35:46.122Z,91.33
2018-07-27T23:38:14.789Z,92.00
2018-07-27T23:40:43.627Z,91.57
2018-07-27T23:43:12.315Z,91.94
2018-07-27T23:45:41.273Z,91.54
2018-07-27T23:48:10.021Z,91.72
2018-07-27T23:50:39.036Z,91.32
2018-07-27T23:53:07.850Z,91.12
2018-07-27T23:55:36.748Z,91.63
2018-07-27T23:58:05.745Z,92.00
