createdAt,value
2023-03-22T00:00:15.365Z,92269.91
2023-03-22T00:02:45.731Z,92268.00
2023-03-22T00:05:14.340Z,92275.34
2023-03-22T00:07:43.591Z,92269.69
2023-03-22T00:10:12.743Z,92266.81
2023-03-22T00:12:41.528Z,92263.50
2023-03-22T00:15:11.452Z,92267.28
2023-03-22T00:17:39.953Z,92269.72
2023-03-22T00:20:12.628Z,92277.63
2023-03-22T00:22:41.674Z,92282.56
2023-03-22T00:25:11.138Z,92268.31
2023-03-22T00:27:39.798Z,92263.91
2023-03-22T00:30:10.345Z,92257.88
2023-03-22T00:32:39.775Z,92263.81
2023-03-22T00:35:11.148Z,92269.94
2023-03-22T00:37:39.784Z,92262.50
2023-03-22T00:40:12.701Z,92254.72
2023-03-22T00:42:42.568Z,92248.63
2023-03-22T00:45:13.516Z,92242.66
2023-03-22T00:47:42.299Z,92237.63
2023-03-22T00:50:12.612Z,92238.09
2023-03-22T00:52:41.161Z,92238.59
2023-03-22T00:55:09.956Z,92243.31
2023-03-22T00:57:38.421Z,92235.09
2023-03-22T01:00:13.710Z,92231.28
2023-03-22T01:02:42.776Z,92233.34
2023-03-22T01:05:16.231Z,92234.88
2023-03-22T01:07:44.904Z,92215.66
2023-03-22T01:10:13.944Z,92219.78
2023-03-22T01:12:42.652Z,92216.38
2023-03-22T01:15:12.340Z,92218.66
2023-03-22T01:17:41.172Z,92221.28
2023-03-22T01:20:13.122Z,92227.59
2023-03-22T01:22:41.793Z,92227.25
2023-03-22T01:25:11.407Z,92213.91
2023-03-22T01:27:40.059Z,92224.88
2023-03-22T01:30:10.904Z,92214.31
2023-03-22T01:32:40.338Z,92212.78
2023-03-22T01:35:09.824Z,92221.09
2023-03-22T01:37:39.744Z,92213.38
2023-03-22T01:40:11.215Z,92205.59
2023-03-22T01:42:40.040Z,92215.09
2023-03-22T01:45:40.302Z,92224.94
2023-03-22T01:48:19.976Z,92213.47
2023-03-22T01:51:00.083Z,92224.06
2023-03-22T01:53:32.345Z,92206.84
2023-03-22T01:56:01.716Z,92209.72
2023-03-22T01:58:30.643Z,92204.63
2023-03-22T02:01:00.494Z,92207.34
2023-03-22T02:03:38.195Z,92199.34
2023-03-22T02:06:07.378Z,92208.19
2023-03-22T02:08:37.255Z,92206.38
2023-03-22T02:11:06.867Z,92205.41
2023-03-22T02:14:09.189Z,92214.53
2023-03-22T02:16:53.515Z,92208.63
2023-03-22T02:20:11.130Z,92207.16
2023-03-22T02:23:25.331Z,92204.56
2023-03-22T02:26:34.722Z,92208.81
2023-03-22T02:29:12.487Z,92199.97
2023-03-22T02:32:38.177Z,92204.19
2023-03-22T02:35:49.079Z,92200.72
2023-03-22T02:39:07.990Z,92199.69
2023-03-22T02:41:59.561Z,92195.91
2023-03-22T02:44:39.465Z,92195.59
2023-03-22T02:47:16.847Z,92192.75
2023-03-22T02:49:51.173Z,92200.41
2023-03-22T02:52:27.794Z,92188.25
2023-03-22T02:55:07.679Z,92193.28
2023-03-22T02:57:43.286Z,92187.69
2023-03-22T03:00:16.004Z,92190.63
2023-03-22T03:02:49.343Z,92188.94
2023-03-22T03:05:19.737Z,92192.53
2023-03-22T03:07:54.178Z,92185.09
2023-03-22T03:10:25.113Z,92180.94
2023-03-22T03:12:53.728Z,92175.03
2023-03-22T03:15:26.019Z,92176.44
2023-03-22T03:18:28.082Z,92184.06
2023-03-22T03:21:04.814Z,92172.78
2023-03-22T03:23:49.629Z,92180.81
2023-03-22T03:26:28.503Z,92174.16
2023-03-22T03:29:01.892Z,92175.59
2023-03-22T03:31:38.371Z,92176.75
2023-03-22T03:34:19.168Z,92187.47
2023-03-22T03:36:55.870Z,92179.47
2023-03-22T03:39:28.702Z,92187.03
2023-03-22T03:42:00.083Z,92185.31
2023-03-22T03:44:29.588Z,92190.72
2023-03-22T03:46:58.943Z,92181.97
2023-03-22T03:49:27.411Z,92187.41
2023-03-22T03:51:57.359Z,92189.22
2023-03-22T03:54:26.089Z,92186.59
2023-03-22T03:56:54.540Z,92189.34
2023-03-22T03:59:24.416Z,92193.56
2023-03-22T04:01:53.161Z,92191.22
2023-03-22T04:04:26.921Z,92185.13
2023-03-22T04:06:57.796Z,92183.34
2023-03-22T04:09:27.989Z,92183.16
2023-03-22T04:11:57.568Z,92186.25
2023-03-22T04:14:28.499Z,92176.47
2023-03-22T04:16:57.909Z,92180.97
2023-03-22T04:19:27.369Z,92191.38
2023-03-22T04:21:55.852Z,92180.16
2023-03-22T04:24:24.295Z,92178.50
2023-03-22T04:26:53.510Z,92180.72
2023-03-22T04:29:23.026Z,92182.34
2023-03-22T04:31:54.106Z,92177.84
2023-03-22T04:34:23.194Z,92179.47
2023-03-22T04:36:51.611Z,92187.91
2023-03-22T04:39:20.272Z,92176.38
2023-03-22T04:41:49.068Z,92172.34
2023-03-22T04:44:17.519Z,92173.03
2023-03-22T04:46:46.043Z,92170.56
2023-03-22T04:49:15.858Z,92168.56
2023-03-22T04:51:44.284Z,92164.56
2023-03-22T04:54:12.900Z,92162.41
2023-03-22T04:56:41.328Z,92166.44
2023-03-22T04:59:10.898Z,92159.47
2023-03-22T05:01:40.827Z,92168.81
2023-03-22T05:04:09.333Z,92151.16
2023-03-22T05:06:39.139Z,92165.47
2023-03-22T05:09:08.164Z,92165.06
2023-03-22T05:11:37.388Z,92168.81
2023-03-22T05:14:06.234Z,92167.63
2023-03-22T05:16:35.344Z,92164.97
2023-03-22T05:19:04.105Z,92163.75
2023-03-22T05:21:36.943Z,92163.50
2023-03-22T05:24:07.549Z,92168.22
2023-03-22T05:26:38.080Z,92165.69
2023-03-22T05:29:07.055Z,92173.91
2023-03-22T05:31:35.620Z,92170.53
2023-03-22T05:34:04.904Z,92162.69
2023-03-22T05:36:36.721Z,92155.59
2023-03-22T05:39:07.326Z,92158.78
2023-03-22T05:41:36.947Z,92161.69
2023-03-22T05:44:06.442Z,92168.00
2023-03-22T05:46:34.938Z,92167.31
2023-03-22T05:49:04.352Z,92164.53
2023-03-22T05:51:32.829Z,92160.59
2023-03-22T05:54:01.790Z,92154.25
2023-03-22T05:56:31.619Z,92153.03
2023-03-22T05:59:00.266Z,92154.78
2023-03-22T06:01:28.701Z,92160.88
2023-03-22T06:03:57.746Z,92176.72
2023-03-22T06:06:28.166Z,92166.94
2023-03-22T06:09:10.462Z,92166.97
2023-03-22T06:11:45.658Z,92167.03
2023-03-22T06:14:14.110Z,92167.63
2023-03-22T06:16:42.691Z,92166.31
2023-03-22T06:19:11.167Z,92163.00
2023-03-22T06:21:39.598Z,92165.06
2023-03-22T06:24:08.415Z,92160.84
2023-03-22T06:26:36.861Z,92169.44
2023-03-22T06:29:06.937Z,92169.91
2023-03-22T06:31:35.419Z,92175.78
2023-03-22T06:34:03.932Z,92172.44
2023-03-22T06:36:32.605Z,92174.38
2023-03-22T06:39:02.862Z,92185.13
2023-03-22T06:41:31.276Z,92177.00
2023-03-22T06:43:59.698Z,92181.13
2023-03-22T06:46:29.644Z,92179.81
2023-03-22T06:48:58.153Z,92183.25
2023-03-22T06:51:27.904Z,92180.19
2023-03-22T06:53:56.343Z,92176.97
2023-03-22T06:56:26.393Z,92179.34
2023-03-22T06:58:58.009Z,92172.53
2023-03-22T07:01:28.027Z,92179.03
2023-03-22T07:03:56.473Z,92179.31
2023-03-22T07:06:24.961Z,92177.97
2023-03-22T07:08:53.442Z,92175.09
2023-03-22T07:11:21.969Z,92169.72
2023-03-22T07:13:50.440Z,92167.41
2023-03-22T07:16:20.133Z,92165.66
2023-03-22T07:18:50.710Z,92160.16
2023-03-22T07:21:20.259Z,92160.84
2023-03-22T07:23:49.247Z,92163.78
2023-03-22T07:26:17.676Z,92156.00
2023-03-22T07:28:46.440Z,92159.84
2023-03-22T07:31:16.443Z,92157.47
2023-03-22T07:33:45.709Z,92158.28
2023-03-22T07:36:16.097Z,92159.91
2023-03-22T07:38:44.553Z,92158.19
2023-03-22T07:41:13.250Z,92167.31
2023-03-22T07:43:54.034Z,92156.63
2023-03-22T07:46:26.285Z,92152.31
2023-03-22T07:48:54.990Z,92156.19
2023-03-22T07:51:24.881Z,92164.03
2023-03-22T07:53:53.773Z,92156.69
2023-03-22T07:56:22.181Z,92165.06
2023-03-22T07:58:50.666Z,92173.91
2023-03-22T08:01:19.125Z,92169.75
2023-03-22T08:03:47.539Z,92160.09
2023-03-22T08:06:16.445Z,92164.22
2023-03-22T08:08:47.470Z,92166.03
2023-03-22T08:11:15.947Z,92152.00
2023-03-22T08:13:44.355Z,92149.75
2023-03-22T08:16:15.748Z,92160.44
2023-03-22T08:18:45.385Z,92153.47
2023-03-22T08:21:13.889Z,92157.97
2023-03-22T08:23:42.584Z,92157.63
2023-03-22T08:26:13.093Z,92144.59
2023-03-22T08:28:43.110Z,92155.94
2023-03-22T08:31:15.126Z,92153.00
2023-03-22T08:33:44.373Z,92154.84
2023-03-22T08:36:16.419Z,92153.03
2023-03-22T08:38:45.357Z,92145.50
2023-03-22T08:41:16.500Z,92154.41
2023-03-22T08:43:45.161Z,92156.06
2023-03-22T08:46:13.827Z,92150.31
2023-03-22T08:48:42.343Z,92159.09
2023-03-22T08:51:11.073Z,92174.34
2023-03-22T08:53:39.634Z,92154.28
2023-03-22T08:56:10.798Z,92153.53
2023-03-22T08:58:40.600Z,92160.41
2023-03-22T09:01:14.120Z,92155.00
2023-03-22T09:03:42.958Z,92156.16
2023-03-22T09:06:12.323Z,92149.34
2023-03-22T09:08:41.374Z,92146.88
2023-03-22T09:11:10.712Z,92162.44
2023-03-22T09:13:40.812Z,92155.16
2023-03-22T09:16:10.646Z,92144.53
2023-03-22T09:18:39.860Z,92137.78
2023-03-22T09:21:10.760Z,92139.59
2023-03-22T09:23:40.335Z,92149.94
2023-03-22T09:26:11.836Z,92144.78
2023-03-22T09:28:41.900Z,92152.31
2023-03-22T09:31:12.572Z,92140.00
2023-03-22T09:33:42.562Z,92144.72
2023-03-22T09:36:14.003Z,92153.72
2023-03-22T09:38:42.685Z,92150.75
2023-03-22T09:41:19.213Z,92162.31
2023-03-22T09:43:52.861Z,92148.22
2023-03-22T09:46:34.135Z,92150.22
2023-03-22T09:49:06.158Z,92152.50
2023-03-22T09:51:41.213Z,92151.66
2023-03-22T09:54:17.285Z,92154.56
2023-03-22T09:56:50.747Z,92156.97
2023-03-22T09:59:28.105Z,92148.56
2023-03-22T10:02:01.036Z,92137.59
2023-03-22T10:04:49.679Z,92125.75
2023-03-22T10:07:30.756Z,92138.19
2023-03-22T10:10:09.674Z,92139.00
2023-03-22T10:12:44.980Z,92105.94
2023-03-22T10:15:18.599Z,92111.72
2023-03-22T10:17:52.534Z,92115.53
2023-03-22T10:20:33.219Z,92112.22
2023-03-22T10:23:05.080Z,92101.25
2023-03-22T10:25:38.730Z,92115.72
2023-03-22T10:28:18.279Z,92115.06
2023-03-22T10:30:53.576Z,92116.56
2023-03-22T10:33:33.115Z,92107.44
2023-03-22T10:36:03.552Z,92096.94
2023-03-22T10:38:36.172Z,92111.34
2023-03-22T10:41:05.210Z,92106.56
2023-03-22T10:43:37.136Z,92103.06
2023-03-22T10:46:15.017Z,92100.91
2023-03-22T10:48:47.082Z,92101.19
2023-03-22T10:51:25.982Z,92100.31
2023-03-22T10:53:58.459Z,92119.38
2023-03-22T10:56:26.995Z,92113.00
2023-03-22T10:58:57.619Z,92114.16
2023-03-22T11:01:31.583Z,92099.63
2023-03-22T11:04:08.179Z,92093.50
2023-03-22T11:06:44.273Z,92104.81
2023-03-22T11:09:17.932Z,92094.84
2023-03-22T11:11:53.548Z,92100.56
2023-03-22T11:14:28.504Z,92105.53
2023-03-22T11:17:02.436Z,92102.56
2023-03-22T11:19:36.012Z,92091.84
2023-03-22T11:22:16.925Z,92083.84
2023-03-22T11:24:48.915Z,92097.69
2023-03-22T11:27:22.301Z,92088.91
2023-03-22T11:29:53.049Z,92099.41
2023-03-22T11:32:29.038Z,92101.03
2023-03-22T11:35:12.404Z,92093.66
2023-03-22T11:37:43.924Z,92099.00
2023-03-22T11:40:19.215Z,92088.78
2023-03-22T11:42:49.303Z,92088.84
2023-03-22T11:45:27.109Z,92079.16
2023-03-22T11:48:03.483Z,92072.50
2023-03-22T11:50:36.368Z,92071.69
2023-03-22T11:53:09.136Z,92075.34
2023-03-22T11:55:38.379Z,92074.47
2023-03-22T11:58:07.942Z,92084.88
2023-03-22T12:00:39.201Z,92059.06
2023-03-22T12:03:16.771Z,92072.69
2023-03-22T12:05:49.401Z,92067.38
2023-03-22T12:08:26.970Z,92064.47
2023-03-22T12:11:03.839Z,92058.28
2023-03-22T12:13:46.324Z,92065.44
2023-03-22T12:16:24.762Z,92056.00
2023-03-22T12:19:06.631Z,92080.59
2023-03-22T12:21:36.309Z,92058.75
2023-03-22T12:24:12.844Z,92064.44
2023-03-22T12:26:41.878Z,92054.41
2023-03-22T12:29:19.330Z,92059.25
2023-03-22T12:32:00.041Z,92070.25
2023-03-22T12:34:43.252Z,92065.19
2023-03-22T12:37:17.426Z,92065.53
2023-03-22T12:39:50.133Z,92082.91
2023-03-22T12:42:25.269Z,92081.31
2023-03-22T12:45:05.261Z,92065.53
2023-03-22T12:47:42.105Z,92056.22
2023-03-22T12:50:18.785Z,92070.91
2023-03-22T12:52:50.375Z,92052.16
2023-03-22T12:55:26.279Z,92054.81
2023-03-22T12:57:55.712Z,92049.56
2023-03-22T13:00:30.854Z,92057.94
2023-03-22T13:03:04.553Z,92037.97
2023-03-22T13:05:37.905Z,92033.53
2023-03-22T13:08:07.205Z,92056.56
2023-03-22T13:11:03.228Z,92049.22
2023-03-22T13:13:54.056Z,92048.16
2023-03-22T13:16:56.455Z,92033.09
2023-03-22T13:19:34.751Z,92051.19
2023-03-22T13:22:29.689Z,92039.84
2023-03-22T13:25:29.598Z,92035.75
2023-03-22T13:28:00.375Z,92029.66
2023-03-22T13:30:33.710Z,92031.78
2023-03-22T13:33:14.509Z,92025.72
2023-03-22T13:35:48.696Z,92014.00
2023-03-22T13:38:23.007Z,92017.41
2023-03-22T13:40:59.883Z,92018.41
2023-03-22T13:43:34.765Z,92023.56
2023-03-22T13:46:29.068Z,92039.19
2023-03-22T13:49:21.746Z,92030.84
2023-03-22T13:51:51.004Z,92017.63
2023-03-22T13:54:24.920Z,92026.28
2023-03-22T13:56:59.759Z,92026.28
2023-03-22T13:59:33.992Z,92008.75
2023-03-22T14:02:11.193Z,92008.97
2023-03-22T14:04:45.546Z,92005.91
2023-03-22T14:07:25.418Z,92007.09
2023-03-22T14:10:01.535Z,92013.00
2023-03-22T14:12:38.083Z,92011.16
2023-03-22T14:15:12.047Z,92005.47
2023-03-22T14:17:45.776Z,92003.34
2023-03-22T14:20:20.348Z,91985.75
