createdAt,value
2022-09-28T00:01:23.727Z,99.90
2022-09-28T00:03:54.636Z,99.90
2022-09-28T00:06:24.797Z,99.90
2022-09-28T00:08:52.356Z,99.90
2022-09-28T00:11:21.954Z,99.90
2022-09-28T00:13:52.359Z,99.90
2022-09-28T00:16:23.360Z,99.90
2022-09-28T00:18:51.332Z,99.90
2022-09-28T00:21:22.298Z,99.90
2022-09-28T00:24:12.653Z,99.90
2022-09-28T00:26:54.178Z,99.90
2022-09-28T00:29:27.772Z,99.90
2022-09-28T00:32:02.542Z,99.90
2022-09-28T00:34:33.772Z,99.90
2022-09-28T00:37:02.936Z,99.90
2022-09-28T00:39:33.005Z,99.90
2022-09-28T00:42:00.217Z,99.90
2022-09-28T00:44:27.082Z,99.90
2022-09-28T00:47:15.118Z,99.90
2022-09-28T00:50:27.110Z,99.90
2022-09-28T00:53:19.833Z,99.90
2022-09-28T00:55:57.207Z,99.90
2022-09-28T00:58:35.318Z,99.90
2022-09-28T01:01:03.711Z,99.90
2022-09-28T01:03:32.254Z,99.90
2022-09-28T01:06:02.424Z,99.90
2022-09-28T01:08:32.792Z,99.90
2022-09-28T01:11:00.302Z,99.90
2022-09-28T01:13:28.774Z,99.90
2022-09-28T01:16:26.749Z,99.90
2022-09-28T01:19:24.830Z,99.90
2022-09-28T01:22:39.171Z,99.90
2022-09-28T01:25:09.137Z,99.90
2022-09-28T01:27:48.927Z,99.90
2022-09-28T01:30:20.559Z,99.90
2022-09-28T01:32:55.292Z,99.90
2022-09-28T01:35:43.766Z,99.90
2022-09-28T01:38:25.456Z,99.90
2022-09-28T01:40:54.170Z,99.90
2022-09-28T01:43:26.723Z,99.90
2022-09-28T01:46:14.841Z,99.90
2022-09-28T01:48:55.110Z,99.90
2022-09-28T01:51:55.085Z,99.90
2022-09-28T01:54:31.272Z,99.90
2022-09-28T01:57:14.662Z,99.90
2022-09-28T01:59:57.756Z,99.90
2022-09-28T02:02:32.991Z,99.90
2022-09-28T02:05:16.669Z,99.90
2022-09-28T02:08:13.468Z,99.90
2022-09-28T02:11:06.417Z,99.90
2022-09-28T02:13:40.681Z,99.90
2022-09-28T02:16:18.292Z,99.90
2022-09-28T02:18:46.142Z,99.90
2022-09-28T02:21:48.104Z,99.90
2022-09-28T02:25:09.567Z,99.90
2022-09-28T02:27:50.738Z,99.90
2022-09-28T02:30:18.262Z,99.90
2022-09-28T02:32:49.325Z,99.90
2022-09-28T02:35:19.222Z,99.90
2022-09-28T02:37:46.951Z,99.90
2022-09-28T02:40:24.370Z,99.90
2022-09-28T02:43:18.676Z,99.90
2022-09-28T02:46:15.829Z,99.90
2022-09-28T02:49:20.844Z,99.90
2022-09-28T02:52:42.319Z,99.90
2022-09-28T02:55:42.235Z,99.90
2022-09-28T02:58:56.376Z,99.90
2022-09-28T03:01:39.402Z,99.90
2022-09-28T03:04:30.375Z,99.90
2022-09-28T03:07:12.887Z,99.90
2022-09-28T03:09:52.066Z,99.90
2022-09-28T03:12:20.832Z,99.90
2022-09-28T03:14:48.018Z,99.90
2022-09-28T03:17:15.110Z,99.90
2022-09-28T03:19:42.088Z,99.90
2022-09-28T03:22:10.391Z,99.90
2022-09-28T03:24:37.475Z,99.90
2022-09-28T03:27:04.656Z,99.90
2022-09-28T03:29:33.111Z,99.90
2022-09-28T03:32:04.028Z,99.90
2022-09-28T03:34:30.936Z,99.90
2022-09-28T03:36:58.085Z,99.90
2022-09-28T03:39:25.690Z,99.90
2022-09-28T03:41:52.635Z,99.90
2022-09-28T03:44:21.398Z,99.90
2022-09-28T03:46:49.014Z,99.90
2022-09-28T03:49:15.956Z,99.90
2022-09-28T03:51:43.269Z,99.90
2022-09-28T03:54:10.462Z,99.90
2022-09-28T03:56:37.543Z,99.90
2022-09-28T03:59:05.112Z,99.90
2022-09-28T04:01:32.158Z,99.90
2022-09-28T04:03:59.367Z,99.90
2022-09-28T04:06:26.998Z,99.90
2022-09-28T04:08:54.191Z,99.90
2022-09-28T04:11:21.396Z,99.90
2022-09-28T04:13:49.959Z,99.90
2022-09-28T04:16:18.444Z,99.90
2022-09-28T04:18:54.369Z,99.90
2022-09-28T04:21:41.078Z,99.90
2022-09-28T04:24:11.368Z,99.90
2022-09-28T04:26:38.814Z,99.90
2022-09-28T04:29:18.854Z,99.90
2022-09-28T04:31:56.912Z,99.90
2022-09-28T04:34:36.558Z,99.90
2022-09-28T04:37:05.260Z,99.90
2022-09-28T04:39:32.169Z,99.90
2022-09-28T04:41:59.834Z,99.90
2022-09-28T04:44:27.691Z,99.90
2022-09-28T04:47:05.034Z,99.90
2022-09-28T04:49:33.719Z,99.90
2022-09-28T04:52:12.568Z,99.90
2022-09-28T04:54:43.064Z,99.90
2022-09-28T04:57:10.136Z,99.90
2022-09-28T04:59:38.946Z,99.90
2022-09-28T05:02:06.042Z,99.90
2022-09-28T05:04:51.338Z,99.90
2022-09-28T05:07:36.817Z,99.90
2022-09-28T05:10:06.289Z,99.90
2022-09-28T05:12:33.801Z,99.90
2022-09-28T05:15:00.837Z,99.90
2022-09-28T05:17:28.470Z,99.90
2022-09-28T05:20:05.246Z,99.90
2022-09-28T05:22:33.339Z,99.90
2022-09-28T05:25:00.406Z,99.90
2022-09-28T05:27:31.210Z,99.90
2022-09-28T05:30:05.901Z,99.90
2022-09-28T05:32:56.262Z,99.90
2022-09-28T05:35:29.637Z,99.90
2022-09-28T05:37:57.787Z,99.90
2022-09-28T05:40:24.834Z,99.90
2022-09-28T05:42:51.866Z,99.90
2022-09-28T05:45:18.849Z,99.90
2022-09-28T05:47:46.248Z,99.90
2022-09-28T05:50:16.297Z,99.90
2022-09-28T05:52:44.436Z,99.90
2022-09-28T05:55:11.618Z,99.90
2022-09-28T05:57:38.885Z,99.90
2022-09-28T06:00:09.206Z,99.90
2022-09-28T06:03:00.089Z,99.90
2022-09-28T06:05:29.285Z,99.90
2022-09-28T06:08:00.439Z,99.90
2022-09-28T06:10:29.162Z,99.90
2022-09-28T06:12:59.673Z,99.90
2022-09-28T06:15:30.837Z,99.90
2022-09-28T06:18:04.655Z,99.90
2022-09-28T06:20:52.136Z,99.90
2022-09-28T06:23:28.527Z,99.90
2022-09-28T06:25:55.451Z,99.90
2022-09-28T06:28:22.438Z,99.90
2022-09-28T06:30:49.389Z,99.90
2022-09-28T06:33:18.331Z,99.90
2022-09-28T06:35:46.068Z,99.90
2022-09-28T06:38:16.223Z,99.90
2022-09-28T06:40:44.239Z,99.90
2022-09-28T06:43:15.448Z,99.90
2022-09-28T06:46:02.492Z,99.90
2022-09-28T06:48:52.848Z,99.90
2022-09-28T06:51:32.963Z,99.90
2022-09-28T06:54:12.347Z,99.90
2022-09-28T06:56:49.875Z,99.90
2022-09-28T06:59:18.884Z,99.90
2022-09-28T07:01:45.877Z,99.90
2022-09-28T07:04:25.410Z,99.90
2022-09-28T07:07:15.295Z,99.90
2022-09-28T07:09:58.468Z,99.90
2022-09-28T07:12:36.216Z,99.90
2022-09-28T07:15:23.401Z,99.90
2022-09-28T07:17:59.984Z,99.90
2022-09-28T07:20:29.578Z,99.90
2022-09-28T07:23:09.537Z,99.90
2022-09-28T07:26:07.803Z,99.90
2022-09-28T07:28:56.048Z,99.90
2022-09-28T07:31:39.197Z,99.90
2022-09-28T07:34:18.619Z,99.90
2022-09-28T07:36:59.619Z,99.90
2022-09-28T07:39:26.559Z,99.90
2022-09-28T07:41:56.746Z,99.90
2022-09-28T07:44:26.791Z,99.90
2022-09-28T07:46:54.658Z,99.90
2022-09-28T07:49:27.213Z,99.90
2022-09-28T07:52:10.674Z,99.90
2022-09-28T07:54:57.962Z,99.90
2022-09-28T07:58:01.059Z,99.90
2022-09-28T08:00:40.633Z,99.90
2022-09-28T08:03:07.606Z,99.90
2022-09-28T08:05:35.889Z,99.90
2022-09-28T08:08:03.154Z,99.90
2022-09-28T08:10:30.127Z,99.90
2022-09-28T08:13:22.228Z,99.90
2022-09-28T08:16:12.797Z,99.90
2022-09-28T08:19:09.695Z,99.90
2022-09-28T08:21:45.474Z,99.90
2022-09-28T08:24:15.432Z,99.90
2022-09-28T08:26:43.421Z,99.90
2022-09-28T08:29:12.375Z,99.90
2022-09-28T08:31:51.163Z,99.90
2022-09-28T08:34:33.689Z,99.90
2022-09-28T08:37:16.453Z,99.90
2022-09-28T08:40:25.911Z,99.90
2022-09-28T08:43:19.094Z,99.90
2022-09-28T08:46:15.165Z,99.90
2022-09-28T08:49:24.974Z,99.90
2022-09-28T08:52:17.161Z,99.90
2022-09-28T08:55:05.167Z,99.90
2022-09-28T08:57:47.906Z,99.90
2022-09-28T09:00:40.998Z,99.90
2022-09-28T09:03:14.490Z,99.90
2022-09-28T09:06:21.762Z,99.90
2022-09-28T09:09:13.849Z,99.90
2022-09-28T09:12:08.222Z,99.90
2022-09-28T09:15:01.208Z,99.90
2022-09-28T09:17:55.362Z,99.90
2022-09-28T09:20:58.973Z,99.90
2022-09-28T09:23:54.289Z,90.00
2022-09-28T09:26:36.494Z,59.10
2022-09-28T09:29:40.167Z,21.40
2022-09-28T09:33:17.062Z,47.30
2022-09-28T09:36:47.311Z,89.40
2022-09-28T09:40:40.950Z,90.90
2022-09-28T09:43:58.780Z,3.10
2022-09-28T09:47:34.020Z,72.30
2022-09-28T09:50:43.786Z,38.90
2022-09-28T09:53:40.794Z,59.50
2022-09-28T09:56:22.312Z,59.20
2022-09-28T09:59:08.321Z,31.90
2022-09-28T10:01:41.676Z,23.50
2022-09-28T10:04:41.747Z,22.90
2022-09-28T10:07:30.622Z,1.00
2022-09-28T10:09:59.959Z,99.90
2022-09-28T10:12:49.706Z,1.00
2022-09-28T10:15:27.091Z,1.00
2022-09-28T10:18:23.456Z,1.00
2022-09-28T10:21:17.353Z,99.90
2022-09-28T10:24:32.720Z,99.90
2022-09-28T10:27:08.146Z,1.00
2022-09-28T10:29:50.049Z,1.00
2022-09-28T10:32:27.150Z,1.00
2022-09-28T10:35:21.595Z,10.90
2022-09-28T10:38:07.476Z,1.00
2022-09-28T10:41:10.311Z,99.90
2022-09-28T10:44:13.816Z,99.90
2022-09-28T10:47:00.512Z,1.00
2022-09-28T10:49:46.841Z,2.70
2022-09-28T10:52:36.227Z,99.90
2022-09-28T10:55:21.396Z,92.30
2022-09-28T10:57:48.725Z,99.90
2022-09-28T11:00:39.120Z,99.90
2022-09-28T11:03:47.737Z,1.00
2022-09-28T11:06:15.362Z,99.90
2022-09-28T11:08:44.720Z,99.90
2022-09-28T11:11:21.547Z,94.10
2022-09-28T11:14:03.673Z,99.90
2022-09-28T11:16:36.758Z,75.30
2022-09-28T11:19:20.682Z,1.00
2022-09-28T11:21:48.843Z,13.40
2022-09-28T11:24:22.921Z,1.00
2022-09-28T11:26:59.983Z,1.00
2022-09-28T11:29:41.747Z,99.90
2022-09-28T11:32:45.440Z,1.00
2022-09-28T11:36:05.483Z,99.90
2022-09-28T11:38:56.115Z,1.00
2022-09-28T11:45:38.690Z,1.00
2022-09-28T11:48:11.949Z,1.00
2022-09-28T11:50:56.157Z,1.00
2022-09-28T11:53:44.954Z,99.90
2022-09-28T11:56:44.930Z,1.00
2022-09-28T11:59:37.753Z,1.00
2022-09-28T12:02:13.618Z,99.90
2022-09-28T12:04:54.645Z,99.90
2022-09-28T12:07:42.531Z,99.90
2022-09-28T12:10:38.753Z,99.90
2022-09-28T12:13:27.485Z,99.90
2022-09-28T12:16:32.606Z,99.90
2022-09-28T12:19:10.877Z,1.00
2022-09-28T12:21:44.938Z,24.00
2022-09-28T12:24:28.199Z,1.00
2022-09-28T12:27:07.696Z,1.00
2022-09-28T12:30:04.536Z,1.00
2022-09-28T12:32:44.308Z,1.00
2022-09-28T12:35:55.350Z,1.00
2022-09-28T12:38:54.155Z,1.00
2022-09-28T12:41:57.578Z,1.00
2022-09-28T12:44:29.789Z,19.70
2022-09-28T12:47:18.459Z,24.20
2022-09-28T12:50:39.588Z,29.00
2022-09-28T12:53:53.439Z,1.00
2022-09-28T12:56:47.708Z,50.70
2022-09-28T12:59:32.688Z,1.00
2022-09-28T13:02:26.073Z,1.00
2022-09-28T13:05:49.441Z,1.00
2022-09-28T13:08:55.771Z,1.00
2022-09-28T13:11:48.077Z,1.00
2022-09-28T13:14:44.101Z,1.00
2022-09-28T13:17:48.124Z,1.00
2022-09-28T13:20:24.395Z,1.00
2022-09-28T13:23:20.594Z,1.00
2022-09-28T13:25:57.456Z,1.00
2022-09-28T13:28:27.552Z,1.00
2022-09-28T13:33:45.074Z,1.00
2022-09-28T13:36:30.534Z,1.00
2022-09-28T13:39:01.586Z,1.00
2022-09-28T13:41:34.509Z,1.00
2022-09-28T13:44:13.375Z,1.00
2022-09-28T13:47:07.698Z,1.00
2022-09-28T13:50:10.756Z,1.00
2022-09-28T13:52:50.918Z,1.00
2022-09-28T13:55:47.275Z,1.00
2022-09-28T13:58:21.792Z,1.00
2022-09-28T14:00:55.358Z,1.00
2022-09-28T14:03:25.405Z,1.00
2022-09-28T14:06:32.587Z,1.00
2022-09-28T14:09:18.497Z,1.00
2022-09-28T14:12:04.322Z,1.00
2022-09-28T14:14:50.623Z,1.00
2022-09-28T14:17:23.569Z,1.00
2022-09-28T14:20:13.903Z,1.00
2022-09-28T14:23:21.952Z,1.00
2022-09-28T14:26:45.718Z,1.00
2022-09-28T14:29:32.783Z,1.00
2022-09-28T14:32:22.236Z,1.00
2022-09-28T14:35:00.060Z,77.10
2022-09-28T14:37:59.161Z,23.40
2022-09-28T14:40:50.969Z,1.00
2022-09-28T14:43:28.110Z,1.00
2022-09-28T14:46:15.439Z,1.00
2022-09-28T14:48:55.285Z,1.00
2022-09-28T14:51:30.116Z,1.00
2022-09-28T14:54:03.338Z,1.00
2022-09-28T14:56:40.313Z,91.90
2022-09-28T14:59:18.161Z,1.00
2022-09-28T15:02:00.597Z,1.00
2022-09-28T15:04:30.386Z,1.00
2022-09-28T15:07:00.641Z,99.90
2022-09-28T15:09:35.289Z,1.00
2022-09-28T15:12:07.577Z,1.00
2022-09-28T15:14:46.752Z,1.00
2022-09-28T15:17:21.217Z,1.00
2022-09-28T15:20:21.038Z,1.00
2022-09-28T15:22:50.626Z,99.90
2022-09-28T15:25:28.736Z,1.00
2022-09-28T15:28:03.456Z,99.90
2022-09-28T15:30:33.048Z,99.90
2022-09-28T15:33:21.607Z,99.90
2022-09-28T15:36:04.681Z,1.00
2022-09-28T15:38:34.042Z,1.00
2022-09-28T15:41:05.718Z,99.90
2022-09-28T15:43:34.418Z,99.90
2022-09-28T15:46:20.990Z,1.00
2022-09-28T15:48:55.146Z,1.00
2022-09-28T15:51:24.144Z,1.00
2022-09-28T15:54:21.534Z,1.00
2022-09-28T15:57:02.435Z,1.00
2022-09-28T15:59:38.047Z,1.00
2022-09-28T16:02:16.919Z,99.90
2022-09-28T16:04:50.493Z,29.90
2022-09-28T16:07:18.685Z,99.90
2022-09-28T16:10:06.207Z,99.90
2022-09-28T16:12:58.811Z,99.90
2022-09-28T16:15:34.331Z,99.90
2022-09-28T16:18:20.673Z,99.90
2022-09-28T16:20:54.844Z,99.90
2022-09-28T16:23:33.096Z,99.90
2022-09-28T16:28:38.645Z,1.00
2022-09-28T16:31:14.727Z,1.00
2022-09-28T16:33:51.452Z,1.00
2022-09-28T16:36:18.551Z,99.90
2022-09-28T16:38:46.970Z,99.90
2022-09-28T16:41:22.259Z,1.00
2022-09-28T16:43:54.971Z,1.00
2022-09-28T16:46:37.121Z,1.00
2022-09-28T16:49:06.675Z,99.90
2022-09-28T16:51:34.046Z,1.00
2022-09-28T16:54:33.502Z,1.00
2022-09-28T16:57:01.658Z,1.00
2022-09-28T16:59:29.463Z,1.00
2022-09-28T17:01:56.839Z,1.00
2022-09-28T17:04:25.528Z,1.00
2022-09-28T17:06:54.344Z,99.90
2022-09-28T17:09:22.386Z,99.90
2022-09-28T17:11:56.045Z,1.00
2022-09-28T17:14:24.092Z,1.00
2022-09-28T17:17:13.752Z,99.90
2022-09-28T17:19:41.286Z,1.00
2022-09-28T17:22:11.390Z,1.00
2022-09-28T17:24:38.334Z,1.00
2022-09-28T17:27:06.935Z,1.00
2022-09-28T17:29:33.920Z,1.00
2022-09-28T17:32:00.990Z,1.00
2022-09-28T17:34:28.067Z,1.00
2022-09-28T17:36:55.881Z,1.00
2022-09-28T17:39:24.971Z,1.00
2022-09-28T17:41:51.926Z,12.60
2022-09-28T17:44:20.327Z,24.70
2022-09-28T17:46:49.720Z,1.00
2022-09-28T17:49:17.334Z,1.00
2022-09-28T17:51:44.477Z,1.00
2022-09-28T17:54:12.944Z,42.70
2022-09-28T17:56:40.349Z,64.50
2022-09-28T17:59:11.438Z,95.30
2022-09-28T18:01:40.153Z,96.80
2022-09-28T18:04:09.493Z,71.20
2022-09-28T18:06:39.626Z,64.00
2022-09-28T18:09:08.593Z,93.40
2022-09-28T18:11:42.270Z,91.80
2022-09-28T18:14:11.212Z,99.90
2022-09-28T18:16:38.531Z,99.90
2022-09-28T18:19:05.485Z,99.90
2022-09-28T18:21:32.906Z,99.90
2022-09-28T18:23:59.853Z,99.90
2022-09-28T18:26:26.749Z,99.90
2022-09-28T18:28:56.632Z,99.90
2022-09-28T18:31:23.635Z,99.90
2022-09-28T18:33:50.644Z,99.90
2022-09-28T18:36:17.604Z,99.90
2022-09-28T18:38:44.574Z,99.90
2022-09-28T18:41:15.665Z,99.90
2022-09-28T18:43:49.002Z,99.90
2022-09-28T18:46:20.376Z,99.90
2022-09-28T18:48:47.750Z,99.90
2022-09-28T18:51:15.125Z,99.90
2022-09-28T18:53:42.234Z,99.90
2022-09-28T18:56:13.121Z,99.90
2022-09-28T18:58:41.744Z,99.90
2022-09-28T19:01:33.543Z,99.90
2022-09-28T19:04:05.580Z,99.90
2022-09-28T19:06:34.305Z,99.90
2022-09-28T19:09:01.390Z,99.90
2022-09-28T19:11:28.921Z,99.90
2022-09-28T19:13:56.701Z,99.90
2022-09-28T19:16:28.837Z,99.90
2022-09-28T19:18:57.648Z,99.90
2022-09-28T19:21:25.494Z,99.90
2022-09-28T19:23:55.022Z,99.90
2022-09-28T19:26:25.450Z,99.90
2022-09-28T19:28:52.489Z,99.90
2022-09-28T19:31:20.067Z,99.90
2022-09-28T19:33:47.148Z,99.90
2022-09-28T19:36:18.346Z,99.90
2022-09-28T19:38:46.208Z,99.90
2022-09-28T19:41:44.879Z,99.90
2022-09-28T19:44:19.275Z,99.90
2022-09-28T19:46:46.359Z,99.90
2022-09-28T19:49:22.569Z,99.90
2022-09-28T19:52:12.056Z,99.90
2022-09-28T19:54:41.092Z,99.90
2022-09-28T19:57:08.477Z,99.90
2022-09-28T19:59:37.744Z,99.90
2022-09-28T20:02:07.366Z,99.90
2022-09-28T20:04:34.287Z,99.90
2022-09-28T20:07:01.931Z,99.90
2022-09-28T20:09:29.178Z,99.90
2022-09-28T20:11:56.167Z,99.90
2022-09-28T20:14:24.663Z,99.90
2022-09-28T20:16:53.446Z,99.90
2022-09-28T20:19:21.805Z,99.90
2022-09-28T20:21:49.495Z,99.90
2022-09-28T20:24:17.205Z,99.90
2022-09-28T20:26:45.750Z,99.90
2022-09-28T20:29:13.292Z,99.90
2022-09-28T20:31:40.520Z,99.90
2022-09-28T20:34:07.736Z,99.90
2022-09-28T20:36:34.897Z,99.90
2022-09-28T20:39:03.417Z,99.90
2022-09-28T20:41:36.617Z,99.90
2022-09-28T20:44:16.079Z,99.90
2022-09-28T20:46:44.220Z,99.90
2022-09-28T20:49:11.631Z,99.90
2022-09-28T20:51:38.573Z,99.90
2022-09-28T20:54:05.777Z,99.90
2022-09-28T20:56:37.993Z,99.90
2022-09-28T20:59:11.683Z,99.90
2022-09-28T21:01:39.254Z,99.90
2022-09-28T21:04:08.928Z,99.90
2022-09-28T21:06:40.069Z,99.90
2022-09-28T21:09:09.113Z,99.90
2022-09-28T21:11:36.954Z,99.90
2022-09-28T21:14:06.731Z,99.90
2022-09-28T21:16:35.416Z,99.90
2022-09-28T21:19:03.390Z,99.90
2022-09-28T21:21:30.525Z,99.90
2022-09-28T21:23:58.153Z,99.90
2022-09-28T21:26:28.433Z,99.90
2022-09-28T21:28:58.457Z,99.90
2022-09-28T21:31:29.528Z,99.90
2022-09-28T21:33:57.701Z,99.90
2022-09-28T21:36:25.494Z,99.90
2022-09-28T21:38:54.133Z,99.90
2022-09-28T21:41:21.129Z,99.90
2022-09-28T21:43:48.009Z,99.90
2022-09-28T21:46:14.965Z,99.90
2022-09-28T21:48:41.919Z,99.90
2022-09-28T21:51:13.922Z,99.90
2022-09-28T21:53:40.833Z,99.90
2022-09-28T21:56:11.425Z,99.90
2022-09-28T21:58:40.050Z,99.90
2022-09-28T22:01:14.760Z,99.90
2022-09-28T22:03:44.111Z,99.90
2022-09-28T22:06:11.584Z,99.90
2022-09-28T22:08:39.066Z,99.90
2022-09-28T22:11:09.902Z,99.90
2022-09-28T22:13:47.612Z,99.90
2022-09-28T22:16:17.455Z,99.90
2022-09-28T22:18:44.714Z,99.90
2022-09-28T22:21:29.110Z,99.90
2022-09-28T22:24:01.230Z,99.90
2022-09-28T22:26:30.103Z,99.90
2022-09-28T22:29:03.999Z,99.90
2022-09-28T22:31:37.860Z,99.90
2022-09-28T22:34:05.819Z,99.90
2022-09-28T22:36:33.010Z,99.90
2022-09-28T22:39:00.465Z,99.90
2022-09-28T22:41:27.567Z,99.90
2022-09-28T22:43:55.106Z,99.90
2022-09-28T22:46:25.659Z,99.90
2022-09-28T22:48:58.848Z,99.90
2022-09-28T22:51:28.114Z,99.90
2022-09-28T22:53:56.506Z,99.90
2022-09-28T22:56:24.289Z,99.90
2022-09-28T22:58:51.310Z,99.90
2022-09-28T23:01:24.351Z,99.90
2022-09-28T23:03:52.902Z,99.90
2022-09-28T23:06:23.842Z,99.90
2022-09-28T23:08:51.853Z,99.90
2022-09-28T23:11:19.622Z,99.90
2022-09-28T23:13:54.082Z,99.90
2022-09-28T23:16:23.422Z,99.90
2022-09-28T23:18:50.755Z,99.90
2022-09-28T23:21:22.429Z,99.90
2022-09-28T23:23:58.056Z,99.90
2022-09-28T23:26:29.065Z,99.90
2022-09-28T23:28:56.333Z,99.90
2022-09-28T23:31:30.632Z,99.90
2022-09-28T23:34:04.107Z,99.90
2022-09-28T23:36:31.835Z,99.90
2022-09-28T23:38:58.821Z,99.90
2022-09-28T23:41:26.145Z,99.90
2022-09-28T23:43:53.050Z,99.90
2022-09-28T23:46:21.166Z,99.90
2022-09-28T23:48:49.463Z,99.90
2022-09-28T23:51:16.674Z,99.90
2022-09-28T23:53:43.767Z,99.90
2022-09-28T23:58:38.395Z,99.90
