createdAt,value
2023-02-02T04:27:05.717Z,163.13
2023-02-02T04:29:33.176Z,161.38
2023-02-02T04:32:01.040Z,153.75
2023-02-02T04:34:29.808Z,152.13
2023-02-02T04:36:57.332Z,157.98
2023-02-02T04:39:25.434Z,155.00
2023-02-02T04:41:53.181Z,157.82
2023-02-02T04:44:20.787Z,155.95
2023-02-02T04:46:48.767Z,160.15
2023-02-02T04:49:16.319Z,180.98
2023-02-02T04:51:44.607Z,166.43
2023-02-02T04:54:12.743Z,158.88
2023-02-02T04:56:41.843Z,162.45
2023-02-02T04:59:10.369Z,160.88
2023-02-02T05:01:37.818Z,147.60
2023-02-02T05:04:06.443Z,154.73
2023-02-02T05:06:33.875Z,168.30
2023-02-02T05:09:01.552Z,161.77
2023-02-02T05:11:29.109Z,163.82
2023-02-02T05:13:56.653Z,170.93
2023-02-02T05:16:25.945Z,162.65
2023-02-02T05:18:57.084Z,170.77
2023-02-02T05:21:24.988Z,170.75
2023-02-02T05:23:52.619Z,169.45
2023-02-02T05:26:23.584Z,169.40
2023-02-02T05:28:52.141Z,161.20
2023-02-02T05:31:20.607Z,168.05
2023-02-02T05:33:48.186Z,155.32
2023-02-02T05:36:15.818Z,168.40
2023-02-02T05:38:43.308Z,153.48
2023-02-02T05:41:11.108Z,157.57
2023-02-02T05:43:39.297Z,146.13
2023-02-02T05:46:06.974Z,143.07
2023-02-02T05:48:34.572Z,144.43
2023-02-02T05:51:07.249Z,141.00
2023-02-02T05:53:34.836Z,141.27
2023-02-02T05:56:02.439Z,145.73
2023-02-02T05:58:30.111Z,149.82
2023-02-02T06:00:57.634Z,147.82
2023-02-02T06:03:25.411Z,151.52
2023-02-02T06:05:53.773Z,141.85
2023-02-02T06:08:54.652Z,139.77
2023-02-02T06:11:22.800Z,140.15
2023-02-02T06:13:50.798Z,135.18
2023-02-02T06:16:18.691Z,146.52
2023-02-02T06:18:47.205Z,123.72
2023-02-02T06:21:15.103Z,134.77
2023-02-02T08:01:14.849Z,133.98
2023-02-02T08:03:43.522Z,136.45
2023-02-02T08:06:13.938Z,131.90
2023-02-02T08:08:41.808Z,130.50
2023-02-02T08:11:11.240Z,137.35
2023-02-02T08:13:39.613Z,118.38
2023-02-02T08:16:08.384Z,131.00
2023-02-02T08:18:37.390Z,125.53
2023-02-02T08:21:07.956Z,118.35
2023-02-02T08:23:36.700Z,112.40
2023-02-02T08:26:18.427Z,112.72
2023-02-02T08:28:49.890Z,112.32
2023-02-02T20:55:57.963Z,43.55
2023-02-02T20:58:28.170Z,42.03
2023-02-02T21:01:00.963Z,48.05
2023-02-02T21:03:38.164Z,48.67
2023-02-02T21:06:07.914Z,41.63
2023-02-02T21:08:40.322Z,49.75
2023-02-02T21:11:20.219Z,49.38
2023-02-02T21:13:50.867Z,53.85
2023-02-02T21:16:29.704Z,47.75
2023-02-02T21:18:58.681Z,45.85
2023-02-02T21:21:31.766Z,44.10
2023-02-02T21:24:13.345Z,43.35
2023-02-02T21:26:42.290Z,47.08
2023-02-02T21:29:11.252Z,48.50
2023-02-02T21:31:40.366Z,48.00
2023-02-02T21:34:15.882Z,46.88
2023-02-02T21:36:48.301Z,51.13
2023-02-02T21:39:26.126Z,50.45
2023-02-02T21:42:23.676Z,58.05
2023-02-02T21:45:07.965Z,56.33
2023-02-02T21:47:55.545Z,58.60
2023-02-02T21:50:40.708Z,57.67
2023-02-02T21:53:26.974Z,60.30
2023-02-02T21:55:57.804Z,63.08
2023-02-02T21:58:38.836Z,64.72
2023-02-02T22:01:28.780Z,67.72
2023-02-02T22:03:57.003Z,68.18
2023-02-02T22:06:27.567Z,80.28
2023-02-02T22:09:26.464Z,81.35
2023-02-02T22:12:07.729Z,83.47
2023-02-02T22:14:39.444Z,90.85
2023-02-02T22:17:33.193Z,78.82
2023-02-02T22:20:14.809Z,83.78
2023-02-02T22:22:47.469Z,96.70
2023-02-02T22:25:34.686Z,103.25
2023-02-02T22:28:12.567Z,93.30
2023-02-02T22:30:42.132Z,100.38
2023-02-02T22:33:11.400Z,101.63
2023-02-02T22:35:39.487Z,104.32
2023-02-02T22:38:07.431Z,108.73
2023-02-02T22:40:36.326Z,122.65
2023-02-02T22:43:05.839Z,127.20
2023-02-02T22:45:34.005Z,140.82
2023-02-02T22:48:01.790Z,151.82
2023-02-02T22:50:31.123Z,159.80
2023-02-02T22:52:59.818Z,159.93
2023-02-02T22:55:28.133Z,170.93
2023-02-02T22:57:55.739Z,177.75
2023-02-02T23:00:26.314Z,166.32
2023-02-02T23:02:54.986Z,161.93
2023-02-02T23:05:24.220Z,164.88
2023-02-02T23:07:52.369Z,161.48
2023-02-02T23:10:22.265Z,159.57
2023-02-02T23:12:51.226Z,159.97
2023-02-02T23:15:19.292Z,179.90
2023-02-02T23:17:46.890Z,176.43
2023-02-02T23:20:15.894Z,170.02
2023-02-02T23:22:43.462Z,182.77
2023-02-02T23:25:12.884Z,178.18
2023-02-02T23:27:41.747Z,188.68
2023-02-02T23:30:10.756Z,196.90
2023-02-02T23:32:38.340Z,193.90
2023-02-02T23:35:08.795Z,185.95
2023-02-02T23:37:38.175Z,188.00
2023-02-02T23:40:06.764Z,207.68
2023-02-02T23:42:34.334Z,212.93
2023-02-02T23:45:01.906Z,218.88
2023-02-02T23:47:29.267Z,220.70
2023-02-02T23:49:56.756Z,222.13
2023-02-02T23:52:24.467Z,226.60
2023-02-02T23:54:52.868Z,229.65
2023-02-02T23:57:21.045Z,226.85
2023-02-02T23:59:48.500Z,229.98
