createdAt,value
2018-01-30T00:00:31.469Z,0
2018-01-30T00:01:12.006Z,0
2018-01-30T00:01:52.559Z,0
2018-01-30T00:02:33.061Z,0
2018-01-30T00:03:13.598Z,0
2018-01-30T00:03:54.235Z,0
2018-01-30T00:04:34.796Z,0
2018-01-30T00:05:15.982Z,0
2018-01-30T00:05:56.637Z,0
2018-01-30T00:06:37.313Z,0
2018-01-30T00:07:18.278Z,0
2018-01-30T00:07:58.832Z,0
2018-01-30T00:08:39.353Z,0
2018-01-30T00:09:19.919Z,0
2018-01-30T00:10:00.528Z,0
2018-01-30T00:10:40.985Z,0
2018-01-30T00:11:21.565Z,0
2018-01-30T00:12:02.173Z,0
2018-01-30T00:12:42.701Z,0
2018-01-30T00:13:23.244Z,0
2018-01-30T00:14:03.790Z,0
2018-01-30T00:14:44.339Z,0
2018-01-30T00:15:24.914Z,0
2018-01-30T00:16:05.451Z,0
2018-01-30T00:16:46.100Z,0
2018-01-30T00:17:26.694Z,0
2018-01-30T00:18:07.236Z,0
2018-01-30T00:18:47.805Z,0
2018-01-30T00:19:28.369Z,0
2018-01-30T00:20:09.555Z,0
2018-01-30T00:20:50.116Z,0
2018-01-30T00:21:30.650Z,0
2018-01-30T00:22:11.171Z,0
2018-01-30T00:22:51.680Z,0
2018-01-30T00:23:32.248Z,0
2018-01-30T00:24:12.839Z,0
2018-01-30T00:24:53.507Z,0
2018-01-30T00:25:34.147Z,0
2018-01-30T00:26:14.651Z,0
2018-01-30T00:26:55.319Z,0
2018-01-30T00:27:35.822Z,0
2018-01-30T00:28:16.340Z,0
2018-01-30T00:28:56.899Z,0
2018-01-30T00:29:37.785Z,0
2018-01-30T00:30:18.345Z,0
2018-01-30T00:30:58.881Z,0
2018-01-30T00:31:39.910Z,0
2018-01-30T00:32:20.442Z,0
2018-01-30T00:33:01.009Z,0
2018-01-30T00:33:41.554Z,0
2018-01-30T00:34:22.124Z,0
2018-01-30T00:35:02.709Z,0
2018-01-30T00:35:43.269Z,0
2018-01-30T00:36:23.787Z,0
2018-01-30T00:37:04.413Z,0
2018-01-30T00:37:44.990Z,0
2018-01-30T00:38:25.528Z,0
2018-01-30T00:39:06.073Z,0
2018-01-30T00:39:46.641Z,0
2018-01-30T00:40:27.205Z,0
2018-01-30T00:41:07.752Z,0
2018-01-30T00:41:48.354Z,0
2018-01-30T00:42:28.876Z,0
2018-01-30T00:43:09.448Z,0
2018-01-30T00:43:49.977Z,0
2018-01-30T00:44:30.536Z,0
2018-01-30T00:45:11.087Z,0
2018-01-30T00:45:51.751Z,0
2018-01-30T00:46:32.289Z,0
2018-01-30T00:47:12.976Z,0
2018-01-30T00:47:53.513Z,0
2018-01-30T00:48:34.073Z,0
2018-01-30T00:49:14.602Z,0
2018-01-30T00:49:55.139Z,0
2018-01-30T00:50:35.713Z,0
2018-01-30T00:51:16.228Z,0
2018-01-30T00:51:56.781Z,0
2018-01-30T00:52:37.300Z,0
2018-01-30T00:53:17.817Z,0
2018-01-30T00:53:58.377Z,0
2018-01-30T00:54:38.935Z,0
2018-01-30T00:55:19.532Z,0
2018-01-30T00:56:00.045Z,0
2018-01-30T00:56:40.641Z,0
2018-01-30T00:57:21.213Z,0
2018-01-30T00:58:01.727Z,0
2018-01-30T00:58:42.282Z,0
2018-01-30T00:59:22.958Z,0
2018-01-30T01:00:03.602Z,0
2018-01-30T01:00:44.107Z,0
2018-01-30T01:01:24.636Z,0
2018-01-30T01:02:05.205Z,0
2018-01-30T01:02:45.714Z,0
2018-01-30T01:03:26.262Z,0
2018-01-30T01:04:06.829Z,0
2018-01-30T01:04:47.359Z,0
2018-01-30T01:05:27.897Z,0
2018-01-30T01:06:08.437Z,0
2018-01-30T01:06:48.984Z,0
2018-01-30T01:07:29.500Z,0
2018-01-30T01:08:10.051Z,0
2018-01-30T01:08:50.594Z,0
2018-01-30T01:09:31.137Z,0
2018-01-30T01:10:11.667Z,0
2018-01-30T01:10:52.214Z,0
2018-01-30T01:11:32.771Z,0
2018-01-30T01:12:13.319Z,0
2018-01-30T01:12:53.867Z,0
2018-01-30T01:13:34.415Z,0
2018-01-30T01:14:14.966Z,0
2018-01-30T01:14:55.519Z,0
2018-01-30T01:15:36.054Z,0
2018-01-30T01:16:16.578Z,0
2018-01-30T01:16:57.123Z,0
2018-01-30T01:17:37.689Z,0
2018-01-30T01:18:18.225Z,0
2018-01-30T01:18:58.743Z,0
2018-01-30T01:19:39.292Z,0
2018-01-30T01:20:19.844Z,0
2018-01-30T01:21:00.423Z,0
2018-01-30T01:21:40.944Z,0
2018-01-30T01:22:21.500Z,0
2018-01-30T01:23:02.071Z,0
2018-01-30T01:23:42.574Z,0
2018-01-30T01:24:23.113Z,0
2018-01-30T01:25:03.656Z,0
2018-01-30T01:25:44.198Z,0
2018-01-30T01:26:24.756Z,0
2018-01-30T01:27:05.332Z,0
2018-01-30T01:27:45.895Z,0
2018-01-30T01:28:26.453Z,0
2018-01-30T01:29:07.011Z,0
2018-01-30T01:29:47.574Z,0
2018-01-30T01:30:28.137Z,0
2018-01-30T01:31:08.679Z,0
2018-01-30T01:31:49.213Z,0
2018-01-30T01:32:29.738Z,0
2018-01-30T01:33:10.267Z,0
2018-01-30T01:33:50.806Z,0
2018-01-30T01:34:31.353Z,0
2018-01-30T01:35:11.870Z,0
2018-01-30T01:35:52.437Z,0
2018-01-30T01:36:33.918Z,0
2018-01-30T01:37:14.117Z,0
2018-01-30T01:37:54.684Z,0
2018-01-30T01:38:35.223Z,0
2018-01-30T01:39:15.796Z,0
2018-01-30T01:39:56.340Z,0
2018-01-30T01:40:36.878Z,0
2018-01-30T01:41:17.420Z,0
2018-01-30T01:41:57.962Z,0
2018-01-30T01:42:38.515Z,0
2018-01-30T01:43:19.038Z,0
2018-01-30T01:43:59.588Z,0
2018-01-30T01:44:40.102Z,0
2018-01-30T01:45:20.635Z,0
2018-01-30T01:46:01.201Z,0
2018-01-30T01:46:41.741Z,0
2018-01-30T01:47:22.298Z,0
2018-01-30T01:48:02.853Z,0
2018-01-30T01:48:43.403Z,0
2018-01-30T01:49:23.945Z,0
2018-01-30T01:50:04.514Z,0
2018-01-30T01:50:45.062Z,0
2018-01-30T01:51:25.596Z,0
2018-01-30T01:52:06.121Z,0
2018-01-30T01:52:46.706Z,0
2018-01-30T01:53:27.227Z,0
2018-01-30T01:54:07.789Z,0
2018-01-30T01:54:48.365Z,0
2018-01-30T01:55:28.923Z,0
2018-01-30T01:56:09.467Z,0
2018-01-30T01:56:50.015Z,0
2018-01-30T01:57:30.562Z,0
2018-01-30T01:58:11.132Z,0
2018-01-30T01:58:51.705Z,0
2018-01-30T01:59:32.226Z,0
2018-01-30T02:00:12.765Z,0
2018-01-30T02:00:53.327Z,0
2018-01-30T02:01:33.876Z,0
2018-01-30T02:02:14.401Z,0
2018-01-30T02:02:54.965Z,0
2018-01-30T02:03:35.496Z,0
2018-01-30T02:04:16.070Z,0
2018-01-30T02:04:56.631Z,0
2018-01-30T02:05:37.156Z,0
2018-01-30T02:06:17.722Z,0
2018-01-30T02:06:58.240Z,0
2018-01-30T02:07:38.781Z,0
2018-01-30T02:08:19.350Z,0
2018-01-30T02:08:59.898Z,0
2018-01-30T02:09:40.414Z,0
2018-01-30T02:10:20.953Z,0
2018-01-30T02:11:01.604Z,0
2018-01-30T02:11:42.088Z,0
2018-01-30T02:12:22.642Z,0
2018-01-30T02:13:03.169Z,0
2018-01-30T02:13:43.713Z,0
2018-01-30T02:14:24.241Z,0
2018-01-30T02:15:04.805Z,0
2018-01-30T02:15:45.365Z,0
2018-01-30T02:16:25.928Z,0
2018-01-30T02:17:06.508Z,0
2018-01-30T02:17:47.076Z,0
2018-01-30T02:18:27.613Z,0
2018-01-30T02:19:08.157Z,0
2018-01-30T02:19:48.717Z,0
2018-01-30T02:20:29.283Z,0
2018-01-30T02:21:09.845Z,0
2018-01-30T02:21:50.405Z,0
2018-01-30T02:22:30.968Z,0
2018-01-30T02:23:11.531Z,0
2018-01-30T02:23:52.075Z,0
2018-01-30T02:24:32.628Z,0
2018-01-30T02:25:13.182Z,0
2018-01-30T02:25:53.732Z,0
2018-01-30T02:26:34.288Z,0
2018-01-30T02:27:14.839Z,0
2018-01-30T02:27:55.392Z,0
2018-01-30T02:28:35.962Z,0
2018-01-30T02:29:16.507Z,0
2018-01-30T02:29:57.056Z,0
2018-01-30T02:30:37.601Z,0
2018-01-30T02:31:18.144Z,0
2018-01-30T02:31:58.688Z,0
2018-01-30T02:32:39.235Z,0
2018-01-30T02:33:19.782Z,0
2018-01-30T02:34:00.307Z,0
2018-01-30T02:34:40.868Z,0
2018-01-30T02:35:21.388Z,0
2018-01-30T02:36:01.946Z,0
2018-01-30T02:36:42.480Z,0
2018-01-30T02:37:22.994Z,0
2018-01-30T02:38:03.556Z,0
2018-01-30T02:38:44.086Z,0
2018-01-30T02:39:24.638Z,0
2018-01-30T02:40:05.157Z,0
2018-01-30T02:40:45.701Z,0
2018-01-30T02:41:26.238Z,0
2018-01-30T02:42:06.789Z,0
2018-01-30T02:42:47.293Z,0
2018-01-30T02:43:27.851Z,0
2018-01-30T02:44:08.363Z,0
2018-01-30T02:44:48.943Z,0
2018-01-30T02:45:29.575Z,0
2018-01-30T02:46:10.110Z,0
2018-01-30T02:46:50.638Z,0
2018-01-30T02:47:31.175Z,0
2018-01-30T02:48:11.724Z,0
2018-01-30T02:48:52.251Z,0
2018-01-30T02:49:32.793Z,0
2018-01-30T02:50:13.405Z,0
2018-01-30T02:50:53.884Z,0
2018-01-30T02:51:34.429Z,0
2018-01-30T02:52:14.985Z,0
2018-01-30T02:52:55.523Z,0
2018-01-30T02:53:36.063Z,0
2018-01-30T02:54:16.605Z,0
2018-01-30T02:54:57.122Z,0
2018-01-30T02:55:37.662Z,0
2018-01-30T02:56:18.183Z,0
2018-01-30T02:56:58.745Z,0
2018-01-30T02:57:39.266Z,0
2018-01-30T02:58:19.824Z,0
2018-01-30T02:59:00.384Z,0
2018-01-30T02:59:40.958Z,0
2018-01-30T03:00:21.507Z,0
2018-01-30T03:01:02.050Z,0
2018-01-30T03:01:42.606Z,0
2018-01-30T03:02:23.091Z,0
2018-01-30T03:03:03.662Z,0
2018-01-30T03:03:44.186Z,0
2018-01-30T03:04:24.755Z,0
2018-01-30T03:05:05.273Z,0
2018-01-30T03:05:45.829Z,0
2018-01-30T03:06:26.374Z,0
2018-01-30T03:07:06.930Z,0
2018-01-30T03:07:47.448Z,0
2018-01-30T03:08:27.986Z,0
2018-01-30T03:09:08.526Z,0
2018-01-30T03:09:49.079Z,0
2018-01-30T03:10:29.610Z,0
2018-01-30T03:11:10.180Z,0
2018-01-30T03:11:50.737Z,0
2018-01-30T03:12:31.301Z,0
2018-01-30T03:13:11.860Z,0
2018-01-30T03:13:52.420Z,0
2018-01-30T03:14:32.982Z,0
2018-01-30T03:15:13.510Z,0
2018-01-30T03:15:54.072Z,0
2018-01-30T03:16:34.614Z,0
2018-01-30T03:17:15.168Z,0
2018-01-30T03:17:55.717Z,0
2018-01-30T03:18:36.277Z,0
2018-01-30T03:19:16.822Z,0
2018-01-30T03:19:57.383Z,0
2018-01-30T03:20:37.951Z,0
2018-01-30T03:21:18.524Z,0
2018-01-30T03:21:59.062Z,0
2018-01-30T03:22:39.620Z,0
2018-01-30T03:23:20.174Z,0
2018-01-30T03:24:00.706Z,0
2018-01-30T03:24:41.265Z,0
2018-01-30T03:25:21.796Z,0
2018-01-30T03:26:02.332Z,0
2018-01-30T03:26:42.905Z,0
2018-01-30T03:27:23.455Z,0
2018-01-30T03:28:04.016Z,0
2018-01-30T03:28:44.576Z,0
2018-01-30T03:29:25.139Z,0
2018-01-30T03:30:05.695Z,0
2018-01-30T03:30:46.281Z,0
2018-01-30T03:31:26.836Z,0
2018-01-30T03:32:07.406Z,0
2018-01-30T03:32:47.965Z,0
2018-01-30T03:33:28.515Z,0
2018-01-30T03:34:09.072Z,0
2018-01-30T03:34:49.666Z,0
2018-01-30T03:35:30.240Z,0
2018-01-30T03:36:10.741Z,0
2018-01-30T03:36:51.295Z,0
2018-01-30T03:37:31.848Z,0
2018-01-30T03:38:12.415Z,0
2018-01-30T03:38:52.978Z,0
2018-01-30T03:39:33.546Z,0
2018-01-30T03:40:14.114Z,0
2018-01-30T03:40:54.665Z,0
2018-01-30T03:41:35.227Z,0
2018-01-30T03:42:15.787Z,0
2018-01-30T03:42:56.352Z,0
2018-01-30T03:43:36.921Z,0
2018-01-30T03:44:17.480Z,0
2018-01-30T03:44:58.031Z,0
2018-01-30T03:45:38.588Z,0
2018-01-30T03:46:19.155Z,0
2018-01-30T03:46:59.711Z,0
2018-01-30T03:47:40.268Z,0
2018-01-30T03:48:20.831Z,0
2018-01-30T03:49:01.392Z,0
2018-01-30T03:49:41.974Z,0
2018-01-30T03:50:22.532Z,0
2018-01-30T03:51:03.093Z,0
2018-01-30T03:51:43.638Z,0
2018-01-30T03:52:24.169Z,0
2018-01-30T03:53:04.689Z,0
2018-01-30T03:53:45.245Z,0
2018-01-30T03:54:25.815Z,0
2018-01-30T03:55:06.379Z,0
2018-01-30T03:55:46.969Z,0
2018-01-30T03:56:27.484Z,0
2018-01-30T03:57:08.052Z,0
2018-01-30T03:57:48.612Z,0
2018-01-30T03:58:29.162Z,0
2018-01-30T03:59:09.702Z,0
2018-01-30T03:59:50.244Z,0
2018-01-30T04:00:30.805Z,0
2018-01-30T04:01:11.402Z,0
2018-01-30T04:01:51.935Z,0
2018-01-30T04:02:32.489Z,0
2018-01-30T04:03:13.035Z,0
2018-01-30T04:03:53.586Z,0
2018-01-30T04:04:34.145Z,0
2018-01-30T04:05:14.626Z,0
2018-01-30T04:05:55.178Z,0
2018-01-30T04:06:35.713Z,0
2018-01-30T04:07:16.243Z,0
2018-01-30T04:07:56.796Z,0
2018-01-30T04:08:37.350Z,0
2018-01-30T04:09:17.901Z,0
2018-01-30T04:09:58.416Z,0
2018-01-30T04:10:38.956Z,0
2018-01-30T04:11:19.495Z,0
2018-01-30T04:12:00.060Z,0
2018-01-30T04:12:40.646Z,0
2018-01-30T04:13:21.191Z,0
2018-01-30T04:14:01.743Z,0
2018-01-30T04:14:42.318Z,0
2018-01-30T04:15:22.873Z,0
2018-01-30T04:16:03.437Z,0
2018-01-30T04:16:43.979Z,0
2018-01-30T04:17:24.540Z,0
2018-01-30T04:18:05.091Z,0
2018-01-30T04:18:45.660Z,0
2018-01-30T04:19:26.225Z,0
2018-01-30T04:20:06.791Z,0
2018-01-30T04:20:47.358Z,0
2018-01-30T04:21:27.925Z,0
2018-01-30T04:22:08.480Z,0
2018-01-30T04:22:49.028Z,0
2018-01-30T04:23:29.582Z,0
2018-01-30T04:24:10.129Z,0
2018-01-30T04:24:50.673Z,0
2018-01-30T04:25:31.229Z,0
2018-01-30T04:26:11.780Z,0
2018-01-30T04:26:52.290Z,0
2018-01-30T04:27:32.804Z,0
2018-01-30T04:28:13.347Z,0
2018-01-30T04:28:53.883Z,0
2018-01-30T04:29:34.396Z,0
2018-01-30T04:30:14.957Z,0
2018-01-30T04:30:55.497Z,0
2018-01-30T04:31:36.050Z,0
2018-01-30T04:32:16.599Z,0
2018-01-30T04:32:57.141Z,0
2018-01-30T04:33:37.685Z,0
2018-01-30T04:34:18.245Z,0
2018-01-30T04:34:58.820Z,0
2018-01-30T04:35:39.358Z,0
2018-01-30T04:36:19.941Z,0
2018-01-30T04:37:00.439Z,0
2018-01-30T04:37:40.990Z,0
2018-01-30T04:38:21.524Z,0
2018-01-30T04:39:02.074Z,0
2018-01-30T04:39:42.662Z,0
2018-01-30T04:40:23.293Z,0
2018-01-30T04:41:03.881Z,0
2018-01-30T04:41:44.438Z,0
2018-01-30T04:42:24.933Z,0
2018-01-30T04:43:05.512Z,0
2018-01-30T04:43:46.022Z,0
2018-01-30T04:44:26.527Z,0
2018-01-30T04:45:07.091Z,0
2018-01-30T04:45:47.651Z,0
2018-01-30T04:46:28.222Z,0
2018-01-30T04:47:08.775Z,0
2018-01-30T04:47:49.372Z,0
2018-01-30T04:48:29.939Z,0
2018-01-30T04:49:10.457Z,0
2018-01-30T04:49:51.029Z,0
2018-01-30T04:50:31.605Z,0
2018-01-30T04:51:12.142Z,0
2018-01-30T04:51:52.704Z,0
2018-01-30T04:52:33.270Z,0
2018-01-30T04:53:13.837Z,0
2018-01-30T04:53:54.393Z,0
2018-01-30T04:54:34.949Z,0
2018-01-30T04:55:15.474Z,0
2018-01-30T04:55:56.032Z,0
2018-01-30T04:56:36.574Z,0
2018-01-30T04:57:17.124Z,0
2018-01-30T04:57:57.641Z,0
2018-01-30T04:58:38.167Z,0
2018-01-30T04:59:18.722Z,0
2018-01-30T04:59:59.267Z,0
2018-01-30T05:00:39.829Z,0
2018-01-30T05:01:20.390Z,0
2018-01-30T05:02:00.925Z,0
2018-01-30T05:02:41.467Z,0
2018-01-30T05:03:21.998Z,0
2018-01-30T05:04:02.551Z,0
2018-01-30T05:04:43.111Z,0
2018-01-30T05:05:23.664Z,0
2018-01-30T05:06:04.206Z,0
2018-01-30T05:06:44.740Z,0
2018-01-30T05:07:25.281Z,0
2018-01-30T05:08:05.822Z,0
2018-01-30T05:08:46.332Z,0
2018-01-30T05:09:26.865Z,0
2018-01-30T05:10:07.392Z,0
2018-01-30T05:10:47.928Z,0
2018-01-30T05:11:28.471Z,0
2018-01-30T05:12:09.010Z,0
2018-01-30T05:12:49.570Z,0
2018-01-30T05:13:30.116Z,0
2018-01-30T05:14:10.627Z,0
2018-01-30T05:14:51.128Z,0
2018-01-30T05:15:31.654Z,0
2018-01-30T05:16:12.190Z,0
2018-01-30T05:16:52.750Z,0
2018-01-30T05:17:33.291Z,0
2018-01-30T05:18:13.829Z,0
2018-01-30T05:18:54.387Z,0
2018-01-30T05:19:34.897Z,0
2018-01-30T05:20:15.409Z,0
2018-01-30T05:20:55.967Z,0
2018-01-30T05:21:36.515Z,0
2018-01-30T05:22:17.042Z,0
2018-01-30T05:22:57.625Z,0
2018-01-30T05:23:38.125Z,0
2018-01-30T05:24:18.717Z,0
2018-01-30T05:24:59.236Z,0
2018-01-30T05:25:39.762Z,0
2018-01-30T05:26:20.298Z,0
2018-01-30T05:27:00.843Z,0
2018-01-30T05:27:41.385Z,0
2018-01-30T05:28:21.938Z,0
2018-01-30T05:29:02.493Z,0
2018-01-30T05:29:43.029Z,0
2018-01-30T05:30:23.578Z,0
2018-01-30T05:31:04.141Z,0
2018-01-30T05:31:44.726Z,0
2018-01-30T05:32:25.269Z,0
2018-01-30T05:33:05.824Z,0
2018-01-30T05:33:46.373Z,0
2018-01-30T05:34:26.920Z,0
2018-01-30T05:35:07.493Z,0
2018-01-30T05:35:48.040Z,0
2018-01-30T05:36:28.572Z,0
2018-01-30T05:37:09.100Z,0
2018-01-30T05:37:49.664Z,0
2018-01-30T05:38:30.216Z,0
2018-01-30T05:39:10.755Z,0
2018-01-30T05:39:51.295Z,0
2018-01-30T05:40:31.857Z,0
2018-01-30T05:41:12.421Z,0
2018-01-30T05:41:52.960Z,0
2018-01-30T05:42:33.507Z,0
2018-01-30T05:43:14.067Z,0
2018-01-30T05:43:54.632Z,0
2018-01-30T05:44:35.202Z,0
2018-01-30T05:45:15.807Z,0
2018-01-30T05:45:56.339Z,0
2018-01-30T05:46:36.906Z,0
2018-01-30T05:47:17.456Z,0
2018-01-30T05:47:58.018Z,0
2018-01-30T05:48:38.579Z,0
2018-01-30T05:49:19.146Z,0
2018-01-30T05:49:59.706Z,0
2018-01-30T05:50:40.267Z,0
2018-01-30T05:51:20.847Z,0
2018-01-30T05:52:01.430Z,0
2018-01-30T05:52:41.992Z,0
2018-01-30T05:53:22.539Z,0
2018-01-30T05:54:03.102Z,0
2018-01-30T05:54:43.643Z,0
2018-01-30T05:55:24.194Z,0
2018-01-30T05:56:04.753Z,0
2018-01-30T05:56:45.271Z,0
2018-01-30T05:57:25.834Z,0
2018-01-30T05:58:06.385Z,0
2018-01-30T05:58:46.946Z,0
2018-01-30T05:59:27.527Z,0
2018-01-30T06:00:08.078Z,0
2018-01-30T06:00:48.643Z,0
2018-01-30T06:01:29.189Z,0
2018-01-30T06:02:09.792Z,0
2018-01-30T06:02:50.362Z,0
2018-01-30T06:03:30.915Z,0
2018-01-30T06:04:11.468Z,0
2018-01-30T06:04:52.035Z,0
2018-01-30T06:05:32.570Z,0
2018-01-30T06:06:13.116Z,0
2018-01-30T06:06:53.975Z,0
2018-01-30T06:07:34.530Z,0
2018-01-30T06:08:15.074Z,0
2018-01-30T06:08:55.639Z,0
2018-01-30T06:09:36.127Z,0
2018-01-30T06:10:16.650Z,0
2018-01-30T06:10:57.217Z,0
2018-01-30T06:11:37.768Z,0
2018-01-30T06:12:18.300Z,0
2018-01-30T06:13:00.026Z,0
2018-01-30T06:13:40.664Z,0
2018-01-30T06:14:21.182Z,0
2018-01-30T06:15:01.717Z,0
2018-01-30T06:15:42.291Z,0
2018-01-30T06:16:22.866Z,0
2018-01-30T06:17:03.398Z,0
2018-01-30T06:17:43.951Z,0
2018-01-30T06:18:24.506Z,0
2018-01-30T06:19:05.081Z,0
2018-01-30T06:19:45.617Z,0
2018-01-30T06:20:26.183Z,0
2018-01-30T06:21:06.706Z,0
2018-01-30T06:21:47.277Z,0
2018-01-30T06:22:27.918Z,0
2018-01-30T06:23:08.376Z,0
2018-01-30T06:23:49.007Z,0
2018-01-30T06:24:29.569Z,0
2018-01-30T06:25:11.962Z,0
2018-01-30T06:25:52.533Z,0
2018-01-30T06:26:33.099Z,0
2018-01-30T06:27:13.595Z,0
2018-01-30T06:27:54.255Z,0
2018-01-30T06:28:34.753Z,0
2018-01-30T06:29:15.316Z,0
2018-01-30T06:29:55.871Z,0
2018-01-30T06:30:36.470Z,0
2018-01-30T06:31:17.033Z,0
2018-01-30T06:31:57.576Z,0
2018-01-30T06:32:38.131Z,0
2018-01-30T06:33:18.708Z,0
2018-01-30T06:33:59.278Z,0
2018-01-30T06:34:39.913Z,0
2018-01-30T06:35:20.550Z,0
2018-01-30T06:36:01.146Z,0
2018-01-30T06:36:42.010Z,0
2018-01-30T06:37:22.666Z,0
2018-01-30T06:38:03.230Z,0
2018-01-30T06:38:43.799Z,0
2018-01-30T06:39:24.675Z,0
2018-01-30T06:40:05.284Z,0
2018-01-30T06:40:45.894Z,0
2018-01-30T06:41:26.517Z,0
2018-01-30T06:42:07.062Z,0
2018-01-30T06:42:47.656Z,0
2018-01-30T06:43:28.272Z,0
2018-01-30T06:44:08.907Z,0
2018-01-30T06:44:49.761Z,0
2018-01-30T06:45:30.340Z,0
2018-01-30T06:46:10.935Z,0
2018-01-30T06:46:51.700Z,0
2018-01-30T06:47:32.284Z,0
2018-01-30T06:48:12.873Z,0
2018-01-30T06:48:53.430Z,0
2018-01-30T06:49:34.007Z,0
2018-01-30T06:50:14.579Z,0
2018-01-30T06:50:55.126Z,0
2018-01-30T06:51:35.685Z,0
2018-01-30T06:52:16.311Z,0
2018-01-30T06:52:56.832Z,0
2018-01-30T06:53:37.461Z,0
2018-01-30T06:54:17.953Z,0
2018-01-30T06:54:58.465Z,0
2018-01-30T06:55:39.084Z,0
2018-01-30T06:56:19.610Z,0
2018-01-30T06:57:00.165Z,0
2018-01-30T06:57:40.723Z,0
2018-01-30T06:58:21.282Z,0
2018-01-30T06:59:01.787Z,0
2018-01-30T06:59:42.315Z,0
2018-01-30T07:00:22.824Z,0
2018-01-30T07:01:03.374Z,0
2018-01-30T07:01:43.906Z,0
2018-01-30T07:02:24.421Z,0
2018-01-30T07:03:05.022Z,0
2018-01-30T07:03:45.543Z,0
2018-01-30T07:04:26.058Z,0
2018-01-30T07:05:06.622Z,0
2018-01-30T07:05:47.142Z,0
2018-01-30T07:06:27.813Z,0
2018-01-30T07:07:08.343Z,0
2018-01-30T07:07:49.746Z,0
2018-01-30T07:08:30.427Z,0
2018-01-30T07:09:10.981Z,0
2018-01-30T07:09:51.589Z,0
2018-01-30T07:10:32.317Z,0
2018-01-30T07:11:12.980Z,0
2018-01-30T07:11:53.962Z,0
2018-01-30T07:12:34.459Z,0
2018-01-30T07:13:16.028Z,0
2018-01-30T07:13:55.860Z,0
2018-01-30T07:14:36.682Z,0
2018-01-30T07:15:17.636Z,0
2018-01-30T07:15:58.207Z,0
2018-01-30T07:16:38.740Z,0
2018-01-30T07:17:19.270Z,0
2018-01-30T07:18:00.043Z,0
2018-01-30T07:18:40.624Z,0
2018-01-30T07:19:21.962Z,0
2018-01-30T07:20:02.732Z,0
2018-01-30T07:20:43.263Z,0
2018-01-30T07:21:23.785Z,0
2018-01-30T07:22:04.454Z,0
2018-01-30T07:22:44.907Z,0
2018-01-30T07:23:25.569Z,0
2018-01-30T07:24:06.140Z,0
2018-01-30T07:24:46.731Z,0
2018-01-30T07:25:27.264Z,0
2018-01-30T07:26:07.881Z,0
2018-01-30T07:26:48.497Z,0
2018-01-30T07:27:29.028Z,0
2018-01-30T07:28:09.627Z,0
2018-01-30T07:28:50.121Z,0
2018-01-30T07:29:30.657Z,0
2018-01-30T07:30:11.189Z,0
2018-01-30T07:30:51.867Z,5
2018-01-30T07:31:32.431Z,5
2018-01-30T07:32:12.954Z,5
2018-01-30T07:32:53.541Z,5
2018-01-30T07:33:34.083Z,5
2018-01-30T07:34:14.648Z,5
2018-01-30T07:34:55.240Z,5
2018-01-30T07:35:35.746Z,5
2018-01-30T07:36:16.297Z,5
2018-01-30T07:36:56.902Z,5
2018-01-30T07:37:37.416Z,5
2018-01-30T07:38:17.967Z,10
2018-01-30T07:38:58.527Z,10
2018-01-30T07:39:39.069Z,10
2018-01-30T07:40:19.575Z,10
2018-01-30T07:41:00.182Z,15
2018-01-30T07:41:40.679Z,15
2018-01-30T07:42:21.219Z,15
2018-01-30T07:43:01.794Z,15
2018-01-30T07:43:42.297Z,20
2018-01-30T07:44:22.836Z,20
2018-01-30T07:45:03.404Z,20
2018-01-30T07:45:43.925Z,25
2018-01-30T07:46:24.486Z,25
2018-01-30T07:47:04.971Z,25
2018-01-30T07:47:45.556Z,25
2018-01-30T07:48:26.097Z,25
2018-01-30T07:49:06.635Z,25
2018-01-30T07:49:47.146Z,25
2018-01-30T07:50:27.686Z,25
2018-01-30T07:51:08.286Z,25
2018-01-30T07:51:48.899Z,25
2018-01-30T07:52:29.395Z,25
2018-01-30T07:53:09.961Z,25
2018-01-30T07:53:50.536Z,25
2018-01-30T07:54:31.080Z,25
2018-01-30T07:55:11.638Z,25
2018-01-30T07:55:52.182Z,20
2018-01-30T07:56:32.733Z,20
2018-01-30T07:57:13.318Z,15
2018-01-30T07:57:53.840Z,15
2018-01-30T07:58:34.391Z,15
2018-01-30T07:59:15.000Z,15
2018-01-30T07:59:55.529Z,15
2018-01-30T08:00:36.079Z,15
2018-01-30T08:01:16.614Z,15
2018-01-30T08:01:57.140Z,15
2018-01-30T08:02:37.694Z,15
2018-01-30T08:03:18.261Z,15
2018-01-30T08:03:58.852Z,20
2018-01-30T08:04:39.426Z,20
2018-01-30T08:05:19.968Z,20
2018-01-30T08:06:00.496Z,20
2018-01-30T08:06:41.023Z,25
2018-01-30T08:07:21.549Z,25
2018-01-30T08:08:02.109Z,30
2018-01-30T08:08:42.660Z,30
2018-01-30T08:09:23.221Z,30
2018-01-30T08:10:03.750Z,35
2018-01-30T08:10:44.324Z,40
2018-01-30T08:11:24.869Z,40
2018-01-30T08:12:05.388Z,45
2018-01-30T08:12:45.979Z,50
2018-01-30T08:13:26.545Z,50
2018-01-30T08:14:07.080Z,50
2018-01-30T08:14:47.766Z,55
2018-01-30T08:15:28.317Z,55
2018-01-30T08:16:08.860Z,55
2018-01-30T08:16:49.378Z,55
2018-01-30T08:17:29.955Z,55
2018-01-30T08:18:10.527Z,55
2018-01-30T08:18:51.067Z,55
2018-01-30T08:19:31.596Z,55
2018-01-30T08:20:12.146Z,55
2018-01-30T08:20:52.675Z,55
2018-01-30T08:21:33.225Z,55
2018-01-30T08:22:13.826Z,55
2018-01-30T08:22:54.319Z,55
2018-01-30T08:23:34.860Z,55
2018-01-30T08:24:15.427Z,55
2018-01-30T08:24:55.936Z,55
2018-01-30T08:25:36.463Z,55
2018-01-30T08:26:17.002Z,55
2018-01-30T08:26:57.548Z,55
2018-01-30T08:27:38.104Z,55
2018-01-30T08:28:18.736Z,55
2018-01-30T08:28:59.279Z,55
2018-01-30T08:29:39.907Z,55
2018-01-30T08:30:20.495Z,55
2018-01-30T08:31:01.036Z,55
2018-01-30T08:31:42.003Z,55
2018-01-30T08:32:22.304Z,55
2018-01-30T08:33:02.881Z,55
2018-01-30T08:33:43.690Z,55
2018-01-30T08:34:24.201Z,55
2018-01-30T08:35:04.773Z,55
2018-01-30T08:35:45.263Z,55
2018-01-30T08:36:25.817Z,55
2018-01-30T08:37:06.332Z,55
2018-01-30T08:37:46.975Z,55
2018-01-30T08:38:27.469Z,55
2018-01-30T08:39:08.126Z,55
2018-01-30T08:39:48.702Z,55
2018-01-30T08:40:29.224Z,55
2018-01-30T08:41:09.795Z,55
2018-01-30T08:41:50.340Z,55
2018-01-30T08:42:30.909Z,55
2018-01-30T08:43:11.415Z,55
2018-01-30T08:43:52.025Z,55
2018-01-30T08:44:32.732Z,55
2018-01-30T08:45:13.363Z,55
2018-01-30T08:45:54.052Z,55
2018-01-30T08:46:34.608Z,55
2018-01-30T08:47:15.137Z,55
2018-01-30T08:47:55.740Z,55
2018-01-30T08:48:36.373Z,55
2018-01-30T08:49:16.968Z,55
2018-01-30T08:49:57.380Z,55
2018-01-30T08:50:37.916Z,55
2018-01-30T08:51:18.495Z,55
2018-01-30T08:51:58.995Z,55
2018-01-30T08:52:39.550Z,55
2018-01-30T08:53:20.130Z,50
2018-01-30T08:54:00.747Z,50
2018-01-30T08:54:41.416Z,50
2018-01-30T08:55:22.099Z,50
2018-01-30T08:56:02.739Z,50
2018-01-30T08:56:43.389Z,50
2018-01-30T08:57:23.921Z,50
2018-01-30T08:58:04.468Z,50
2018-01-30T08:58:45.011Z,45
2018-01-30T08:59:25.776Z,45
2018-01-30T09:00:06.629Z,45
2018-01-30T09:00:47.033Z,45
2018-01-30T09:01:27.696Z,45
2018-01-30T09:02:08.224Z,45
2018-01-30T09:02:48.770Z,45
2018-01-30T09:03:29.587Z,45
2018-01-30T09:04:10.069Z,50
2018-01-30T09:04:50.843Z,50
2018-01-30T09:05:31.433Z,50
2018-01-30T09:06:12.085Z,50
2018-01-30T09:06:52.568Z,45
2018-01-30T09:07:33.446Z,45
2018-01-30T09:08:14.013Z,45
2018-01-30T09:08:54.656Z,45
2018-01-30T09:09:35.174Z,45
2018-01-30T09:10:15.701Z,45
2018-01-30T09:10:56.264Z,45
2018-01-30T09:11:37.059Z,45
2018-01-30T09:12:17.604Z,45
2018-01-30T09:12:58.690Z,45
2018-01-30T09:13:39.247Z,40
2018-01-30T09:14:19.802Z,45
2018-01-30T09:15:00.374Z,45
2018-01-30T09:15:40.937Z,50
2018-01-30T09:16:21.561Z,50
2018-01-30T09:17:02.065Z,50
2018-01-30T09:17:42.745Z,50
2018-01-30T09:18:23.141Z,55
2018-01-30T09:19:03.824Z,55
2018-01-30T09:19:44.429Z,60
2018-01-30T09:20:24.965Z,55
2018-01-30T09:21:05.551Z,55
2018-01-30T09:21:46.054Z,55
2018-01-30T09:22:26.570Z,55
2018-01-30T09:23:07.259Z,55
2018-01-30T09:23:48.096Z,55
2018-01-30T09:24:28.711Z,55
2018-01-30T09:25:09.262Z,55
2018-01-30T09:25:49.863Z,60
2018-01-30T09:26:30.528Z,60
2018-01-30T09:27:11.385Z,65
2018-01-30T09:27:51.951Z,65
2018-01-30T09:28:32.593Z,70
2018-01-30T09:29:13.252Z,70
2018-01-30T09:29:54.014Z,70
2018-01-30T09:30:34.619Z,75
2018-01-30T09:31:15.135Z,75
2018-01-30T09:31:55.684Z,80
2018-01-30T09:32:36.285Z,80
2018-01-30T09:33:16.988Z,80
2018-01-30T09:33:57.490Z,85
2018-01-30T09:34:38.006Z,90
2018-01-30T09:35:18.637Z,85
2018-01-30T09:35:59.185Z,80
2018-01-30T09:36:39.859Z,80
2018-01-30T09:37:20.411Z,80
2018-01-30T09:38:00.891Z,80
2018-01-30T09:38:41.466Z,80
2018-01-30T09:39:22.000Z,80
2018-01-30T09:40:02.739Z,85
2018-01-30T09:40:43.159Z,85
2018-01-30T09:41:23.732Z,85
2018-01-30T09:42:04.288Z,95
2018-01-30T09:42:44.766Z,90
2018-01-30T09:43:25.340Z,85
2018-01-30T09:44:05.882Z,85
2018-01-30T09:44:46.447Z,85
2018-01-30T09:45:27.023Z,85
2018-01-30T09:46:07.543Z,85
2018-01-30T09:46:48.162Z,85
2018-01-30T09:47:28.876Z,90
2018-01-30T09:48:09.508Z,90
2018-01-30T09:48:50.039Z,90
2018-01-30T09:49:30.602Z,90
2018-01-30T09:50:11.174Z,95
2018-01-30T09:50:51.665Z,90
2018-01-30T09:51:32.222Z,90
2018-01-30T09:52:12.719Z,95
2018-01-30T09:52:53.364Z,100
2018-01-30T09:53:33.860Z,90
2018-01-30T09:54:14.469Z,90
2018-01-30T09:54:55.027Z,90