createdAt,value
2023-04-08T07:34:49.854Z,20.87
2023-04-08T07:35:01.169Z,20.89
2023-04-08T07:35:12.741Z,20.94
2023-04-08T07:35:24.178Z,20.96
2023-04-08T07:35:35.768Z,20.98
2023-04-08T07:35:47.158Z,20.99
2023-04-08T07:35:58.775Z,21.01
2023-04-08T07:36:10.062Z,21.02
2023-04-08T07:36:21.658Z,21.04
2023-04-08T07:36:33.028Z,21.05
2023-04-08T07:36:44.597Z,21.06
2023-04-08T07:36:55.912Z,21.07
2023-04-08T07:37:07.495Z,21.08
2023-04-08T07:37:18.806Z,21.09
2023-04-08T07:37:30.378Z,21.10
2023-04-08T07:37:41.727Z,21.10
2023-04-08T07:37:53.332Z,21.12
2023-04-08T07:38:04.664Z,21.13
2023-04-08T07:38:16.238Z,21.14
2023-04-08T07:38:27.576Z,21.15
2023-04-08T07:38:39.181Z,21.16
2023-04-08T07:38:50.775Z,21.16
2023-04-08T07:39:02.468Z,21.17
2023-04-08T07:39:13.797Z,21.17
2023-04-08T07:39:25.395Z,21.19
2023-04-08T07:39:36.712Z,21.19
2023-04-08T07:39:48.306Z,21.20
2023-04-08T07:39:59.624Z,21.20
2023-04-08T07:40:11.213Z,21.21
2023-04-08T07:40:22.538Z,21.21
2023-04-08T07:40:34.122Z,21.23
2023-04-08T07:40:45.450Z,21.23
2023-04-08T07:40:57.026Z,21.24
2023-04-08T07:41:08.422Z,21.24
2023-04-08T07:41:19.996Z,21.25
2023-04-08T07:41:31.340Z,21.25
2023-04-08T07:41:42.949Z,21.26
2023-04-08T07:41:54.270Z,21.26
2023-04-08T07:42:05.851Z,21.28
2023-04-08T07:42:17.166Z,21.28
2023-04-08T07:42:28.744Z,21.28
2023-04-08T07:42:40.808Z,21.29
2023-04-08T07:42:50.085Z,21.28
2023-04-08T07:43:01.752Z,21.30
2023-04-08T07:43:13.078Z,21.29
2023-04-08T07:43:24.678Z,21.31
2023-04-08T07:43:36.028Z,21.31
2023-04-08T07:43:47.617Z,21.32
2023-04-08T07:43:58.924Z,21.32
2023-04-08T07:44:10.507Z,21.33
2023-04-08T07:44:21.811Z,21.33
2023-04-08T07:44:33.387Z,21.34
2023-04-08T07:44:44.730Z,21.34
2023-04-08T07:44:56.313Z,21.35
2023-04-08T07:45:07.631Z,21.35
2023-04-08T07:45:19.189Z,21.36
2023-04-08T07:45:30.513Z,21.36
2023-04-08T07:45:42.112Z,21.36
2023-04-08T07:45:53.467Z,21.36
2023-04-08T07:46:05.068Z,21.38
2023-04-08T07:46:16.469Z,21.38
2023-04-08T07:46:28.041Z,21.38
2023-04-08T07:46:39.547Z,21.39
2023-04-08T07:46:51.197Z,21.39
2023-04-08T07:47:02.536Z,21.39
2023-04-08T07:47:14.120Z,21.40
2023-04-08T07:47:25.461Z,21.40
2023-04-08T07:47:37.043Z,21.41
2023-04-08T07:47:48.373Z,21.41
2023-04-08T07:48:00.068Z,21.42
2023-04-08T07:48:11.492Z,21.41
2023-04-08T07:48:23.056Z,21.42
2023-04-08T07:48:34.398Z,21.42
2023-04-08T07:48:45.989Z,21.43
2023-04-08T07:48:57.300Z,21.43
2023-04-08T07:49:08.872Z,21.43
2023-04-08T07:49:20.197Z,21.44
2023-04-08T07:49:31.765Z,21.44
2023-04-08T07:49:43.078Z,21.44
2023-04-08T07:49:54.698Z,21.45
2023-04-08T07:50:06.051Z,21.44
2023-04-08T07:50:17.620Z,21.46
2023-04-08T07:50:28.943Z,21.46
2023-04-08T07:51:08.419Z,21.45
2023-04-08T07:51:08.673Z,21.46
2023-04-08T07:51:09.488Z,21.44
2023-04-08T07:51:16.449Z,21.44
2023-04-08T07:51:27.417Z,21.45
2023-04-08T07:51:38.746Z,21.46
2023-04-08T07:51:50.338Z,21.47
2023-04-08T07:52:01.669Z,21.48
2023-04-08T07:52:13.243Z,21.49
2023-04-08T07:52:24.561Z,21.48
2023-04-08T07:52:36.150Z,21.49
2023-04-08T07:52:47.476Z,21.49
2023-04-08T07:52:59.087Z,21.50
2023-04-08T07:53:10.494Z,21.50
2023-04-08T07:53:23.861Z,21.51
2023-04-08T07:53:33.155Z,21.51
2023-04-08T07:53:44.730Z,21.52
2023-04-08T07:53:56.058Z,21.52
2023-04-08T07:54:07.636Z,21.53
2023-04-08T07:54:18.953Z,21.53
2023-04-08T07:54:30.526Z,21.53
2023-04-08T07:54:41.851Z,21.54
2023-04-08T07:54:53.441Z,21.54
2023-04-08T07:55:04.826Z,21.54
2023-04-08T07:55:16.527Z,21.55
2023-04-08T07:55:28.105Z,21.55
2023-04-08T07:55:39.736Z,21.55
2023-04-08T07:55:51.216Z,21.55
2023-04-08T07:56:02.848Z,21.55
2023-04-08T07:56:14.261Z,21.56
2023-04-08T07:56:25.962Z,21.57
2023-04-08T07:56:37.291Z,21.56
2023-04-08T07:56:49.045Z,21.57
2023-04-08T07:57:00.627Z,21.57
2023-04-08T07:57:12.230Z,21.57
2023-04-08T07:57:23.690Z,21.57
2023-04-08T07:57:35.412Z,21.58
2023-04-08T07:57:46.797Z,21.58
2023-04-08T07:57:58.481Z,21.58
2023-04-08T07:58:09.945Z,21.58
2023-04-08T07:58:21.656Z,21.59
2023-04-08T07:58:32.999Z,21.60
2023-04-08T07:58:44.760Z,21.60
2023-04-08T07:58:56.438Z,21.60
2023-04-08T07:59:08.142Z,21.60
2023-04-08T07:59:19.479Z,21.60
2023-04-08T07:59:31.052Z,21.61
2023-04-08T07:59:42.393Z,21.62
2023-04-08T07:59:53.991Z,21.62
2023-04-08T08:00:05.311Z,21.62
2023-04-08T08:00:16.905Z,21.62
2023-04-08T08:00:28.216Z,21.62
2023-04-08T08:00:39.780Z,21.62
2023-04-08T08:00:51.110Z,21.63
2023-04-08T08:01:02.696Z,21.63
2023-04-08T08:01:14.018Z,21.63
2023-04-08T08:01:25.591Z,21.64
2023-04-08T08:01:36.932Z,21.65
2023-04-08T08:01:48.538Z,21.65
2023-04-08T08:01:59.874Z,21.65
2023-04-08T08:02:11.564Z,21.65
2023-04-08T08:02:23.167Z,21.66
2023-04-08T08:02:34.990Z,21.66
2023-04-08T08:02:46.569Z,21.66
2023-04-08T08:02:58.353Z,21.67
2023-04-08T08:03:09.825Z,21.67
2023-04-08T08:03:21.587Z,21.66
2023-04-08T08:03:34.163Z,21.67
2023-04-08T08:03:43.771Z,21.66
2023-04-08T08:03:55.780Z,21.67
2023-04-08T08:04:07.600Z,21.68
2023-04-08T08:04:19.255Z,21.68
2023-04-08T08:04:31.141Z,21.69
2023-04-08T08:04:42.659Z,21.69
2023-04-08T08:04:54.315Z,21.69
2023-04-08T08:05:05.727Z,21.69
2023-04-08T08:05:17.401Z,21.70
2023-04-08T08:05:28.720Z,21.70
2023-04-08T08:05:40.303Z,21.70
2023-04-08T08:05:51.638Z,21.70
2023-04-08T08:06:03.214Z,21.70
2023-04-08T08:06:14.536Z,21.71
2023-04-08T08:06:26.097Z,21.71
2023-04-08T08:06:37.409Z,21.71
2023-04-08T08:06:48.983Z,21.71
2023-04-08T08:07:00.349Z,21.72
2023-04-08T08:07:11.936Z,21.72
2023-04-08T08:07:23.259Z,21.72
2023-04-08T08:07:34.851Z,21.72
2023-04-08T08:07:46.168Z,21.72
2023-04-08T08:07:57.763Z,21.73
2023-04-08T08:08:09.103Z,21.73
2023-04-08T08:08:20.680Z,21.73
2023-04-08T08:08:32.006Z,21.74
2023-04-08T08:08:43.696Z,21.74
2023-04-08T08:08:54.986Z,21.74
2023-04-08T08:09:06.566Z,21.75
2023-04-08T08:09:17.894Z,21.74
2023-04-08T08:09:30.606Z,21.75
2023-04-08T08:09:41.209Z,21.75
2023-04-08T08:09:52.779Z,21.75
2023-04-08T08:10:04.112Z,21.75
2023-04-08T08:10:15.742Z,21.76
2023-04-08T08:10:27.065Z,21.76
2023-04-08T08:10:38.645Z,21.76
2023-04-08T08:10:49.965Z,21.76
2023-04-08T08:11:01.532Z,21.77
2023-04-08T08:11:12.864Z,21.77
2023-04-08T08:11:24.436Z,21.77
2023-04-08T08:11:35.758Z,21.77
2023-04-08T08:11:47.330Z,21.78
2023-04-08T08:11:58.665Z,21.78
2023-04-08T08:12:10.246Z,21.78
2023-04-08T08:12:21.558Z,21.78
2023-04-08T08:12:33.127Z,21.78
2023-04-08T08:12:44.446Z,21.78
2023-04-08T08:12:56.021Z,21.80
2023-04-08T08:13:07.366Z,21.80
2023-04-08T08:13:18.948Z,21.79
2023-04-08T08:13:30.276Z,21.80
2023-04-08T08:13:41.863Z,21.80
2023-04-08T08:13:53.288Z,21.80
2023-04-08T08:14:04.928Z,21.81
2023-04-08T08:14:16.244Z,21.80
2023-04-08T08:14:27.817Z,21.80
2023-04-08T08:14:39.164Z,21.81
2023-04-08T08:14:50.751Z,21.81
2023-04-08T08:15:02.109Z,21.82
2023-04-08T08:15:13.665Z,21.82
2023-04-08T08:15:25.078Z,21.82
2023-04-08T08:15:36.657Z,21.82
2023-04-08T08:15:48.048Z,21.82
2023-04-08T08:15:59.661Z,21.82
2023-04-08T08:16:11.065Z,21.83
2023-04-08T08:16:22.783Z,21.83
2023-04-08T08:16:34.269Z,21.83
2023-04-08T08:16:45.848Z,21.84
2023-04-08T08:16:57.197Z,21.83
2023-04-08T08:17:08.786Z,21.83
2023-04-08T08:17:20.099Z,21.84
2023-04-08T08:17:31.723Z,21.84
2023-04-08T08:17:43.074Z,21.84
2023-04-08T08:17:54.680Z,21.85
2023-04-08T08:18:06.049Z,21.85
2023-04-08T08:18:17.627Z,21.85
2023-04-08T08:18:28.951Z,21.85
2023-04-08T08:18:40.692Z,21.85
2023-04-08T08:18:52.043Z,21.86
2023-04-08T08:19:03.640Z,21.86
2023-04-08T08:19:14.960Z,21.86
2023-04-08T08:19:26.551Z,21.86
2023-04-08T08:19:37.958Z,21.86
2023-04-08T08:19:49.529Z,21.86
2023-04-08T08:20:00.850Z,21.87
2023-04-08T08:20:12.453Z,21.87
2023-04-08T08:20:23.754Z,21.87
2023-04-08T08:20:35.382Z,21.87
2023-04-08T08:20:46.692Z,21.88
2023-04-08T08:20:58.264Z,21.88
2023-04-08T08:21:09.642Z,21.88
2023-04-08T08:21:21.229Z,21.88
2023-04-08T08:21:32.554Z,21.88
2023-04-08T08:21:44.152Z,21.88
2023-04-08T08:21:55.461Z,21.88
2023-04-08T08:22:07.052Z,21.89
2023-04-08T08:22:18.393Z,21.89
2023-04-08T08:22:29.985Z,21.89
2023-04-08T08:22:50.835Z,21.90
2023-04-08T08:22:57.677Z,21.87
2023-04-08T08:23:05.063Z,21.87
2023-04-08T08:23:16.387Z,21.88
2023-04-08T08:23:27.969Z,21.89
2023-04-08T08:23:39.295Z,21.89
2023-04-08T08:23:50.997Z,21.90
2023-04-08T08:24:02.438Z,21.90
2023-04-08T08:24:14.027Z,21.90
2023-04-08T08:24:25.343Z,21.90
2023-04-08T08:24:36.957Z,21.91
2023-04-08T08:24:48.276Z,21.91
2023-04-08T08:24:59.857Z,21.91
2023-04-08T08:25:11.188Z,21.91
2023-04-08T08:25:24.743Z,21.92
2023-04-08T08:25:32.968Z,21.91
2023-04-08T08:25:44.349Z,21.92
2023-04-08T08:25:55.904Z,21.92
2023-04-08T08:26:07.238Z,21.92
2023-04-08T08:26:18.813Z,21.92
2023-04-08T08:26:30.125Z,21.92
2023-04-08T08:26:41.709Z,21.93
2023-04-08T08:26:53.035Z,21.93
2023-04-08T08:27:04.620Z,21.93
2023-04-08T08:27:15.938Z,21.93
2023-04-08T08:27:27.498Z,21.94
2023-04-08T08:27:38.810Z,21.94
2023-04-08T08:27:50.390Z,21.94
2023-04-08T08:28:01.710Z,21.94
2023-04-08T08:28:13.298Z,21.95
2023-04-08T08:28:24.632Z,21.94
2023-04-08T08:28:36.219Z,21.95
2023-04-08T08:28:47.543Z,21.96
2023-04-08T08:28:59.114Z,21.96
2023-04-08T08:29:10.454Z,21.96
2023-04-08T08:29:22.040Z,21.96
2023-04-08T08:29:33.508Z,21.96
2023-04-08T08:29:45.053Z,21.96
2023-04-08T08:29:56.375Z,21.96
2023-04-08T08:30:07.946Z,21.97
2023-04-08T08:30:19.277Z,21.98
2023-04-08T08:30:32.924Z,21.97
2023-04-08T08:30:40.968Z,21.96
2023-04-08T08:30:52.277Z,21.97
2023-04-08T08:31:03.905Z,21.97
2023-04-08T08:31:15.346Z,21.97
2023-04-08T08:31:26.969Z,21.97
2023-04-08T08:31:38.320Z,21.98
2023-04-08T08:31:50.028Z,21.98
2023-04-08T08:32:01.509Z,21.98
2023-04-08T08:32:13.094Z,21.98
2023-04-08T08:32:24.450Z,21.98
2023-04-08T08:32:36.096Z,21.99
2023-04-08T08:32:47.524Z,22.00
2023-04-08T08:32:59.167Z,22.00
2023-04-08T08:33:10.542Z,22.00
2023-04-08T08:33:22.152Z,22.00
2023-04-08T08:33:33.520Z,21.99
2023-04-08T08:33:45.107Z,22.00
2023-04-08T08:33:56.432Z,22.00
2023-04-08T08:34:07.998Z,22.01
2023-04-08T08:34:19.334Z,22.01
2023-04-08T08:34:30.894Z,22.00
2023-04-08T08:34:42.226Z,22.00
2023-04-08T08:34:53.821Z,22.01
2023-04-08T08:35:05.167Z,22.01
2023-04-08T08:35:16.774Z,22.01
2023-04-08T08:35:28.065Z,22.01
2023-04-08T08:35:39.653Z,22.01
2023-04-08T08:35:50.994Z,22.02
2023-04-08T08:36:02.692Z,22.02
2023-04-08T08:36:14.050Z,22.02
2023-04-08T08:36:25.624Z,22.03
2023-04-08T08:36:36.947Z,22.02
2023-04-08T08:36:48.530Z,22.03
2023-04-08T08:36:59.849Z,22.02
2023-04-08T08:37:11.432Z,22.02
2023-04-08T08:37:22.748Z,22.02
2023-04-08T08:37:34.327Z,22.03
2023-04-08T08:37:45.651Z,22.04
2023-04-08T08:37:57.252Z,22.04
2023-04-08T08:38:08.574Z,22.03
2023-04-08T08:38:20.147Z,22.04
2023-04-08T08:38:31.460Z,22.04
2023-04-08T08:38:43.047Z,22.04
2023-04-08T08:38:54.368Z,22.04
2023-04-08T08:39:05.973Z,22.04
2023-04-08T08:39:17.288Z,22.05
2023-04-08T08:39:28.889Z,22.04
2023-04-08T08:39:40.213Z,22.05
2023-04-08T08:39:51.789Z,22.05
2023-04-08T08:40:03.124Z,22.05
2023-04-08T08:40:14.698Z,22.05
2023-04-08T08:40:26.029Z,22.05
2023-04-08T08:40:37.609Z,22.05
2023-04-08T08:40:48.937Z,22.06
2023-04-08T08:41:00.528Z,22.05
2023-04-08T08:41:11.939Z,22.06
2023-04-08T08:41:23.502Z,22.06
2023-04-08T08:41:34.840Z,22.06
2023-04-08T08:41:46.413Z,22.06
2023-04-08T08:41:57.749Z,22.07
2023-04-08T08:42:09.320Z,22.06
2023-04-08T08:42:20.677Z,22.06
2023-04-08T08:42:34.336Z,22.07
2023-04-08T08:42:43.646Z,22.06
2023-04-08T08:42:55.249Z,22.07
2023-04-08T08:43:06.581Z,22.06
2023-04-08T08:43:18.167Z,22.08
2023-04-08T08:43:29.487Z,22.08
2023-04-08T08:43:41.077Z,22.07
2023-04-08T08:43:52.557Z,22.08
2023-04-08T08:44:04.213Z,22.08
2023-04-08T08:44:15.536Z,22.08
2023-04-08T08:44:27.121Z,22.08
2023-04-08T08:44:38.469Z,22.08
2023-04-08T08:44:50.045Z,22.09
2023-04-08T08:45:01.356Z,22.08
2023-04-08T08:45:12.917Z,22.09
2023-04-08T08:45:24.259Z,22.09
2023-04-08T08:45:35.853Z,22.09
2023-04-08T08:45:47.183Z,22.10
2023-04-08T08:45:58.792Z,22.10
2023-04-08T08:46:10.152Z,22.09
2023-04-08T08:46:21.830Z,22.10
2023-04-08T08:46:33.219Z,22.09
2023-04-08T08:46:44.860Z,22.10
2023-04-08T08:46:56.213Z,22.10
2023-04-08T08:47:07.775Z,22.10
2023-04-08T08:47:19.138Z,22.11
2023-04-08T08:47:30.732Z,22.11
2023-04-08T08:47:42.116Z,22.11
2023-04-08T08:47:53.729Z,22.11
2023-04-08T08:48:05.116Z,22.11
2023-04-08T08:48:16.731Z,22.11
2023-04-08T08:48:28.046Z,22.12
2023-04-08T08:48:39.607Z,22.12
2023-04-08T08:48:50.932Z,22.12
2023-04-08T08:49:02.528Z,22.12
2023-04-08T08:49:13.817Z,22.12
2023-04-08T08:49:25.412Z,22.12
2023-04-08T08:49:36.729Z,22.12
2023-04-08T08:49:48.319Z,22.13
2023-04-08T08:49:59.623Z,22.13
2023-04-08T08:50:11.185Z,22.13
2023-04-08T08:50:22.513Z,22.13
2023-04-08T08:50:34.086Z,22.13
2023-04-08T08:50:45.401Z,22.13
2023-04-08T08:50:56.986Z,22.14
2023-04-08T08:51:08.313Z,22.13
2023-04-08T08:51:19.918Z,22.13
2023-04-08T08:51:31.409Z,22.13
2023-04-08T08:51:42.997Z,22.14
2023-04-08T08:51:54.310Z,22.14
2023-04-08T08:52:05.887Z,22.14
2023-04-08T08:52:17.221Z,22.14
2023-04-08T08:52:28.801Z,22.14
2023-04-08T08:52:40.122Z,22.15
2023-04-08T08:52:51.684Z,22.15
2023-04-08T08:53:03.015Z,22.15
2023-04-08T08:53:14.587Z,22.15
2023-04-08T08:53:25.886Z,22.15
2023-04-08T08:53:37.478Z,22.15
2023-04-08T08:53:48.789Z,22.15
2023-04-08T08:54:00.363Z,22.15
2023-04-08T08:54:11.697Z,22.16
2023-04-08T08:54:23.271Z,22.16
2023-04-08T08:54:34.598Z,22.16
2023-04-08T08:54:46.196Z,22.16
2023-04-08T08:54:57.526Z,22.17
2023-04-08T08:55:25.520Z,22.16
2023-04-08T08:55:34.911Z,22.16
2023-04-08T08:55:53.239Z,22.14
2023-04-08T08:56:13.637Z,22.14
2023-04-08T08:56:13.744Z,22.14
2023-04-08T08:56:19.283Z,22.14
2023-04-08T08:56:30.646Z,22.14
2023-04-08T08:56:42.253Z,22.15
2023-04-08T08:56:53.596Z,22.15
2023-04-08T08:57:05.210Z,22.16
2023-04-08T08:57:16.540Z,22.16
2023-04-08T08:57:28.139Z,22.17
2023-04-08T08:57:39.471Z,22.17
2023-04-08T08:57:51.081Z,22.17
2023-04-08T08:58:02.392Z,22.18
2023-04-08T08:58:13.958Z,22.17
2023-04-08T08:58:25.274Z,22.17
2023-04-08T08:58:36.845Z,22.18
2023-04-08T08:58:48.196Z,22.18
2023-04-08T08:58:59.731Z,22.18
2023-04-08T08:59:11.066Z,22.18
2023-04-08T08:59:22.642Z,22.19
2023-04-08T08:59:33.981Z,22.19
2023-04-08T08:59:45.617Z,22.19
2023-04-08T08:59:56.941Z,22.18
2023-04-08T09:00:08.511Z,22.19
2023-04-08T09:00:19.861Z,22.20
2023-04-08T09:00:33.960Z,22.20
2023-04-08T09:00:41.575Z,22.19
2023-04-08T09:00:52.891Z,22.19
2023-04-08T09:01:04.470Z,22.20
2023-04-08T09:01:15.804Z,22.20
2023-04-08T09:01:27.434Z,22.20
2023-04-08T09:01:38.911Z,22.20
2023-04-08T09:01:50.582Z,22.21
2023-04-08T09:02:01.972Z,22.21
2023-04-08T09:02:13.589Z,22.21
2023-04-08T09:02:25.010Z,22.21
2023-04-08T09:02:36.907Z,22.21
2023-04-08T09:02:48.477Z,22.21
2023-04-08T09:03:00.581Z,22.21
2023-04-08T09:03:12.596Z,22.22
2023-04-08T09:03:24.215Z,22.22
2023-04-08T09:03:36.258Z,22.21
2023-04-08T09:03:47.936Z,22.21
2023-04-08T09:03:59.852Z,22.21
2023-04-08T09:04:11.484Z,22.22
2023-04-08T09:04:23.315Z,22.22
2023-04-08T09:04:34.809Z,22.22
2023-04-08T09:04:46.615Z,22.22
2023-04-08T09:04:58.210Z,22.22
2023-04-08T09:05:10.076Z,22.23
2023-04-08T09:05:21.563Z,22.22
2023-04-08T09:05:33.249Z,22.23
2023-04-08T09:05:44.744Z,22.23
2023-04-08T09:05:56.421Z,22.23
2023-04-08T09:06:07.747Z,22.24
2023-04-08T09:06:19.335Z,22.23
2023-04-08T09:06:30.652Z,22.23
2023-04-08T09:06:42.239Z,22.24
2023-04-08T09:06:53.568Z,22.23
2023-04-08T09:07:05.135Z,22.24
2023-04-08T09:07:16.457Z,22.25
2023-04-08T09:07:28.059Z,22.25
2023-04-08T09:07:39.391Z,22.26
2023-04-08T09:07:50.991Z,22.24
2023-04-08T09:08:02.299Z,22.25
2023-04-08T09:08:13.882Z,22.25
2023-04-08T09:08:25.234Z,22.25
2023-04-08T09:08:36.833Z,22.26
2023-04-08T09:08:48.172Z,22.26
2023-04-08T09:08:59.767Z,22.26
2023-04-08T09:09:11.105Z,22.26
2023-04-08T09:09:22.675Z,22.26
2023-04-08T09:09:33.992Z,22.27
2023-04-08T09:09:45.567Z,22.27
2023-04-08T09:09:56.945Z,22.26
2023-04-08T09:10:08.518Z,22.27
2023-04-08T09:10:19.860Z,22.27
2023-04-08T09:10:31.456Z,22.27
2023-04-08T09:10:42.789Z,22.28
2023-04-08T09:10:54.385Z,22.28
2023-04-08T09:11:05.761Z,22.28
2023-04-08T09:11:17.347Z,22.29
2023-04-08T09:11:28.700Z,22.28
2023-04-08T09:11:40.272Z,22.28
2023-04-08T09:11:51.605Z,22.29
2023-04-08T09:12:03.154Z,22.29
2023-04-08T09:12:15.327Z,22.28
2023-04-08T09:12:25.216Z,22.28
2023-04-08T09:12:36.797Z,22.29
2023-04-08T09:12:48.142Z,22.29
2023-04-08T09:12:59.741Z,22.29
2023-04-08T09:13:11.087Z,22.29
2023-04-08T09:13:22.649Z,22.30
2023-04-08T09:13:33.967Z,22.29
2023-04-08T09:13:45.557Z,22.30
2023-04-08T09:13:56.871Z,22.29
2023-04-08T09:14:08.455Z,22.31
2023-04-08T09:14:19.795Z,22.30
2023-04-08T09:14:31.366Z,22.30
2023-04-08T09:14:42.668Z,22.30
2023-04-08T09:14:54.289Z,22.30
2023-04-08T09:15:05.615Z,22.31
2023-04-08T09:15:17.204Z,22.31
2023-04-08T09:15:28.572Z,22.31
2023-04-08T09:15:40.172Z,22.31
2023-04-08T09:15:51.503Z,22.32
2023-04-08T09:16:03.122Z,22.32
2023-04-08T09:16:14.452Z,22.31
2023-04-08T09:16:26.081Z,22.32
2023-04-08T09:16:37.437Z,22.32
2023-04-08T09:16:49.076Z,22.32
2023-04-08T09:17:00.456Z,22.32
2023-04-08T09:17:12.036Z,22.32
2023-04-08T09:17:23.343Z,22.32
2023-04-08T09:17:35.006Z,22.33
2023-04-08T09:17:46.366Z,22.33
2023-04-08T09:17:57.961Z,22.32
2023-04-08T09:18:09.303Z,22.33
2023-04-08T09:18:21.023Z,22.33
2023-04-08T09:18:32.318Z,22.34
2023-04-08T09:18:43.928Z,22.34
2023-04-08T09:18:55.267Z,22.33
2023-04-08T09:19:06.829Z,22.33
2023-04-08T09:19:18.177Z,22.34
2023-04-08T09:19:29.776Z,22.33
2023-04-08T09:19:41.119Z,22.34
2023-04-08T09:19:52.709Z,22.33
2023-04-08T09:20:03.999Z,22.34
2023-04-08T09:20:15.615Z,22.34
2023-04-08T09:20:26.920Z,22.34
2023-04-08T09:20:38.512Z,22.34
2023-04-08T09:20:49.844Z,22.34
2023-04-08T09:21:01.442Z,22.34
2023-04-08T09:21:12.796Z,22.35
2023-04-08T09:21:24.365Z,22.35
2023-04-08T09:21:35.692Z,22.35
2023-04-08T09:21:47.289Z,22.35
2023-04-08T09:21:58.605Z,22.35
2023-04-08T09:22:10.195Z,22.35
2023-04-08T09:22:21.508Z,22.36
2023-04-08T09:22:33.133Z,22.35
2023-04-08T09:22:44.444Z,22.36
2023-04-08T09:22:56.016Z,22.36
2023-04-08T09:23:07.347Z,22.35
2023-04-08T09:23:18.926Z,22.36
2023-04-08T09:23:30.243Z,22.36
2023-04-08T09:23:41.842Z,22.35
2023-04-08T09:23:53.518Z,22.36
2023-04-08T09:24:05.223Z,22.36
2023-04-08T09:24:17.823Z,22.36
2023-04-08T09:24:27.061Z,22.36
2023-04-08T09:24:38.627Z,22.36
2023-04-08T09:24:50.079Z,22.36
2023-04-08T09:25:01.685Z,22.36
2023-04-08T09:25:12.965Z,22.36
2023-04-08T09:25:24.548Z,22.37
2023-04-08T09:25:35.870Z,22.37
2023-04-08T09:25:47.455Z,22.37
2023-04-08T09:25:58.774Z,22.37
2023-04-08T09:26:10.344Z,22.37
2023-04-08T09:26:21.658Z,22.38
2023-04-08T09:26:33.230Z,22.37
2023-04-08T09:26:44.545Z,22.37
2023-04-08T09:26:56.131Z,22.38
2023-04-08T09:27:07.507Z,22.38
2023-04-08T09:27:19.092Z,22.38
2023-04-08T09:27:30.418Z,22.38
2023-04-08T09:27:42.020Z,22.38
2023-04-08T09:27:53.386Z,22.38
2023-04-08T09:28:04.950Z,22.38
2023-04-08T09:28:16.290Z,22.39
2023-04-08T09:28:27.865Z,22.38
2023-04-08T09:28:39.186Z,22.38
2023-04-08T09:28:50.758Z,22.39
2023-04-08T09:29:10.932Z,22.39
2023-04-08T09:29:25.455Z,22.36
2023-04-08T09:29:27.098Z,22.36
2023-04-08T09:29:39.807Z,22.38
2023-04-08T09:29:49.246Z,22.37
2023-04-08T09:30:00.857Z,22.39
2023-04-08T09:30:12.206Z,22.39
2023-04-08T09:30:23.821Z,22.39
2023-04-08T09:30:35.168Z,22.40
2023-04-08T09:30:46.746Z,22.40
2023-04-08T09:30:58.073Z,22.40
2023-04-08T09:31:09.738Z,22.40
2023-04-08T09:31:21.204Z,22.41
2023-04-08T09:31:32.854Z,22.41
2023-04-08T09:31:44.214Z,22.41
2023-04-08T09:31:56.099Z,22.42
2023-04-08T09:32:08.059Z,22.43
2023-04-08T09:32:19.380Z,22.42
2023-04-08T09:32:30.986Z,22.43
2023-04-08T09:32:42.390Z,22.43
2023-04-08T09:32:54.093Z,22.43
2023-04-08T09:33:05.520Z,22.43
2023-04-08T09:33:17.075Z,22.44
2023-04-08T09:33:28.402Z,22.44
2023-04-08T09:33:39.987Z,22.45
2023-04-08T09:33:51.478Z,22.45
2023-04-08T09:34:03.153Z,22.46
2023-04-08T09:34:14.460Z,22.46
2023-04-08T09:34:26.061Z,22.46
2023-04-08T09:34:37.378Z,22.47
2023-04-08T09:34:48.968Z,22.48
2023-04-08T09:35:00.326Z,22.48
2023-04-08T09:35:11.961Z,22.49
2023-04-08T09:35:23.301Z,22.50
2023-04-08T09:35:34.912Z,22.51
2023-04-08T09:35:46.275Z,22.51
2023-04-08T09:35:57.961Z,22.51
2023-04-08T09:36:09.286Z,22.52
2023-04-08T09:36:20.864Z,22.52
2023-04-08T09:36:32.190Z,22.53
2023-04-08T09:36:43.810Z,22.54
2023-04-08T09:36:55.165Z,22.54
2023-04-08T09:37:06.734Z,22.55
2023-04-08T09:37:18.054Z,22.55
2023-04-08T09:37:29.625Z,22.55
2023-04-08T09:37:40.937Z,22.56
