createdAt,value
2018-11-21T00:02:25.881Z,84.66
2018-11-21T00:04:58.269Z,85.09
2018-11-21T00:07:32.165Z,86.79
2018-11-21T00:10:03.345Z,87.09
2018-11-21T00:12:33.695Z,88.05
2018-11-21T00:15:04.289Z,89.34
2018-11-21T00:17:34.686Z,89.70
2018-11-21T00:20:05.851Z,87.49
2018-11-21T00:22:37.874Z,86.76
2018-11-21T00:25:08.277Z,87.23
2018-11-21T00:27:46.813Z,87.10
2018-11-21T00:30:17.432Z,88.69
2018-11-21T00:32:47.713Z,89.13
2018-11-21T00:35:18.125Z,86.95
2018-11-21T00:38:03.578Z,87.65
2018-11-21T00:40:56.270Z,88.42
2018-11-21T00:43:26.990Z,87.71
2018-11-21T00:46:02.809Z,87.10
2018-11-21T00:48:39.596Z,87.34
2018-11-21T00:51:09.321Z,86.96
2018-11-21T00:53:45.609Z,87.28
2018-11-21T00:56:21.489Z,88.55
2018-11-21T00:58:51.737Z,88.81
2018-11-21T01:01:22.799Z,88.87
2018-11-21T01:04:01.877Z,91.36
2018-11-21T01:06:32.368Z,90.24
2018-11-21T01:09:06.637Z,90.32
2018-11-21T01:11:37.384Z,89.97
2018-11-21T01:14:08.361Z,90.04
2018-11-21T01:16:43.249Z,89.75
2018-11-21T01:19:16.482Z,89.38
2018-11-21T01:21:46.796Z,89.30
2018-11-21T01:24:25.758Z,89.41
2018-11-21T01:26:56.060Z,89.39
2018-11-21T01:29:29.560Z,88.37
2018-11-21T01:32:06.967Z,88.86
2018-11-21T01:34:37.696Z,88.03
2018-11-21T01:37:08.637Z,88.96
2018-11-21T01:39:41.659Z,89.36
2018-11-21T01:42:12.804Z,89.53
2018-11-21T01:44:43.146Z,90.18
2018-11-21T01:47:13.675Z,90.22
2018-11-21T01:49:44.335Z,90.39
2018-11-21T01:52:16.597Z,90.45
2018-11-21T01:54:47.016Z,90.33
2018-11-21T01:57:19.724Z,91.76
2018-11-21T01:59:59.795Z,91.39
2018-11-21T02:02:33.827Z,91.12
2018-11-21T02:05:07.580Z,90.72
2018-11-21T02:07:46.896Z,90.78
2018-11-21T02:10:20.967Z,91.23
2018-11-21T02:12:55.243Z,91.21
2018-11-21T02:15:36.193Z,89.94
2018-11-21T02:18:13.157Z,90.62
2018-11-21T02:20:51.086Z,90.44
2018-11-21T02:23:27.854Z,89.90
2018-11-21T02:26:02.492Z,89.63
2018-11-21T02:28:32.868Z,88.93
2018-11-21T02:31:03.474Z,88.33
2018-11-21T02:33:38.751Z,89.20
2018-11-21T02:36:11.891Z,89.86
2018-11-21T02:38:45.755Z,89.42
2018-11-21T02:41:18.032Z,89.47
2018-11-21T02:43:50.984Z,89.00
2018-11-21T02:46:24.646Z,89.18
2018-11-21T02:49:01.324Z,87.90
2018-11-21T02:51:34.681Z,88.79
2018-11-21T02:54:10.021Z,88.79
2018-11-21T02:57:25.870Z,88.17
2018-11-21T02:59:59.920Z,88.39
2018-11-21T03:02:30.580Z,89.75
2018-11-21T03:05:00.998Z,90.21
2018-11-21T03:07:39.728Z,89.72
2018-11-21T03:10:12.902Z,91.03
2018-11-21T03:12:45.961Z,89.98
2018-11-21T03:15:19.840Z,89.72
2018-11-21T03:17:59.541Z,89.69
2018-11-21T03:20:29.624Z,89.94
2018-11-21T03:23:01.405Z,89.30
2018-11-21T03:25:33.572Z,89.51
2018-11-21T03:28:04.056Z,91.35
2018-11-21T03:30:36.399Z,91.79
2018-11-21T03:33:05.232Z,90.94
2018-11-21T03:35:42.425Z,90.12
2018-11-21T03:38:20.690Z,90.75
2018-11-21T03:40:55.447Z,90.71
2018-11-21T03:43:33.388Z,90.86
2018-11-21T03:46:03.901Z,91.45
2018-11-21T03:48:46.865Z,91.14
2018-11-21T03:51:17.266Z,90.63
2018-11-21T03:53:47.782Z,89.81
2018-11-21T03:56:20.742Z,90.94
2018-11-21T03:58:51.161Z,90.52
2018-11-21T04:01:21.702Z,90.55
2018-11-21T04:03:55.114Z,90.38
2018-11-21T04:06:25.403Z,89.81
2018-11-21T04:09:02.851Z,91.10
2018-11-21T04:11:38.806Z,89.98
2018-11-21T04:14:09.546Z,89.77
2018-11-21T04:16:42.998Z,88.79
2018-11-21T04:19:18.150Z,89.29
2018-11-21T04:21:48.777Z,89.40
2018-11-21T04:24:39.238Z,90.17
2018-11-21T04:27:09.581Z,91.25
2018-11-21T04:29:42.888Z,89.95
2018-11-21T04:32:15.183Z,90.48
2018-11-21T04:34:45.575Z,91.22
2018-11-21T04:37:23.722Z,90.42
2018-11-21T04:39:54.633Z,90.30
2018-11-21T04:42:29.672Z,90.16
2018-11-21T04:45:01.017Z,91.87
2018-11-21T04:47:33.498Z,90.60
2018-11-21T04:50:03.931Z,91.70
2018-11-21T04:52:34.639Z,90.38
2018-11-21T04:55:10.993Z,89.65
2018-11-21T04:57:48.638Z,91.21
2018-11-21T05:00:32.235Z,90.49
2018-11-21T05:03:02.611Z,91.12
2018-11-21T05:05:37.456Z,91.00
2018-11-21T05:08:08.812Z,90.46
2018-11-21T05:10:37.741Z,89.77
2018-11-21T05:13:08.675Z,91.28
2018-11-21T05:15:47.155Z,90.21
2018-11-21T05:18:20.783Z,90.84
2018-11-21T05:20:52.217Z,91.48
2018-11-21T05:23:23.269Z,91.01
2018-11-21T05:25:56.870Z,91.34
2018-11-21T05:31:02.066Z,91.14
2018-11-21T05:33:38.682Z,90.93
2018-11-21T05:36:20.726Z,88.80
2018-11-21T05:38:52.976Z,89.87
2018-11-21T05:41:29.260Z,90.28
2018-11-21T05:44:05.113Z,90.67
2018-11-21T05:46:39.867Z,90.26
2018-11-21T05:49:12.335Z,91.25
2018-11-21T05:51:45.405Z,90.50
2018-11-21T05:54:18.948Z,89.66
2018-11-21T05:57:03.172Z,89.80
2018-11-21T05:59:44.887Z,89.70
2018-11-21T06:02:24.239Z,89.54
2018-11-21T06:04:56.588Z,88.43
2018-11-21T06:07:30.920Z,88.75
2018-11-21T06:10:06.095Z,89.00
2018-11-21T06:12:44.175Z,90.38
2018-11-21T06:15:16.392Z,89.24
2018-11-21T06:17:57.416Z,89.92
2018-11-21T06:20:34.661Z,89.17
2018-11-21T06:23:09.836Z,91.57
2018-11-21T06:25:50.092Z,90.99
2018-11-21T06:28:20.948Z,90.48
2018-11-21T06:30:53.572Z,91.28
2018-11-21T06:33:28.706Z,91.35
2018-11-21T06:36:08.456Z,90.95
2018-11-21T06:38:44.555Z,91.42
2018-11-21T06:41:21.651Z,90.94
2018-11-21T06:43:54.789Z,90.66
2018-11-21T06:46:27.356Z,89.37
2018-11-21T06:49:02.555Z,90.34
2018-11-21T06:51:41.957Z,90.12
2018-11-21T06:54:15.162Z,90.42
2018-11-21T06:56:47.525Z,90.47
2018-11-21T06:59:19.961Z,89.75
2018-11-21T07:01:53.275Z,90.44
2018-11-21T07:04:31.235Z,90.76
2018-11-21T07:07:09.324Z,89.13
2018-11-21T07:09:43.622Z,89.89
2018-11-21T07:12:18.060Z,90.66
2018-11-21T07:14:50.292Z,90.94
2018-11-21T07:17:23.344Z,92.51
2018-11-21T07:20:00.375Z,93.32
2018-11-21T07:22:37.197Z,92.48
2018-11-21T07:25:19.697Z,90.66
2018-11-21T07:27:52.946Z,91.39
2018-11-21T07:30:26.130Z,91.03
2018-11-21T07:33:04.740Z,90.92
2018-11-21T07:35:41.063Z,91.33
2018-11-21T07:38:26.167Z,90.92
2018-11-21T07:40:59.839Z,90.39
2018-11-21T07:43:32.104Z,91.02
2018-11-21T07:46:04.722Z,89.62
2018-11-21T07:48:40.167Z,89.48
2018-11-21T07:51:16.338Z,88.56
2018-11-21T07:53:50.773Z,89.06
2018-11-21T07:57:32.302Z,88.91
2018-11-21T08:00:56.444Z,88.93
2018-11-21T08:03:28.578Z,89.38
2018-11-21T08:06:19.307Z,88.47
2018-11-21T08:09:28.161Z,88.24
2018-11-21T08:12:25.997Z,89.43
2018-11-21T08:15:22.982Z,88.25
2018-11-21T08:18:05.956Z,87.20
2018-11-21T08:20:57.375Z,88.18
2018-11-21T08:23:47.991Z,89.53
2018-11-21T08:26:38.896Z,89.04
2018-11-21T08:29:12.098Z,88.94
2018-11-21T08:31:44.517Z,89.24
2018-11-21T08:34:19.204Z,89.62
2018-11-21T08:36:51.469Z,90.33
2018-11-21T08:39:27.390Z,89.56
2018-11-21T08:42:02.400Z,89.22
2018-11-21T08:44:34.984Z,88.68
2018-11-21T08:47:12.998Z,89.06
2018-11-21T08:49:49.988Z,87.32
2018-11-21T08:52:36.834Z,88.40
2018-11-21T08:55:13.264Z,88.68
2018-11-21T08:57:49.388Z,88.02
2018-11-21T09:00:20.582Z,87.86
2018-11-21T09:02:57.069Z,88.20
2018-11-21T09:05:43.092Z,89.10
2018-11-21T09:08:19.664Z,89.27
2018-11-21T09:10:51.475Z,89.47
2018-11-21T09:13:29.996Z,90.50
2018-11-21T09:16:05.636Z,89.72
2018-11-21T09:18:40.066Z,89.84
2018-11-21T09:21:15.883Z,89.91
2018-11-21T09:23:50.213Z,90.02
2018-11-21T09:26:23.227Z,88.73
2018-11-21T09:28:55.544Z,88.78
2018-11-21T09:31:27.894Z,89.61
2018-11-21T09:34:00.750Z,90.90
2018-11-21T09:36:33.379Z,90.35
2018-11-21T09:39:08.890Z,89.45
2018-11-21T09:41:47.234Z,89.05
2018-11-21T09:44:33.644Z,87.51
2018-11-21T09:47:06.698Z,87.16
2018-11-21T09:49:51.577Z,86.56
2018-11-21T09:52:23.932Z,88.85
2018-11-21T09:54:56.577Z,89.17
2018-11-21T09:57:30.481Z,88.10
2018-11-21T10:00:05.464Z,86.42
2018-11-21T10:03:16.896Z,86.19
2018-11-21T10:06:00.115Z,88.08
2018-11-21T10:08:49.523Z,89.47
2018-11-21T10:11:24.721Z,86.39
2018-11-21T10:13:57.191Z,86.02
2018-11-21T10:16:35.489Z,86.43
2018-11-21T10:19:08.554Z,86.23
2018-11-21T10:21:47.531Z,86.52
2018-11-21T10:24:31.215Z,88.34
2018-11-21T10:27:05.297Z,88.12
2018-11-21T10:29:39.679Z,87.68
2018-11-21T10:32:14.691Z,87.82
2018-11-21T10:34:47.961Z,87.77
2018-11-21T10:37:24.387Z,87.64
2018-11-21T10:39:57.503Z,87.23
2018-11-21T10:42:32.896Z,85.96
2018-11-21T10:45:19.655Z,86.02
2018-11-21T10:47:52.251Z,86.03
2018-11-21T10:50:28.666Z,86.36
2018-11-21T10:53:05.200Z,85.78
2018-11-21T10:55:40.664Z,86.36
2018-11-21T10:58:13.154Z,86.55
2018-11-21T11:01:09.170Z,85.83
2018-11-21T11:03:52.756Z,86.04
2018-11-21T11:06:52.102Z,87.94
2018-11-21T11:09:43.986Z,86.86
2018-11-21T11:12:57.765Z,87.11
2018-11-21T11:16:00.858Z,85.60
2018-11-21T11:18:53.909Z,85.03
2018-11-21T11:22:01.885Z,86.85
2018-11-21T11:24:49.576Z,86.82
2018-11-21T11:27:41.096Z,87.76
2018-11-21T11:30:50.113Z,85.51
2018-11-21T11:33:50.713Z,84.65
2018-11-21T11:36:56.713Z,85.01
2018-11-21T11:39:50.853Z,86.71
2018-11-21T11:42:51.881Z,86.32
2018-11-21T11:45:43.550Z,84.66
2018-11-21T11:48:42.597Z,84.78
2018-11-21T11:51:30.693Z,84.50
2018-11-21T11:54:22.127Z,84.11
2018-11-21T11:57:06.802Z,84.55
2018-11-21T12:00:04.371Z,85.35
2018-11-21T12:03:18.167Z,85.64
2018-11-21T12:06:10.734Z,86.32
2018-11-21T12:09:04.414Z,86.70
2018-11-21T12:12:04.749Z,86.36
2018-11-21T12:15:07.858Z,87.75
2018-11-21T12:17:55.784Z,85.88
2018-11-21T12:21:04.966Z,85.21
2018-11-21T12:23:57.729Z,85.25
2018-11-21T12:26:49.780Z,84.78
2018-11-21T12:30:04.090Z,84.98
2018-11-21T12:33:11.089Z,86.10
2018-11-21T12:36:25.666Z,85.79
2018-11-21T12:39:17.449Z,84.51
2018-11-21T12:42:13.590Z,85.30
2018-11-21T12:45:27.987Z,86.63
2018-11-21T12:48:26.045Z,86.97
2018-11-21T12:51:33.189Z,85.62
2018-11-21T12:54:45.560Z,85.60
2018-11-21T12:57:48.420Z,86.38
2018-11-21T13:00:51.588Z,86.85
2018-11-21T13:03:52.963Z,87.68
2018-11-21T13:07:02.703Z,86.46
2018-11-21T13:09:46.511Z,86.63
2018-11-21T13:12:49.535Z,86.40
2018-11-21T13:15:43.508Z,84.62
2018-11-21T13:18:44.467Z,85.15
2018-11-21T13:21:40.400Z,85.83
2018-11-21T13:24:32.910Z,86.96
2018-11-21T13:27:27.341Z,86.01
2018-11-21T13:30:33.943Z,86.48
2018-11-21T13:33:24.806Z,87.52
2018-11-21T13:36:35.160Z,86.50
2018-11-21T13:39:46.604Z,85.59
2018-11-21T13:42:39.415Z,84.34
2018-11-21T13:45:36.112Z,85.01
2018-11-21T13:48:36.828Z,86.46
2018-11-21T13:51:31.630Z,85.44
2018-11-21T13:54:25.205Z,85.48
2018-11-21T13:56:59.901Z,86.03
2018-11-21T13:59:37.446Z,85.28
2018-11-21T14:02:09.937Z,85.20
2018-11-21T14:04:43.544Z,86.82
2018-11-21T14:07:19.461Z,86.21
2018-11-21T14:10:06.022Z,86.01
2018-11-21T14:12:38.455Z,87.49
2018-11-21T14:15:13.269Z,86.68
2018-11-21T14:17:50.592Z,85.96
2018-11-21T14:20:23.143Z,85.85
2018-11-21T14:22:55.519Z,87.74
2018-11-21T14:25:34.039Z,86.04
2018-11-21T14:28:06.637Z,84.61
2018-11-21T14:30:43.031Z,84.96
2018-11-21T14:33:16.779Z,84.81
2018-11-21T14:35:52.279Z,84.13
2018-11-21T14:38:25.153Z,84.45
2018-11-21T14:41:04.947Z,85.43
2018-11-21T14:43:52.559Z,86.13
2018-11-21T14:46:34.773Z,86.78
2018-11-21T14:49:08.043Z,87.84
2018-11-21T14:51:40.627Z,86.71
2018-11-21T14:54:16.746Z,87.25
2018-11-21T14:56:59.368Z,87.67
2018-11-21T14:59:33.028Z,88.14
2018-11-21T15:02:08.139Z,87.74
2018-11-21T15:04:40.711Z,88.40
2018-11-21T15:07:13.777Z,86.95
2018-11-21T15:09:58.626Z,87.29
2018-11-21T15:12:29.535Z,87.59
2018-11-21T15:15:04.428Z,88.17
2018-11-21T15:17:37.086Z,87.50
2018-11-21T15:20:19.842Z,87.80
2018-11-21T15:22:55.341Z,87.66
2018-11-21T15:25:28.490Z,87.81
2018-11-21T15:28:01.894Z,87.53
2018-11-21T15:30:34.498Z,87.16
2018-11-21T15:33:07.930Z,88.10
2018-11-21T15:35:43.175Z,87.36
2018-11-21T15:38:19.332Z,87.17
2018-11-21T15:40:54.048Z,88.25
2018-11-21T15:43:27.373Z,87.66
2018-11-21T15:46:04.062Z,87.91
2018-11-21T15:48:36.415Z,87.88
2018-11-21T15:51:09.242Z,88.33
2018-11-21T15:53:45.403Z,87.96
2018-11-21T15:56:26.424Z,88.62
2018-11-21T15:59:01.303Z,88.37
2018-11-21T16:01:38.622Z,87.09
2018-11-21T16:04:14.148Z,86.46
2018-11-21T16:06:58.034Z,86.81
2018-11-21T16:09:46.088Z,87.88
2018-11-21T16:12:18.516Z,88.54
2018-11-21T16:14:53.118Z,89.43
2018-11-21T16:17:26.073Z,88.45
2018-11-21T16:20:03.789Z,89.51
2018-11-21T16:22:46.043Z,89.53
2018-11-21T16:25:26.966Z,89.81
2018-11-21T16:28:01.767Z,88.98
2018-11-21T16:30:37.777Z,89.01
2018-11-21T16:33:14.066Z,88.96
2018-11-21T16:35:56.516Z,88.75
2018-11-21T16:38:32.124Z,88.58
2018-11-21T16:41:05.897Z,89.84
2018-11-21T16:43:38.625Z,89.31
2018-11-21T16:46:11.477Z,88.84
2018-11-21T16:48:52.540Z,87.53
2018-11-21T16:51:25.975Z,87.26
2018-11-21T16:53:59.879Z,87.75
2018-11-21T16:56:33.127Z,88.04
2018-11-21T16:59:06.335Z,87.78
2018-11-21T17:01:42.239Z,86.87
2018-11-21T17:04:15.254Z,87.48
2018-11-21T17:06:50.734Z,88.07
2018-11-21T17:09:25.498Z,88.45
2018-11-21T17:11:59.726Z,87.87
2018-11-21T17:14:32.867Z,87.67
2018-11-21T17:17:06.243Z,87.27
2018-11-21T17:19:40.071Z,87.12
2018-11-21T17:22:23.735Z,87.28
2018-11-21T17:24:57.292Z,87.66
2018-11-21T17:27:30.805Z,87.51
2018-11-21T17:30:05.033Z,88.06
2018-11-21T17:32:41.193Z,87.90
2018-11-21T17:35:21.426Z,87.41
2018-11-21T17:37:56.172Z,88.64
2018-11-21T17:40:36.860Z,87.63
2018-11-21T17:43:18.936Z,88.12
2018-11-21T17:46:04.136Z,87.89
2018-11-21T17:48:37.297Z,87.83
2018-11-21T17:51:12.420Z,88.44
2018-11-21T17:54:45.064Z,88.52
2018-11-21T17:56:44.436Z,88.27
2018-11-21T17:59:19.847Z,87.21
2018-11-21T18:01:54.159Z,87.40
2018-11-21T18:04:35.284Z,87.49
2018-11-21T18:07:08.633Z,87.91
2018-11-21T18:09:55.129Z,88.09
2018-11-21T18:12:32.146Z,88.69
2018-11-21T18:15:06.293Z,88.83
2018-11-21T18:17:42.017Z,87.84
2018-11-21T18:20:19.078Z,88.36
2018-11-21T18:22:58.405Z,88.37
2018-11-21T18:25:41.682Z,88.43
2018-11-21T18:28:35.908Z,89.09
2018-11-21T18:31:24.587Z,89.50
2018-11-21T18:34:07.173Z,88.80
2018-11-21T18:36:41.362Z,88.60
2018-11-21T18:39:19.998Z,89.00
2018-11-21T18:41:58.112Z,88.34
2018-11-21T18:44:29.476Z,87.81
2018-11-21T18:47:08.405Z,87.82
2018-11-21T18:49:48.821Z,87.11
2018-11-21T18:52:21.669Z,87.94
2018-11-21T18:55:00.113Z,88.25
2018-11-21T18:58:28.563Z,87.90
2018-11-21T19:01:03.098Z,87.83
2018-11-21T19:03:42.266Z,87.14
2018-11-21T19:06:17.729Z,86.48
2018-11-21T19:08:53.681Z,86.66
2018-11-21T19:11:26.510Z,86.86
2018-11-21T19:14:03.529Z,86.36
2018-11-21T19:16:38.105Z,86.82
2018-11-21T19:19:11.001Z,87.21
2018-11-21T19:21:50.261Z,86.70
2018-11-21T19:24:27.880Z,87.27
2018-11-21T19:27:00.937Z,86.70
2018-11-21T19:29:34.841Z,85.86
2018-11-21T19:32:08.603Z,85.70
2018-11-21T19:34:49.187Z,86.26
2018-11-21T19:37:30.010Z,86.24
2018-11-21T19:40:05.875Z,86.00
2018-11-21T19:42:42.674Z,85.68
2018-11-21T19:45:29.847Z,86.14
2018-11-21T19:48:04.739Z,86.25
2018-11-21T19:50:40.161Z,86.12
2018-11-21T19:53:14.100Z,85.94
2018-11-21T19:55:55.968Z,85.32
2018-11-21T19:58:30.492Z,85.82
2018-11-21T20:01:03.441Z,86.01
2018-11-21T20:03:36.801Z,85.56
2018-11-21T20:06:11.817Z,85.67
2018-11-21T20:08:44.951Z,85.68
2018-11-21T20:11:18.772Z,84.82
2018-11-21T20:13:57.692Z,84.51
2018-11-21T20:16:35.138Z,84.79
2018-11-21T20:19:13.182Z,84.32
2018-11-21T20:21:48.548Z,84.25
2018-11-21T20:24:23.065Z,84.45
2018-11-21T20:26:56.604Z,84.06
2018-11-21T20:29:32.331Z,84.40
2018-11-21T20:32:05.304Z,84.55
2018-11-21T20:34:46.570Z,85.54
2018-11-21T20:37:21.032Z,84.54
2018-11-21T20:39:54.315Z,85.16
2018-11-21T20:42:27.770Z,85.58
2018-11-21T20:45:02.065Z,85.74
2018-11-21T20:47:37.723Z,85.59
2018-11-21T20:50:12.353Z,86.04
2018-11-21T20:52:46.766Z,85.59
2018-11-21T20:55:24.178Z,86.28
2018-11-21T20:57:58.144Z,85.36
2018-11-21T21:00:33.576Z,85.38
2018-11-21T21:05:41.374Z,85.06
2018-11-21T21:08:20.653Z,84.75
2018-11-21T21:10:54.387Z,84.52
2018-11-21T21:13:29.131Z,86.41
2018-11-21T21:16:06.006Z,86.83
2018-11-21T21:18:42.723Z,86.34
2018-11-21T21:21:16.318Z,85.64
2018-11-21T21:23:51.740Z,85.32
2018-11-21T21:26:25.867Z,85.50
2018-11-21T21:29:09.411Z,85.15
2018-11-21T21:31:42.896Z,84.60
2018-11-21T21:34:18.787Z,84.56
2018-11-21T21:36:55.648Z,86.30
2018-11-21T21:39:37.818Z,85.08
2018-11-21T21:42:16.250Z,86.23
2018-11-21T21:44:52.762Z,85.40
2018-11-21T21:47:28.365Z,86.54
2018-11-21T21:50:06.187Z,86.15
2018-11-21T21:52:40.328Z,86.96
2018-11-21T21:55:22.678Z,87.10
2018-11-21T21:57:57.284Z,86.70
2018-11-21T22:00:34.039Z,85.81
2018-11-21T22:03:16.238Z,85.91
2018-11-21T22:05:57.880Z,85.03
2018-11-21T22:08:30.863Z,85.70
2018-11-21T22:11:06.704Z,84.73
2018-11-21T22:13:38.400Z,84.84
2018-11-21T22:16:18.400Z,83.92
2018-11-21T22:18:57.047Z,83.10
2018-11-21T22:21:36.726Z,83.88
2018-11-21T22:24:12.698Z,84.10
2018-11-21T22:26:46.005Z,83.41
2018-11-21T22:29:19.866Z,84.29
2018-11-21T22:31:55.179Z,84.09
2018-11-21T22:34:30.526Z,84.21
2018-11-21T22:37:10.826Z,84.19
2018-11-21T22:39:46.792Z,84.48
2018-11-21T22:42:19.774Z,84.67
2018-11-21T22:44:54.276Z,84.62
2018-11-21T22:47:27.380Z,84.00
2018-11-21T22:50:01.102Z,84.99
2018-11-21T22:52:34.343Z,85.14
2018-11-21T22:55:07.689Z,84.14
2018-11-21T22:57:43.832Z,84.44
2018-11-21T23:00:40.022Z,84.52
2018-11-21T23:03:19.311Z,85.68
2018-11-21T23:05:53.796Z,84.55
2018-11-21T23:08:25.531Z,86.30
2018-11-21T23:10:58.628Z,85.59
2018-11-21T23:13:32.105Z,86.10
2018-11-21T23:16:04.970Z,86.53
2018-11-21T23:18:41.209Z,85.36
2018-11-21T23:21:19.589Z,85.21
2018-11-21T23:23:52.556Z,84.78
2018-11-21T23:26:26.027Z,85.09
2018-11-21T23:28:58.670Z,85.40
2018-11-21T23:31:38.782Z,85.47
2018-11-21T23:34:12.776Z,85.50
2018-11-21T23:36:49.543Z,86.04
2018-11-21T23:39:22.041Z,86.38
2018-11-21T23:41:54.514Z,85.96
2018-11-21T23:44:27.293Z,86.14
2018-11-21T23:47:09.280Z,86.93
2018-11-21T23:49:47.400Z,86.71
2018-11-21T23:52:22.178Z,85.36
2018-11-21T23:54:59.519Z,85.47
2018-11-21T23:57:35.254Z,85.93
