createdAt,value
2022-08-07T00:00:35.842Z,6.15
2022-08-07T00:03:19.461Z,5.30
2022-08-07T00:09:17.005Z,5.03
2022-08-07T00:11:55.477Z,5.60
2022-08-07T00:14:44.615Z,5.68
2022-08-07T00:20:43.997Z,5.35
2022-08-07T00:23:28.399Z,5.65
2022-08-07T00:27:06.413Z,5.55
2022-08-07T00:37:25.798Z,6.18
2022-08-07T00:39:01.281Z,6.18
2022-08-07T00:42:25.482Z,6.07
2022-08-07T00:45:18.511Z,6.18
2022-08-07T00:48:10.336Z,6.05
2022-08-07T00:50:53.323Z,6.72
2022-08-07T00:53:50.852Z,6.30
2022-08-07T00:56:58.940Z,6.10
2022-08-07T01:07:28.120Z,5.18
2022-08-07T01:19:41.881Z,5.75
2022-08-07T01:26:40.829Z,6.20
2022-08-07T01:33:06.114Z,5.32
2022-08-07T01:48:20.113Z,6.63
2022-08-07T02:41:50.703Z,5.78
2022-08-07T03:43:22.707Z,5.55
2022-08-07T04:14:37.900Z,5.75
2022-08-07T04:18:57.652Z,5.70
2022-08-07T04:22:12.141Z,6.00
2022-08-07T04:32:14.751Z,5.88
2022-08-07T04:35:37.327Z,5.75
2022-08-07T05:07:30.650Z,6.32
2022-08-07T05:11:11.996Z,6.10
2022-08-07T05:31:51.237Z,6.68
2022-08-07T05:49:11.865Z,5.82
2022-08-07T05:52:32.179Z,5.38
2022-08-07T05:54:53.410Z,5.22
2022-08-07T06:01:00.668Z,4.75
2022-08-07T06:11:19.675Z,5.00
2022-08-07T06:31:57.872Z,5.15
2022-08-07T08:14:10.139Z,3.10
2022-08-07T09:14:40.263Z,2.58
2022-08-07T09:36:01.308Z,2.70
2022-08-07T09:38:10.881Z,2.40
2022-08-07T09:40:53.536Z,2.15
2022-08-07T09:43:40.198Z,2.38
2022-08-07T09:46:29.228Z,2.17
2022-08-07T09:50:01.083Z,2.25
2022-08-07T09:52:34.803Z,2.38
2022-08-07T09:55:28.790Z,2.13
2022-08-07T09:58:32.461Z,2.00
2022-08-07T10:01:14.933Z,2.10
2022-08-07T10:04:15.967Z,2.30
2022-08-07T10:07:25.892Z,2.10
2022-08-07T10:10:28.297Z,2.20
2022-08-07T10:13:29.790Z,2.53
2022-08-07T10:16:14.955Z,1.95
2022-08-07T10:19:11.133Z,1.75
2022-08-07T10:22:12.417Z,1.75
2022-08-07T10:25:12.888Z,2.00
2022-08-07T10:28:02.540Z,1.70
2022-08-07T10:30:53.580Z,1.80
2022-08-07T10:34:06.629Z,1.83
2022-08-07T10:36:38.489Z,2.10
2022-08-07T10:39:18.080Z,1.73
2022-08-07T10:42:01.651Z,1.75
2022-08-07T10:44:48.019Z,1.52
2022-08-07T10:47:53.626Z,1.83
2022-08-07T10:50:25.859Z,1.40
2022-08-07T10:53:05.227Z,1.35
2022-08-07T10:55:44.133Z,1.40
2022-08-07T10:58:25.036Z,1.95
2022-08-07T11:01:22.360Z,1.60
2022-08-07T11:04:23.372Z,1.50
2022-08-07T11:06:59.033Z,1.55
2022-08-07T11:10:07.964Z,1.50
2022-08-07T11:12:32.269Z,1.63
2022-08-07T11:17:45.778Z,1.70
2022-08-07T11:20:19.585Z,1.52
2022-08-07T11:23:01.404Z,1.75
2022-08-07T11:25:36.052Z,1.90
2022-08-07T11:28:15.320Z,1.70
2022-08-07T11:30:53.339Z,1.80
2022-08-07T11:33:59.730Z,1.70
2022-08-07T11:36:39.420Z,1.70
2022-08-07T11:39:19.519Z,1.83
2022-08-07T11:42:01.973Z,2.00
2022-08-07T11:44:52.591Z,1.80
2022-08-07T11:47:55.867Z,1.77
2022-08-07T11:50:44.667Z,1.50
2022-08-07T11:53:37.331Z,1.70
2022-08-07T11:56:28.445Z,1.90
2022-08-07T11:59:22.059Z,2.30
2022-08-07T12:02:03.064Z,2.08
2022-08-07T12:04:56.859Z,2.00
2022-08-07T12:07:38.904Z,2.00
2022-08-07T12:10:13.818Z,2.00
2022-08-07T12:12:43.891Z,1.77
2022-08-07T12:15:17.046Z,1.50
2022-08-07T12:18:11.239Z,1.80
2022-08-07T12:20:49.492Z,1.50
2022-08-07T12:24:05.303Z,1.88
2022-08-07T12:26:35.392Z,1.90
2022-08-07T12:29:12.044Z,1.40
2022-08-07T12:32:01.719Z,1.67
2022-08-07T12:34:34.439Z,1.67
2022-08-07T12:37:08.556Z,1.20
2022-08-07T12:39:51.329Z,1.40
2022-08-07T12:42:27.839Z,1.50
2022-08-07T12:44:59.147Z,1.60
2022-08-07T12:47:40.695Z,1.10
2022-08-07T12:50:38.131Z,1.20
2022-08-07T12:53:17.659Z,0.80
2022-08-07T12:56:02.461Z,0.70
2022-08-07T12:58:35.700Z,0.77
2022-08-07T13:01:09.605Z,0.63
2022-08-07T13:04:05.050Z,0.95
2022-08-07T13:07:00.461Z,0.98
2022-08-07T13:10:20.905Z,1.15
2022-08-07T13:12:43.583Z,0.70
2022-08-07T13:15:31.637Z,0.88
2022-08-07T13:18:26.916Z,0.65
2022-08-07T13:21:05.181Z,0.70
2022-08-07T13:24:00.712Z,0.60
2022-08-07T13:26:39.250Z,0.98
2022-08-07T13:29:15.504Z,0.85
2022-08-07T13:31:57.879Z,0.55
2022-08-07T13:34:37.159Z,1.23
2022-08-07T13:37:10.807Z,0.47
2022-08-07T13:40:32.707Z,0.60
2022-08-07T13:42:39.330Z,0.73
2022-08-07T13:46:11.610Z,0.60
2022-08-07T13:48:07.745Z,1.00
2022-08-07T13:50:45.295Z,1.13
2022-08-07T13:53:55.327Z,0.77
2022-08-07T13:56:35.357Z,0.80
2022-08-07T13:59:12.271Z,0.85
2022-08-07T14:02:03.974Z,1.20
2022-08-07T14:04:35.796Z,1.20
2022-08-07T14:07:09.402Z,1.40
2022-08-07T14:10:01.344Z,1.10
2022-08-07T14:12:30.253Z,1.20
2022-08-07T14:15:03.225Z,1.23
2022-08-07T14:18:27.061Z,1.20
2022-08-07T14:20:39.156Z,1.30
2022-08-07T14:23:59.564Z,1.25
2022-08-07T14:30:08.023Z,1.58
2022-08-07T14:32:24.828Z,1.40
2022-08-07T14:48:49.366Z,1.30
2022-08-07T15:00:05.781Z,1.67
2022-08-07T15:12:01.292Z,1.27
2022-08-07T15:32:38.859Z,1.45
2022-08-07T17:09:10.663Z,1.67
2022-08-07T17:21:18.723Z,1.80
2022-08-07T17:24:46.957Z,1.67
2022-08-07T17:49:13.739Z,1.85
2022-08-07T18:18:33.134Z,1.58
2022-08-07T18:21:05.947Z,1.50
2022-08-07T18:24:34.014Z,1.40
2022-08-07T18:52:34.968Z,1.30
2022-08-07T18:59:47.276Z,1.45
2022-08-07T19:02:56.371Z,1.67
2022-08-07T19:13:10.364Z,1.17
2022-08-07T19:20:03.905Z,1.10
2022-08-07T19:36:08.808Z,0.90
2022-08-07T19:46:15.688Z,1.30
2022-08-07T19:59:47.510Z,1.20
2022-08-07T20:06:02.036Z,1.30
2022-08-07T20:10:33.368Z,1.10
2022-08-07T20:26:05.331Z,1.92
2022-08-07T20:43:19.575Z,1.75
2022-08-07T20:56:48.529Z,1.52
2022-08-07T21:06:28.111Z,1.58
2022-08-07T21:13:16.787Z,2.05
2022-08-07T21:16:34.833Z,1.90
2022-08-07T21:35:05.867Z,1.30
2022-08-07T21:40:36.174Z,2.33
2022-08-07T21:47:22.807Z,1.55
2022-08-07T22:00:04.443Z,1.77
2022-08-07T22:03:43.214Z,1.85
2022-08-07T22:06:59.430Z,2.40
2022-08-07T22:10:13.045Z,1.80
2022-08-07T22:13:24.167Z,2.20
2022-08-07T22:17:17.467Z,2.00
2022-08-07T22:33:53.347Z,1.83
2022-08-07T22:38:01.710Z,1.95
2022-08-07T22:54:29.828Z,2.17
2022-08-07T22:57:48.313Z,2.13
2022-08-07T23:07:41.633Z,2.28
2022-08-07T23:15:03.000Z,2.63
2022-08-07T23:21:36.592Z,2.53
2022-08-07T23:25:06.524Z,2.78
2022-08-07T23:28:33.292Z,2.53
2022-08-07T23:32:49.310Z,2.75
