createdAt,value
2022-08-30T00:00:20.183Z,1015.87
2022-08-30T00:01:20.188Z,1015.90
2022-08-30T00:02:20.251Z,1015.90
2022-08-30T00:03:20.518Z,1015.86
2022-08-30T00:04:20.118Z,1015.85
2022-08-30T00:05:20.106Z,1015.85
2022-08-30T00:06:20.087Z,1015.84
2022-08-30T00:07:20.089Z,1015.86
2022-08-30T00:08:20.049Z,1015.86
2022-08-30T00:09:20.029Z,1015.88
2022-08-30T00:10:20.027Z,1015.89
2022-08-30T00:11:20.000Z,1015.92
2022-08-30T00:12:20.007Z,1015.90
2022-08-30T00:13:19.964Z,1015.88
2022-08-30T00:14:19.946Z,1015.91
2022-08-30T00:15:19.932Z,1015.87
2022-08-30T00:16:20.030Z,1015.91
2022-08-30T00:17:19.917Z,1015.91
2022-08-30T00:18:19.896Z,1015.88
2022-08-30T00:19:19.861Z,1015.89
2022-08-30T00:20:19.846Z,1015.90
2022-08-30T00:21:19.842Z,1015.86
2022-08-30T00:22:19.829Z,1015.86
2022-08-30T00:23:28.739Z,1015.88
2022-08-30T00:24:29.788Z,1015.83
2022-08-30T00:25:27.799Z,1015.88
2022-08-30T00:26:27.821Z,1015.87
2022-08-30T00:27:27.843Z,1015.85
2022-08-30T00:28:28.864Z,1015.83
2022-08-30T00:29:19.688Z,1015.87
2022-08-30T00:30:19.691Z,1015.84
2022-08-30T00:31:19.695Z,1015.83
2022-08-30T00:32:19.635Z,1015.84
2022-08-30T00:33:19.635Z,1015.84
2022-08-30T00:34:19.616Z,1015.85
2022-08-30T00:35:19.584Z,1015.89
2022-08-30T00:36:19.568Z,1015.91
2022-08-30T00:37:19.566Z,1015.93
2022-08-30T00:38:19.538Z,1015.92
2022-08-30T00:39:19.535Z,1015.94
2022-08-30T00:40:19.532Z,1015.98
2022-08-30T00:41:19.476Z,1015.97
2022-08-30T00:42:19.460Z,1015.97
2022-08-30T00:43:19.605Z,1015.98
2022-08-30T00:44:19.441Z,1015.98
2022-08-30T00:45:19.421Z,1015.97
2022-08-30T00:46:19.411Z,1015.99
2022-08-30T00:47:19.365Z,1016.01
2022-08-30T00:48:19.371Z,1016.01
2022-08-30T00:49:19.333Z,1016.00
2022-08-30T00:50:19.318Z,1016.02
2022-08-30T00:51:19.303Z,1016.04
2022-08-30T00:52:19.303Z,1016.00
2022-08-30T00:53:19.326Z,1016.05
2022-08-30T00:54:19.248Z,1016.01
2022-08-30T00:55:19.231Z,1016.06
2022-08-30T00:56:19.216Z,1016.07
2022-08-30T00:57:19.216Z,1016.07
2022-08-30T00:58:19.182Z,1016.07
2022-08-30T00:59:19.166Z,1016.09
2022-08-30T01:00:19.146Z,1016.11
2022-08-30T01:01:19.250Z,1016.08
2022-08-30T01:02:19.162Z,1016.10
2022-08-30T01:03:19.091Z,1016.10
2022-08-30T01:04:19.086Z,1016.12
2022-08-30T01:05:19.077Z,1016.12
2022-08-30T01:06:19.050Z,1016.14
2022-08-30T01:07:19.043Z,1016.15
2022-08-30T01:08:19.005Z,1016.17
2022-08-30T01:09:19.009Z,1016.14
2022-08-30T01:10:18.987Z,1016.14
2022-08-30T01:11:18.955Z,1016.10
2022-08-30T01:12:18.936Z,1016.09
2022-08-30T01:13:18.924Z,1016.10
2022-08-30T01:14:18.923Z,1016.13
2022-08-30T01:15:18.886Z,1016.15
2022-08-30T01:16:18.882Z,1016.14
2022-08-30T01:17:19.091Z,1016.11
2022-08-30T01:18:18.886Z,1016.11
2022-08-30T01:19:18.828Z,1016.14
2022-08-30T01:20:18.793Z,1016.11
2022-08-30T01:21:18.782Z,1016.12
2022-08-30T01:22:18.780Z,1016.13
2022-08-30T01:23:18.753Z,1016.12
2022-08-30T01:24:18.747Z,1016.11
2022-08-30T01:25:18.769Z,1016.11
2022-08-30T01:26:19.796Z,1016.12
2022-08-30T01:27:18.679Z,1016.11
2022-08-30T01:28:18.661Z,1016.10
2022-08-30T01:29:18.637Z,1016.10
2022-08-30T01:30:18.629Z,1016.11
2022-08-30T01:33:00.779Z,1016.07
2022-08-30T01:34:00.761Z,1016.12
2022-08-30T01:35:00.746Z,1016.11
2022-08-30T01:36:00.729Z,1016.10
2022-08-30T01:37:00.726Z,1016.13
2022-08-30T01:38:00.696Z,1016.11
2022-08-30T01:39:00.693Z,1016.13
2022-08-30T01:40:00.731Z,1016.12
2022-08-30T01:41:00.663Z,1016.15
2022-08-30T01:42:00.623Z,1016.17
2022-08-30T01:43:00.616Z,1016.17
2022-08-30T01:44:00.609Z,1016.19
2022-08-30T01:45:00.575Z,1016.16
2022-08-30T01:46:00.597Z,1016.16
2022-08-30T01:47:00.671Z,1016.16
2022-08-30T01:48:02.644Z,1016.19
2022-08-30T01:49:00.502Z,1016.18
2022-08-30T01:50:00.485Z,1016.20
2022-08-30T01:51:00.464Z,1016.20
2022-08-30T01:52:01.525Z,1016.16
2022-08-30T01:53:00.436Z,1016.21
2022-08-30T01:54:00.410Z,1016.19
2022-08-30T01:55:00.392Z,1016.18
2022-08-30T01:56:00.385Z,1016.15
2022-08-30T01:57:00.376Z,1016.16
2022-08-30T01:58:00.346Z,1016.16
2022-08-30T01:59:02.951Z,1016.15
2022-08-30T02:00:00.308Z,1016.21
2022-08-30T02:01:00.334Z,1016.22
2022-08-30T02:02:00.273Z,1016.22
2022-08-30T02:03:00.255Z,1016.21
2022-08-30T02:04:00.400Z,1016.24
2022-08-30T02:05:00.221Z,1016.21
2022-08-30T02:06:00.202Z,1016.21
2022-08-30T02:07:00.185Z,1016.19
2022-08-30T02:08:00.181Z,1016.17
2022-08-30T02:09:00.168Z,1016.15
2022-08-30T02:10:00.149Z,1016.16
2022-08-30T02:11:00.115Z,1016.19
2022-08-30T02:12:00.099Z,1016.18
2022-08-30T02:13:00.095Z,1016.16
2022-08-30T02:14:00.087Z,1016.15
2022-08-30T02:15:00.063Z,1016.13
2022-08-30T02:16:00.047Z,1016.12
2022-08-30T02:17:00.048Z,1016.15
2022-08-30T02:18:00.002Z,1016.14
2022-08-30T02:18:59.976Z,1016.11
2022-08-30T02:19:59.955Z,1016.10
2022-08-30T02:20:59.959Z,1016.11
2022-08-30T02:21:59.941Z,1016.08
2022-08-30T02:23:01.505Z,1016.13
2022-08-30T02:23:59.885Z,1016.11
2022-08-30T02:24:59.872Z,1016.12
2022-08-30T02:25:59.867Z,1016.16
2022-08-30T02:26:59.832Z,1016.15
2022-08-30T02:27:59.813Z,1016.14
2022-08-30T02:28:59.799Z,1016.17
2022-08-30T02:29:59.781Z,1016.17
2022-08-30T02:30:59.824Z,1016.14
2022-08-30T02:31:59.765Z,1016.17
2022-08-30T02:32:59.747Z,1016.15
2022-08-30T02:33:59.728Z,1016.16
2022-08-30T02:34:59.716Z,1016.15
2022-08-30T02:35:59.686Z,1016.16
2022-08-30T02:36:59.660Z,1016.13
2022-08-30T02:37:59.638Z,1016.12
2022-08-30T02:38:59.620Z,1016.15
2022-08-30T02:39:59.645Z,1016.11
2022-08-30T02:40:59.598Z,1016.07
2022-08-30T02:41:59.565Z,1016.09
2022-08-30T02:42:59.550Z,1016.06
2022-08-30T02:43:59.544Z,1016.04
2022-08-30T02:44:59.532Z,1016.03
2022-08-30T02:45:59.565Z,1016.02
2022-08-30T02:46:59.477Z,1016.00
2022-08-30T02:47:59.476Z,1015.98
2022-08-30T02:49:05.643Z,1016.00
2022-08-30T02:49:59.426Z,1016.02
2022-08-30T02:50:59.434Z,1016.01
2022-08-30T02:51:59.396Z,1016.00
2022-08-30T02:52:59.371Z,1015.99
2022-08-30T02:53:59.374Z,1015.98
2022-08-30T02:54:59.344Z,1015.95
2022-08-30T02:55:59.324Z,1015.93
2022-08-30T02:56:59.320Z,1015.97
2022-08-30T02:57:59.311Z,1015.96
2022-08-30T02:58:59.268Z,1015.96
2022-08-30T02:59:59.262Z,1015.92
2022-08-30T03:00:59.313Z,1015.93
2022-08-30T03:01:59.229Z,1015.93
2022-08-30T03:02:59.200Z,1015.91
2022-08-30T03:03:59.227Z,1015.90
2022-08-30T03:04:59.169Z,1015.89
2022-08-30T03:05:59.142Z,1015.87
2022-08-30T03:06:59.147Z,1015.87
2022-08-30T03:07:59.115Z,1015.87
2022-08-30T03:08:59.094Z,1015.88
2022-08-30T03:09:59.076Z,1015.89
2022-08-30T03:10:59.061Z,1015.89
2022-08-30T03:11:59.054Z,1015.93
2022-08-30T03:12:59.037Z,1015.95
2022-08-30T03:13:59.003Z,1015.92
2022-08-30T03:14:59.003Z,1015.93
2022-08-30T03:17:41.317Z,1015.95
2022-08-30T03:18:41.290Z,1015.95
2022-08-30T03:19:41.275Z,1015.95
2022-08-30T03:20:41.277Z,1015.94
2022-08-30T03:21:41.241Z,1015.93
2022-08-30T03:22:41.222Z,1015.98
2022-08-30T03:23:41.217Z,1015.96
2022-08-30T03:24:41.209Z,1015.95
2022-08-30T03:25:41.171Z,1015.92
2022-08-30T03:26:44.296Z,1015.91
2022-08-30T03:27:41.144Z,1015.92
2022-08-30T03:28:41.121Z,1015.94
2022-08-30T03:29:41.122Z,1015.90
2022-08-30T03:30:41.093Z,1015.88
2022-08-30T03:31:52.991Z,1015.90
2022-08-30T03:32:41.049Z,1015.90
2022-08-30T03:33:41.030Z,1015.86
2022-08-30T03:34:41.018Z,1015.96
2022-08-30T03:35:41.022Z,1015.90
2022-08-30T03:36:40.978Z,1015.92
2022-08-30T03:37:40.964Z,1015.92
2022-08-30T03:38:40.959Z,1015.92
2022-08-30T03:39:40.924Z,1015.89
2022-08-30T03:40:40.969Z,1015.91
2022-08-30T03:41:40.910Z,1015.91
2022-08-30T03:42:40.874Z,1015.87
2022-08-30T03:43:40.848Z,1015.84
2022-08-30T03:44:40.835Z,1015.85
2022-08-30T03:45:40.851Z,1015.84
2022-08-30T03:46:40.801Z,1015.82
2022-08-30T03:47:41.874Z,1015.83
2022-08-30T03:48:40.762Z,1015.83
2022-08-30T03:49:40.750Z,1015.81
2022-08-30T03:50:40.733Z,1015.82
2022-08-30T03:51:40.731Z,1015.82
2022-08-30T03:52:40.697Z,1015.82
2022-08-30T03:53:40.676Z,1015.84
2022-08-30T03:54:40.664Z,1015.77
2022-08-30T03:55:40.642Z,1015.84
2022-08-30T03:56:40.637Z,1015.85
2022-08-30T03:57:43.409Z,1015.91
2022-08-30T03:58:40.584Z,1015.94
2022-08-30T03:59:40.572Z,1015.92
2022-08-30T04:00:40.635Z,1015.91
2022-08-30T04:01:40.534Z,1015.98
2022-08-30T04:02:40.607Z,1015.98
2022-08-30T04:03:40.497Z,1015.98
2022-08-30T04:04:40.478Z,1015.97
2022-08-30T04:05:40.463Z,1015.97
2022-08-30T04:06:40.485Z,1015.97
2022-08-30T04:07:40.429Z,1015.95
2022-08-30T04:08:40.428Z,1015.99
2022-08-30T04:09:40.404Z,1015.96
2022-08-30T04:10:40.373Z,1015.93
2022-08-30T04:11:40.352Z,1015.94
2022-08-30T04:12:40.353Z,1015.95
2022-08-30T04:13:40.321Z,1015.96
2022-08-30T04:14:40.311Z,1015.94
2022-08-30T04:15:40.282Z,1015.95
2022-08-30T04:16:40.324Z,1015.96
2022-08-30T04:17:40.252Z,1015.98
2022-08-30T04:18:40.228Z,1015.99
2022-08-30T04:19:40.230Z,1015.97
2022-08-30T04:20:40.197Z,1016.00
2022-08-30T04:21:43.072Z,1016.00
2022-08-30T04:22:40.155Z,1016.03
2022-08-30T04:23:40.139Z,1016.02
2022-08-30T04:24:40.139Z,1016.05
2022-08-30T04:25:40.108Z,1016.05
2022-08-30T04:26:40.098Z,1016.06
2022-08-30T04:27:40.069Z,1016.08
2022-08-30T04:28:40.056Z,1016.06
2022-08-30T04:29:40.036Z,1016.06
2022-08-30T04:30:40.047Z,1016.09
2022-08-30T04:31:40.071Z,1016.07
2022-08-30T04:32:39.981Z,1016.01
2022-08-30T04:33:39.962Z,1016.02
2022-08-30T04:34:39.944Z,1016.06
2022-08-30T04:35:39.924Z,1016.05
2022-08-30T04:36:39.928Z,1016.04
2022-08-30T04:37:39.890Z,1016.08
2022-08-30T04:38:39.874Z,1016.09
2022-08-30T04:39:39.852Z,1016.13
2022-08-30T04:40:39.895Z,1016.10
2022-08-30T04:41:39.837Z,1016.10
2022-08-30T04:42:39.800Z,1016.11
2022-08-30T04:43:39.777Z,1016.12
2022-08-30T04:44:39.761Z,1016.09
2022-08-30T04:45:39.830Z,1016.13
2022-08-30T04:46:44.365Z,1016.15
2022-08-30T04:47:39.707Z,1016.11
2022-08-30T04:48:39.690Z,1016.14
2022-08-30T04:49:39.697Z,1016.16
2022-08-30T04:50:39.660Z,1016.18
2022-08-30T04:51:39.658Z,1016.22
2022-08-30T04:52:39.620Z,1016.22
2022-08-30T04:53:39.605Z,1016.20
2022-08-30T04:54:39.588Z,1016.23
2022-08-30T04:55:39.567Z,1016.21
2022-08-30T04:56:39.557Z,1016.23
2022-08-30T04:57:39.551Z,1016.21
2022-08-30T04:58:39.521Z,1016.23
2022-08-30T04:59:39.503Z,1016.27
2022-08-30T05:00:39.514Z,1016.26
2022-08-30T05:01:44.535Z,1016.27
2022-08-30T05:02:39.471Z,1016.28
2022-08-30T05:03:39.423Z,1016.30
2022-08-30T05:04:39.423Z,1016.31
2022-08-30T05:05:39.396Z,1016.34
2022-08-30T05:06:39.373Z,1016.32
2022-08-30T05:07:39.355Z,1016.31
2022-08-30T05:08:39.336Z,1016.34
2022-08-30T05:09:39.334Z,1016.35
2022-08-30T05:10:39.297Z,1016.36
2022-08-30T05:11:39.295Z,1016.38
2022-08-30T05:12:39.259Z,1016.38
2022-08-30T05:13:39.266Z,1016.39
2022-08-30T05:14:39.223Z,1016.40
2022-08-30T05:15:39.207Z,1016.42
2022-08-30T05:16:39.282Z,1016.42
2022-08-30T05:17:39.171Z,1016.42
2022-08-30T05:18:39.152Z,1016.41
2022-08-30T05:19:39.137Z,1016.38
2022-08-30T05:20:39.116Z,1016.43
2022-08-30T05:21:39.117Z,1016.42
2022-08-30T05:22:39.085Z,1016.46
2022-08-30T05:23:39.069Z,1016.41
2022-08-30T05:24:39.043Z,1016.44
2022-08-30T05:25:39.046Z,1016.42
2022-08-30T05:26:39.061Z,1016.46
2022-08-30T05:27:38.992Z,1016.52
2022-08-30T05:28:38.992Z,1016.49
2022-08-30T05:29:38.958Z,1016.50
2022-08-30T05:30:38.951Z,1016.52
2022-08-30T05:31:38.983Z,1016.52
2022-08-30T05:32:38.908Z,1016.50
2022-08-30T05:33:39.075Z,1016.54
2022-08-30T05:34:38.885Z,1016.52
2022-08-30T05:35:38.863Z,1016.49
2022-08-30T05:36:38.838Z,1016.51
2022-08-30T05:37:38.813Z,1016.51
2022-08-30T05:38:38.796Z,1016.51
2022-08-30T05:39:50.941Z,1016.51
2022-08-30T05:40:38.796Z,1016.54
2022-08-30T05:41:38.749Z,1016.50
2022-08-30T05:42:38.727Z,1016.51
2022-08-30T05:43:38.722Z,1016.54
2022-08-30T05:44:38.689Z,1016.59
2022-08-30T05:45:38.677Z,1016.59
2022-08-30T05:46:38.655Z,1016.58
2022-08-30T05:47:38.630Z,1016.60
2022-08-30T05:48:38.643Z,1016.61
2022-08-30T05:49:38.598Z,1016.58
2022-08-30T05:50:40.043Z,1016.59
2022-08-30T05:51:42.975Z,1016.57
2022-08-30T05:52:38.550Z,1016.55
2022-08-30T05:53:38.551Z,1016.56
2022-08-30T05:54:38.532Z,1016.52
2022-08-30T05:55:38.487Z,1016.50
2022-08-30T05:58:20.860Z,1016.51
2022-08-30T05:59:20.857Z,1016.54
2022-08-30T06:00:20.829Z,1016.49
2022-08-30T06:01:20.806Z,1016.51
2022-08-30T06:02:20.845Z,1016.50
2022-08-30T06:03:20.809Z,1016.52
2022-08-30T06:04:20.781Z,1016.53
2022-08-30T06:05:20.740Z,1016.56
2022-08-30T06:06:20.722Z,1016.52
2022-08-30T06:07:22.831Z,1016.53
2022-08-30T06:08:20.684Z,1016.53
2022-08-30T06:09:20.692Z,1016.50
2022-08-30T06:10:20.653Z,1016.48
2022-08-30T06:11:20.649Z,1016.51
2022-08-30T06:12:20.611Z,1016.51
2022-08-30T06:13:20.592Z,1016.51
2022-08-30T06:14:20.580Z,1016.57
2022-08-30T06:15:20.572Z,1016.57
2022-08-30T06:16:20.611Z,1016.59
2022-08-30T06:17:20.523Z,1016.63
2022-08-30T06:18:23.529Z,1016.59
2022-08-30T06:19:20.489Z,1016.61
2022-08-30T06:20:20.495Z,1016.59
2022-08-30T06:21:20.468Z,1016.65
2022-08-30T06:22:20.440Z,1016.62
2022-08-30T06:23:20.417Z,1016.66
2022-08-30T06:24:24.874Z,1016.63
2022-08-30T06:25:20.415Z,1016.65
2022-08-30T06:26:20.407Z,1016.62
2022-08-30T06:27:20.351Z,1016.62
2022-08-30T06:28:20.333Z,1016.62
2022-08-30T06:29:20.318Z,1016.58
2022-08-30T06:30:20.301Z,1016.56
2022-08-30T06:31:20.378Z,1016.56
2022-08-30T06:32:20.261Z,1016.54
2022-08-30T06:33:20.241Z,1016.54
2022-08-30T06:34:20.228Z,1016.55
2022-08-30T06:35:20.210Z,1016.54
2022-08-30T06:36:20.193Z,1016.57
2022-08-30T06:37:29.150Z,1016.57
2022-08-30T06:38:20.161Z,1016.54
2022-08-30T06:39:20.154Z,1016.56
2022-08-30T06:40:20.165Z,1016.56
2022-08-30T06:41:20.104Z,1016.57
2022-08-30T06:42:20.089Z,1016.53
2022-08-30T06:43:20.070Z,1016.50
2022-08-30T06:44:20.077Z,1016.54
2022-08-30T06:45:20.035Z,1016.51
2022-08-30T06:46:20.075Z,1016.49
2022-08-30T06:47:20.001Z,1016.49
2022-08-30T06:48:20.010Z,1016.51
2022-08-30T06:49:19.966Z,1016.50
2022-08-30T06:50:19.955Z,1016.50
2022-08-30T06:51:19.930Z,1016.52
2022-08-30T06:52:19.917Z,1016.51
2022-08-30T06:53:19.899Z,1016.49
2022-08-30T06:54:19.899Z,1016.46
2022-08-30T06:55:19.861Z,1016.50
2022-08-30T06:56:19.861Z,1016.51
2022-08-30T06:57:19.827Z,1016.50
2022-08-30T06:58:19.822Z,1016.50
2022-08-30T06:59:19.800Z,1016.49
2022-08-30T07:00:19.799Z,1016.52
2022-08-30T07:01:19.854Z,1016.48
2022-08-30T07:02:19.757Z,1016.52
2022-08-30T07:03:19.747Z,1016.57
2022-08-30T07:04:19.727Z,1016.55
2022-08-30T07:05:28.535Z,1016.57
2022-08-30T07:06:28.531Z,1016.59
2022-08-30T07:07:29.554Z,1016.61
2022-08-30T07:08:27.580Z,1016.54
2022-08-30T07:09:27.635Z,1016.55
2022-08-30T07:10:27.162Z,1016.55
2022-08-30T07:11:28.647Z,1016.53
2022-08-30T07:12:27.670Z,1016.48
2022-08-30T07:13:28.712Z,1016.51
2022-08-30T07:14:19.537Z,1016.47
2022-08-30T07:15:19.537Z,1016.47
2022-08-30T07:16:19.535Z,1016.47
2022-08-30T07:17:19.501Z,1016.47
2022-08-30T07:18:19.467Z,1016.53
2022-08-30T07:19:20.575Z,1016.50
2022-08-30T07:20:19.430Z,1016.52
2022-08-30T07:21:19.419Z,1016.51
2022-08-30T07:22:19.410Z,1016.51
2022-08-30T07:23:19.382Z,1016.51
2022-08-30T07:24:19.358Z,1016.54
2022-08-30T07:25:20.057Z,1016.54
2022-08-30T07:26:19.343Z,1016.53
2022-08-30T07:27:19.308Z,1016.56
2022-08-30T07:28:19.310Z,1016.56
2022-08-30T07:29:19.282Z,1016.56
2022-08-30T07:30:19.279Z,1016.57
2022-08-30T07:31:19.240Z,1016.56
2022-08-30T07:32:19.220Z,1016.55
2022-08-30T07:33:19.520Z,1016.53
2022-08-30T07:34:20.532Z,1016.54
2022-08-30T07:35:19.178Z,1016.52
2022-08-30T07:36:19.158Z,1016.55
2022-08-30T07:37:19.139Z,1016.58
2022-08-30T07:38:19.120Z,1016.58
2022-08-30T07:39:19.122Z,1016.56
2022-08-30T07:40:19.132Z,1016.55
2022-08-30T07:41:19.074Z,1016.55
2022-08-30T07:42:19.070Z,1016.56
2022-08-30T07:43:19.190Z,1016.58
2022-08-30T07:44:19.031Z,1016.57
2022-08-30T07:45:19.024Z,1016.58
2022-08-30T07:46:19.059Z,1016.59
2022-08-30T07:47:18.975Z,1016.58
2022-08-30T07:48:18.974Z,1016.58
2022-08-30T07:49:18.970Z,1016.61
2022-08-30T07:50:18.938Z,1016.66
2022-08-30T07:51:18.907Z,1016.62
2022-08-30T07:52:18.887Z,1016.67
2022-08-30T07:53:19.085Z,1016.63
2022-08-30T07:54:18.858Z,1016.66
2022-08-30T07:55:18.860Z,1016.64
2022-08-30T07:56:18.823Z,1016.66
2022-08-30T07:57:18.806Z,1016.61
2022-08-30T07:58:18.911Z,1016.67
2022-08-30T07:59:18.772Z,1016.67
2022-08-30T08:00:18.774Z,1016.69
2022-08-30T08:01:18.808Z,1016.70
2022-08-30T08:02:18.765Z,1016.67
2022-08-30T08:03:18.709Z,1016.66
2022-08-30T08:04:18.691Z,1016.65
2022-08-30T08:05:22.063Z,1016.68
2022-08-30T08:06:18.676Z,1016.65
2022-08-30T08:07:18.642Z,1016.66
2022-08-30T08:08:18.806Z,1016.66
2022-08-30T08:09:18.623Z,1016.66
2022-08-30T08:10:18.608Z,1016.64
2022-08-30T08:11:18.589Z,1016.64
2022-08-30T08:12:18.591Z,1016.58
2022-08-30T08:13:18.545Z,1016.63
2022-08-30T08:14:18.528Z,1016.66
2022-08-30T08:15:18.515Z,1016.62
2022-08-30T08:16:18.522Z,1016.63
2022-08-30T08:17:18.509Z,1016.64
2022-08-30T08:18:18.654Z,1016.67
2022-08-30T08:19:18.461Z,1016.67
2022-08-30T08:20:18.437Z,1016.67
2022-08-30T08:21:18.437Z,1016.61
2022-08-30T08:22:21.961Z,1016.65
2022-08-30T08:23:18.419Z,1016.65
2022-08-30T08:24:18.390Z,1016.66
2022-08-30T08:25:18.357Z,1016.68
2022-08-30T08:26:18.340Z,1016.64
2022-08-30T08:27:18.327Z,1016.62
2022-08-30T08:28:18.506Z,1016.63
2022-08-30T08:29:18.309Z,1016.63
2022-08-30T08:30:18.283Z,1016.63
2022-08-30T08:31:18.359Z,1016.63
2022-08-30T08:32:18.257Z,1016.65
2022-08-30T08:33:18.228Z,1016.67
2022-08-30T08:34:18.212Z,1016.66
2022-08-30T08:35:18.213Z,1016.68
2022-08-30T08:36:18.175Z,1016.69
2022-08-30T08:37:18.184Z,1016.72
2022-08-30T08:38:18.321Z,1016.73
2022-08-30T08:39:18.133Z,1016.66
2022-08-30T08:40:18.226Z,1016.72
2022-08-30T08:41:18.102Z,1016.70
2022-08-30T08:42:18.081Z,1016.71
2022-08-30T08:43:18.098Z,1016.71
2022-08-30T08:44:18.054Z,1016.71
2022-08-30T08:45:18.039Z,1016.69
2022-08-30T08:46:18.043Z,1016.67
2022-08-30T08:47:18.011Z,1016.69
2022-08-30T08:48:18.221Z,1016.65
2022-08-30T08:49:17.982Z,1016.69
2022-08-30T08:50:18.698Z,1016.69
2022-08-30T08:51:17.940Z,1016.66
2022-08-30T08:52:17.935Z,1016.66
2022-08-30T08:53:36.129Z,1016.67
2022-08-30T08:54:17.923Z,1016.68
2022-08-30T08:55:17.895Z,1016.62
2022-08-30T08:56:17.875Z,1016.62
2022-08-30T08:57:21.397Z,1016.62
2022-08-30T08:58:17.982Z,1016.63
2022-08-30T08:59:17.819Z,1016.60
2022-08-30T09:00:17.919Z,1016.59
2022-08-30T09:01:17.807Z,1016.59
2022-08-30T09:02:17.780Z,1016.58
2022-08-30T09:03:17.758Z,1016.64
2022-08-30T09:04:17.748Z,1016.59
2022-08-30T09:05:17.759Z,1016.57
2022-08-30T09:06:17.732Z,1016.60
2022-08-30T09:07:17.726Z,1016.63
2022-08-30T09:08:17.835Z,1016.63
2022-08-30T09:09:17.687Z,1016.61
2022-08-30T09:10:23.005Z,1016.63
2022-08-30T09:11:17.657Z,1016.61
2022-08-30T09:12:17.624Z,1016.62
2022-08-30T09:14:17.594Z,1016.62
2022-08-30T09:15:17.577Z,1016.59
2022-08-30T09:16:22.391Z,1016.55
2022-08-30T09:17:17.566Z,1016.53
2022-08-30T09:18:19.607Z,1016.54
2022-08-30T09:19:17.520Z,1016.53
2022-08-30T09:20:17.512Z,1016.52
2022-08-30T09:21:17.489Z,1016.53
2022-08-30T09:22:17.489Z,1016.52
2022-08-30T09:23:17.613Z,1016.52
2022-08-30T09:24:17.449Z,1016.52
2022-08-30T09:25:17.432Z,1016.56
2022-08-30T09:26:17.412Z,1016.55
2022-08-30T09:27:17.439Z,1016.49
2022-08-30T09:28:17.593Z,1016.55
2022-08-30T09:29:17.383Z,1016.51
2022-08-30T09:30:17.447Z,1016.55
2022-08-30T09:31:17.423Z,1016.52
2022-08-30T09:32:25.200Z,1016.55
2022-08-30T09:33:17.320Z,1016.56
2022-08-30T09:34:17.325Z,1016.60
2022-08-30T09:35:17.299Z,1016.57
2022-08-30T09:36:17.280Z,1016.60
2022-08-30T09:37:17.252Z,1016.61
2022-08-30T09:38:17.447Z,1016.59
2022-08-30T09:39:17.257Z,1016.60
2022-08-30T09:40:17.324Z,1016.64
2022-08-30T09:41:17.282Z,1016.64
2022-08-30T09:42:17.189Z,1016.62
2022-08-30T09:43:17.204Z,1016.64
2022-08-30T09:44:17.166Z,1016.63
2022-08-30T09:45:17.157Z,1016.63
2022-08-30T09:46:17.176Z,1016.72
2022-08-30T09:47:19.894Z,1016.71
2022-08-30T09:48:17.267Z,1016.69
2022-08-30T09:49:17.119Z,1016.67
2022-08-30T09:50:17.091Z,1016.66
2022-08-30T09:51:17.073Z,1016.64
2022-08-30T09:52:17.074Z,1016.62
2022-08-30T09:53:23.411Z,1016.58
2022-08-30T09:54:18.380Z,1016.58
2022-08-30T09:55:17.026Z,1016.59
2022-08-30T09:56:17.037Z,1016.57
2022-08-30T09:57:17.023Z,1016.56
2022-08-30T09:58:17.291Z,1016.53
2022-08-30T09:59:16.991Z,1016.50
2022-08-30T10:00:17.009Z,1016.49
2022-08-30T10:01:16.997Z,1016.47
2022-08-30T10:02:16.990Z,1016.48
2022-08-30T10:03:26.290Z,1016.53
2022-08-30T10:04:16.942Z,1016.50
2022-08-30T10:05:16.935Z,1016.47
2022-08-30T10:06:16.901Z,1016.48
2022-08-30T10:07:16.890Z,1016.39
2022-08-30T10:08:16.902Z,1016.46
2022-08-30T10:09:16.870Z,1016.45
2022-08-30T10:11:59.153Z,1016.43
2022-08-30T10:12:59.176Z,1016.48
2022-08-30T10:13:59.227Z,1016.44
2022-08-30T10:14:59.140Z,1016.44
2022-08-30T10:15:59.160Z,1016.39
2022-08-30T10:16:59.697Z,1016.48
2022-08-30T10:17:59.096Z,1016.42
2022-08-30T10:18:59.111Z,1016.38
2022-08-30T10:19:59.075Z,1016.42
2022-08-30T10:20:59.058Z,1016.44
2022-08-30T10:21:59.061Z,1016.53
2022-08-30T10:22:59.037Z,1016.43
2022-08-30T10:23:59.028Z,1016.43
2022-08-30T10:24:59.072Z,1016.45
2022-08-30T10:25:59.010Z,1016.45
2022-08-30T10:26:59.016Z,1016.44
2022-08-30T10:27:58.992Z,1016.44
2022-08-30T10:28:58.981Z,1016.44
2022-08-30T10:29:59.505Z,1016.45
2022-08-30T10:30:58.978Z,1016.49
2022-08-30T10:31:58.939Z,1016.48
2022-08-30T10:32:58.926Z,1016.46
2022-08-30T10:33:58.918Z,1016.47
2022-08-30T10:34:58.907Z,1016.50
2022-08-30T10:35:58.896Z,1016.44
2022-08-30T10:36:58.901Z,1016.47
2022-08-30T10:37:58.880Z,1016.46
2022-08-30T10:38:58.872Z,1016.48
2022-08-30T10:39:58.866Z,1016.45
2022-08-30T10:40:58.849Z,1016.43
2022-08-30T10:41:58.843Z,1016.43
2022-08-30T10:42:58.837Z,1016.41
2022-08-30T10:43:58.807Z,1016.42
2022-08-30T10:44:58.818Z,1016.43
2022-08-30T10:45:58.780Z,1016.46
2022-08-30T10:46:58.834Z,1016.45
2022-08-30T10:47:58.773Z,1016.44
2022-08-30T10:48:58.743Z,1016.41
2022-08-30T10:49:58.737Z,1016.39
2022-08-30T10:50:58.734Z,1016.40
2022-08-30T10:52:58.731Z,1016.45
2022-08-30T10:53:58.688Z,1016.43
2022-08-30T10:54:58.670Z,1016.37
2022-08-30T10:55:58.658Z,1016.37
2022-08-30T10:56:58.654Z,1016.39
2022-08-30T10:57:58.659Z,1016.39
2022-08-30T11:00:40.678Z,1016.38
2022-08-30T11:01:46.363Z,1016.42
2022-08-30T11:02:40.675Z,1016.39
2022-08-30T11:03:40.643Z,1016.29
2022-08-30T11:04:40.646Z,1016.34
2022-08-30T11:05:40.742Z,1016.35
2022-08-30T11:06:40.611Z,1016.36
2022-08-30T11:07:40.604Z,1016.38
2022-08-30T11:08:40.581Z,1016.39
2022-08-30T11:09:40.594Z,1016.38
2022-08-30T11:10:40.555Z,1016.35
2022-08-30T11:11:40.692Z,1016.37
2022-08-30T11:12:40.535Z,1016.26
2022-08-30T11:13:40.520Z,1016.38
2022-08-30T11:14:40.513Z,1016.35
2022-08-30T11:15:40.517Z,1016.32
2022-08-30T11:16:40.484Z,1016.33
2022-08-30T11:17:40.476Z,1016.35
2022-08-30T11:18:40.482Z,1016.32
2022-08-30T11:19:40.814Z,1016.34
2022-08-30T11:20:40.437Z,1016.31
2022-08-30T11:21:40.450Z,1016.36
2022-08-30T11:22:40.414Z,1016.36
2022-08-30T11:23:40.404Z,1016.38
2022-08-30T11:24:40.399Z,1016.39
2022-08-30T11:25:40.387Z,1016.39
2022-08-30T11:26:40.385Z,1016.37
2022-08-30T11:27:40.368Z,1016.33
2022-08-30T11:28:40.350Z,1016.34
2022-08-30T11:29:40.340Z,1016.30
2022-08-30T11:30:40.322Z,1016.35
2022-08-30T11:31:40.597Z,1016.36
2022-08-30T11:32:40.330Z,1016.33
2022-08-30T11:33:40.293Z,1016.35
2022-08-30T11:34:40.286Z,1016.32
2022-08-30T11:36:46.054Z,1016.31
2022-08-30T11:37:40.263Z,1016.31
2022-08-30T11:38:40.240Z,1016.25
2022-08-30T11:39:40.231Z,1016.28
2022-08-30T11:40:40.219Z,1016.29
2022-08-30T11:41:43.156Z,1016.27
2022-08-30T11:43:40.382Z,1016.29
2022-08-30T11:44:40.191Z,1016.26
2022-08-30T11:45:40.203Z,1016.26
2022-08-30T11:46:40.183Z,1016.28
2022-08-30T11:47:40.138Z,1016.27
2022-08-30T11:48:40.135Z,1016.28
2022-08-30T11:49:40.119Z,1016.28
2022-08-30T11:50:40.110Z,1016.25
2022-08-30T11:51:40.098Z,1016.25
2022-08-30T11:52:40.108Z,1016.26
2022-08-30T11:53:40.078Z,1016.27
2022-08-30T11:54:40.072Z,1016.23
2022-08-30T11:55:40.058Z,1016.23
2022-08-30T11:56:40.046Z,1016.20
2022-08-30T11:57:40.048Z,1016.22
2022-08-30T11:58:40.028Z,1016.23
2022-08-30T11:59:40.008Z,1016.21
2022-08-30T12:00:40.804Z,1016.24
2022-08-30T12:01:50.507Z,1016.24
2022-08-30T12:02:40.082Z,1016.22
2022-08-30T12:03:40.132Z,1016.21
2022-08-30T12:04:39.961Z,1016.18
2022-08-30T12:05:39.970Z,1016.22
2022-08-30T12:06:39.941Z,1016.19
2022-08-30T12:07:39.930Z,1016.23
2022-08-30T12:08:39.928Z,1016.21
2022-08-30T12:09:39.921Z,1016.15
2022-08-30T12:10:39.908Z,1016.17
2022-08-30T12:11:39.885Z,1016.15
2022-08-30T12:12:39.875Z,1016.21
2022-08-30T12:13:39.879Z,1016.17
2022-08-30T12:14:41.079Z,1016.11
2022-08-30T12:15:39.852Z,1016.09
2022-08-30T12:16:39.859Z,1016.06
2022-08-30T12:17:39.828Z,1016.10