createdAt,value
2023-03-31T00:00:41.635Z,98.46
2023-03-31T00:01:41.548Z,98.36
2023-03-31T00:02:41.833Z,98.50
2023-03-31T00:03:41.668Z,98.61
2023-03-31T00:04:41.558Z,98.40
2023-03-31T00:05:41.492Z,98.30
2023-03-31T00:06:41.529Z,98.30
2023-03-31T00:07:41.466Z,98.50
2023-03-31T00:08:41.533Z,98.61
2023-03-31T00:09:41.494Z,98.75
2023-03-31T00:10:41.456Z,98.71
2023-03-31T00:11:41.440Z,98.55
2023-03-31T00:12:41.421Z,98.86
2023-03-31T00:13:41.412Z,98.86
2023-03-31T00:14:41.422Z,99.16
2023-03-31T00:15:41.485Z,99.31
2023-03-31T00:16:41.477Z,99.72
2023-03-31T00:17:41.410Z,99.93
2023-03-31T00:18:41.354Z,99.99
2023-03-31T00:19:41.302Z,99.82
2023-03-31T00:20:41.354Z,99.99
2023-03-31T00:21:41.414Z,99.99
2023-03-31T00:22:41.294Z,99.99
2023-03-31T00:23:41.269Z,99.99
2023-03-31T00:24:41.304Z,99.99
2023-03-31T00:25:41.229Z,99.99
2023-03-31T00:26:41.270Z,99.99
2023-03-31T00:27:41.228Z,99.93
2023-03-31T00:28:41.234Z,99.62
2023-03-31T00:29:41.214Z,99.56
2023-03-31T00:30:41.182Z,99.77
2023-03-31T00:31:41.180Z,99.66
2023-03-31T00:32:41.202Z,99.56
2023-03-31T00:33:41.248Z,99.56
2023-03-31T00:34:41.166Z,99.56
2023-03-31T00:35:41.117Z,99.46
2023-03-31T00:36:41.113Z,99.46
2023-03-31T00:37:41.104Z,99.66
2023-03-31T00:38:41.090Z,99.46
2023-03-31T00:39:41.087Z,99.77
2023-03-31T00:40:41.038Z,99.87
2023-03-31T00:41:41.000Z,99.77
2023-03-31T00:42:41.053Z,99.91
2023-03-31T00:43:40.984Z,99.99
2023-03-31T00:44:41.024Z,99.99
2023-03-31T00:45:41.059Z,99.99
2023-03-31T00:46:40.962Z,99.98
2023-03-31T00:47:40.974Z,99.66
2023-03-31T00:48:40.930Z,99.77
2023-03-31T00:49:40.890Z,99.87
2023-03-31T00:50:40.950Z,99.77
2023-03-31T00:51:40.930Z,99.77
2023-03-31T00:52:40.882Z,99.46
2023-03-31T00:53:40.848Z,99.05
2023-03-31T00:54:40.889Z,98.95
2023-03-31T00:55:40.833Z,99.05
2023-03-31T00:56:40.859Z,99.05
2023-03-31T00:57:40.931Z,99.15
2023-03-31T00:58:40.829Z,99.26
2023-03-31T00:59:40.782Z,99.26
2023-03-31T01:00:40.773Z,99.15
2023-03-31T01:01:40.829Z,99.15
2023-03-31T01:02:40.805Z,99.15
2023-03-31T01:03:40.867Z,99.15
2023-03-31T01:04:40.742Z,99.15
2023-03-31T01:05:40.703Z,99.10
2023-03-31T01:06:40.693Z,99.46
2023-03-31T01:07:40.678Z,99.46
2023-03-31T01:08:40.693Z,99.51
2023-03-31T01:09:40.772Z,99.30
2023-03-31T01:10:40.639Z,99.41
2023-03-31T01:11:40.618Z,99.26
2023-03-31T01:12:40.637Z,99.15
2023-03-31T01:13:40.582Z,99.20
2023-03-31T01:14:40.608Z,99.30
2023-03-31T01:15:40.579Z,99.61
2023-03-31T01:16:40.667Z,99.71
2023-03-31T01:17:40.808Z,99.71
2023-03-31T01:18:40.581Z,99.71
2023-03-31T01:19:40.510Z,99.51
2023-03-31T01:20:40.502Z,99.71
2023-03-31T01:21:40.506Z,99.82
2023-03-31T01:22:40.507Z,99.71
2023-03-31T01:23:40.454Z,99.61
2023-03-31T01:24:40.449Z,99.41
2023-03-31T01:25:40.423Z,99.51
2023-03-31T01:26:40.450Z,99.61
2023-03-31T01:27:40.401Z,99.51
2023-03-31T01:28:40.423Z,99.61
2023-03-31T01:29:40.395Z,99.51
2023-03-31T01:30:40.360Z,99.61
2023-03-31T01:31:40.408Z,99.51
2023-03-31T01:32:40.355Z,99.61
2023-03-31T01:33:40.406Z,99.71
2023-03-31T01:34:40.341Z,99.71
2023-03-31T01:35:40.387Z,99.82
2023-03-31T01:36:40.315Z,99.76
2023-03-31T01:37:40.275Z,99.96
2023-03-31T01:38:41.242Z,99.99
2023-03-31T01:39:40.288Z,99.99
2023-03-31T01:40:40.233Z,99.99
2023-03-31T01:41:40.204Z,99.99
2023-03-31T01:42:40.236Z,99.99
2023-03-31T01:43:40.202Z,99.99
2023-03-31T01:44:40.208Z,99.99
2023-03-31T01:45:40.197Z,99.99
2023-03-31T01:46:40.203Z,99.99
2023-03-31T01:47:40.242Z,99.99
2023-03-31T01:48:40.122Z,99.99
2023-03-31T01:49:40.090Z,99.99
2023-03-31T01:50:40.119Z,99.99
2023-03-31T01:51:40.220Z,99.91
2023-03-31T01:52:40.108Z,99.82
2023-03-31T01:53:40.103Z,99.61
2023-03-31T01:54:40.064Z,99.46
2023-03-31T01:55:40.052Z,99.51
2023-03-31T01:56:40.065Z,99.46
2023-03-31T01:57:40.144Z,99.46
2023-03-31T01:58:40.006Z,99.46
2023-03-31T01:59:39.981Z,99.36
2023-03-31T02:00:39.972Z,99.36
2023-03-31T02:01:39.967Z,99.26
2023-03-31T02:02:40.040Z,99.15
2023-03-31T02:03:40.001Z,99.20
2023-03-31T02:04:39.975Z,99.15
2023-03-31T02:05:39.912Z,98.99
2023-03-31T02:06:39.947Z,98.99
2023-03-31T02:07:39.870Z,99.10
2023-03-31T02:08:39.876Z,99.30
2023-03-31T02:09:39.965Z,99.30
2023-03-31T02:10:39.863Z,99.51
2023-03-31T02:11:40.778Z,99.55
2023-03-31T02:12:39.828Z,99.55
2023-03-31T02:13:39.767Z,99.76
2023-03-31T02:14:39.847Z,99.76
2023-03-31T02:15:39.860Z,99.66
2023-03-31T02:16:39.802Z,99.76
2023-03-31T02:17:39.760Z,99.76
2023-03-31T02:18:39.729Z,99.76
2023-03-31T02:19:39.744Z,99.76
2023-03-31T02:20:39.724Z,99.76
2023-03-31T02:21:39.711Z,99.76
2023-03-31T02:22:39.716Z,99.76
2023-03-31T02:23:39.670Z,99.76
2023-03-31T02:24:39.688Z,99.66
2023-03-31T02:25:39.643Z,99.55
2023-03-31T02:26:39.633Z,99.45
2023-03-31T02:27:39.611Z,99.55
2023-03-31T02:28:39.648Z,99.55
2023-03-31T02:29:39.591Z,99.45
2023-03-31T02:30:39.575Z,99.55
2023-03-31T02:31:39.614Z,99.66
2023-03-31T02:32:39.607Z,99.66
2023-03-31T02:33:39.671Z,99.66
2023-03-31T02:34:39.562Z,99.66
2023-03-31T02:35:39.560Z,99.66
2023-03-31T02:36:39.539Z,99.66
2023-03-31T02:37:39.484Z,99.66
2023-03-31T02:38:39.479Z,99.76
2023-03-31T02:39:39.501Z,99.99
2023-03-31T02:40:39.447Z,99.99
2023-03-31T02:41:39.402Z,99.99
2023-03-31T02:42:39.466Z,99.99
2023-03-31T02:43:39.396Z,99.99
2023-03-31T02:44:39.433Z,99.99
2023-03-31T02:45:39.553Z,99.99
2023-03-31T02:46:39.390Z,99.99
2023-03-31T02:47:39.393Z,99.99
2023-03-31T02:48:39.340Z,99.99
2023-03-31T02:49:39.330Z,99.99
2023-03-31T02:50:39.462Z,99.99
2023-03-31T02:51:39.296Z,99.99
2023-03-31T02:52:39.317Z,99.99
2023-03-31T02:53:39.278Z,99.99
2023-03-31T02:54:39.278Z,99.99
2023-03-31T02:55:39.249Z,99.99
2023-03-31T02:56:39.267Z,99.99
2023-03-31T02:57:39.235Z,99.99
2023-03-31T02:58:39.231Z,99.99
2023-03-31T02:59:39.219Z,99.99
2023-03-31T03:00:39.193Z,99.99
2023-03-31T03:01:39.171Z,99.99
2023-03-31T03:02:39.234Z,99.99
2023-03-31T03:03:39.271Z,99.99
2023-03-31T03:04:39.160Z,99.99
2023-03-31T03:05:39.121Z,99.99
2023-03-31T03:06:39.148Z,99.99
2023-03-31T03:07:39.094Z,99.99
2023-03-31T03:08:39.074Z,99.99
2023-03-31T03:09:39.059Z,99.99
2023-03-31T03:10:39.078Z,99.99
2023-03-31T03:11:39.017Z,99.99
2023-03-31T03:12:39.049Z,99.99
2023-03-31T03:13:39.011Z,99.99
2023-03-31T03:14:39.002Z,99.99
2023-03-31T03:15:38.988Z,99.99
2023-03-31T03:16:39.021Z,99.99
2023-03-31T03:17:38.979Z,99.99
2023-03-31T03:18:38.942Z,99.99
2023-03-31T03:19:38.952Z,99.99
2023-03-31T03:20:38.922Z,99.99
2023-03-31T03:21:38.911Z,99.99
2023-03-31T03:22:38.958Z,99.99
2023-03-31T03:23:38.860Z,99.99
2023-03-31T03:24:38.891Z,99.99
2023-03-31T03:25:38.874Z,99.99
2023-03-31T03:26:38.874Z,99.99
2023-03-31T03:27:38.955Z,99.99
2023-03-31T03:28:38.849Z,99.99
2023-03-31T03:29:38.780Z,99.99
2023-03-31T03:30:38.860Z,99.99
2023-03-31T03:31:38.762Z,99.99
2023-03-31T03:32:38.824Z,99.99
2023-03-31T03:33:38.746Z,99.99
2023-03-31T03:34:38.792Z,99.99
2023-03-31T03:35:38.806Z,99.99
2023-03-31T03:36:38.737Z,99.99
2023-03-31T03:37:38.697Z,99.99
2023-03-31T03:38:38.683Z,99.99
2023-03-31T03:39:38.709Z,99.99
2023-03-31T03:40:38.651Z,99.99
2023-03-31T03:41:38.621Z,99.99
2023-03-31T03:42:38.713Z,99.96
2023-03-31T03:43:38.606Z,99.76
2023-03-31T03:44:39.170Z,99.66
2023-03-31T03:45:38.721Z,99.55
2023-03-31T03:46:38.578Z,99.76
2023-03-31T03:47:38.591Z,99.76
2023-03-31T03:48:38.585Z,99.76
2023-03-31T03:49:38.569Z,99.76
2023-03-31T03:50:38.508Z,99.76
2023-03-31T03:51:38.681Z,99.76
2023-03-31T03:52:38.470Z,99.76
2023-03-31T03:53:38.478Z,99.76
2023-03-31T03:54:38.494Z,99.76
2023-03-31T03:55:38.480Z,99.71
2023-03-31T03:56:38.443Z,99.86
2023-03-31T03:57:38.598Z,99.96
2023-03-31T03:58:38.396Z,99.96
2023-03-31T03:59:38.431Z,99.99
2023-03-31T04:00:38.368Z,99.99
2023-03-31T04:01:38.467Z,99.99
2023-03-31T04:02:38.502Z,99.99
2023-03-31T04:03:38.397Z,99.99
2023-03-31T04:04:38.347Z,99.99
2023-03-31T04:05:38.318Z,99.99
2023-03-31T04:06:38.312Z,99.99
2023-03-31T04:07:38.288Z,99.99
2023-03-31T04:08:38.277Z,99.99
2023-03-31T04:09:38.334Z,99.99
2023-03-31T04:10:38.227Z,99.99
2023-03-31T04:11:38.286Z,99.99
2023-03-31T04:12:38.196Z,99.99
2023-03-31T04:13:38.204Z,99.99
2023-03-31T04:14:38.193Z,99.99
2023-03-31T04:15:38.220Z,99.99
2023-03-31T04:16:38.172Z,99.99
2023-03-31T04:17:38.173Z,99.99
2023-03-31T04:18:38.104Z,99.99
2023-03-31T04:19:38.117Z,99.99
2023-03-31T04:20:38.110Z,99.99
2023-03-31T04:21:38.146Z,99.99
2023-03-31T04:22:38.077Z,99.99
2023-03-31T04:23:38.101Z,99.99
2023-03-31T04:24:38.030Z,99.99
2023-03-31T04:25:38.045Z,99.99
2023-03-31T04:26:38.047Z,99.99
2023-03-31T04:27:38.049Z,99.99
2023-03-31T04:28:38.002Z,99.99
2023-03-31T04:29:38.003Z,99.99
2023-03-31T04:30:37.944Z,99.99
2023-03-31T04:31:38.025Z,99.99
2023-03-31T04:32:37.933Z,99.99
2023-03-31T04:33:37.964Z,99.99
2023-03-31T04:34:37.915Z,99.99
2023-03-31T04:35:37.979Z,99.99
2023-03-31T04:36:37.865Z,99.99
2023-03-31T04:37:37.877Z,99.99
2023-03-31T04:38:37.864Z,99.99
2023-03-31T04:39:37.890Z,99.99
2023-03-31T04:40:37.855Z,99.99
2023-03-31T04:41:37.846Z,99.99
2023-03-31T04:42:37.830Z,99.99
2023-03-31T04:43:37.815Z,99.99
2023-03-31T04:44:37.756Z,99.99
2023-03-31T04:45:37.888Z,99.99
2023-03-31T04:46:37.771Z,99.99
2023-03-31T04:47:37.823Z,99.99
2023-03-31T04:48:37.733Z,99.99
2023-03-31T04:49:37.759Z,99.99
2023-03-31T04:50:37.671Z,99.99
2023-03-31T04:51:37.832Z,99.99
2023-03-31T04:52:37.675Z,99.99
2023-03-31T04:53:37.661Z,99.99
2023-03-31T04:54:37.640Z,99.99
2023-03-31T04:55:37.653Z,99.99
2023-03-31T04:56:37.620Z,99.99
2023-03-31T04:57:37.673Z,99.99
2023-03-31T04:58:37.589Z,99.99
2023-03-31T04:59:37.608Z,99.99
2023-03-31T05:00:37.542Z,99.99
2023-03-31T05:01:37.625Z,99.99
2023-03-31T05:02:37.603Z,99.99
2023-03-31T05:03:37.759Z,99.99
2023-03-31T05:04:37.540Z,99.99
2023-03-31T05:05:37.543Z,99.99
2023-03-31T05:06:37.465Z,99.99
2023-03-31T05:07:37.485Z,99.99
2023-03-31T05:08:37.462Z,99.99
2023-03-31T05:09:37.507Z,99.99
2023-03-31T05:10:37.418Z,99.99
2023-03-31T05:11:37.445Z,99.99
2023-03-31T05:12:37.400Z,99.99
2023-03-31T05:13:37.413Z,99.99
2023-03-31T05:14:37.389Z,99.99
2023-03-31T05:15:37.509Z,99.99
2023-03-31T05:16:37.429Z,99.99
2023-03-31T05:17:37.387Z,99.99
2023-03-31T05:18:37.352Z,99.99
2023-03-31T05:19:37.358Z,99.99
2023-03-31T05:20:37.274Z,99.99
2023-03-31T05:21:37.428Z,99.99
2023-03-31T05:22:37.294Z,99.99
2023-03-31T05:23:37.287Z,99.99
2023-03-31T05:24:37.257Z,99.99
2023-03-31T05:25:37.246Z,99.99
2023-03-31T05:26:37.218Z,99.99
2023-03-31T05:27:37.240Z,99.99
2023-03-31T05:28:37.217Z,99.99
2023-03-31T05:29:37.227Z,99.99
2023-03-31T05:30:37.178Z,99.99
2023-03-31T05:31:37.266Z,99.99
2023-03-31T05:32:37.147Z,99.99
2023-03-31T05:33:37.265Z,99.99
2023-03-31T05:34:37.141Z,99.99
2023-03-31T05:35:37.128Z,99.99
2023-03-31T05:36:37.106Z,99.99
2023-03-31T05:37:37.122Z,99.99
2023-03-31T05:38:37.042Z,99.99
2023-03-31T05:39:37.074Z,99.99
2023-03-31T05:40:37.063Z,99.99
2023-03-31T05:41:37.046Z,99.99
2023-03-31T05:42:36.983Z,99.99
2023-03-31T05:43:37.059Z,99.99
2023-03-31T05:44:36.972Z,99.99
2023-03-31T05:45:37.004Z,99.99
2023-03-31T05:46:37.038Z,99.99
2023-03-31T05:47:37.029Z,99.99
2023-03-31T05:48:36.932Z,99.99
2023-03-31T05:49:36.944Z,99.99
2023-03-31T05:50:36.882Z,99.99
2023-03-31T05:51:36.964Z,99.99
2023-03-31T05:52:36.852Z,99.99
2023-03-31T05:53:36.855Z,99.99
2023-03-31T05:54:36.867Z,99.99
2023-03-31T05:55:36.834Z,99.99
2023-03-31T05:56:36.821Z,99.99
2023-03-31T05:57:36.966Z,99.99
2023-03-31T05:58:36.790Z,99.99
2023-03-31T05:59:36.810Z,99.99
2023-03-31T06:00:36.757Z,99.99
2023-03-31T06:01:36.882Z,99.99
2023-03-31T06:02:36.796Z,99.99
2023-03-31T06:03:36.915Z,99.99
2023-03-31T06:04:36.822Z,99.99
2023-03-31T06:05:36.743Z,99.99
2023-03-31T06:06:37.868Z,99.99
2023-03-31T06:07:36.700Z,99.99
2023-03-31T06:08:36.654Z,99.99
2023-03-31T06:09:36.757Z,99.99
2023-03-31T06:10:36.633Z,99.99
2023-03-31T06:11:36.669Z,99.99
2023-03-31T06:12:36.585Z,99.99
2023-03-31T06:13:36.597Z,99.99
2023-03-31T06:14:36.583Z,99.99
2023-03-31T06:15:36.774Z,99.99
2023-03-31T06:16:36.549Z,99.99
2023-03-31T06:17:38.501Z,99.99
2023-03-31T06:18:36.536Z,99.99
2023-03-31T06:19:36.534Z,99.99
2023-03-31T06:20:36.467Z,99.99
2023-03-31T06:21:36.613Z,99.99
2023-03-31T06:22:36.473Z,99.99
2023-03-31T06:23:36.454Z,99.99
2023-03-31T06:24:36.448Z,99.99
2023-03-31T06:25:50.011Z,99.99
2023-03-31T06:26:37.506Z,99.99
2023-03-31T06:27:36.407Z,99.99
2023-03-31T06:28:36.458Z,99.99
2023-03-31T06:29:36.412Z,99.99
2023-03-31T06:30:36.368Z,99.99
2023-03-31T06:31:36.387Z,99.99
2023-03-31T06:32:36.440Z,99.99
2023-03-31T06:33:36.323Z,99.99
2023-03-31T06:34:36.323Z,99.99
2023-03-31T06:35:36.344Z,99.99
2023-03-31T06:36:36.279Z,99.99
2023-03-31T06:37:36.333Z,99.99
2023-03-31T06:38:36.245Z,99.99
2023-03-31T06:39:36.265Z,99.99
2023-03-31T06:40:36.219Z,99.99
2023-03-31T06:41:36.233Z,99.99
2023-03-31T06:42:36.200Z,99.99
2023-03-31T06:43:36.232Z,99.99
2023-03-31T06:44:36.175Z,99.99
2023-03-31T06:45:36.437Z,99.99
2023-03-31T06:46:36.196Z,99.99
2023-03-31T06:47:36.128Z,99.99
2023-03-31T06:48:36.125Z,99.99
2023-03-31T06:49:36.129Z,99.99
2023-03-31T06:50:36.196Z,99.99
2023-03-31T06:51:36.109Z,99.99
2023-03-31T06:52:36.035Z,99.99
2023-03-31T06:53:36.052Z,99.99
2023-03-31T06:54:36.815Z,99.99
2023-03-31T06:55:36.044Z,99.99
2023-03-31T06:56:36.052Z,99.99
2023-03-31T06:57:36.050Z,99.99
2023-03-31T06:58:35.960Z,99.99
2023-03-31T06:59:36.001Z,99.99
2023-03-31T07:00:35.951Z,99.99
2023-03-31T07:01:36.014Z,99.99
2023-03-31T07:02:36.024Z,99.99
2023-03-31T07:03:36.001Z,99.99
2023-03-31T07:04:35.908Z,99.99
2023-03-31T07:05:35.911Z,99.99
2023-03-31T07:06:35.834Z,99.99
2023-03-31T07:07:35.879Z,99.99
2023-03-31T07:08:35.834Z,99.99
2023-03-31T07:09:35.835Z,99.99
2023-03-31T07:10:35.803Z,99.99
2023-03-31T07:11:35.793Z,99.99
2023-03-31T07:12:35.777Z,99.99
2023-03-31T07:13:35.808Z,99.99
2023-03-31T07:14:35.786Z,99.99
2023-03-31T07:15:35.748Z,99.99
2023-03-31T07:16:35.786Z,99.99
2023-03-31T07:17:35.783Z,99.99
2023-03-31T07:18:35.738Z,99.99
2023-03-31T07:19:35.717Z,99.99
2023-03-31T07:20:35.680Z,99.99
2023-03-31T07:21:35.670Z,99.99
2023-03-31T07:22:35.643Z,99.99
2023-03-31T07:23:35.704Z,99.99
2023-03-31T07:24:35.622Z,99.99
2023-03-31T07:25:35.633Z,99.99
2023-03-31T07:26:35.678Z,99.99
2023-03-31T07:27:35.605Z,99.99
2023-03-31T07:28:35.540Z,99.99
2023-03-31T07:29:35.549Z,99.99
2023-03-31T07:30:35.539Z,99.99
2023-03-31T07:31:35.565Z,99.99
2023-03-31T07:32:35.590Z,99.99
2023-03-31T07:33:35.494Z,99.99
2023-03-31T07:34:37.492Z,99.99
2023-03-31T07:35:35.508Z,99.99
2023-03-31T07:36:35.544Z,99.99
2023-03-31T07:37:35.473Z,99.99
2023-03-31T07:38:35.443Z,99.99
2023-03-31T07:39:35.442Z,99.99
2023-03-31T07:40:35.372Z,99.99
2023-03-31T07:41:35.391Z,99.99
2023-03-31T07:42:35.374Z,99.99
2023-03-31T07:43:35.359Z,99.99
2023-03-31T07:44:35.460Z,99.99
2023-03-31T07:45:35.397Z,99.99
2023-03-31T07:46:35.328Z,99.99
2023-03-31T07:47:35.329Z,99.99
2023-03-31T07:48:36.001Z,99.99
2023-03-31T07:49:35.311Z,99.99
2023-03-31T07:50:35.271Z,99.99
2023-03-31T07:51:35.285Z,99.99
2023-03-31T07:52:35.214Z,99.99
2023-03-31T07:53:35.228Z,99.99
2023-03-31T07:54:35.216Z,99.99
2023-03-31T07:55:35.195Z,99.99
2023-03-31T07:56:35.531Z,99.99
2023-03-31T07:57:35.238Z,99.99
2023-03-31T07:58:35.143Z,99.99
2023-03-31T07:59:35.176Z,99.99
2023-03-31T08:00:35.105Z,99.99
2023-03-31T08:01:35.160Z,99.99
2023-03-31T08:02:35.227Z,99.99
2023-03-31T08:03:35.161Z,99.99
2023-03-31T08:04:35.146Z,99.99
2023-03-31T08:05:35.035Z,99.99
2023-03-31T08:06:35.092Z,99.99
2023-03-31T08:07:35.007Z,99.99
2023-03-31T08:08:35.076Z,99.99
2023-03-31T08:09:35.007Z,99.99
2023-03-31T08:10:35.001Z,99.99
2023-03-31T08:11:34.983Z,99.99
2023-03-31T08:12:34.974Z,99.99
2023-03-31T08:13:34.928Z,99.99
2023-03-31T08:14:41.042Z,99.99
2023-03-31T08:15:35.904Z,99.99
2023-03-31T08:16:34.953Z,99.99
2023-03-31T08:17:34.942Z,99.99
2023-03-31T08:18:34.892Z,99.99
2023-03-31T08:19:34.855Z,99.99
2023-03-31T08:20:34.995Z,99.99
2023-03-31T08:21:34.843Z,99.69
2023-03-31T08:22:34.841Z,98.98
2023-03-31T08:23:34.842Z,99.18
2023-03-31T08:24:34.820Z,99.18
2023-03-31T08:25:34.774Z,98.98
2023-03-31T08:26:34.842Z,98.57
2023-03-31T08:27:34.760Z,98.36
2023-03-31T08:28:34.782Z,98.98
2023-03-31T08:29:34.740Z,98.98
2023-03-31T08:30:34.728Z,98.57
2023-03-31T08:31:34.753Z,97.86
2023-03-31T08:32:34.819Z,98.06
2023-03-31T08:33:34.663Z,98.27
2023-03-31T08:34:34.714Z,98.47
2023-03-31T08:35:34.699Z,98.47
2023-03-31T08:36:34.661Z,97.75
2023-03-31T08:37:34.631Z,97.96
2023-03-31T08:38:34.757Z,97.65
2023-03-31T08:39:34.618Z,97.65
2023-03-31T08:40:34.628Z,97.45
2023-03-31T08:41:34.584Z,97.86
2023-03-31T08:42:34.581Z,96.84
2023-03-31T08:43:34.561Z,96.73
2023-03-31T08:44:34.599Z,96.73
2023-03-31T08:45:34.679Z,97.04
2023-03-31T08:46:34.640Z,96.84
2023-03-31T08:47:34.562Z,96.12
2023-03-31T08:48:34.529Z,96.43
2023-03-31T08:49:34.479Z,96.73
2023-03-31T08:50:34.537Z,96.02
2023-03-31T08:51:34.432Z,96.33
2023-03-31T08:52:34.463Z,95.81
2023-03-31T08:53:34.426Z,95.41
2023-03-31T08:54:34.446Z,96.22
2023-03-31T08:55:34.429Z,96.08
2023-03-31T08:56:34.501Z,95.67
2023-03-31T08:57:34.347Z,95.06
2023-03-31T08:58:34.382Z,95.36
2023-03-31T08:59:34.337Z,95.57
2023-03-31T09:00:34.358Z,94.95
2023-03-31T09:01:47.747Z,94.85
2023-03-31T09:02:35.568Z,95.36
2023-03-31T09:03:34.425Z,95.26
2023-03-31T09:04:34.306Z,95.36
2023-03-31T09:05:34.275Z,95.16
2023-03-31T09:06:34.292Z,95.47
2023-03-31T09:07:34.213Z,95.67
2023-03-31T09:08:34.300Z,95.47
2023-03-31T09:09:34.255Z,95.12
2023-03-31T09:10:34.203Z,94.71
2023-03-31T09:11:34.186Z,94.71
2023-03-31T09:12:34.176Z,94.26
2023-03-31T09:13:34.133Z,93.24
2023-03-31T09:14:34.224Z,93.03
2023-03-31T09:15:34.108Z,93.33
2023-03-31T09:16:34.176Z,93.19
2023-03-31T09:17:34.200Z,93.40
2023-03-31T09:18:34.110Z,93.03
2023-03-31T09:19:34.135Z,92.22
2023-03-31T09:20:34.105Z,92.42
2023-03-31T09:21:34.028Z,92.93
2023-03-31T09:22:34.064Z,92.93
2023-03-31T09:23:34.026Z,94.09
2023-03-31T09:24:34.053Z,94.40
2023-03-31T09:25:33.975Z,93.99
2023-03-31T09:26:34.134Z,93.63
2023-03-31T09:27:33.949Z,93.93
2023-03-31T09:28:33.992Z,94.04
2023-03-31T09:29:33.944Z,93.98
2023-03-31T09:30:33.932Z,94.18
2023-03-31T09:31:34.963Z,94.29
2023-03-31T09:32:33.970Z,94.79
2023-03-31T09:33:33.878Z,94.79
2023-03-31T09:34:33.919Z,95.41
2023-03-31T09:35:33.978Z,95.51
2023-03-31T09:36:33.887Z,96.33
2023-03-31T09:37:33.842Z,96.88
2023-03-31T09:38:33.855Z,96.98
2023-03-31T09:39:33.787Z,97.60
2023-03-31T09:40:33.828Z,98.46
2023-03-31T09:41:34.371Z,99.18
2023-03-31T09:42:33.776Z,99.58
2023-03-31T09:43:33.775Z,99.68
2023-03-31T09:44:33.785Z,99.99
2023-03-31T09:45:33.720Z,99.99
2023-03-31T09:46:33.793Z,99.99
2023-03-31T09:47:33.744Z,99.99
2023-03-31T09:48:33.722Z,99.99
2023-03-31T09:49:33.684Z,99.99
2023-03-31T09:50:33.697Z,99.99
2023-03-31T09:51:33.656Z,99.99
2023-03-31T09:52:33.665Z,99.99
2023-03-31T09:53:33.605Z,99.99
2023-03-31T09:54:33.654Z,99.99
2023-03-31T09:55:40.116Z,99.99
2023-03-31T09:56:34.618Z,99.99
2023-03-31T09:57:34.273Z,99.99
2023-03-31T09:58:33.586Z,99.99
2023-03-31T09:59:33.524Z,99.99
2023-03-31T10:00:33.567Z,99.99
2023-03-31T10:01:33.590Z,99.99
2023-03-31T10:02:33.570Z,99.99
2023-03-31T10:03:33.535Z,99.99
2023-03-31T10:04:33.653Z,99.99
2023-03-31T10:05:33.454Z,99.64
2023-03-31T10:06:33.486Z,99.90
2023-03-31T10:07:33.419Z,99.59
2023-03-31T10:08:33.488Z,99.69
2023-03-31T10:09:33.430Z,99.99
2023-03-31T10:10:33.425Z,99.34
2023-03-31T10:11:33.388Z,99.65
2023-03-31T10:12:33.383Z,99.65
2023-03-31T10:13:33.346Z,98.89
2023-03-31T10:15:46.880Z,98.38
2023-03-31T10:16:45.149Z,98.58
2023-03-31T10:17:54.741Z,99.29
2023-03-31T10:18:46.317Z,98.79
2023-03-31T10:19:51.293Z,99.29
2023-03-31T10:20:47.266Z,99.70
2023-03-31T10:21:45.011Z,99.99
2023-03-31T10:22:49.489Z,99.60
2023-03-31T10:23:50.133Z,99.19
2023-03-31T10:24:44.640Z,98.07
2023-03-31T10:25:46.184Z,97.56
2023-03-31T10:26:45.089Z,98.18
2023-03-31T10:27:50.265Z,99.44
2023-03-31T10:28:50.407Z,99.54
2023-03-31T10:29:46.005Z,99.99
2023-03-31T10:31:07.198Z,99.99
2023-03-31T10:31:45.943Z,99.99
2023-03-31T10:32:45.879Z,99.99
2023-03-31T10:33:49.462Z,99.99
2023-03-31T10:34:50.635Z,99.99
2023-03-31T10:35:49.534Z,99.99
2023-03-31T10:36:44.396Z,99.99
2023-03-31T10:37:49.288Z,99.99
2023-03-31T10:38:46.060Z,99.99
2023-03-31T10:39:44.937Z,99.99
2023-03-31T10:40:44.983Z,99.99
2023-03-31T10:41:44.380Z,99.99
2023-03-31T10:42:48.256Z,99.99
2023-03-31T10:43:45.775Z,99.99
2023-03-31T10:44:44.359Z,99.99
2023-03-31T10:45:53.807Z,99.99
2023-03-31T10:46:44.796Z,99.99
2023-03-31T10:47:48.333Z,99.99
2023-03-31T10:48:51.828Z,99.99
2023-03-31T10:50:06.503Z,99.99
2023-03-31T10:50:46.498Z,99.99
2023-03-31T10:51:50.030Z,99.99
2023-03-31T10:52:44.686Z,99.99
2023-03-31T10:53:43.853Z,99.99
2023-03-31T10:54:43.869Z,99.99
2023-03-31T10:55:43.820Z,99.99
2023-03-31T10:56:43.880Z,99.99
2023-03-31T10:57:43.856Z,99.99
2023-03-31T10:58:49.337Z,99.99
2023-03-31T10:59:44.797Z,99.99
2023-03-31T11:00:43.741Z,99.99
2023-03-31T11:01:43.791Z,99.99
2023-03-31T11:02:43.767Z,99.99
2023-03-31T11:03:43.845Z,99.99
2023-03-31T11:04:43.681Z,99.99
2023-03-31T11:05:43.732Z,99.99
2023-03-31T11:06:43.681Z,99.99
2023-03-31T11:07:43.661Z,99.99
2023-03-31T11:08:43.638Z,99.99
2023-03-31T11:09:43.611Z,99.99
2023-03-31T11:10:43.579Z,99.99
2023-03-31T11:11:43.741Z,99.99
2023-03-31T11:12:43.597Z,99.99
2023-03-31T11:13:43.574Z,99.99
2023-03-31T11:14:43.533Z,99.99
2023-03-31T11:15:43.659Z,99.99
2023-03-31T11:16:43.617Z,99.99
2023-03-31T11:17:43.612Z,99.99
2023-03-31T11:18:43.519Z,99.99
2023-03-31T11:19:43.496Z,99.99
2023-03-31T11:20:43.500Z,99.99
2023-03-31T11:21:43.484Z,99.99
2023-03-31T11:22:43.417Z,99.99
2023-03-31T11:23:43.510Z,99.99
2023-03-31T11:24:43.395Z,99.99
2023-03-31T11:25:43.435Z,99.99
2023-03-31T11:26:43.387Z,99.99
2023-03-31T11:27:43.451Z,99.99
2023-03-31T11:28:43.380Z,99.99
2023-03-31T11:29:43.409Z,99.99
2023-03-31T11:30:43.315Z,99.99
2023-03-31T11:31:43.391Z,99.99
2023-03-31T11:32:43.324Z,99.99
2023-03-31T11:33:43.329Z,99.99
2023-03-31T11:34:43.284Z,99.99
2023-03-31T11:35:43.382Z,99.34
2023-03-31T11:36:43.259Z,99.85
2023-03-31T11:37:43.264Z,99.85
2023-03-31T11:38:43.212Z,99.99
2023-03-31T11:39:43.250Z,99.99
2023-03-31T11:40:43.198Z,99.99
2023-03-31T11:41:43.358Z,99.04
2023-03-31T11:42:43.177Z,98.93
2023-03-31T11:43:43.168Z,98.83
2023-03-31T11:44:44.099Z,98.83
2023-03-31T11:45:43.231Z,98.32
2023-03-31T11:46:43.147Z,99.54
2023-03-31T11:47:43.175Z,99.99
2023-03-31T11:48:43.151Z,99.54
2023-03-31T11:49:43.110Z,99.34
2023-03-31T11:50:43.047Z,99.99
2023-03-31T11:51:43.102Z,99.99
2023-03-31T11:52:43.053Z,99.99
2023-03-31T11:53:43.115Z,99.99
2023-03-31T11:54:43.046Z,99.99
2023-03-31T11:55:43.043Z,99.99
2023-03-31T11:56:43.086Z,99.99
2023-03-31T11:57:42.995Z,99.99
2023-03-31T11:58:42.967Z,99.99
2023-03-31T11:59:43.234Z,99.79
2023-03-31T12:00:43.010Z,99.49
2023-03-31T12:01:42.954Z,99.90
2023-03-31T12:02:42.929Z,99.99
2023-03-31T12:03:42.997Z,99.99
2023-03-31T12:04:42.872Z,99.99
2023-03-31T12:05:42.970Z,99.99
2023-03-31T12:06:42.877Z,99.54
2023-03-31T12:07:42.869Z,99.24
2023-03-31T12:08:42.877Z,99.24
2023-03-31T12:09:42.835Z,99.60
2023-03-31T12:10:42.792Z,99.29
2023-03-31T12:11:42.954Z,98.74
2023-03-31T12:12:42.784Z,97.87
2023-03-31T12:13:43.521Z,98.33
2023-03-31T12:14:42.816Z,99.30
2023-03-31T12:15:42.863Z,98.39
2023-03-31T12:16:42.725Z,98.34
2023-03-31T12:17:42.965Z,97.63
2023-03-31T12:18:42.707Z,96.51
2023-03-31T12:19:42.700Z,97.02
2023-03-31T12:20:43.413Z,95.49
2023-03-31T12:21:42.673Z,95.94
2023-03-31T12:22:42.638Z,97.06
2023-03-31T12:23:42.705Z,97.98
2023-03-31T12:24:42.625Z,97.37
2023-03-31T12:25:42.633Z,98.33
2023-03-31T12:26:42.609Z,98.43
2023-03-31T12:27:42.584Z,99.35
2023-03-31T12:28:42.571Z,98.23
2023-03-31T12:29:42.611Z,97.72
2023-03-31T12:30:42.558Z,97.82
2023-03-31T12:31:42.599Z,98.23
2023-03-31T12:32:42.551Z,98.84
2023-03-31T12:33:42.560Z,98.38
2023-03-31T12:34:42.571Z,98.79
2023-03-31T12:35:42.621Z,99.40
2023-03-31T12:36:42.495Z,99.60
2023-03-31T12:37:42.481Z,99.70
2023-03-31T12:38:42.435Z,98.93
2023-03-31T12:39:42.478Z,99.24
2023-03-31T12:40:42.441Z,99.54
2023-03-31T12:41:42.462Z,99.69
2023-03-31T12:42:42.407Z,99.99
2023-03-31T12:43:42.384Z,99.99
2023-03-31T12:44:42.353Z,99.99
2023-03-31T12:45:42.357Z,99.99
2023-03-31T12:46:42.378Z,99.99
2023-03-31T12:47:42.392Z,99.99
2023-03-31T12:48:42.315Z,99.99
2023-03-31T12:49:42.296Z,99.99
2023-03-31T12:50:42.297Z,99.95
2023-03-31T12:51:42.293Z,99.60
2023-03-31T12:52:42.227Z,99.70
2023-03-31T12:53:42.386Z,99.50