createdAt,value
2022-08-07T00:04:37.642Z,42.03
2022-08-07T00:11:47.985Z,42.04
2022-08-07T00:18:57.866Z,42.72
2022-08-07T00:26:10.836Z,42.66
2022-08-07T00:33:15.056Z,43.07
2022-08-07T00:40:16.697Z,43.33
2022-08-07T00:48:07.531Z,43.88
2022-08-07T00:54:59.918Z,43.85
2022-08-07T01:02:13.910Z,44.48
2022-08-07T01:10:05.317Z,44.76
2022-08-07T01:16:47.247Z,45.29
2022-08-07T01:23:51.359Z,45.47
2022-08-07T01:30:53.711Z,45.83
2022-08-07T01:37:56.897Z,45.96
2022-08-07T01:44:59.439Z,46.31
2022-08-07T01:52:04.929Z,46.14
2022-08-07T01:59:15.871Z,46.56
2022-08-07T02:06:31.968Z,47.02
2022-08-07T02:13:57.732Z,47.49
2022-08-07T02:21:01.408Z,47.70
2022-08-07T02:28:09.031Z,48.17
2022-08-07T02:35:20.349Z,48.31
2022-08-07T02:42:41.926Z,48.25
2022-08-07T02:49:57.628Z,48.75
2022-08-07T02:57:03.258Z,48.82
2022-08-07T03:04:12.773Z,48.96
2022-08-07T03:11:15.333Z,49.46
2022-08-07T03:18:20.241Z,49.73
2022-08-07T03:25:32.314Z,49.84
2022-08-07T03:32:39.384Z,50.09
2022-08-07T03:40:07.397Z,50.30
2022-08-07T03:47:14.844Z,50.72
2022-08-07T03:54:36.096Z,50.89
2022-08-07T04:01:46.049Z,51.16
2022-08-07T04:08:51.615Z,51.32
2022-08-07T04:15:55.382Z,51.18
2022-08-07T04:23:01.973Z,51.06
2022-08-07T04:30:35.625Z,51.01
2022-08-07T04:37:52.792Z,50.97
2022-08-07T04:45:07.798Z,50.94
2022-08-07T04:52:10.288Z,50.25
2022-08-07T05:00:09.410Z,49.10
2022-08-07T05:07:01.314Z,48.76
2022-08-07T05:14:54.135Z,48.04
2022-08-07T05:22:01.798Z,47.66
2022-08-07T05:29:10.790Z,47.40
2022-08-07T05:36:22.599Z,46.74
2022-08-07T05:43:50.071Z,46.23
2022-08-07T05:50:56.981Z,45.54
2022-08-07T05:57:59.001Z,45.13
2022-08-07T06:05:10.972Z,44.70
2022-08-07T06:12:21.001Z,44.62
2022-08-07T06:19:51.858Z,44.35
2022-08-07T06:26:52.724Z,44.22
2022-08-07T06:33:54.719Z,44.04
2022-08-07T06:40:56.704Z,43.65
2022-08-07T06:48:00.636Z,43.06
2022-08-07T06:55:53.338Z,41.73
2022-08-07T07:02:54.064Z,41.15
2022-08-07T07:09:58.819Z,40.53
2022-08-07T07:17:04.861Z,40.21
2022-08-07T07:24:11.820Z,39.87
2022-08-07T07:31:44.141Z,39.50
2022-08-07T07:38:47.595Z,38.87
2022-08-07T07:46:37.635Z,37.93
2022-08-07T07:53:13.606Z,37.12
2022-08-07T08:00:31.388Z,35.42
2022-08-07T08:07:42.461Z,34.18
2022-08-07T08:14:58.364Z,33.93
2022-08-07T08:22:18.802Z,32.70
2022-08-07T08:29:20.404Z,31.89
2022-08-07T08:36:25.782Z,31.44
2022-08-07T08:43:42.682Z,31.01
2022-08-07T08:51:14.727Z,30.59
2022-08-07T08:58:47.509Z,29.30
2022-08-07T09:06:14.191Z,28.61
2022-08-07T09:14:03.932Z,27.79
2022-08-07T09:21:34.000Z,26.74
2022-08-07T09:30:00.584Z,26.33
2022-08-07T09:36:35.069Z,25.48
2022-08-07T09:44:06.634Z,24.80
2022-08-07T09:52:16.212Z,22.92
2022-08-07T09:59:24.080Z,23.32
2022-08-07T10:07:26.285Z,23.70
2022-08-07T10:14:54.359Z,23.41
2022-08-07T10:22:36.709Z,23.59
2022-08-07T10:30:12.083Z,23.25
2022-08-07T10:37:26.432Z,22.73
2022-08-07T10:44:45.477Z,22.04
2022-08-07T10:52:13.661Z,21.87
2022-08-07T10:59:30.536Z,21.18
2022-08-07T11:07:15.092Z,21.27
2022-08-07T11:14:57.277Z,20.69
2022-08-07T11:22:33.388Z,20.18
2022-08-07T11:29:47.414Z,20.26
2022-08-07T11:37:04.624Z,20.29
2022-08-07T11:44:18.627Z,21.44
2022-08-07T11:51:44.938Z,22.51
2022-08-07T11:58:54.548Z,23.13
2022-08-07T12:05:59.448Z,22.79
2022-08-07T12:13:11.627Z,22.80
2022-08-07T12:20:39.446Z,21.92
2022-08-07T12:28:05.735Z,21.16
2022-08-07T12:35:12.517Z,20.08
2022-08-07T12:42:15.919Z,19.89
2022-08-07T12:49:51.603Z,18.90
2022-08-07T12:56:56.389Z,19.41
2022-08-07T13:04:31.578Z,19.44
2022-08-07T13:12:03.303Z,18.40
2022-08-07T13:19:21.783Z,18.03
2022-08-07T13:26:46.052Z,19.19
2022-08-07T13:34:32.595Z,20.04
2022-08-07T13:41:47.392Z,20.05
2022-08-07T13:48:58.278Z,21.49
2022-08-07T13:56:01.281Z,22.16
2022-08-07T14:03:04.083Z,22.70
2022-08-07T14:10:21.735Z,21.52
2022-08-07T14:18:12.501Z,21.33
2022-08-07T14:24:51.330Z,22.15
2022-08-07T14:31:57.935Z,22.38
2022-08-07T14:39:02.153Z,22.80
2022-08-07T14:46:04.869Z,22.07
2022-08-07T14:53:09.767Z,21.83
2022-08-07T15:00:11.934Z,21.11
2022-08-07T15:07:23.938Z,20.40
2022-08-07T15:22:29.164Z,20.32
2022-08-07T15:30:08.693Z,20.13
2022-08-07T15:37:04.200Z,19.95
2022-08-07T15:44:12.988Z,19.49
2022-08-07T15:51:16.861Z,19.17
2022-08-07T15:58:23.417Z,19.42
2022-08-07T16:05:34.268Z,20.03
2022-08-07T16:13:05.493Z,20.08
2022-08-07T16:20:43.886Z,20.28
2022-08-07T16:29:18.621Z,20.18
2022-08-07T16:35:52.167Z,20.58
2022-08-07T16:43:21.625Z,20.75
2022-08-07T16:51:13.474Z,20.89
2022-08-07T16:58:54.322Z,21.25
2022-08-07T17:06:30.118Z,22.07
2022-08-07T17:13:41.786Z,22.53
2022-08-07T17:20:54.853Z,22.84
2022-08-07T17:28:22.128Z,23.57
2022-08-07T17:36:03.005Z,23.60
2022-08-07T17:43:18.230Z,23.72
2022-08-07T17:50:34.504Z,24.14
2022-08-07T17:57:58.652Z,24.76
2022-08-07T18:05:20.866Z,24.84
2022-08-07T18:12:30.296Z,25.55
2022-08-07T18:21:09.695Z,25.78
2022-08-07T18:27:26.060Z,26.11
2022-08-07T18:34:53.264Z,26.85
2022-08-07T18:42:28.685Z,26.94
2022-08-07T18:50:32.315Z,27.50
2022-08-07T18:57:30.282Z,27.68
2022-08-07T19:04:57.418Z,28.17
2022-08-07T19:12:18.841Z,28.77
2022-08-07T19:19:57.988Z,28.83
2022-08-07T19:28:29.160Z,29.35
2022-08-07T19:34:34.208Z,29.49
2022-08-07T19:41:44.974Z,30.03
2022-08-07T19:49:08.939Z,30.34
2022-08-07T19:57:51.782Z,30.98
2022-08-07T20:03:33.698Z,31.43
2022-08-07T20:10:54.309Z,31.63
2022-08-07T20:18:03.788Z,32.13
2022-08-07T20:25:19.541Z,32.48
2022-08-07T20:32:43.046Z,32.36
2022-08-07T20:40:02.828Z,33.82
2022-08-07T20:47:09.302Z,33.11
2022-08-07T20:54:15.123Z,33.38
2022-08-07T21:01:19.999Z,34.11
2022-08-07T21:08:46.793Z,33.62
2022-08-07T21:16:00.409Z,33.39
2022-08-07T21:23:08.267Z,34.36
2022-08-07T21:30:12.229Z,34.25
2022-08-07T21:37:24.415Z,34.76
2022-08-07T21:44:36.954Z,34.43
2022-08-07T21:51:56.561Z,34.72
2022-08-07T21:59:09.830Z,34.83
2022-08-07T22:06:30.105Z,34.55
2022-08-07T22:13:53.043Z,35.26
2022-08-07T22:21:03.489Z,35.54
2022-08-07T22:28:32.233Z,35.63
2022-08-07T22:35:45.954Z,35.97
2022-08-07T22:42:48.365Z,36.25
2022-08-07T22:50:29.083Z,36.63
2022-08-07T22:58:13.491Z,36.82
2022-08-07T23:06:10.027Z,37.01
2022-08-07T23:13:20.708Z,37.35
2022-08-07T23:20:40.782Z,37.34
2022-08-07T23:28:28.505Z,37.25
2022-08-07T23:35:47.239Z,37.56
2022-08-07T23:43:17.559Z,37.39
2022-08-07T23:50:56.661Z,37.64
2022-08-07T23:58:02.505Z,37.69
