createdAt,value
2023-02-22T02:15:51.574Z,69.40
2023-02-22T02:18:21.416Z,69.30
2023-02-22T02:21:09.847Z,68.90
2023-02-22T02:24:17.222Z,68.70
2023-02-22T02:27:25.993Z,68.10
2023-02-22T02:30:34.717Z,67.70
2023-02-22T02:33:31.527Z,68.00
2023-02-22T02:36:26.555Z,67.40
2023-02-22T02:39:27.564Z,68.60
2023-02-22T02:41:59.611Z,68.00
2023-02-22T02:44:41.470Z,67.60
2023-02-22T02:47:19.680Z,66.90
2023-02-22T02:50:28.531Z,66.80
2023-02-22T02:53:01.701Z,66.80
2023-02-22T02:55:33.726Z,66.20
2023-02-22T02:58:03.346Z,65.90
2023-02-22T03:00:40.960Z,65.40
2023-02-22T03:03:46.660Z,64.80
2023-02-22T03:06:55.450Z,64.50
2023-02-22T03:10:04.148Z,63.90
2023-02-22T03:12:47.444Z,63.00
2023-02-22T03:15:41.688Z,62.70
2023-02-22T03:18:31.673Z,61.40
2023-02-22T03:21:25.946Z,61.90
2023-02-22T03:24:20.742Z,61.70
2023-02-22T03:27:13.767Z,61.50
2023-02-22T03:29:47.548Z,61.40
2023-02-22T03:32:24.371Z,61.00
2023-02-22T03:35:12.892Z,60.70
2023-02-22T03:37:47.173Z,60.80
2023-02-22T03:40:28.110Z,60.70
2023-02-22T03:43:08.810Z,59.10
2023-02-22T03:45:40.532Z,58.60
2023-02-22T03:48:29.540Z,58.70
2023-02-22T03:51:00.319Z,58.60
2023-02-22T03:53:32.200Z,58.30
2023-02-22T03:56:03.478Z,58.40
2023-02-22T03:58:36.622Z,58.30
2023-02-22T04:01:06.661Z,57.90
2023-02-22T04:03:36.393Z,58.00
2023-02-22T04:06:06.144Z,57.20
2023-02-22T04:08:35.804Z,57.00
2023-02-22T04:11:05.587Z,57.30
2023-02-22T04:13:35.207Z,56.10
2023-02-22T04:16:05.047Z,55.90
2023-02-22T04:18:35.847Z,55.30
2023-02-22T04:21:06.254Z,55.10
2023-02-22T04:23:35.902Z,55.60
2023-02-22T04:26:05.628Z,55.70
2023-02-22T04:28:35.238Z,55.20
2023-02-22T04:31:04.867Z,55.00
2023-02-22T04:33:34.679Z,55.00
2023-02-22T04:36:04.484Z,54.80
2023-02-22T04:38:34.147Z,55.10
2023-02-22T04:41:03.905Z,53.50
2023-02-22T04:43:33.569Z,54.00
2023-02-22T04:46:03.147Z,54.20
2023-02-22T04:48:33.120Z,53.50
2023-02-22T04:51:02.775Z,53.40
2023-02-22T04:53:32.466Z,53.60
2023-02-22T04:56:02.402Z,53.70
2023-02-22T04:58:33.380Z,54.00
2023-02-22T05:01:03.449Z,53.20
2023-02-22T05:03:33.476Z,52.70
2023-02-22T05:06:03.229Z,52.80
2023-02-22T05:08:32.938Z,53.10
2023-02-22T05:11:02.620Z,52.90
2023-02-22T05:13:32.217Z,52.40
2023-02-22T05:16:01.880Z,50.60
2023-02-22T05:18:31.560Z,50.50
2023-02-22T05:21:01.828Z,50.80
2023-02-22T05:23:31.617Z,51.20
2023-02-22T05:26:01.816Z,51.50
2023-02-22T05:28:31.464Z,51.40
2023-02-22T05:31:01.293Z,51.20
2023-02-22T05:33:30.888Z,51.20
2023-02-22T05:36:00.490Z,51.50
2023-02-22T05:38:30.380Z,51.40
2023-02-22T05:40:59.942Z,50.10
2023-02-22T05:43:29.599Z,49.50
2023-02-22T05:45:59.389Z,49.50
2023-02-22T05:48:28.960Z,49.40
2023-02-22T05:50:59.235Z,48.70
2023-02-22T05:53:29.490Z,48.90
2023-02-22T05:55:59.206Z,49.50
2023-02-22T05:58:28.975Z,49.90
2023-02-22T06:00:58.776Z,50.00
2023-02-22T06:03:28.440Z,50.20
2023-02-22T06:05:58.127Z,50.60
2023-02-22T06:08:27.793Z,49.90
2023-02-22T06:10:57.539Z,49.80
2023-02-22T06:13:27.150Z,49.90
2023-02-22T06:15:57.009Z,49.40
2023-02-22T06:18:28.368Z,49.30
2023-02-22T06:20:58.059Z,48.90
2023-02-22T06:23:29.686Z,49.30
2023-02-22T06:25:59.405Z,49.50
2023-02-22T06:28:29.253Z,48.80
2023-02-22T06:30:59.108Z,49.30
2023-02-22T06:33:28.767Z,49.30
2023-02-22T06:35:58.455Z,49.20
2023-02-22T06:38:29.414Z,49.30
2023-02-22T06:40:59.053Z,48.50
2023-02-22T06:43:28.746Z,47.40
2023-02-22T06:45:58.505Z,46.20
2023-02-22T06:48:28.218Z,46.20
2023-02-22T06:50:57.866Z,47.30
2023-02-22T06:53:27.523Z,48.00
2023-02-22T06:55:57.429Z,48.30
2023-02-22T06:58:27.077Z,48.50
2023-02-22T07:00:56.823Z,47.80
2023-02-22T07:03:26.666Z,46.70
2023-02-22T07:05:57.093Z,46.00
2023-02-22T07:08:26.763Z,47.00
2023-02-22T07:10:56.810Z,46.80
2023-02-22T07:13:26.424Z,47.40
2023-02-22T07:15:56.259Z,47.70
2023-02-22T07:18:25.952Z,47.40
2023-02-22T07:20:56.026Z,47.60
2023-02-22T07:23:25.897Z,47.40
2023-02-22T07:25:56.644Z,47.50
2023-02-22T07:28:26.298Z,47.40
2023-02-22T07:30:55.955Z,47.20
2023-02-22T07:33:25.758Z,47.00
2023-02-22T07:35:55.368Z,47.00
2023-02-22T07:38:24.944Z,47.30
2023-02-22T07:40:54.606Z,47.20
2023-02-22T07:43:27.327Z,47.00
2023-02-22T07:45:58.624Z,46.90
2023-02-22T07:48:30.427Z,46.80
2023-02-22T07:51:00.746Z,46.70
2023-02-22T07:53:33.408Z,46.00
2023-02-22T07:56:06.859Z,46.10
2023-02-22T07:58:37.078Z,46.30
2023-02-22T08:01:07.674Z,46.10
2023-02-22T08:03:39.554Z,46.00
2023-02-22T08:06:10.334Z,46.10
2023-02-22T08:08:40.062Z,46.40
2023-02-22T08:11:09.799Z,46.30
2023-02-22T08:13:40.638Z,46.20
2023-02-22T08:16:10.878Z,44.90
2023-02-22T08:18:42.657Z,44.90
2023-02-22T08:21:12.317Z,44.40
2023-02-22T08:23:41.982Z,45.30
2023-02-22T08:26:17.248Z,45.80
2023-02-22T08:28:46.985Z,45.80
2023-02-22T08:31:16.911Z,45.90
2023-02-22T08:33:50.863Z,45.40
2023-02-22T08:36:20.567Z,45.80
2023-02-22T08:38:50.420Z,45.90
2023-02-22T08:41:20.117Z,45.50
2023-02-22T08:43:49.757Z,45.60
2023-02-22T08:46:20.432Z,45.70
2023-02-22T08:48:54.336Z,45.80
2023-02-22T08:51:24.895Z,45.80
2023-02-22T08:53:55.210Z,45.60
2023-02-22T08:56:25.028Z,45.50
2023-02-22T08:58:54.675Z,45.60
2023-02-22T09:01:33.010Z,45.50
2023-02-22T09:04:03.948Z,45.30
2023-02-22T09:06:33.681Z,45.50
2023-02-22T09:09:03.848Z,45.50
2023-02-22T09:11:33.536Z,45.60
2023-02-22T09:14:03.252Z,45.30
2023-02-22T09:16:33.789Z,44.90
2023-02-22T09:19:03.492Z,45.00
2023-02-22T09:21:33.337Z,45.20
2023-02-22T09:24:09.957Z,45.20
2023-02-22T09:26:41.888Z,45.30
2023-02-22T09:29:12.223Z,45.20
2023-02-22T09:31:43.623Z,45.10
2023-02-22T09:34:17.057Z,45.00
2023-02-22T09:36:48.277Z,45.10
2023-02-22T09:39:19.608Z,45.10
2023-02-22T09:42:29.328Z,45.30
2023-02-22T09:45:29.661Z,45.30
2023-02-22T09:48:20.729Z,45.20
2023-02-22T09:50:54.854Z,44.00
2023-02-22T09:53:43.432Z,44.20
2023-02-22T09:56:16.653Z,44.40
2023-02-22T09:58:49.419Z,45.00
2023-02-22T10:01:45.071Z,45.30
2023-02-22T10:04:44.894Z,45.40
2023-02-22T10:07:30.254Z,45.40
2023-02-22T10:10:07.897Z,45.30
2023-02-22T10:13:15.695Z,45.50
2023-02-22T10:16:01.750Z,45.60
2023-02-22T10:19:12.427Z,45.70
2023-02-22T10:22:06.733Z,45.80
2023-02-22T10:24:58.186Z,45.80
2023-02-22T10:27:39.098Z,45.90
2023-02-22T10:30:25.314Z,46.00
2023-02-22T10:33:07.453Z,46.00
2023-02-22T10:35:42.658Z,46.10
2023-02-22T10:38:26.080Z,46.20
2023-02-22T10:41:25.971Z,46.20
2023-02-22T10:43:55.701Z,46.30
2023-02-22T10:46:25.872Z,46.50
2023-02-22T10:49:01.924Z,46.70
2023-02-22T10:51:32.285Z,47.40
2023-02-22T10:54:28.673Z,47.10
2023-02-22T10:57:00.025Z,47.20
2023-02-22T10:59:49.244Z,47.30
2023-02-22T11:02:33.751Z,47.30
2023-02-22T11:05:06.392Z,47.50
2023-02-22T11:07:39.831Z,47.70
2023-02-22T11:10:11.170Z,47.80
2023-02-22T11:12:44.055Z,48.00
2023-02-22T11:15:33.343Z,48.00
2023-02-22T11:18:03.657Z,48.10
2023-02-22T11:20:42.984Z,48.30
2023-02-22T11:23:14.070Z,48.50
2023-02-22T11:25:45.273Z,48.60
2023-02-22T11:28:34.628Z,48.60
2023-02-22T11:31:19.212Z,48.70
2023-02-22T11:34:03.735Z,48.80
2023-02-22T11:36:43.991Z,48.90
2023-02-22T11:39:37.266Z,48.90
2023-02-22T11:42:30.339Z,49.10
2023-02-22T11:45:23.236Z,49.30
2023-02-22T11:48:06.631Z,49.40
2023-02-22T11:50:55.420Z,49.60
2023-02-22T11:53:51.707Z,49.80
2023-02-22T11:56:38.397Z,50.10
2023-02-22T11:59:47.302Z,50.40
2023-02-22T12:02:56.698Z,50.80
2023-02-22T12:06:01.252Z,51.10
2023-02-22T12:08:55.304Z,51.00
2023-02-22T12:11:59.058Z,51.10
2023-02-22T12:14:56.862Z,51.30
2023-02-22T12:18:00.175Z,51.50
2023-02-22T12:20:58.678Z,51.70
2023-02-22T12:23:52.329Z,51.80
2023-02-22T12:26:42.898Z,51.80
2023-02-22T12:29:43.678Z,52.00
2023-02-22T12:32:39.879Z,52.30
2023-02-22T12:35:30.169Z,52.40
2023-02-22T12:38:14.007Z,52.70
2023-02-22T12:41:07.874Z,52.80
2023-02-22T12:43:46.576Z,53.00
2023-02-22T12:46:45.711Z,53.10
2023-02-22T12:49:48.775Z,53.10
2023-02-22T12:52:44.229Z,53.40
2023-02-22T12:55:27.036Z,53.30
2023-02-22T12:58:26.928Z,53.40
2023-02-22T13:01:21.667Z,53.60
2023-02-22T13:03:51.648Z,53.80
2023-02-22T13:06:44.318Z,53.90
2023-02-22T13:09:53.133Z,54.00
2023-02-22T13:12:52.348Z,55.00
2023-02-22T13:15:34.982Z,55.40
2023-02-22T13:18:33.914Z,56.00
2023-02-22T13:21:25.095Z,56.60
2023-02-22T13:24:24.832Z,57.10
2023-02-22T13:27:06.294Z,57.20
2023-02-22T13:29:42.125Z,57.30
2023-02-22T13:32:37.862Z,57.60
2023-02-22T13:35:37.155Z,57.60
2023-02-22T13:38:45.919Z,57.60
2023-02-22T13:41:43.182Z,57.90
2023-02-22T13:44:48.194Z,57.90
2023-02-22T13:47:56.925Z,57.80
2023-02-22T13:51:06.482Z,58.00
2023-02-22T13:54:02.150Z,58.10
2023-02-22T13:56:32.106Z,58.10
2023-02-22T13:59:05.377Z,58.30
2023-02-22T14:01:47.472Z,58.60
2023-02-22T14:04:39.854Z,58.70
2023-02-22T14:07:48.945Z,58.90
2023-02-22T14:10:40.744Z,58.90
2023-02-22T14:13:11.053Z,59.10
2023-02-22T14:16:18.738Z,60.50
2023-02-22T14:18:52.600Z,60.90
2023-02-22T14:21:24.574Z,60.50
2023-02-22T14:23:57.569Z,60.50
2023-02-22T14:26:43.287Z,60.60
2023-02-22T14:29:20.641Z,60.50
2023-02-22T14:32:09.226Z,60.80
2023-02-22T14:34:51.144Z,60.90
2023-02-22T14:37:41.275Z,61.30
2023-02-22T14:40:32.956Z,61.60
2023-02-22T14:43:21.668Z,61.30
2023-02-22T14:46:06.957Z,61.10
2023-02-22T14:48:44.393Z,60.80
2023-02-22T14:51:27.099Z,60.70
2023-02-22T14:54:29.218Z,60.50
2023-02-22T14:57:29.512Z,60.60
2023-02-22T15:00:24.454Z,60.80
2023-02-22T15:02:58.894Z,60.70
2023-02-22T15:05:32.844Z,60.90
2023-02-22T15:08:07.380Z,61.20
2023-02-22T15:10:46.663Z,61.30
2023-02-22T15:13:25.389Z,61.40
2023-02-22T15:16:01.858Z,61.20
2023-02-22T15:18:47.868Z,61.30
2023-02-22T15:21:21.297Z,62.10
2023-02-22T15:24:02.691Z,62.20
2023-02-22T15:26:59.007Z,62.20
2023-02-22T15:29:34.708Z,62.40
2023-02-22T15:32:19.866Z,63.40
2023-02-22T15:34:49.572Z,63.70
2023-02-22T15:37:26.855Z,63.60
2023-02-22T15:40:07.198Z,63.60
2023-02-22T15:42:50.313Z,63.90
2023-02-22T15:45:26.875Z,63.40
2023-02-22T15:47:57.998Z,63.30
2023-02-22T15:50:31.196Z,63.10
2023-02-22T15:53:07.036Z,63.30
2023-02-22T15:55:42.669Z,63.50
2023-02-22T15:58:25.572Z,63.60
2023-02-22T16:01:16.015Z,63.80
2023-02-22T16:03:49.444Z,63.80
2023-02-22T16:06:40.131Z,63.90
2023-02-22T16:09:27.069Z,64.00
2023-02-22T16:12:27.070Z,64.10
2023-02-22T16:14:57.511Z,64.50
2023-02-22T16:17:42.684Z,64.30
2023-02-22T16:20:34.786Z,64.30
2023-02-22T16:23:25.635Z,64.30
2023-02-22T16:26:20.830Z,64.30
2023-02-22T16:29:10.523Z,64.20
2023-02-22T16:31:41.957Z,64.20
2023-02-22T16:34:12.650Z,64.50
2023-02-22T16:36:49.128Z,64.40
2023-02-22T16:39:31.640Z,64.20
2023-02-22T16:42:04.661Z,64.40
2023-02-22T16:44:36.239Z,64.50
2023-02-22T16:47:06.012Z,64.70
2023-02-22T16:49:35.676Z,64.90
2023-02-22T16:52:09.271Z,65.00
2023-02-22T16:54:47.776Z,65.20
2023-02-22T16:57:24.531Z,65.20
2023-02-22T16:59:55.286Z,65.10
2023-02-22T17:02:24.999Z,65.00
2023-02-22T17:04:54.789Z,65.20
2023-02-22T17:07:32.574Z,65.10
2023-02-22T17:10:02.339Z,65.20
2023-02-22T17:12:33.808Z,65.40
2023-02-22T17:15:05.227Z,65.40
2023-02-22T17:17:34.893Z,65.60
2023-02-22T17:20:09.974Z,65.80
2023-02-22T17:22:39.578Z,65.90
2023-02-22T17:25:22.608Z,66.00
2023-02-22T17:27:52.188Z,66.10
2023-02-22T17:30:24.022Z,66.40
2023-02-22T17:32:54.907Z,66.40
2023-02-22T17:35:28.714Z,67.00
2023-02-22T17:37:58.865Z,66.70
2023-02-22T17:40:28.976Z,66.90
2023-02-22T17:42:59.430Z,67.90
2023-02-22T17:45:29.534Z,67.40
2023-02-22T17:48:01.150Z,67.40
2023-02-22T17:50:33.418Z,67.60
2023-02-22T17:53:03.037Z,68.00
2023-02-22T17:55:33.003Z,67.70
2023-02-22T17:58:03.121Z,67.70
2023-02-22T18:00:36.183Z,68.00
2023-02-22T18:03:10.455Z,67.70
2023-02-22T18:05:47.839Z,67.80
2023-02-22T18:08:17.988Z,67.70
2023-02-22T18:10:49.089Z,68.00
2023-02-22T18:13:20.386Z,68.00
2023-02-22T18:15:50.369Z,68.20
2023-02-22T18:18:21.089Z,68.10
2023-02-22T18:20:53.118Z,68.20
2023-02-22T18:23:24.686Z,68.30
2023-02-22T18:26:09.645Z,68.40
2023-02-22T18:28:41.085Z,68.40
2023-02-22T18:31:16.395Z,68.70
2023-02-22T18:33:53.038Z,68.80
2023-02-22T18:36:24.290Z,68.60
2023-02-22T18:38:55.673Z,68.90
2023-02-22T18:41:26.834Z,69.20
2023-02-22T18:43:59.158Z,69.10
2023-02-22T18:46:31.463Z,68.90
2023-02-22T18:49:01.212Z,69.50
2023-02-22T18:51:30.975Z,69.60
2023-02-22T18:54:03.926Z,70.50
2023-02-22T18:56:35.582Z,70.20
2023-02-22T18:59:06.340Z,71.00
2023-02-22T19:01:42.557Z,71.10
2023-02-22T19:04:14.206Z,71.70
2023-02-22T19:06:46.496Z,71.80
2023-02-22T19:09:16.238Z,71.70
2023-02-22T19:11:50.005Z,71.90
2023-02-22T19:14:21.144Z,72.10
2023-02-22T19:16:54.407Z,72.10
2023-02-22T19:19:26.475Z,72.20
2023-02-22T19:21:58.013Z,72.00
2023-02-22T19:24:27.647Z,72.20
2023-02-22T19:27:01.520Z,72.40
2023-02-22T19:29:32.864Z,72.30
2023-02-22T19:32:02.546Z,72.50
2023-02-22T19:34:33.079Z,72.60
2023-02-22T19:37:03.465Z,72.60
2023-02-22T19:39:34.879Z,72.70
2023-02-22T19:42:06.534Z,72.90
2023-02-22T19:44:37.612Z,72.50
2023-02-22T19:47:11.759Z,72.70
2023-02-22T19:49:42.791Z,72.90
2023-02-22T19:52:12.444Z,72.60
2023-02-22T19:54:42.065Z,72.90
2023-02-22T19:57:11.793Z,72.90
2023-02-22T19:59:41.939Z,72.90
2023-02-22T20:02:13.539Z,73.30
2023-02-22T20:04:43.429Z,73.00
2023-02-22T20:07:13.005Z,72.90
2023-02-22T20:09:42.685Z,72.80
2023-02-22T20:12:12.259Z,73.30
2023-02-22T20:14:42.038Z,73.20
2023-02-22T20:17:11.991Z,73.10
2023-02-22T20:19:42.294Z,73.00
2023-02-22T20:22:12.472Z,73.30
2023-02-22T20:24:43.509Z,73.40
2023-02-22T20:27:14.594Z,73.60
2023-02-22T20:29:44.547Z,73.80
2023-02-22T20:32:16.994Z,73.90
2023-02-22T20:34:50.306Z,73.90
2023-02-22T20:37:20.696Z,74.00
2023-02-22T20:39:52.131Z,74.00
2023-02-22T20:42:22.267Z,74.50
2023-02-22T20:44:56.505Z,74.60
2023-02-22T20:47:26.065Z,74.20
2023-02-22T20:49:55.689Z,74.10
2023-02-22T20:52:25.466Z,74.30
2023-02-22T20:54:55.100Z,73.90
2023-02-22T20:57:24.794Z,74.20
2023-02-22T20:59:54.478Z,74.30
2023-02-22T21:04:44.566Z,74.10
2023-02-22T21:07:14.365Z,74.50
2023-02-22T21:09:44.089Z,74.50
2023-02-22T21:12:15.249Z,74.30
