createdAt,value
2022-09-26T00:01:43.155Z,6.82
2022-09-26T00:04:21.191Z,7.50
2022-09-26T00:06:52.675Z,7.07
2022-09-26T00:09:22.017Z,8.25
2022-09-26T00:11:51.033Z,7.75
2022-09-26T00:14:21.766Z,7.57
2022-09-26T00:16:50.946Z,7.25
2022-09-26T00:19:21.116Z,9.80
2022-09-26T00:21:50.282Z,9.68
2022-09-26T00:24:19.271Z,9.30
2022-09-26T00:26:47.676Z,7.65
2022-09-26T00:29:16.500Z,7.95
2022-09-26T00:31:47.694Z,8.00
2022-09-26T00:34:17.750Z,7.97
2022-09-26T00:36:47.645Z,7.38
2022-09-26T00:39:16.965Z,8.35
2022-09-26T00:41:46.182Z,7.85
2022-09-26T00:44:43.212Z,7.30
2022-09-26T00:47:35.848Z,7.32
2022-09-26T00:50:10.721Z,7.47
2022-09-26T00:52:45.443Z,8.07
2022-09-26T00:55:16.490Z,8.23
2022-09-26T00:57:48.853Z,8.48
2022-09-26T01:00:17.457Z,8.30
2022-09-26T01:02:49.179Z,7.85
2022-09-26T01:05:20.136Z,7.97
2022-09-26T01:07:51.692Z,8.55
2022-09-26T01:10:20.291Z,8.05
2022-09-26T01:12:48.857Z,8.05
2022-09-26T01:15:17.408Z,8.15
2022-09-26T01:17:46.973Z,8.60
2022-09-26T01:20:37.680Z,7.32
2022-09-26T01:23:45.088Z,8.00
2022-09-26T01:26:34.487Z,7.95
2022-09-26T01:29:39.130Z,7.43
2022-09-26T01:32:40.000Z,6.90
2022-09-26T01:35:18.444Z,8.45
2022-09-26T01:37:59.602Z,7.68
2022-09-26T01:40:34.001Z,7.90
2022-09-26T01:43:08.980Z,7.55
2022-09-26T01:45:47.547Z,7.43
2022-09-26T01:48:21.880Z,8.20
2022-09-26T01:50:54.871Z,8.10
2022-09-26T01:53:27.150Z,7.63
2022-09-26T01:56:05.202Z,7.80
2022-09-26T01:58:38.174Z,8.18
2022-09-26T02:01:13.313Z,7.22
2022-09-26T02:03:48.029Z,8.02
2022-09-26T02:06:20.582Z,7.80
2022-09-26T02:08:55.102Z,8.77
2022-09-26T02:11:25.632Z,9.32
2022-09-26T02:14:02.639Z,7.95
2022-09-26T02:16:37.140Z,8.90
2022-09-26T02:19:12.456Z,8.43
2022-09-26T02:21:42.635Z,8.40
2022-09-26T02:24:12.597Z,8.20
2022-09-26T02:26:42.415Z,8.43
2022-09-26T02:29:13.344Z,8.63
2022-09-26T02:31:49.586Z,8.45
2022-09-26T02:34:19.738Z,8.35
2022-09-26T02:36:48.299Z,8.13
2022-09-26T02:39:16.809Z,7.72
2022-09-26T02:42:23.662Z,7.72
2022-09-26T02:45:10.210Z,8.18
2022-09-26T02:47:58.917Z,8.32
2022-09-26T02:50:47.087Z,8.30
2022-09-26T02:53:32.826Z,7.95
2022-09-26T02:56:19.028Z,8.63
2022-09-26T02:58:59.812Z,8.32
2022-09-26T03:01:42.910Z,8.25
2022-09-26T03:04:15.963Z,6.75
2022-09-26T03:06:52.651Z,6.68
2022-09-26T03:09:25.632Z,7.50
2022-09-26T03:11:55.819Z,7.93
2022-09-26T03:14:24.453Z,7.07
2022-09-26T03:16:53.388Z,8.43
2022-09-26T03:19:27.659Z,7.97
2022-09-26T03:21:58.919Z,8.07
2022-09-26T03:24:28.494Z,7.57
2022-09-26T03:27:03.776Z,7.80
2022-09-26T03:29:33.267Z,8.18
2022-09-26T03:32:02.423Z,7.63
2022-09-26T03:34:30.860Z,7.95
2022-09-26T03:37:00.790Z,7.30
2022-09-26T03:39:29.494Z,7.50
2022-09-26T03:42:12.072Z,7.95
2022-09-26T03:44:41.543Z,7.63
2022-09-26T03:47:17.354Z,7.80
2022-09-26T03:49:49.915Z,7.20
2022-09-26T03:52:20.055Z,7.80
2022-09-26T03:54:50.457Z,7.95
2022-09-26T03:57:19.563Z,7.15
2022-09-26T03:59:53.214Z,8.15
2022-09-26T04:02:22.755Z,7.35
2022-09-26T04:05:02.427Z,7.22
2022-09-26T04:07:33.316Z,7.10
2022-09-26T04:10:01.820Z,6.53
2022-09-26T04:12:32.639Z,6.40
2022-09-26T04:15:01.249Z,7.28
2022-09-26T04:17:35.780Z,7.25
2022-09-26T04:20:05.846Z,6.80
2022-09-26T04:22:37.352Z,6.78
2022-09-26T04:25:06.831Z,6.68
2022-09-26T04:27:35.440Z,7.30
2022-09-26T04:30:04.078Z,6.68
2022-09-26T04:32:39.200Z,6.72
2022-09-26T04:40:52.316Z,6.63
2022-09-26T04:43:21.349Z,7.40
2022-09-26T04:45:50.042Z,6.90
2022-09-26T04:48:19.832Z,6.63
2022-09-26T04:50:58.569Z,6.60
2022-09-26T04:53:29.565Z,7.28
2022-09-26T04:56:25.388Z,6.60
2022-09-26T04:58:56.385Z,6.57
2022-09-26T05:01:27.842Z,7.72
2022-09-26T05:04:05.029Z,5.97
2022-09-26T05:06:35.090Z,6.10
2022-09-26T05:09:07.082Z,6.25
2022-09-26T05:11:45.087Z,6.60
2022-09-26T05:14:15.081Z,5.60
2022-09-26T05:16:43.924Z,6.18
2022-09-26T05:19:15.740Z,5.20
2022-09-26T05:22:01.980Z,5.20
2022-09-26T05:24:49.434Z,5.18
2022-09-26T05:27:19.439Z,5.50
2022-09-26T05:29:48.076Z,5.18
2022-09-26T05:32:17.761Z,5.85
2022-09-26T05:34:49.052Z,4.97
2022-09-26T05:37:20.536Z,5.93
2022-09-26T05:40:07.761Z,5.38
2022-09-26T05:42:40.691Z,5.00
2022-09-26T05:45:10.124Z,5.50
2022-09-26T05:47:39.482Z,6.55
2022-09-26T05:50:11.038Z,4.95
2022-09-26T05:52:41.167Z,4.75
2022-09-26T05:55:18.988Z,5.50
2022-09-26T05:58:15.712Z,5.05
2022-09-26T06:01:22.698Z,5.10
2022-09-26T06:03:57.991Z,5.47
2022-09-26T06:06:31.076Z,7.35
2022-09-26T06:09:10.404Z,5.53
2022-09-26T06:11:58.738Z,5.68
2022-09-26T06:14:29.790Z,5.63
2022-09-26T06:16:58.770Z,5.22
2022-09-26T06:19:27.236Z,6.10
2022-09-26T06:21:55.846Z,5.75
2022-09-26T06:24:24.369Z,5.10
2022-09-26T06:26:58.827Z,5.18
2022-09-26T06:29:27.353Z,5.10
2022-09-26T06:31:56.007Z,5.45
2022-09-26T06:34:27.303Z,4.63
2022-09-26T06:37:07.809Z,4.35
2022-09-26T06:39:37.116Z,5.00
2022-09-26T06:42:09.077Z,5.20
2022-09-26T06:44:51.321Z,6.00
2022-09-26T06:47:25.751Z,5.00
2022-09-26T06:50:23.294Z,5.15
2022-09-26T06:52:57.345Z,5.25
2022-09-26T06:55:27.712Z,5.05
2022-09-26T06:57:58.657Z,4.75
2022-09-26T07:00:30.816Z,4.53
2022-09-26T07:03:05.799Z,4.97
2022-09-26T07:05:47.020Z,5.70
2022-09-26T07:08:17.067Z,5.15
2022-09-26T07:10:47.300Z,5.53
2022-09-26T07:13:28.756Z,5.28
2022-09-26T07:15:59.562Z,5.75
2022-09-26T07:18:51.195Z,5.20
2022-09-26T07:21:42.689Z,5.80
2022-09-26T07:24:24.679Z,5.35
2022-09-26T07:26:53.500Z,5.45
2022-09-26T07:29:23.468Z,4.60
2022-09-26T07:31:52.876Z,5.65
2022-09-26T07:34:40.878Z,5.38
2022-09-26T07:37:09.606Z,5.22
2022-09-26T07:39:38.073Z,5.00
2022-09-26T07:42:07.348Z,5.70
2022-09-26T07:47:43.207Z,4.68
2022-09-26T07:50:31.688Z,5.25
2022-09-26T07:53:06.379Z,5.68
2022-09-26T07:56:11.612Z,5.57
2022-09-26T07:59:18.860Z,4.88
2022-09-26T08:02:22.274Z,5.75
2022-09-26T08:04:50.999Z,6.05
2022-09-26T08:07:21.268Z,5.78
2022-09-26T08:10:01.891Z,5.13
2022-09-26T08:12:49.865Z,5.65
2022-09-26T08:15:37.062Z,5.53
2022-09-26T08:18:09.387Z,5.30
2022-09-26T08:20:38.401Z,5.72
2022-09-26T08:25:35.311Z,5.45
2022-09-26T08:28:13.262Z,5.97
2022-09-26T08:30:45.383Z,5.15
2022-09-26T08:33:18.958Z,5.30
2022-09-26T08:35:48.696Z,5.97
2022-09-26T08:38:22.661Z,5.88
2022-09-26T08:41:45.598Z,5.05
2022-09-26T08:44:54.690Z,5.32
2022-09-26T08:48:04.980Z,5.18
2022-09-26T08:50:47.368Z,3.72
2022-09-26T08:55:57.890Z,4.63
2022-09-26T08:58:36.222Z,4.93
2022-09-26T09:01:11.446Z,3.45
2022-09-26T09:04:04.750Z,4.30
2022-09-26T09:06:35.817Z,3.88
2022-09-26T09:09:04.789Z,4.95
2022-09-26T09:12:15.048Z,4.43
2022-09-26T09:15:20.637Z,4.68
2022-09-26T09:18:24.454Z,4.43
2022-09-26T09:21:28.305Z,3.92
2022-09-26T09:24:34.241Z,4.57
2022-09-26T09:30:17.600Z,4.03
2022-09-26T09:33:12.534Z,3.50
2022-09-26T09:35:49.001Z,4.25
2022-09-26T09:38:47.343Z,3.90
2022-09-26T09:41:33.273Z,4.55
2022-09-26T09:44:05.638Z,4.00
2022-09-26T09:46:39.239Z,4.40
2022-09-26T09:49:20.353Z,3.50
2022-09-26T09:51:57.614Z,3.47
2022-09-26T09:54:41.853Z,3.00
2022-09-26T09:57:33.786Z,3.78
2022-09-26T10:00:13.012Z,3.30
2022-09-26T10:03:00.323Z,3.50
2022-09-26T10:05:39.120Z,3.53
2022-09-26T10:08:14.005Z,3.58
2022-09-26T10:11:17.120Z,3.28
2022-09-26T10:14:03.518Z,2.92
2022-09-26T10:17:20.474Z,3.45
2022-09-26T10:20:28.530Z,2.92
2022-09-26T10:22:57.450Z,2.80
2022-09-26T10:25:30.400Z,2.50
2022-09-26T10:28:06.485Z,3.03
2022-09-26T10:30:50.301Z,3.10
2022-09-26T10:33:27.028Z,3.10
2022-09-26T10:36:13.934Z,2.53
2022-09-26T10:39:20.669Z,2.90
2022-09-26T10:41:58.342Z,2.70
2022-09-26T10:44:29.360Z,3.20
2022-09-26T10:47:14.739Z,3.20
2022-09-26T10:50:06.982Z,3.50
2022-09-26T10:52:58.866Z,3.13
2022-09-26T10:55:34.748Z,2.70
2022-09-26T10:58:13.537Z,3.13
2022-09-26T11:00:45.868Z,3.42
2022-09-26T11:03:39.296Z,3.13
2022-09-26T11:06:29.632Z,3.10
2022-09-26T11:09:09.472Z,3.38
2022-09-26T11:11:58.405Z,4.35
2022-09-26T11:14:34.534Z,4.22
2022-09-26T11:17:11.657Z,4.13
2022-09-26T11:19:54.866Z,3.85
2022-09-26T11:22:32.017Z,3.10
2022-09-26T11:25:08.452Z,3.22
2022-09-26T11:27:44.126Z,2.85
2022-09-26T11:30:20.953Z,2.70
2022-09-26T11:35:59.286Z,2.83
2022-09-26T11:38:39.568Z,3.13
2022-09-26T11:41:39.593Z,3.85
2022-09-26T11:44:44.561Z,3.17
2022-09-26T11:48:05.346Z,2.58
2022-09-26T11:51:14.251Z,2.28
2022-09-26T11:54:16.054Z,2.88
2022-09-26T11:56:55.365Z,1.88
2022-09-26T11:59:39.689Z,2.00
2022-09-26T12:02:38.367Z,2.10
2022-09-26T12:07:59.180Z,2.38
2022-09-26T12:10:36.512Z,2.10
2022-09-26T12:13:19.269Z,2.00
2022-09-26T12:15:56.302Z,2.15
2022-09-26T12:18:36.364Z,2.67
2022-09-26T12:21:14.840Z,2.10
2022-09-26T12:23:53.566Z,2.58
2022-09-26T12:26:28.584Z,2.40
2022-09-26T12:29:25.805Z,2.00
2022-09-26T12:32:08.244Z,2.33
2022-09-26T12:34:54.603Z,2.00
2022-09-26T12:37:46.850Z,2.25
2022-09-26T12:40:36.346Z,2.22
2022-09-26T12:43:38.684Z,2.08
2022-09-26T12:46:22.711Z,2.10
2022-09-26T12:49:07.692Z,1.85
2022-09-26T12:51:44.206Z,2.20
2022-09-26T12:54:48.497Z,2.40
2022-09-26T12:57:28.523Z,3.25
2022-09-26T13:00:18.753Z,2.28
2022-09-26T13:03:10.876Z,2.50
2022-09-26T13:06:01.991Z,2.10
2022-09-26T13:08:39.658Z,2.10
2022-09-26T13:11:19.945Z,2.30
2022-09-26T13:14:10.727Z,2.75
2022-09-26T13:16:50.365Z,1.88
2022-09-26T13:19:28.355Z,2.33
2022-09-26T13:22:02.417Z,2.05
2022-09-26T13:24:41.148Z,1.60
2022-09-26T13:27:17.846Z,1.48
2022-09-26T13:29:54.640Z,1.70
2022-09-26T13:32:31.100Z,1.98
2022-09-26T13:35:04.313Z,1.80
2022-09-26T13:37:43.002Z,1.80
2022-09-26T13:40:28.224Z,1.85
2022-09-26T13:43:12.099Z,1.58
2022-09-26T13:45:55.366Z,1.67
2022-09-26T13:48:34.928Z,1.48
2022-09-26T13:51:11.411Z,1.67
2022-09-26T13:53:46.644Z,1.52
2022-09-26T13:56:54.065Z,1.80
2022-09-26T13:59:34.739Z,1.40
2022-09-26T14:02:25.088Z,1.60
2022-09-26T14:04:54.897Z,1.60
2022-09-26T14:08:05.093Z,1.85
2022-09-26T14:10:38.835Z,1.75
2022-09-26T14:13:20.298Z,1.85
2022-09-26T14:16:01.835Z,1.83
2022-09-26T14:19:05.178Z,2.00
2022-09-26T14:21:39.330Z,2.20
2022-09-26T14:24:37.537Z,1.90
2022-09-26T14:27:22.640Z,2.08
2022-09-26T14:29:54.234Z,1.95
2022-09-26T14:32:27.276Z,1.83
2022-09-26T14:34:59.506Z,1.50
2022-09-26T14:37:40.467Z,1.83
2022-09-26T14:40:26.101Z,2.35
2022-09-26T14:42:58.953Z,1.52
2022-09-26T14:45:43.271Z,2.20
2022-09-26T14:48:20.279Z,2.45
2022-09-26T14:50:54.434Z,2.22
2022-09-26T14:53:27.671Z,2.60
2022-09-26T14:56:01.060Z,2.60
2022-09-26T14:58:50.525Z,2.25
2022-09-26T15:01:27.139Z,1.95
2022-09-26T15:03:59.327Z,2.20
2022-09-26T15:06:30.765Z,1.90
2022-09-26T15:09:00.601Z,2.13
2022-09-26T15:11:39.185Z,1.90
2022-09-26T15:14:21.608Z,1.85
2022-09-26T15:16:54.880Z,1.60
2022-09-26T15:19:27.100Z,1.27
2022-09-26T15:22:00.561Z,1.48
2022-09-26T15:24:31.220Z,1.48
2022-09-26T15:27:03.893Z,1.75
2022-09-26T15:29:32.595Z,1.77
2022-09-26T15:32:02.504Z,1.80
2022-09-26T15:34:35.167Z,1.88
2022-09-26T15:37:16.125Z,2.50
2022-09-26T15:39:44.945Z,2.60
2022-09-26T15:42:43.763Z,2.88
2022-09-26T15:45:31.947Z,3.85
2022-09-26T15:48:04.841Z,3.45
2022-09-26T15:50:39.842Z,4.63
2022-09-26T15:53:20.295Z,4.57
2022-09-26T15:55:54.291Z,4.57
2022-09-26T15:58:32.215Z,4.28
2022-09-26T16:01:01.391Z,3.95
2022-09-26T16:03:55.323Z,3.88
2022-09-26T16:06:35.010Z,4.20
2022-09-26T16:09:10.416Z,4.07
2022-09-26T16:11:47.761Z,4.43
2022-09-26T16:14:34.727Z,4.82
2022-09-26T16:17:15.018Z,4.88
2022-09-26T16:19:49.422Z,10.10
2022-09-26T16:22:42.773Z,5.93
2022-09-26T16:26:04.878Z,8.48
2022-09-26T16:28:47.745Z,5.85
2022-09-26T16:31:27.334Z,6.30
2022-09-26T16:34:01.266Z,6.13
2022-09-26T16:36:35.189Z,5.70
2022-09-26T16:39:07.383Z,4.80
2022-09-26T16:42:02.706Z,5.70
2022-09-26T16:44:36.319Z,6.22
2022-09-26T16:47:09.294Z,5.25
2022-09-26T16:49:47.289Z,5.70
2022-09-26T16:52:31.238Z,5.57
2022-09-26T16:55:01.847Z,5.78
2022-09-26T16:57:36.911Z,6.50
2022-09-26T17:00:33.725Z,5.13
2022-09-26T17:03:03.011Z,5.43
2022-09-26T17:05:37.756Z,4.60
2022-09-26T17:08:07.089Z,6.78
2022-09-26T17:10:37.906Z,5.60
2022-09-26T17:13:14.540Z,5.68
2022-09-26T17:15:53.158Z,4.68
2022-09-26T17:18:29.099Z,5.22
2022-09-26T17:20:59.228Z,4.95
2022-09-26T17:23:40.902Z,5.60
2022-09-26T17:26:18.435Z,4.53
2022-09-26T17:28:49.493Z,7.93
2022-09-26T17:31:21.691Z,5.40
2022-09-26T17:33:54.777Z,4.32
2022-09-26T17:36:27.484Z,4.45
2022-09-26T17:39:00.689Z,3.83
2022-09-26T17:41:54.307Z,4.20
2022-09-26T17:44:32.617Z,5.18
2022-09-26T17:47:03.132Z,4.97
2022-09-26T17:49:34.288Z,5.07
2022-09-26T17:52:06.848Z,6.70
2022-09-26T17:54:42.698Z,17.23
2022-09-26T17:57:28.107Z,6.15
2022-09-26T17:59:58.998Z,4.28
2022-09-26T18:02:37.884Z,4.38
2022-09-26T18:05:14.001Z,4.05
2022-09-26T18:07:47.220Z,3.40
2022-09-26T18:10:21.003Z,4.32
2022-09-26T18:12:57.502Z,4.47
2022-09-26T18:15:31.188Z,3.50
2022-09-26T18:18:18.760Z,4.00
2022-09-26T18:20:51.238Z,4.70
2022-09-26T18:23:23.677Z,5.13
2022-09-26T18:25:55.340Z,4.28
2022-09-26T18:28:27.832Z,4.18
2022-09-26T18:31:01.068Z,4.22
2022-09-26T18:33:37.898Z,4.10
2022-09-26T18:36:07.446Z,4.43
2022-09-26T18:38:36.801Z,4.10
2022-09-26T18:41:07.183Z,4.10
2022-09-26T18:43:41.219Z,4.55
2022-09-26T18:46:14.532Z,3.75
2022-09-26T18:48:47.998Z,3.83
2022-09-26T18:51:20.630Z,3.97
2022-09-26T18:53:55.843Z,4.10
2022-09-26T18:56:41.911Z,3.40
2022-09-26T18:59:15.273Z,4.30
2022-09-26T19:01:48.892Z,3.97
2022-09-26T19:04:21.528Z,3.63
2022-09-26T19:06:59.028Z,4.07
2022-09-26T19:09:32.274Z,4.40
2022-09-26T19:12:01.228Z,3.88
2022-09-26T19:14:36.986Z,4.07
2022-09-26T19:17:09.686Z,4.18
2022-09-26T19:19:38.746Z,4.30
2022-09-26T19:22:12.765Z,5.20
2022-09-26T19:24:44.896Z,6.20
2022-09-26T19:27:17.372Z,18.77
2022-09-26T19:29:50.141Z,3.95
2022-09-26T19:32:25.221Z,4.38
2022-09-26T19:34:58.253Z,4.07
2022-09-26T19:37:29.668Z,4.18
2022-09-26T19:39:59.111Z,3.38
2022-09-26T19:42:27.725Z,4.85
2022-09-26T19:44:58.500Z,3.80
2022-09-26T19:47:34.673Z,4.05
2022-09-26T19:50:06.096Z,4.22
2022-09-26T19:52:34.719Z,4.18
2022-09-26T19:55:14.252Z,3.63
2022-09-26T19:57:48.703Z,4.68
2022-09-26T20:00:45.664Z,5.38
