createdAt,value
2023-01-11T00:00:01.180Z,9.18
2023-01-11T00:05:00.541Z,9.21
2023-01-11T00:10:00.565Z,9.26
2023-01-11T00:15:00.538Z,9.28
2023-01-11T00:20:00.549Z,9.28
2023-01-11T00:25:00.584Z,9.32
2023-01-11T00:30:00.492Z,9.31
2023-01-11T00:35:00.507Z,9.37
2023-01-11T00:40:00.695Z,9.39
2023-01-11T00:45:00.519Z,9.38
2023-01-11T00:50:00.822Z,9.42
2023-01-11T00:55:00.624Z,9.45
2023-01-11T01:00:01.164Z,9.45
2023-01-11T01:05:00.553Z,9.45
2023-01-11T01:10:00.511Z,9.47
2023-01-11T01:15:01.423Z,9.48
2023-01-11T01:20:00.500Z,9.50
2023-01-11T01:25:00.706Z,9.54
2023-01-11T01:30:00.521Z,9.58
2023-01-11T01:35:00.526Z,9.63
2023-01-11T01:40:00.519Z,9.68
2023-01-11T01:45:03.792Z,9.72
2023-01-11T01:50:05.471Z,9.78
2023-01-11T01:55:05.744Z,9.84
2023-01-11T02:00:06.356Z,9.87
2023-01-11T02:05:00.696Z,9.92
2023-01-11T02:10:03.865Z,9.96
2023-01-11T02:15:02.224Z,9.99
2023-01-11T02:20:07.285Z,10.07
2023-01-11T02:25:20.388Z,10.11
2023-01-11T02:30:15.502Z,10.11
2023-01-11T02:35:13.705Z,10.13
2023-01-11T02:40:16.105Z,10.20
2023-01-11T02:45:11.455Z,10.21
2023-01-11T02:50:08.963Z,10.30
2023-01-11T02:55:03.105Z,10.30
2023-01-11T03:00:02.511Z,10.34
2023-01-11T03:05:00.494Z,10.36
2023-01-11T03:10:16.180Z,10.35
2023-01-11T03:15:08.810Z,10.37
2023-01-11T03:20:08.647Z,10.41
2023-01-11T03:25:10.440Z,10.43
2023-01-11T03:30:06.061Z,10.42
2023-01-11T03:35:12.022Z,10.42
2023-01-11T03:40:07.795Z,10.48
2023-01-11T03:45:02.470Z,10.46
2023-01-11T03:50:05.686Z,10.48
2023-01-11T03:55:03.308Z,10.48
2023-01-11T04:00:01.812Z,10.49
2023-01-11T04:05:02.005Z,10.49
2023-01-11T04:10:00.691Z,10.55
2023-01-11T04:15:00.577Z,10.57
2023-01-11T04:20:00.582Z,10.57
2023-01-11T04:25:00.529Z,10.61
2023-01-11T04:30:00.677Z,10.65
2023-01-11T04:35:00.478Z,10.63
2023-01-11T04:40:00.548Z,10.61
2023-01-11T04:45:00.524Z,10.60
2023-01-11T04:50:00.654Z,10.58
2023-01-11T04:55:00.481Z,10.60
2023-01-11T05:00:01.184Z,10.63
2023-01-11T05:05:00.518Z,10.62
2023-01-11T05:10:01.068Z,10.56
2023-01-11T05:15:00.553Z,10.56
2023-01-11T05:20:00.525Z,10.56
2023-01-11T05:25:00.586Z,10.50
2023-01-11T05:30:00.549Z,10.45
2023-01-11T05:35:00.533Z,10.40
2023-01-11T05:40:00.543Z,10.30
2023-01-11T05:45:00.513Z,10.20
2023-01-11T05:50:00.569Z,10.13
2023-01-11T05:55:00.507Z,10.12
2023-01-11T06:00:02.550Z,10.07
2023-01-11T06:05:00.967Z,10.08
2023-01-11T06:10:00.560Z,10.00
2023-01-11T06:15:00.561Z,9.95
2023-01-11T06:20:00.522Z,9.89
2023-01-11T06:25:00.553Z,9.80
2023-01-11T06:30:00.600Z,9.67
2023-01-11T06:35:00.512Z,9.58
2023-01-11T06:40:00.600Z,9.52
2023-01-11T06:45:00.563Z,9.47
2023-01-11T06:50:00.541Z,9.41
2023-01-11T06:55:00.521Z,9.39
2023-01-11T07:00:01.374Z,9.34
2023-01-11T07:05:00.581Z,9.23
2023-01-11T07:10:00.575Z,9.20
2023-01-11T07:15:01.184Z,9.14
2023-01-11T07:20:01.105Z,9.11
2023-01-11T07:25:00.998Z,9.08
2023-01-11T07:30:00.829Z,9.02
2023-01-11T07:35:00.524Z,8.97
2023-01-11T07:40:00.562Z,8.92
2023-01-11T07:45:00.682Z,8.85
2023-01-11T07:50:00.708Z,8.81
2023-01-11T07:55:00.604Z,8.75
2023-01-11T08:00:02.328Z,8.67
2023-01-11T08:05:02.983Z,8.59
2023-01-11T08:10:00.634Z,8.54
2023-01-11T08:15:00.549Z,8.46
2023-01-11T08:20:00.671Z,8.44
2023-01-11T08:25:00.607Z,8.38
2023-01-11T08:30:00.562Z,8.35
2023-01-11T08:35:00.528Z,8.31
2023-01-11T08:40:00.685Z,8.25
2023-01-11T08:45:00.503Z,8.23
2023-01-11T10:18:33.348Z,11.44
2023-01-11T10:20:15.235Z,11.59
2023-01-11T10:25:12.792Z,12.06
2023-01-11T10:30:07.421Z,12.03
2023-01-11T10:35:13.056Z,12.22
2023-01-11T10:40:07.577Z,12.06
2023-01-11T10:45:05.805Z,12.18
2023-01-11T10:50:12.434Z,12.38
2023-01-11T10:55:11.848Z,12.29
2023-01-11T11:00:18.052Z,12.16
2023-01-11T11:05:09.858Z,12.16
2023-01-11T11:10:11.544Z,12.31
2023-01-11T11:15:17.303Z,12.16
2023-01-11T11:20:19.446Z,11.78
2023-01-11T11:25:06.561Z,11.42
2023-01-11T11:30:00.539Z,11.12
2023-01-11T11:35:00.814Z,11.15
2023-01-11T11:40:01.064Z,11.13
2023-01-11T11:45:12.267Z,11.31
2023-01-11T11:50:27.379Z,10.72
2023-01-11T11:55:06.416Z,10.60
2023-01-11T12:00:07.021Z,10.76
2023-01-11T12:05:06.960Z,10.68
2023-01-11T12:10:07.802Z,10.26
2023-01-11T12:15:11.482Z,9.89
2023-01-11T12:20:00.651Z,9.86
2023-01-11T12:25:02.599Z,9.83
2023-01-11T12:30:12.765Z,10.16
2023-01-11T12:35:17.485Z,10.36
2023-01-11T12:40:15.471Z,10.32
2023-01-11T12:45:13.870Z,10.28
2023-01-11T12:50:08.183Z,10.08
2023-01-11T12:55:11.476Z,10.03
2023-01-11T13:00:08.994Z,9.96
2023-01-11T13:05:13.307Z,10.01
2023-01-11T13:10:20.419Z,10.03
2023-01-11T13:15:03.767Z,9.90
2023-01-11T13:20:11.575Z,9.79
2023-01-11T13:25:03.473Z,9.78
2023-01-11T13:30:01.741Z,9.75
2023-01-11T13:35:06.072Z,9.73
2023-01-11T13:40:17.096Z,9.74
2023-01-11T13:45:05.697Z,9.66
2023-01-11T13:50:10.490Z,9.51
2023-01-11T13:55:24.848Z,9.45
2023-01-11T14:00:08.841Z,9.33
2023-01-11T14:05:11.114Z,9.36
2023-01-11T14:10:11.478Z,9.43
2023-01-11T14:15:15.460Z,9.39
2023-01-11T14:20:00.565Z,9.45
2023-01-11T14:25:07.950Z,9.54
2023-01-11T14:30:19.436Z,9.52
2023-01-11T14:35:13.743Z,9.41
2023-01-11T14:40:13.744Z,9.32
2023-01-11T14:45:11.972Z,9.36
2023-01-11T14:50:13.851Z,9.32
2023-01-11T14:55:04.571Z,9.36
2023-01-11T15:00:03.439Z,9.42
2023-01-11T15:05:03.935Z,9.37
2023-01-11T15:10:03.234Z,9.25
2023-01-11T15:15:12.628Z,9.15
2023-01-11T15:20:15.084Z,9.09
2023-01-11T15:25:03.801Z,9.04
2023-01-11T15:30:01.987Z,8.94
2023-01-11T15:35:20.465Z,8.90
2023-01-11T15:40:04.795Z,8.82
2023-01-11T15:45:10.452Z,8.77
2023-01-11T15:50:11.471Z,8.76
2023-01-11T15:55:16.426Z,8.73
2023-01-11T16:00:10.591Z,8.77
2023-01-11T16:05:10.460Z,8.81
2023-01-11T16:10:12.339Z,8.89
2023-01-11T16:15:17.256Z,8.88
2023-01-11T16:20:20.408Z,8.89
2023-01-11T16:25:01.000Z,8.90
2023-01-11T16:30:00.993Z,8.90
2023-01-11T16:35:02.529Z,8.79
2023-01-11T16:40:09.116Z,8.81
2023-01-11T16:45:05.698Z,8.82
2023-01-11T16:50:13.732Z,8.83
2023-01-11T16:55:02.746Z,8.82
2023-01-11T17:00:05.514Z,8.80
2023-01-11T17:05:00.530Z,8.75
2023-01-11T17:10:14.373Z,8.77
2023-01-11T17:15:20.526Z,8.75
2023-01-11T17:20:00.681Z,8.80
2023-01-11T17:25:04.456Z,8.84
2023-01-11T17:30:03.030Z,8.88
2023-01-11T17:35:04.059Z,8.92
2023-01-11T17:40:01.423Z,8.88
2023-01-11T17:45:09.094Z,8.97
2023-01-11T17:50:02.152Z,8.94
2023-01-11T17:55:12.067Z,8.87
2023-01-11T18:00:20.532Z,8.87
2023-01-11T18:05:00.831Z,8.93
2023-01-11T18:10:03.263Z,8.88
2023-01-11T18:15:04.441Z,8.89
2023-01-11T18:20:13.246Z,8.95
2023-01-11T18:25:11.192Z,8.96
2023-01-11T18:30:04.755Z,8.93
2023-01-11T18:35:00.544Z,8.92
2023-01-11T18:40:00.673Z,8.92
2023-01-11T18:45:00.701Z,8.87
2023-01-11T18:50:00.573Z,8.82
2023-01-11T18:55:00.617Z,8.87
2023-01-11T19:00:03.050Z,8.83
2023-01-11T19:05:00.538Z,8.82
2023-01-11T19:10:00.585Z,8.72
2023-01-11T19:15:00.525Z,8.57
2023-01-11T19:20:00.631Z,8.55
2023-01-11T19:25:00.596Z,8.53
2023-01-11T19:30:00.567Z,8.52
2023-01-11T19:35:00.492Z,8.52
2023-01-11T19:40:00.545Z,8.43
2023-01-11T19:45:00.528Z,8.35
2023-01-11T19:50:00.532Z,8.26
2023-01-11T19:55:00.570Z,8.19
2023-01-11T20:00:03.316Z,8.16
2023-01-11T20:05:00.577Z,8.11
2023-01-11T20:10:00.722Z,8.15
2023-01-11T20:15:00.537Z,8.09
2023-01-11T20:20:00.545Z,8.04
2023-01-11T20:25:00.679Z,7.99
2023-01-11T20:30:00.635Z,7.91
2023-01-11T20:35:00.559Z,7.88
2023-01-11T20:40:00.546Z,7.85
2023-01-11T20:45:00.515Z,7.75
2023-01-11T20:50:00.545Z,7.76
2023-01-11T20:55:00.613Z,7.67
2023-01-11T21:00:03.876Z,7.56
2023-01-11T21:05:00.741Z,7.55
2023-01-11T21:10:00.547Z,7.55
2023-01-11T21:15:00.541Z,7.54
2023-01-11T21:20:00.533Z,7.65
2023-01-11T21:25:00.510Z,7.71
2023-01-11T21:30:00.626Z,7.73
2023-01-11T21:35:00.505Z,7.72
2023-01-11T21:40:00.556Z,7.79
2023-01-11T21:45:00.533Z,7.77
2023-01-11T21:50:00.635Z,7.81
2023-01-11T21:55:00.555Z,7.84
2023-01-11T22:00:03.450Z,7.82
2023-01-11T22:05:00.545Z,7.85
2023-01-11T22:10:04.966Z,7.84
2023-01-11T22:15:00.537Z,7.93
2023-01-11T22:20:00.511Z,7.97
2023-01-11T22:25:00.674Z,8.05
2023-01-11T22:30:00.653Z,8.11
2023-01-11T22:35:00.690Z,8.23
2023-01-11T22:40:01.656Z,8.26
2023-01-11T22:45:00.580Z,8.27
2023-01-11T22:50:00.520Z,8.29
2023-01-11T22:55:00.951Z,8.32
2023-01-11T23:00:00.877Z,8.31
2023-01-11T23:05:00.634Z,8.25
2023-01-11T23:10:00.542Z,8.20
2023-01-11T23:15:00.548Z,8.13
2023-01-11T23:20:00.495Z,8.06
2023-01-11T23:25:00.523Z,8.02
2023-01-11T23:30:00.590Z,7.98
2023-01-11T23:35:00.833Z,7.96
2023-01-11T23:40:00.519Z,7.96
2023-01-11T23:45:00.528Z,8.05
2023-01-11T23:50:00.569Z,8.15
2023-01-11T23:55:00.506Z,8.23
