createdAt,value
2023-03-19T00:00:55.431Z,6.93
2023-03-19T00:01:55.426Z,7.20
2023-03-19T00:02:55.760Z,6.36
2023-03-19T00:03:55.407Z,6.06
2023-03-19T00:04:55.414Z,7.09
2023-03-19T00:05:55.451Z,6.54
2023-03-19T00:06:55.427Z,6.56
2023-03-19T00:07:55.419Z,6.28
2023-03-19T00:08:55.436Z,6.87
2023-03-19T00:09:55.421Z,6.17
2023-03-19T00:10:55.445Z,5.67
2023-03-19T00:11:55.450Z,6.50
2023-03-19T00:12:55.464Z,6.67
2023-03-19T00:13:55.454Z,6.21
2023-03-19T00:14:55.449Z,6.48
2023-03-19T00:15:55.457Z,7.49
2023-03-19T00:17:55.495Z,7.13
2023-03-19T00:18:55.489Z,6.52
2023-03-19T00:19:55.494Z,7.23
2023-03-19T00:20:55.483Z,6.92
2023-03-19T00:21:55.465Z,8.21
2023-03-19T00:22:55.496Z,8.43
2023-03-19T00:23:55.491Z,8.35
2023-03-19T00:24:55.473Z,7.95
2023-03-19T00:25:55.493Z,8.48
2023-03-19T00:26:55.483Z,7.57
2023-03-19T00:27:55.499Z,7.83
2023-03-19T00:28:55.491Z,7.28
2023-03-19T00:29:55.497Z,7.52
2023-03-19T00:30:55.547Z,7.47
2023-03-19T00:31:55.505Z,7.42
2023-03-19T00:32:55.530Z,6.99
2023-03-19T00:33:55.518Z,7.20
2023-03-19T00:34:55.559Z,7.35
2023-03-19T00:35:55.656Z,6.81
2023-03-19T00:36:55.683Z,7.57
2023-03-19T00:37:55.674Z,7.17
2023-03-19T00:38:55.682Z,6.78
2023-03-19T00:39:55.819Z,7.31
2023-03-19T00:40:55.674Z,7.05
2023-03-19T00:41:56.715Z,6.47
2023-03-19T00:42:55.753Z,6.62
2023-03-19T00:43:55.719Z,7.01
2023-03-19T00:44:55.784Z,6.05
2023-03-19T00:45:55.782Z,6.95
2023-03-19T00:46:55.739Z,7.00
2023-03-19T00:47:55.769Z,6.98
2023-03-19T00:48:55.740Z,6.85
2023-03-19T00:49:55.778Z,6.76
2023-03-19T00:50:55.754Z,6.39
2023-03-19T00:51:55.776Z,6.51
2023-03-19T00:52:55.754Z,6.48
2023-03-19T00:53:55.763Z,5.93
2023-03-19T00:54:55.778Z,6.32
2023-03-19T00:55:55.800Z,6.00
2023-03-19T00:56:55.774Z,5.90
2023-03-19T00:57:55.796Z,6.35
2023-03-19T00:58:55.822Z,6.34
2023-03-19T00:59:55.832Z,6.05
2023-03-19T01:00:55.872Z,6.41
2023-03-19T01:01:55.848Z,6.11
2023-03-19T01:02:55.854Z,6.37
2023-03-19T01:03:55.939Z,6.12
2023-03-19T01:04:55.863Z,6.35
2023-03-19T01:05:55.862Z,6.37
2023-03-19T01:06:55.898Z,6.77
2023-03-19T01:07:55.911Z,6.64
2023-03-19T01:08:55.885Z,6.18
2023-03-19T01:09:55.890Z,6.43
2023-03-19T01:10:55.902Z,6.35
2023-03-19T01:11:55.918Z,6.49
2023-03-19T01:12:55.913Z,6.58
2023-03-19T01:13:55.913Z,5.69
2023-03-19T01:14:55.923Z,6.43
2023-03-19T01:15:55.931Z,5.70
2023-03-19T01:16:55.942Z,6.05
2023-03-19T01:17:55.922Z,5.72
2023-03-19T01:18:55.956Z,5.69
2023-03-19T01:19:56.013Z,5.49
2023-03-19T01:20:55.984Z,5.95
2023-03-19T01:21:56.003Z,5.77
2023-03-19T01:22:56.011Z,6.15
2023-03-19T01:23:55.992Z,5.75
2023-03-19T01:24:56.010Z,4.98
2023-03-19T01:25:56.136Z,6.63
2023-03-19T01:26:56.053Z,4.90
2023-03-19T01:27:56.045Z,6.04
2023-03-19T01:28:56.071Z,5.80
2023-03-19T01:29:56.078Z,5.82
2023-03-19T01:30:56.129Z,6.38
2023-03-19T01:31:56.116Z,6.13
2023-03-19T01:32:56.167Z,5.52
2023-03-19T01:33:56.090Z,6.84
2023-03-19T01:34:56.121Z,6.16
2023-03-19T01:35:56.223Z,5.47
2023-03-19T01:36:56.159Z,5.77
2023-03-19T01:37:56.145Z,6.70
2023-03-19T01:38:56.152Z,6.58
2023-03-19T01:39:56.221Z,6.47
2023-03-19T01:40:56.169Z,6.79
2023-03-19T01:41:56.226Z,6.46
2023-03-19T01:42:56.247Z,6.20
2023-03-19T01:43:56.225Z,6.04
2023-03-19T01:44:56.233Z,6.00
2023-03-19T01:45:56.245Z,6.10
2023-03-19T01:46:56.262Z,6.23
2023-03-19T01:47:56.245Z,5.96
2023-03-19T01:48:56.276Z,5.82
2023-03-19T01:49:56.289Z,6.30
2023-03-19T01:50:56.309Z,6.07
2023-03-19T01:51:56.288Z,5.19
2023-03-19T01:52:56.320Z,5.53
2023-03-19T01:53:56.346Z,5.30
2023-03-19T01:54:56.371Z,5.81
2023-03-19T01:55:56.394Z,6.21
2023-03-19T01:56:56.425Z,6.31
2023-03-19T01:57:56.513Z,5.02
2023-03-19T01:58:56.431Z,6.27
2023-03-19T01:59:56.421Z,5.60
2023-03-19T02:00:56.405Z,5.38
2023-03-19T02:01:56.518Z,5.81
2023-03-19T02:02:56.463Z,5.36
2023-03-19T02:03:56.477Z,5.49
2023-03-19T02:04:56.600Z,5.99
2023-03-19T02:05:56.520Z,5.68
2023-03-19T02:06:56.514Z,5.83
2023-03-19T02:07:56.547Z,6.15
2023-03-19T02:08:56.539Z,5.86
2023-03-19T02:09:56.560Z,5.52
2023-03-19T02:10:56.580Z,5.72
2023-03-19T02:11:56.618Z,5.75
2023-03-19T02:12:56.669Z,5.53
2023-03-19T02:13:56.629Z,5.14
2023-03-19T02:14:56.628Z,5.09
2023-03-19T02:15:56.714Z,5.55
2023-03-19T02:16:56.702Z,5.83
2023-03-19T02:17:56.707Z,5.73
2023-03-19T02:18:56.703Z,5.54
2023-03-19T02:19:56.728Z,5.68
2023-03-19T02:20:56.735Z,5.30
2023-03-19T02:21:56.740Z,5.68
2023-03-19T02:22:56.760Z,5.54
2023-03-19T02:23:56.790Z,5.52
2023-03-19T02:24:57.073Z,5.77
2023-03-19T02:25:56.853Z,5.48
2023-03-19T02:26:56.869Z,5.88
2023-03-19T02:27:56.945Z,5.74
2023-03-19T02:28:56.896Z,5.99
2023-03-19T02:29:56.945Z,5.71
2023-03-19T02:30:57.002Z,5.64
2023-03-19T02:31:56.987Z,5.54
2023-03-19T02:32:57.066Z,5.72
2023-03-19T02:33:56.999Z,5.72
2023-03-19T02:34:57.025Z,5.80
2023-03-19T02:35:57.075Z,5.90
2023-03-19T02:36:57.093Z,5.83
2023-03-19T02:37:57.078Z,5.96
2023-03-19T02:38:57.106Z,5.72
2023-03-19T02:39:57.105Z,5.42
2023-03-19T02:40:57.172Z,6.04
2023-03-19T02:41:57.162Z,6.10
2023-03-19T02:42:57.163Z,5.78
2023-03-19T02:43:57.173Z,5.84
2023-03-19T02:44:57.200Z,5.21
2023-03-19T02:45:57.336Z,5.88
2023-03-19T02:46:57.241Z,5.48
2023-03-19T02:47:57.280Z,5.97
2023-03-19T02:48:57.775Z,5.37
2023-03-19T02:49:57.257Z,5.89
2023-03-19T02:50:57.266Z,5.42
2023-03-19T02:51:57.288Z,5.13
2023-03-19T02:52:57.307Z,5.44
2023-03-19T02:53:57.351Z,5.55
2023-03-19T02:54:57.348Z,5.30
2023-03-19T02:55:57.394Z,5.77
2023-03-19T02:56:57.389Z,5.14
2023-03-19T02:57:57.410Z,5.55
2023-03-19T02:58:57.422Z,5.83
2023-03-19T02:59:57.382Z,5.85
2023-03-19T03:00:57.451Z,4.93
2023-03-19T03:01:57.508Z,5.70
2023-03-19T03:02:57.481Z,5.17
2023-03-19T03:03:57.489Z,5.37
2023-03-19T03:04:57.496Z,5.31
2023-03-19T03:05:57.500Z,5.56
2023-03-19T03:06:57.521Z,5.27
2023-03-19T03:07:57.524Z,5.41
2023-03-19T03:08:57.571Z,5.29
2023-03-19T03:09:57.601Z,5.02
2023-03-19T03:10:57.620Z,5.05
2023-03-19T03:11:57.608Z,5.00
2023-03-19T03:12:57.658Z,5.48
2023-03-19T03:13:57.660Z,5.06
2023-03-19T03:14:57.662Z,5.48
2023-03-19T03:15:57.753Z,5.95
2023-03-19T03:16:57.717Z,6.21
2023-03-19T03:17:57.720Z,6.34
2023-03-19T03:18:57.742Z,6.05
2023-03-19T03:19:57.762Z,5.92
2023-03-19T03:20:57.777Z,6.09
2023-03-19T03:21:57.785Z,5.63
2023-03-19T03:22:57.828Z,5.82
2023-03-19T03:23:57.831Z,5.41
2023-03-19T03:24:57.841Z,5.18
2023-03-19T03:25:57.858Z,6.10
2023-03-19T03:26:57.878Z,5.53
2023-03-19T03:27:57.917Z,6.28
2023-03-19T03:28:57.903Z,6.24
2023-03-19T03:29:57.931Z,5.50
2023-03-19T03:30:57.985Z,5.71
2023-03-19T03:31:57.999Z,5.35
2023-03-19T03:32:58.051Z,5.02
2023-03-19T03:33:58.009Z,5.43
2023-03-19T03:34:58.003Z,4.96
2023-03-19T03:35:58.072Z,6.21
2023-03-19T03:36:58.058Z,5.92
2023-03-19T03:37:58.100Z,5.22
2023-03-19T03:38:58.103Z,5.57
2023-03-19T03:39:58.119Z,5.11
2023-03-19T03:40:58.136Z,5.47
2023-03-19T03:41:58.136Z,5.75
2023-03-19T03:42:58.162Z,5.71
2023-03-19T03:43:58.160Z,5.30
2023-03-19T03:44:58.187Z,5.81
2023-03-19T03:45:58.311Z,5.30
2023-03-19T03:46:58.233Z,5.42
2023-03-19T03:47:58.247Z,5.63
2023-03-19T03:48:58.250Z,5.14
2023-03-19T03:49:58.320Z,5.42
2023-03-19T03:50:58.302Z,5.39
2023-03-19T03:51:58.350Z,5.98
2023-03-19T03:52:58.361Z,5.55
2023-03-19T03:53:58.383Z,5.34
2023-03-19T03:54:58.394Z,5.72
2023-03-19T03:55:58.414Z,5.61
2023-03-19T03:56:58.437Z,5.29
2023-03-19T03:57:58.432Z,5.37
2023-03-19T03:58:58.498Z,5.04
2023-03-19T03:59:58.488Z,5.22
2023-03-19T04:00:58.541Z,4.99
2023-03-19T04:01:58.605Z,5.27
2023-03-19T04:02:58.570Z,5.45
2023-03-19T04:03:58.609Z,5.41
2023-03-19T04:04:58.635Z,4.86
2023-03-19T04:05:58.639Z,5.21
2023-03-19T04:06:58.678Z,5.46
2023-03-19T04:07:58.694Z,5.35
2023-03-19T04:08:58.682Z,5.12
2023-03-19T04:09:58.724Z,4.86
2023-03-19T04:10:58.764Z,4.92
2023-03-19T04:11:58.773Z,5.15
2023-03-19T04:12:58.801Z,5.27
2023-03-19T04:13:58.811Z,5.57
2023-03-19T04:14:58.848Z,5.01
2023-03-19T04:15:58.865Z,5.05
2023-03-19T04:16:58.895Z,5.36
2023-03-19T04:17:58.903Z,5.01
2023-03-19T04:18:58.915Z,5.25
2023-03-19T04:19:58.972Z,5.64
2023-03-19T04:20:58.982Z,5.19
2023-03-19T04:21:58.990Z,4.75
2023-03-19T04:22:59.004Z,4.79
2023-03-19T04:23:59.018Z,5.31
2023-03-19T04:24:59.072Z,4.76
2023-03-19T04:25:59.088Z,5.45
2023-03-19T04:26:59.108Z,5.26
2023-03-19T04:27:59.132Z,4.73
2023-03-19T04:28:59.140Z,5.42
2023-03-19T04:29:59.148Z,5.05
2023-03-19T04:30:59.206Z,5.73
2023-03-19T04:31:59.177Z,5.36
2023-03-19T04:32:59.238Z,4.48
2023-03-19T04:33:59.229Z,5.20
2023-03-19T04:34:59.257Z,5.24
2023-03-19T04:35:59.303Z,4.59
2023-03-19T04:36:59.294Z,4.96
2023-03-19T04:37:59.308Z,5.47
2023-03-19T04:38:59.315Z,5.34
2023-03-19T04:39:59.338Z,5.50
2023-03-19T04:40:59.382Z,5.25
2023-03-19T04:41:59.382Z,5.08
2023-03-19T04:42:59.411Z,4.95
2023-03-19T04:43:59.401Z,4.95
2023-03-19T04:44:59.578Z,5.12
2023-03-19T04:45:59.527Z,5.56
2023-03-19T04:46:59.469Z,4.87
2023-03-19T04:47:59.507Z,4.73
2023-03-19T04:48:59.531Z,5.00
2023-03-19T04:49:59.535Z,4.74
2023-03-19T04:50:59.584Z,5.05
2023-03-19T04:51:59.628Z,4.98
2023-03-19T04:52:59.642Z,4.55
2023-03-19T04:53:59.641Z,5.16
2023-03-19T04:54:59.675Z,5.06
2023-03-19T04:55:59.694Z,5.13
2023-03-19T04:56:59.723Z,5.31
2023-03-19T04:57:59.761Z,4.95
2023-03-19T04:58:59.778Z,5.02
2023-03-19T04:59:59.893Z,5.03
2023-03-19T05:00:59.865Z,5.09
2023-03-19T05:01:59.841Z,5.11
2023-03-19T05:02:59.909Z,5.79
2023-03-19T05:03:59.920Z,5.51
2023-03-19T05:04:59.917Z,5.73
2023-03-19T05:05:59.916Z,5.09
2023-03-19T05:06:59.964Z,4.89
2023-03-19T05:07:59.963Z,4.78
2023-03-19T05:09:00.018Z,4.92
2023-03-19T05:10:00.037Z,5.14
2023-03-19T05:11:00.047Z,4.92
2023-03-19T05:12:00.059Z,5.39
2023-03-19T05:13:00.099Z,5.25
2023-03-19T05:14:00.127Z,5.44
2023-03-19T05:15:00.137Z,5.49
2023-03-19T05:16:00.230Z,4.88
2023-03-19T05:17:00.189Z,5.27
2023-03-19T05:18:00.212Z,4.90
2023-03-19T05:19:00.232Z,4.71
2023-03-19T05:20:00.242Z,5.77
2023-03-19T05:21:00.312Z,5.45
2023-03-19T05:22:00.315Z,5.52
2023-03-19T05:23:00.335Z,4.46
2023-03-19T05:24:00.346Z,5.13
2023-03-19T05:25:00.364Z,4.86
2023-03-19T05:26:00.368Z,5.11
2023-03-19T05:27:00.428Z,5.51
2023-03-19T05:28:00.436Z,5.20
2023-03-19T05:29:00.458Z,4.87
2023-03-19T05:30:00.505Z,5.01
2023-03-19T05:31:00.562Z,4.88
2023-03-19T05:32:00.535Z,5.25
2023-03-19T05:33:00.605Z,4.71
2023-03-19T05:34:00.581Z,5.09
2023-03-19T05:35:00.591Z,5.46
2023-03-19T05:36:00.668Z,4.78
2023-03-19T05:37:00.648Z,5.05
2023-03-19T05:38:00.692Z,4.86
2023-03-19T05:39:00.707Z,5.26
2023-03-19T05:40:00.706Z,4.69
2023-03-19T05:41:00.736Z,5.06
2023-03-19T05:42:00.761Z,4.62
2023-03-19T05:43:00.794Z,4.71
2023-03-19T05:44:00.805Z,4.74
2023-03-19T05:45:00.856Z,5.65
2023-03-19T05:46:00.859Z,4.53
2023-03-19T05:47:00.881Z,5.00
2023-03-19T05:48:00.907Z,4.89
2023-03-19T05:49:00.905Z,4.22
2023-03-19T05:50:00.942Z,4.32
2023-03-19T05:51:00.996Z,5.02
2023-03-19T05:52:00.994Z,5.31
2023-03-19T05:53:01.036Z,4.67
2023-03-19T05:54:01.069Z,4.95
2023-03-19T05:55:01.125Z,4.87
2023-03-19T05:56:01.126Z,4.80
2023-03-19T05:57:01.522Z,4.38
2023-03-19T05:58:01.160Z,5.32
2023-03-19T05:59:01.168Z,5.57
2023-03-19T06:00:01.213Z,4.57
2023-03-19T06:01:01.210Z,4.78
2023-03-19T06:02:01.215Z,5.14
2023-03-19T06:03:01.313Z,5.09
2023-03-19T06:04:01.392Z,5.20
2023-03-19T06:05:01.306Z,5.40
2023-03-19T06:06:01.340Z,6.34
2023-03-19T06:07:01.392Z,4.90
2023-03-19T06:08:01.409Z,5.73
2023-03-19T06:09:01.372Z,5.31
2023-03-19T06:10:01.432Z,5.32
2023-03-19T06:11:01.464Z,5.56
2023-03-19T06:12:01.445Z,5.11
2023-03-19T06:13:01.429Z,5.66
2023-03-19T06:14:01.460Z,5.60
2023-03-19T06:15:01.446Z,5.66
2023-03-19T06:16:01.508Z,5.06
2023-03-19T06:17:01.480Z,5.51
2023-03-19T06:18:01.475Z,5.53
2023-03-19T06:19:01.496Z,5.12
2023-03-19T06:20:01.546Z,5.34
2023-03-19T06:21:01.530Z,4.71
2023-03-19T06:22:01.569Z,5.27
2023-03-19T06:23:01.641Z,5.96
2023-03-19T06:24:01.607Z,5.81
2023-03-19T06:25:01.641Z,5.22
2023-03-19T06:26:01.670Z,4.96
2023-03-19T06:27:01.703Z,5.18
2023-03-19T06:28:01.726Z,5.45
2023-03-19T06:29:01.784Z,5.48
2023-03-19T06:30:01.762Z,5.02
2023-03-19T06:31:01.767Z,5.18
2023-03-19T06:32:01.734Z,5.45
2023-03-19T06:33:01.793Z,4.97
2023-03-19T06:34:01.795Z,5.04
2023-03-19T06:35:01.754Z,5.68
2023-03-19T06:36:01.842Z,5.57
2023-03-19T06:37:01.753Z,5.75
2023-03-19T06:38:01.734Z,4.62
2023-03-19T06:39:01.781Z,5.85
2023-03-19T06:40:01.759Z,5.41
2023-03-19T06:41:01.758Z,5.51
2023-03-19T06:42:01.775Z,5.04
2023-03-19T06:43:01.737Z,5.02
2023-03-19T06:44:01.776Z,5.61
2023-03-19T06:45:01.819Z,4.94
2023-03-19T06:46:01.913Z,5.19
2023-03-19T06:47:01.887Z,5.01
2023-03-19T06:48:01.909Z,5.34
2023-03-19T06:49:01.988Z,5.20
2023-03-19T06:50:02.010Z,5.43
2023-03-19T06:51:02.060Z,5.28
2023-03-19T06:52:02.074Z,4.85
2023-03-19T06:53:02.142Z,5.10
2023-03-19T06:54:02.182Z,4.86
2023-03-19T06:55:02.247Z,5.30
2023-03-19T06:56:02.312Z,4.99
2023-03-19T06:57:02.348Z,5.35
2023-03-19T06:58:02.457Z,5.40
2023-03-19T06:59:02.519Z,4.59
2023-03-19T07:00:02.605Z,4.81
2023-03-19T07:01:02.660Z,5.28
2023-03-19T07:02:02.654Z,4.34
2023-03-19T07:03:02.744Z,4.87
2023-03-19T07:04:02.807Z,4.84
2023-03-19T07:05:02.854Z,4.99
2023-03-19T07:06:02.887Z,5.15
2023-03-19T07:07:02.917Z,5.44
2023-03-19T07:08:02.960Z,5.05
2023-03-19T07:09:03.040Z,4.97
2023-03-19T07:10:03.074Z,4.88
2023-03-19T07:11:03.126Z,4.78
2023-03-19T07:12:03.159Z,5.34
2023-03-19T07:13:03.203Z,4.71
2023-03-19T07:14:03.238Z,4.69
2023-03-19T07:15:03.281Z,4.64
2023-03-19T07:16:03.291Z,4.34
2023-03-19T07:17:03.350Z,5.02
2023-03-19T07:18:03.369Z,4.98
2023-03-19T07:19:03.436Z,4.45
2023-03-19T07:20:03.431Z,4.74
2023-03-19T07:21:03.475Z,4.69
2023-03-19T07:22:03.497Z,4.81
2023-03-19T07:23:03.579Z,4.89
2023-03-19T07:24:03.541Z,4.81
2023-03-19T07:25:03.614Z,4.94
2023-03-19T07:26:03.604Z,4.43
2023-03-19T07:27:03.666Z,5.24
2023-03-19T07:28:03.648Z,4.15
2023-03-19T07:29:03.704Z,4.90
2023-03-19T07:30:03.737Z,4.94
2023-03-19T07:31:03.745Z,4.26
2023-03-19T07:32:03.794Z,4.48
2023-03-19T07:33:03.846Z,4.86
2023-03-19T07:34:03.779Z,4.95
2023-03-19T07:35:03.827Z,4.64
2023-03-19T07:36:03.835Z,4.53
2023-03-19T07:37:03.834Z,4.37
2023-03-19T07:38:03.851Z,5.00
2023-03-19T07:39:03.876Z,4.70
2023-03-19T07:40:03.866Z,5.42
2023-03-19T07:41:03.878Z,4.47
2023-03-19T07:42:03.900Z,5.04
2023-03-19T07:43:03.896Z,5.01
2023-03-19T07:44:03.900Z,4.61
2023-03-19T07:45:03.910Z,5.29
2023-03-19T07:46:03.994Z,4.31
2023-03-19T07:47:03.941Z,4.50
2023-03-19T07:48:03.924Z,4.14
2023-03-19T07:49:03.918Z,4.51
2023-03-19T07:50:03.907Z,4.50
2023-03-19T07:51:03.930Z,5.01
2023-03-19T07:52:03.924Z,4.23
2023-03-19T07:53:03.944Z,4.47
2023-03-19T07:54:03.933Z,3.98
2023-03-19T07:55:03.948Z,4.37
2023-03-19T07:56:03.967Z,4.54
2023-03-19T07:57:03.929Z,4.89
2023-03-19T07:58:03.938Z,4.66
2023-03-19T07:59:03.962Z,4.54
2023-03-19T08:00:03.946Z,4.45
2023-03-19T08:01:03.938Z,4.21
2023-03-19T08:02:04.017Z,4.39
2023-03-19T08:03:04.028Z,4.38
2023-03-19T08:04:04.080Z,4.20
2023-03-19T08:05:04.090Z,4.62
2023-03-19T08:06:04.146Z,4.48
2023-03-19T08:07:04.445Z,3.80
2023-03-19T08:08:04.316Z,4.43
2023-03-19T08:09:04.439Z,3.93
2023-03-19T08:10:04.407Z,3.88
2023-03-19T08:11:04.489Z,4.31
2023-03-19T08:12:04.523Z,4.69
2023-03-19T08:13:04.582Z,4.10
2023-03-19T08:14:04.649Z,4.49
2023-03-19T08:15:04.736Z,4.16
2023-03-19T08:16:04.779Z,4.59
2023-03-19T08:17:04.889Z,4.32
2023-03-19T08:18:04.938Z,4.22
2023-03-19T08:19:04.908Z,4.45
2023-03-19T08:20:04.960Z,4.00
2023-03-19T08:21:05.063Z,4.64
2023-03-19T08:22:05.078Z,3.92
2023-03-19T08:23:05.160Z,4.60
2023-03-19T08:24:05.246Z,5.01
2023-03-19T08:25:05.216Z,3.90
2023-03-19T08:26:05.329Z,4.00
2023-03-19T08:27:05.338Z,4.37
2023-03-19T08:28:05.391Z,4.25
2023-03-19T08:29:05.490Z,4.27
2023-03-19T08:30:05.509Z,3.89
2023-03-19T08:31:05.575Z,4.31
2023-03-19T08:32:05.597Z,4.31
2023-03-19T08:33:05.746Z,4.01
2023-03-19T08:34:05.713Z,4.09
2023-03-19T08:35:05.741Z,3.68
2023-03-19T08:36:05.816Z,4.25
2023-03-19T08:37:05.834Z,4.06
2023-03-19T08:38:05.858Z,3.50
2023-03-19T08:39:05.891Z,4.53
2023-03-19T08:40:05.959Z,4.19
2023-03-19T08:41:06.029Z,4.00
2023-03-19T08:42:06.046Z,4.04
2023-03-19T08:43:06.100Z,4.12
2023-03-19T08:44:06.133Z,3.97
2023-03-19T08:45:06.227Z,3.94
2023-03-19T08:46:06.327Z,3.82
2023-03-19T08:47:06.341Z,3.90
2023-03-19T08:48:06.340Z,4.89
2023-03-19T08:49:06.418Z,4.01
2023-03-19T08:50:06.483Z,4.01
2023-03-19T08:51:06.491Z,4.03
2023-03-19T08:52:06.544Z,3.88
2023-03-19T08:53:06.595Z,3.73
2023-03-19T08:54:06.660Z,3.81
2023-03-19T08:55:06.714Z,4.05
2023-03-19T08:56:06.796Z,4.27
2023-03-19T08:57:06.917Z,3.38
2023-03-19T08:58:06.925Z,3.32
2023-03-19T08:59:06.981Z,3.99
2023-03-19T09:00:07.036Z,4.07
2023-03-19T09:01:07.089Z,3.58
2023-03-19T09:02:07.209Z,4.03
2023-03-19T09:03:07.210Z,3.86
2023-03-19T09:04:07.297Z,3.74
2023-03-19T09:05:07.365Z,3.70
2023-03-19T09:06:07.383Z,4.11
2023-03-19T10:36:14.887Z,3.34
2023-03-19T10:37:12.957Z,3.16
2023-03-19T10:38:12.936Z,3.16
2023-03-19T10:39:12.918Z,3.18
2023-03-19T10:40:12.919Z,3.15
2023-03-19T10:41:12.931Z,3.33
2023-03-19T10:42:12.930Z,3.65
2023-03-19T10:43:12.900Z,3.92
2023-03-19T10:44:12.905Z,3.81
2023-03-19T10:45:12.918Z,3.19
2023-03-19T10:46:12.949Z,3.44
2023-03-19T11:14:12.912Z,3.10
2023-03-19T11:15:12.959Z,3.10
2023-03-19T11:16:13.014Z,3.48
2023-03-19T11:17:13.046Z,3.60
2023-03-19T11:18:13.100Z,2.65
2023-03-19T11:19:13.289Z,3.08
2023-03-19T11:20:13.244Z,3.23
2023-03-19T11:21:13.290Z,3.37
2023-03-19T11:22:13.322Z,3.42
2023-03-19T11:23:13.368Z,3.44
2023-03-19T11:24:13.422Z,3.67
2023-03-19T11:25:13.479Z,3.37
2023-03-19T11:26:13.512Z,2.74
2023-03-19T11:27:13.557Z,2.89
2023-03-19T11:28:13.561Z,3.09
2023-03-19T11:29:13.596Z,2.93
2023-03-19T11:30:13.583Z,3.03
2023-03-19T11:31:13.654Z,3.26
2023-03-19T11:32:21.626Z,3.42
2023-03-19T11:33:14.706Z,2.60
2023-03-19T11:34:13.657Z,2.74
2023-03-19T11:35:13.628Z,3.00
2023-03-19T11:36:13.727Z,2.94
2023-03-19T11:37:13.632Z,2.89
2023-03-19T11:38:13.644Z,3.00
2023-03-19T11:39:13.609Z,3.35
2023-03-19T11:40:13.578Z,2.76
2023-03-19T11:41:13.590Z,2.87
2023-03-19T11:42:13.594Z,2.93
2023-03-19T11:43:13.599Z,2.73
2023-03-19T11:44:13.667Z,2.76
2023-03-19T11:45:13.593Z,3.16
2023-03-19T11:46:13.591Z,2.55
2023-03-19T11:47:26.406Z,2.59
2023-03-19T11:48:14.561Z,2.90
2023-03-19T11:49:13.550Z,2.64
2023-03-19T11:50:13.546Z,2.89
2023-03-19T11:51:13.571Z,2.99
2023-03-19T11:52:13.564Z,2.88
2023-03-19T11:53:13.491Z,2.75
2023-03-19T11:54:13.520Z,2.48
2023-03-19T11:55:13.520Z,2.84
2023-03-19T11:56:15.271Z,3.30
2023-03-19T11:57:13.499Z,2.87
2023-03-19T11:58:13.511Z,2.97
2023-03-19T11:59:13.476Z,2.87
2023-03-19T12:00:13.494Z,2.96
2023-03-19T12:01:13.529Z,2.87
2023-03-19T12:02:13.589Z,2.91
2023-03-19T12:03:13.684Z,3.34
2023-03-19T12:04:13.681Z,3.17
2023-03-19T12:05:13.735Z,2.63
2023-03-19T12:06:13.923Z,3.30
2023-03-19T12:07:13.821Z,2.67
2023-03-19T12:08:13.852Z,3.01
2023-03-19T12:09:13.886Z,2.81
2023-03-19T12:10:13.941Z,3.12
2023-03-19T12:11:13.978Z,2.97
2023-03-19T12:12:14.082Z,2.92
2023-03-19T12:13:14.100Z,3.04
2023-03-19T12:14:14.172Z,2.90
2023-03-19T12:15:14.203Z,2.98
2023-03-19T12:16:14.305Z,2.75
2023-03-19T12:17:14.324Z,2.46
2023-03-19T12:18:14.364Z,3.25
2023-03-19T12:19:14.445Z,2.58
2023-03-19T12:20:14.521Z,2.84
2023-03-19T12:21:14.518Z,2.90
2023-03-19T12:22:14.600Z,2.44
2023-03-19T12:23:14.626Z,3.06
2023-03-19T12:24:14.663Z,2.41
2023-03-19T12:25:14.712Z,2.72
2023-03-19T12:26:14.776Z,2.32
2023-03-19T12:27:14.832Z,3.08
2023-03-19T12:28:14.885Z,3.12
2023-03-19T12:29:14.915Z,2.72
2023-03-19T12:30:14.988Z,2.58
2023-03-19T12:31:15.114Z,3.06
2023-03-19T12:32:15.099Z,2.84
2023-03-19T12:33:15.123Z,2.42
2023-03-19T12:34:15.212Z,2.93
2023-03-19T12:35:15.236Z,2.35
2023-03-19T12:36:15.303Z,2.50
2023-03-19T12:37:15.362Z,2.57
2023-03-19T12:38:15.395Z,2.37
2023-03-19T12:39:15.458Z,2.59
2023-03-19T12:40:15.542Z,2.30
2023-03-19T12:41:15.577Z,2.69
2023-03-19T12:42:15.607Z,2.54
2023-03-19T12:43:15.667Z,2.91
2023-03-19T12:44:15.718Z,2.83
2023-03-19T12:45:15.813Z,2.82
2023-03-19T12:46:15.930Z,2.44
2023-03-19T12:47:15.881Z,2.55
2023-03-19T12:48:15.926Z,2.38
2023-03-19T12:49:15.981Z,2.48
2023-03-19T12:50:16.058Z,2.65
2023-03-19T12:51:16.085Z,2.11
2023-03-19T12:52:16.151Z,2.18
2023-03-19T12:53:16.204Z,2.27
2023-03-19T12:54:16.240Z,2.78
2023-03-19T12:55:16.314Z,2.27
2023-03-19T12:56:16.356Z,2.65
2023-03-19T12:57:16.397Z,2.62
2023-03-19T12:58:16.453Z,2.23
2023-03-19T12:59:16.524Z,2.46
2023-03-19T13:00:16.585Z,2.57
2023-03-19T13:01:16.672Z,2.35
2023-03-19T13:02:16.809Z,2.02
2023-03-19T13:03:16.710Z,2.77
2023-03-19T13:04:16.784Z,2.46
2023-03-19T13:05:16.846Z,2.53
2023-03-19T13:06:16.871Z,2.64
2023-03-19T13:07:16.905Z,2.53
2023-03-19T13:08:16.940Z,2.47
2023-03-19T13:09:17.045Z,2.47
2023-03-19T13:10:17.065Z,2.29
2023-03-19T13:11:17.097Z,2.45
2023-03-19T13:12:17.174Z,2.48
2023-03-19T13:13:17.252Z,2.41
2023-03-19T13:14:17.317Z,2.35
2023-03-19T13:15:17.301Z,2.29
2023-03-19T13:16:17.396Z,2.38
2023-03-19T13:17:17.430Z,2.33
2023-03-19T13:18:17.446Z,2.32
2023-03-19T13:19:17.473Z,2.64
2023-03-19T13:20:17.586Z,2.76
2023-03-19T13:21:17.632Z,2.31
2023-03-19T13:22:17.691Z,2.56
2023-03-19T13:23:19.608Z,2.22
2023-03-19T13:24:17.812Z,2.52
2023-03-19T13:25:17.752Z,2.33
2023-03-19T13:26:17.716Z,2.24
2023-03-19T13:27:17.727Z,2.46
2023-03-19T13:28:17.701Z,2.08
2023-03-19T13:29:17.737Z,2.77
2023-03-19T13:30:17.741Z,2.31
2023-03-19T13:31:17.779Z,2.40
2023-03-19T13:32:17.693Z,2.51
2023-03-19T13:33:17.734Z,2.43
2023-03-19T13:34:17.679Z,2.25
2023-03-19T13:35:17.705Z,2.36
2023-03-19T13:36:17.660Z,2.84
2023-03-19T13:37:17.661Z,2.28
2023-03-19T13:38:17.644Z,2.43
2023-03-19T13:39:17.630Z,2.46
2023-03-19T13:40:17.662Z,2.42
2023-03-19T13:41:17.640Z,2.76
2023-03-19T13:42:17.660Z,2.55
2023-03-19T13:43:27.639Z,2.27
2023-03-19T13:44:18.610Z,2.20
2023-03-19T13:45:17.626Z,2.51
2023-03-19T13:46:17.723Z,2.65
2023-03-19T13:47:17.602Z,2.72
2023-03-19T13:48:24.226Z,2.04
2023-03-19T13:49:18.599Z,3.06
2023-03-19T13:50:17.607Z,2.56
2023-03-19T13:51:18.006Z,2.69
2023-03-19T13:52:17.578Z,2.47
2023-03-19T13:53:17.584Z,2.35
2023-03-19T13:54:17.533Z,2.24
2023-03-19T13:55:17.555Z,2.48
2023-03-19T13:56:28.969Z,2.39
2023-03-19T13:57:18.782Z,2.60
2023-03-19T13:58:17.544Z,2.74
2023-03-19T13:59:17.623Z,1.92
2023-03-19T14:00:17.504Z,2.57
2023-03-19T14:01:17.558Z,2.48
2023-03-19T14:02:17.487Z,2.32
2023-03-19T14:03:17.740Z,2.19
2023-03-19T14:04:17.495Z,2.22
2023-03-19T14:05:17.509Z,1.98
2023-03-19T14:06:17.556Z,2.21
2023-03-19T14:07:17.487Z,2.14
2023-03-19T14:08:17.431Z,2.39
2023-03-19T14:09:17.964Z,2.20
2023-03-19T14:10:17.438Z,2.37
2023-03-19T14:11:17.415Z,2.33
2023-03-19T14:12:17.408Z,2.85
2023-03-19T14:13:17.453Z,1.86
2023-03-19T14:14:17.413Z,2.40
2023-03-19T14:15:18.064Z,2.43
2023-03-19T14:16:17.476Z,2.46
2023-03-19T14:17:17.413Z,2.33
2023-03-19T14:18:17.378Z,2.27
2023-03-19T14:19:17.365Z,2.05
2023-03-19T14:20:21.142Z,2.17
2023-03-19T14:21:21.777Z,2.58
2023-03-19T14:22:17.583Z,2.41
2023-03-19T14:23:17.977Z,2.35
2023-03-19T14:24:52.360Z,2.15
2023-03-19T14:25:18.330Z,2.08
2023-03-19T14:26:17.345Z,2.22
2023-03-19T14:27:17.342Z,2.27
2023-03-19T14:28:17.330Z,2.34
2023-03-19T14:29:17.311Z,2.32
2023-03-19T14:30:17.309Z,2.36
2023-03-19T14:31:17.651Z,2.29
2023-03-19T14:32:17.322Z,2.41
2023-03-19T14:33:17.389Z,2.31
2023-03-19T14:34:17.303Z,2.55
2023-03-19T14:35:17.271Z,2.52
2023-03-19T14:36:17.287Z,2.16
2023-03-19T14:37:17.249Z,2.17
2023-03-19T14:38:17.256Z,1.91
2023-03-19T14:39:17.290Z,2.50
2023-03-19T14:40:17.269Z,2.31
2023-03-19T14:41:17.222Z,2.04
2023-03-19T14:42:17.247Z,2.07
2023-03-19T14:43:17.220Z,2.30
2023-03-19T14:44:17.212Z,2.40
2023-03-19T14:45:17.215Z,2.27
2023-03-19T14:46:17.215Z,2.80
2023-03-19T14:47:17.187Z,2.27
2023-03-19T14:48:17.159Z,2.21
2023-03-19T14:49:17.206Z,2.73
2023-03-19T14:50:17.196Z,2.04
2023-03-19T14:51:17.180Z,1.86
2023-03-19T14:52:17.212Z,2.33
2023-03-19T14:53:17.206Z,2.15
2023-03-19T14:54:17.199Z,2.18
2023-03-19T14:55:17.217Z,2.04
2023-03-19T14:56:17.251Z,2.19
2023-03-19T14:57:17.210Z,1.85
2023-03-19T14:58:17.239Z,2.02
2023-03-19T14:59:17.264Z,2.27
2023-03-19T15:00:17.232Z,2.33
2023-03-19T15:01:17.300Z,2.21
2023-03-19T15:02:17.250Z,2.16
2023-03-19T15:03:17.255Z,2.56
2023-03-19T15:04:17.289Z,2.70
2023-03-19T15:05:17.378Z,2.11
2023-03-19T15:06:17.288Z,2.34
2023-03-19T15:07:17.314Z,2.36
2023-03-19T15:08:17.315Z,2.28
2023-03-19T15:09:17.308Z,2.92
2023-03-19T15:10:17.308Z,2.27
2023-03-19T15:11:17.286Z,2.46
2023-03-19T15:12:17.342Z,2.16
2023-03-19T15:13:17.338Z,2.15
2023-03-19T15:14:17.343Z,2.03
2023-03-19T15:15:17.340Z,2.03
2023-03-19T15:16:17.346Z,3.04