createdAt,value
2022-07-26T00:01:48.476Z,96763.16
2022-07-26T00:04:15.948Z,96754.78
2022-07-26T00:06:43.631Z,96748.31
2022-07-26T00:09:11.524Z,96748.31
2022-07-26T00:11:39.090Z,96754.78
2022-07-26T00:14:08.906Z,96749.44
2022-07-26T00:16:37.262Z,96749.69
2022-07-26T00:19:07.747Z,96750.13
2022-07-26T00:21:37.314Z,96749.00
2022-07-26T00:24:08.789Z,96741.31
2022-07-26T00:26:36.341Z,96743.31
2022-07-26T00:29:05.001Z,96734.19
2022-07-26T00:31:33.009Z,96739.34
2022-07-26T00:34:00.524Z,96729.44
2022-07-26T00:36:28.931Z,96729.63
2022-07-26T00:38:56.211Z,96726.06
2022-07-26T00:41:24.853Z,96729.97
2022-07-26T00:43:59.725Z,96723.06
2022-07-26T00:46:27.563Z,96723.81
2022-07-26T00:48:55.229Z,96714.47
2022-07-26T00:51:22.805Z,96711.66
2022-07-26T00:53:50.892Z,96713.91
2022-07-26T00:56:18.481Z,96707.28
2022-07-26T00:58:45.880Z,96706.41
2022-07-26T01:01:13.331Z,96708.53
2022-07-26T01:03:41.455Z,96702.19
2022-07-26T01:06:09.367Z,96699.38
2022-07-26T01:08:36.726Z,96702.16
2022-07-26T01:11:03.995Z,96696.94
2022-07-26T01:13:35.063Z,96686.91
2022-07-26T01:16:03.991Z,96695.25
2022-07-26T01:18:31.390Z,96683.66
2022-07-26T01:21:13.313Z,96682.75
2022-07-26T01:23:43.685Z,96683.63
2022-07-26T01:26:11.352Z,96688.19
2022-07-26T01:28:40.584Z,96677.31
2022-07-26T01:31:09.105Z,96678.78
2022-07-26T01:33:36.876Z,96682.59
2022-07-26T01:36:04.329Z,96682.41
2022-07-26T01:38:31.605Z,96686.72
2022-07-26T01:40:59.001Z,96684.69
2022-07-26T01:43:26.430Z,96681.38
2022-07-26T01:45:55.193Z,96676.34
2022-07-26T01:48:22.873Z,96677.38
2022-07-26T01:50:50.225Z,96678.28
2022-07-26T01:53:17.663Z,96672.47
2022-07-26T01:55:45.115Z,96676.16
2022-07-26T01:58:12.372Z,96673.81
2022-07-26T02:00:39.749Z,96666.91
2022-07-26T02:03:07.243Z,96669.22
2022-07-26T02:05:34.756Z,96658.09
2022-07-26T02:08:02.189Z,96648.38
2022-07-26T02:10:49.754Z,96650.97
2022-07-26T02:13:17.649Z,96646.31
2022-07-26T02:15:45.176Z,96652.09
2022-07-26T02:18:12.861Z,96653.06
2022-07-26T02:20:40.258Z,96647.63
2022-07-26T02:23:07.586Z,96642.06
2022-07-26T02:25:34.927Z,96644.41
2022-07-26T02:28:02.346Z,96639.75
2022-07-26T02:30:29.745Z,96643.59
2022-07-26T02:32:57.091Z,96638.69
2022-07-26T02:35:24.524Z,96636.75
2022-07-26T02:37:51.877Z,96640.22
2022-07-26T02:40:19.712Z,96643.16
2022-07-26T02:42:47.114Z,96643.72
2022-07-26T02:45:14.523Z,96633.69
2022-07-26T02:47:50.950Z,96636.38
2022-07-26T02:50:24.893Z,96637.25
2022-07-26T02:52:54.584Z,96639.03
2022-07-26T02:55:24.924Z,96640.59
2022-07-26T02:57:52.704Z,96637.06
2022-07-26T03:00:24.892Z,96636.00
2022-07-26T03:02:53.074Z,96639.69
2022-07-26T03:05:21.601Z,96636.13
2022-07-26T03:07:49.145Z,96637.50
2022-07-26T03:10:16.917Z,96621.69
2022-07-26T03:12:45.430Z,96627.91
2022-07-26T03:15:12.919Z,96619.56
2022-07-26T03:17:40.488Z,96613.94
2022-07-26T03:20:08.886Z,96625.19
2022-07-26T03:22:36.298Z,96621.25
2022-07-26T03:25:04.232Z,96614.84
2022-07-26T03:27:31.569Z,96614.28
2022-07-26T03:29:59.881Z,96611.88
2022-07-26T03:32:27.303Z,96612.56
2022-07-26T03:34:54.560Z,96608.34
2022-07-26T03:37:21.913Z,96614.81
2022-07-26T03:39:49.416Z,96612.88
2022-07-26T03:42:17.556Z,96613.59
2022-07-26T03:44:44.796Z,96611.06
2022-07-26T03:47:12.119Z,96604.25
2022-07-26T03:49:39.505Z,96606.25
2022-07-26T03:52:07.028Z,96612.63
2022-07-26T03:54:34.354Z,96614.91
2022-07-26T03:57:01.679Z,96601.31
2022-07-26T03:59:29.062Z,96616.09
2022-07-26T04:01:56.590Z,96606.63
2022-07-26T04:04:25.161Z,96605.13
2022-07-26T04:06:52.829Z,96611.38
2022-07-26T04:09:20.226Z,96611.19
2022-07-26T04:11:48.698Z,96601.63
2022-07-26T04:14:17.196Z,96617.50
2022-07-26T04:16:44.633Z,96613.53
2022-07-26T04:19:12.085Z,96613.56
2022-07-26T04:21:39.470Z,96607.72
2022-07-26T04:24:07.694Z,96609.63
2022-07-26T04:26:35.252Z,96621.88
2022-07-26T04:29:02.687Z,96638.25
2022-07-26T04:31:34.860Z,96657.91
2022-07-26T04:34:03.833Z,96658.06
2022-07-26T04:36:31.029Z,96665.59
2022-07-26T04:38:58.370Z,96674.69
2022-07-26T04:41:25.908Z,96678.59
2022-07-26T04:43:53.164Z,96683.38
2022-07-26T04:46:20.600Z,96688.53
2022-07-26T04:48:48.042Z,96698.72
2022-07-26T04:51:15.416Z,96694.31
2022-07-26T04:53:42.870Z,96683.78
2022-07-26T04:56:10.631Z,96689.25
2022-07-26T04:58:37.956Z,96689.63
2022-07-26T05:01:12.425Z,96702.34
2022-07-26T05:03:40.090Z,96703.06
2022-07-26T05:06:07.666Z,96714.94
2022-07-26T05:08:34.991Z,96705.38
2022-07-26T05:11:02.350Z,96707.34
2022-07-26T05:13:31.017Z,96719.34
2022-07-26T05:15:59.968Z,96727.09
2022-07-26T05:18:31.589Z,96743.72
2022-07-26T05:20:59.513Z,96736.81
2022-07-26T05:23:26.783Z,96758.06
2022-07-26T05:25:54.109Z,96775.41
2022-07-26T05:28:21.391Z,96795.78
2022-07-26T05:30:48.747Z,96792.59
2022-07-26T05:33:16.690Z,96802.56
2022-07-26T05:35:44.319Z,96808.94
2022-07-26T05:38:11.772Z,96792.28
2022-07-26T05:40:39.265Z,96798.41
2022-07-26T05:43:06.620Z,96807.53
2022-07-26T05:45:33.971Z,96834.53
2022-07-26T05:48:01.308Z,96855.16
2022-07-26T05:50:28.862Z,96854.38
2022-07-26T05:52:56.137Z,96867.13
2022-07-26T05:55:23.526Z,96871.06
2022-07-26T05:57:50.843Z,96879.34
2022-07-26T06:00:19.175Z,96886.44
2022-07-26T06:02:46.535Z,96899.25
2022-07-26T06:05:15.903Z,96910.91
2022-07-26T06:07:43.349Z,96918.78
2022-07-26T06:10:10.744Z,96928.88
2022-07-26T06:12:38.178Z,96948.00
2022-07-26T06:15:15.549Z,96956.56
2022-07-26T06:17:43.678Z,96946.28
2022-07-26T06:20:11.615Z,96950.06
2022-07-26T06:22:38.928Z,96957.09
2022-07-26T06:25:07.064Z,96967.16
2022-07-26T06:27:34.430Z,96965.72
2022-07-26T06:30:01.827Z,96967.13
2022-07-26T06:32:29.062Z,96974.00
2022-07-26T06:34:56.315Z,96977.78
2022-07-26T06:37:23.675Z,96973.72
2022-07-26T06:39:50.875Z,96972.38
2022-07-26T06:42:18.272Z,96975.06
2022-07-26T06:44:46.456Z,96983.13
2022-07-26T06:47:13.744Z,96983.22
2022-07-26T06:49:41.056Z,96992.66
2022-07-26T06:52:08.310Z,97001.59
2022-07-26T06:54:35.612Z,96996.03
2022-07-26T06:57:02.885Z,96999.94
2022-07-26T06:59:30.175Z,97001.53
2022-07-26T07:01:59.404Z,97012.81
2022-07-26T07:04:31.463Z,97014.44
2022-07-26T07:07:06.221Z,97008.22
2022-07-26T07:09:35.318Z,97022.44
2022-07-26T07:12:10.075Z,97021.13
2022-07-26T07:14:39.241Z,97027.13
2022-07-26T07:17:12.918Z,97023.16
2022-07-26T07:19:42.332Z,97023.66
2022-07-26T07:22:12.305Z,97018.91
2022-07-26T07:24:41.233Z,97022.03
2022-07-26T07:27:10.509Z,97018.50
2022-07-26T07:29:41.342Z,97009.41
2022-07-26T07:32:18.381Z,97010.38
2022-07-26T07:34:48.359Z,97005.09
2022-07-26T07:37:17.357Z,97011.34
2022-07-26T07:39:50.011Z,97010.66
2022-07-26T07:42:19.398Z,97004.72
2022-07-26T07:44:47.305Z,97010.41
2022-07-26T07:47:14.868Z,97010.66
2022-07-26T07:49:42.435Z,97018.38
2022-07-26T07:52:09.658Z,97012.03
2022-07-26T07:54:36.998Z,97016.47
2022-07-26T07:57:04.494Z,97017.66
2022-07-26T07:59:31.873Z,97022.50
2022-07-26T08:01:59.402Z,97024.28
2022-07-26T08:04:26.728Z,97030.25
2022-07-26T08:06:54.193Z,97048.09
2022-07-26T08:09:21.504Z,97051.69
2022-07-26T08:11:50.625Z,97060.53
2022-07-26T08:14:19.534Z,97055.00
2022-07-26T08:16:47.046Z,97064.56
2022-07-26T08:19:15.674Z,97071.94
2022-07-26T08:21:46.739Z,97071.84
2022-07-26T08:24:14.609Z,97072.22
2022-07-26T08:26:41.957Z,97077.94
2022-07-26T08:29:09.476Z,97076.72
2022-07-26T08:31:37.438Z,97078.56
2022-07-26T08:34:28.049Z,97067.09
2022-07-26T08:37:16.109Z,97073.94
2022-07-26T08:39:42.707Z,97068.28
2022-07-26T08:42:16.020Z,97065.06
2022-07-26T08:44:48.096Z,97059.06
2022-07-26T08:47:35.150Z,97049.53
2022-07-26T08:50:07.802Z,97046.25
2022-07-26T08:52:35.431Z,97063.16
2022-07-26T08:55:02.729Z,97060.13
2022-07-26T08:57:30.061Z,97080.97
2022-07-26T09:00:29.805Z,97088.97
2022-07-26T09:02:59.178Z,97093.38
2022-07-26T09:05:33.877Z,97095.38
2022-07-26T09:08:22.593Z,97091.81
2022-07-26T09:10:50.028Z,97099.00
2022-07-26T09:13:17.459Z,97103.84
2022-07-26T09:15:44.867Z,97113.50
2022-07-26T09:18:30.669Z,97116.88
2022-07-26T09:20:58.075Z,97122.00
2022-07-26T09:23:25.320Z,97128.16
2022-07-26T09:25:52.690Z,97127.28
2022-07-26T09:28:25.590Z,97127.88
2022-07-26T09:31:00.100Z,97128.38
2022-07-26T09:33:43.329Z,97128.31
2022-07-26T09:36:10.940Z,97120.84
2022-07-26T09:38:47.219Z,97127.63
2022-07-26T09:41:31.845Z,97129.31
2022-07-26T09:44:03.882Z,97127.19
2022-07-26T09:46:34.390Z,97124.50
2022-07-26T09:49:21.138Z,97126.16
2022-07-26T09:51:51.844Z,97133.88
2022-07-26T09:54:41.524Z,97137.59
2022-07-26T09:57:08.908Z,97132.94
2022-07-26T09:59:36.286Z,97135.53
2022-07-26T10:02:03.691Z,97130.41
2022-07-26T10:04:31.628Z,97136.56
2022-07-26T10:06:59.633Z,97141.59
2022-07-26T10:09:38.481Z,97137.00
2022-07-26T10:12:12.955Z,97142.59
2022-07-26T10:14:46.579Z,97150.50
2022-07-26T10:17:31.758Z,97145.25
2022-07-26T10:20:41.063Z,97152.44
2022-07-26T10:23:41.967Z,97153.09
2022-07-26T10:26:13.932Z,97154.13
2022-07-26T10:28:42.098Z,97153.34
2022-07-26T10:31:26.746Z,97165.19
2022-07-26T10:33:56.673Z,97158.59
2022-07-26T10:36:39.635Z,97166.03
2022-07-26T10:39:16.543Z,97175.53
2022-07-26T10:41:57.812Z,97161.22
2022-07-26T10:44:34.283Z,97163.72
2022-07-26T10:47:07.560Z,97171.75
2022-07-26T10:49:57.907Z,97174.75
2022-07-26T10:52:31.763Z,97179.66
2022-07-26T10:55:03.559Z,97181.97
2022-07-26T10:57:41.566Z,97175.38
2022-07-26T11:00:27.323Z,97179.00
2022-07-26T11:03:00.118Z,97176.63
2022-07-26T11:05:35.155Z,97180.03
2022-07-26T11:08:11.010Z,97193.25
2022-07-26T11:10:46.349Z,97183.25
2022-07-26T11:13:17.134Z,97188.56
2022-07-26T11:15:54.420Z,97195.69
2022-07-26T11:18:30.871Z,97196.97
2022-07-26T11:21:11.579Z,97196.84
2022-07-26T11:23:44.886Z,97210.22
2022-07-26T11:26:23.566Z,97206.00
2022-07-26T11:29:06.436Z,97206.19
2022-07-26T11:31:50.537Z,97208.53
2022-07-26T11:34:30.356Z,97214.31
2022-07-26T11:37:01.025Z,97219.38
2022-07-26T11:39:36.489Z,97228.34
2022-07-26T11:42:13.694Z,97224.59
2022-07-26T11:44:47.268Z,97224.81
2022-07-26T11:47:25.461Z,97224.53
2022-07-26T11:50:12.882Z,97233.19
2022-07-26T11:52:42.205Z,97228.50
2022-07-26T11:55:10.014Z,97229.94
2022-07-26T11:57:37.516Z,97222.50
2022-07-26T12:00:06.261Z,97227.53
2022-07-26T12:02:39.997Z,97223.13
2022-07-26T12:05:22.886Z,97221.38
2022-07-26T12:08:05.237Z,97232.44
2022-07-26T12:10:32.885Z,97240.91
2022-07-26T12:13:15.830Z,97242.50
2022-07-26T12:15:52.357Z,97231.19
2022-07-26T12:18:38.196Z,97230.84
2022-07-26T12:21:09.788Z,97236.75
2022-07-26T12:23:55.402Z,97240.72
2022-07-26T12:26:28.780Z,97236.34
2022-07-26T12:28:58.343Z,97237.22
2022-07-26T12:31:31.231Z,97232.53
2022-07-26T12:33:59.829Z,97235.59
2022-07-26T12:36:29.964Z,97231.44
2022-07-26T12:38:59.045Z,97233.59
2022-07-26T12:41:39.276Z,97231.53
2022-07-26T12:44:11.688Z,97220.31
2022-07-26T12:46:40.131Z,97216.25
2022-07-26T12:49:07.695Z,97203.97
2022-07-26T12:51:35.254Z,97204.56
2022-07-26T12:54:04.958Z,97197.19
2022-07-26T12:56:33.872Z,97200.84
2022-07-26T12:59:01.722Z,97200.19
2022-07-26T13:01:31.437Z,97195.81
2022-07-26T13:04:00.776Z,97183.78
2022-07-26T13:06:28.569Z,97189.16
2022-07-26T13:08:56.689Z,97190.94
2022-07-26T13:11:25.026Z,97189.88
2022-07-26T13:13:52.442Z,97193.75
2022-07-26T13:16:20.002Z,97189.88
2022-07-26T13:18:47.341Z,97193.47
2022-07-26T13:21:14.756Z,97191.66
2022-07-26T13:23:42.138Z,97189.22
2022-07-26T13:26:09.560Z,97180.34
2022-07-26T13:28:37.967Z,97190.78
2022-07-26T13:31:05.865Z,97195.69
2022-07-26T13:33:33.808Z,97203.91
2022-07-26T13:36:01.157Z,97205.28
2022-07-26T13:38:29.155Z,97202.66
2022-07-26T13:40:56.584Z,97205.59
2022-07-26T13:43:24.503Z,97207.44
2022-07-26T13:45:51.842Z,97210.22
2022-07-26T13:48:19.334Z,97205.59
2022-07-26T13:50:46.794Z,97220.91
2022-07-26T13:53:14.129Z,97211.66
2022-07-26T13:55:41.857Z,97214.13
2022-07-26T13:58:10.211Z,97219.28
2022-07-26T14:00:38.345Z,97217.50
2022-07-26T14:03:05.989Z,97217.63
2022-07-26T14:05:34.111Z,97216.91
2022-07-26T14:08:01.446Z,97215.75
2022-07-26T14:10:28.703Z,97218.66
2022-07-26T14:12:56.055Z,97223.44
2022-07-26T14:15:23.848Z,97215.81
2022-07-26T14:17:52.666Z,97224.03
2022-07-26T14:20:21.576Z,97222.47
2022-07-26T14:22:53.952Z,97204.56
2022-07-26T14:25:26.913Z,97207.75
2022-07-26T14:27:55.248Z,97211.56
2022-07-26T14:30:23.305Z,97213.22
2022-07-26T14:32:50.775Z,97214.94
2022-07-26T14:35:18.247Z,97215.53
2022-07-26T14:37:46.107Z,97212.16
2022-07-26T14:40:16.262Z,97211.28
2022-07-26T14:42:45.713Z,97206.28
2022-07-26T14:45:14.720Z,97212.28
2022-07-26T14:47:43.182Z,97218.56
2022-07-26T14:50:12.671Z,97220.00
2022-07-26T14:52:45.744Z,97215.59
2022-07-26T14:55:14.516Z,97222.88
2022-07-26T14:57:42.950Z,97222.72
2022-07-26T15:00:14.870Z,97217.13
2022-07-26T15:02:48.174Z,97219.31
2022-07-26T15:05:17.111Z,97217.56
2022-07-26T15:07:45.524Z,97225.47
2022-07-26T15:10:14.617Z,97217.91
2022-07-26T15:12:43.035Z,97211.16
2022-07-26T15:15:11.476Z,97216.00
2022-07-26T15:17:38.801Z,97212.56
2022-07-26T15:20:07.244Z,97204.84
2022-07-26T15:22:35.282Z,97204.13
2022-07-26T15:25:02.752Z,97198.19
2022-07-26T15:27:30.092Z,97202.88
2022-07-26T15:30:03.531Z,97201.31
2022-07-26T15:32:33.643Z,97201.19
2022-07-26T15:35:01.203Z,97197.25
2022-07-26T15:37:28.977Z,97187.34
2022-07-26T15:39:56.410Z,97192.22
2022-07-26T15:42:23.809Z,97193.94
2022-07-26T15:44:52.267Z,97186.88
2022-07-26T15:47:51.254Z,97181.50
2022-07-26T15:50:11.981Z,97191.06
2022-07-26T15:52:44.642Z,97185.97
2022-07-26T15:55:13.981Z,97189.16
2022-07-26T15:57:41.635Z,97182.69
2022-07-26T16:00:12.156Z,97179.63
2022-07-26T16:02:41.169Z,97175.00
2022-07-26T16:05:10.527Z,97176.56
2022-07-26T16:07:41.704Z,97176.63
2022-07-26T16:10:12.381Z,97185.44
2022-07-26T16:12:41.626Z,97187.34
2022-07-26T16:15:11.237Z,97192.81
2022-07-26T16:17:38.870Z,97192.03
2022-07-26T16:20:07.952Z,97183.44
2022-07-26T16:22:35.552Z,97183.75
2022-07-26T16:25:05.914Z,97180.28
2022-07-26T16:27:33.151Z,97172.50
2022-07-26T16:30:00.413Z,97180.22
2022-07-26T16:32:27.753Z,97187.66
2022-07-26T16:34:55.140Z,97181.19
2022-07-26T16:37:22.654Z,97172.72
2022-07-26T16:39:50.086Z,97178.84
2022-07-26T16:42:17.551Z,97178.53
2022-07-26T16:44:44.862Z,97183.28
2022-07-26T16:47:12.312Z,97175.06
2022-07-26T16:49:40.276Z,97183.22
2022-07-26T16:52:08.376Z,97185.78
2022-07-26T16:54:35.987Z,97183.34
2022-07-26T16:57:03.532Z,97177.19
2022-07-26T16:59:30.875Z,97180.03
2022-07-26T17:02:01.642Z,97182.50
2022-07-26T17:04:30.836Z,97179.16
2022-07-26T17:07:23.212Z,97187.06
2022-07-26T17:09:45.858Z,97184.41
2022-07-26T17:12:13.460Z,97184.06
2022-07-26T17:14:40.916Z,97182.63
2022-07-26T17:17:08.520Z,97179.25
2022-07-26T17:19:35.918Z,97189.16
2022-07-26T17:22:03.507Z,97194.38
2022-07-26T17:24:31.137Z,97194.69
2022-07-26T17:26:58.741Z,97187.16
2022-07-26T17:29:26.134Z,97184.66
2022-07-26T17:31:55.217Z,97197.91
2022-07-26T17:34:22.665Z,97190.56
2022-07-26T17:36:58.943Z,97189.00
2022-07-26T17:39:52.266Z,97185.41
2022-07-26T17:42:15.412Z,97179.03
2022-07-26T17:44:42.883Z,97183.91
2022-07-26T17:47:27.909Z,97185.34
2022-07-26T17:52:51.106Z,97184.09
2022-07-26T17:55:19.728Z,97180.69
2022-07-26T17:57:48.474Z,97176.19
2022-07-26T18:00:22.846Z,97174.22
2022-07-26T18:02:50.575Z,97174.41
2022-07-26T18:05:19.672Z,97172.88
2022-07-26T18:07:47.386Z,97175.56
2022-07-26T18:10:14.898Z,97182.50
2022-07-26T18:12:42.493Z,97178.63
2022-07-26T18:15:11.505Z,97171.41
2022-07-26T18:17:39.204Z,97179.72
2022-07-26T18:20:07.853Z,97177.84
2022-07-26T18:22:35.362Z,97179.56
2022-07-26T18:25:04.051Z,97185.69
2022-07-26T18:27:31.630Z,97177.84
2022-07-26T18:30:00.631Z,97166.06
2022-07-26T18:32:28.367Z,97178.00
2022-07-26T18:34:55.799Z,97187.91
2022-07-26T18:37:23.410Z,97177.03
2022-07-26T18:39:55.500Z,97175.94
2022-07-26T18:42:25.018Z,97182.94
2022-07-26T18:44:52.745Z,97184.63
2022-07-26T18:47:20.400Z,97181.44
2022-07-26T18:49:47.866Z,97182.03
2022-07-26T18:52:15.376Z,97183.88
2022-07-26T18:54:43.726Z,97182.88
2022-07-26T18:57:11.344Z,97185.03
2022-07-26T18:59:38.808Z,97185.78
2022-07-26T19:02:07.515Z,97187.41
2022-07-26T19:04:35.661Z,97197.72
2022-07-26T19:07:03.141Z,97192.53
2022-07-26T19:09:30.655Z,97196.81
2022-07-26T19:11:58.119Z,97206.63
2022-07-26T19:14:25.716Z,97197.94
2022-07-26T19:16:53.261Z,97209.47
2022-07-26T19:19:20.650Z,97198.63
2022-07-26T19:21:49.420Z,97197.66
2022-07-26T19:24:16.768Z,97200.13
2022-07-26T19:26:44.234Z,97209.63
2022-07-26T19:29:11.816Z,97197.63
2022-07-26T19:31:40.460Z,97202.56
2022-07-26T19:34:07.865Z,97204.75
2022-07-26T19:36:35.647Z,97206.09
2022-07-26T19:39:04.340Z,97204.94
2022-07-26T19:41:31.965Z,97207.22
2022-07-26T19:43:59.708Z,97210.28
2022-07-26T19:46:27.255Z,97210.19
2022-07-26T19:48:58.025Z,97212.25
2022-07-26T19:51:25.309Z,97198.97
2022-07-26T19:53:53.115Z,97201.28
2022-07-26T19:56:20.669Z,97202.19
2022-07-26T19:58:49.499Z,97203.97
2022-07-26T20:01:17.414Z,97210.97
2022-07-26T20:03:44.654Z,97206.16
2022-07-26T20:06:12.194Z,97206.25
2022-07-26T20:08:39.939Z,97200.72
2022-07-26T20:11:07.652Z,97200.94
2022-07-26T20:13:35.404Z,97206.53
2022-07-26T20:16:02.899Z,97214.31
2022-07-26T20:18:30.893Z,97214.78
2022-07-26T20:20:58.710Z,97209.88
2022-07-26T20:23:28.028Z,97211.13
2022-07-26T20:25:55.863Z,97212.53
2022-07-26T20:28:23.207Z,97210.16
2022-07-26T20:30:51.830Z,97215.19
2022-07-26T20:33:19.463Z,97220.00
2022-07-26T20:35:50.318Z,97212.69
2022-07-26T20:38:22.027Z,97210.97
2022-07-26T20:40:49.934Z,97211.97
2022-07-26T20:43:17.803Z,97218.44
2022-07-26T20:45:45.590Z,97203.88
2022-07-26T20:48:12.893Z,97211.50
2022-07-26T20:50:40.405Z,97215.25
2022-07-26T20:53:07.815Z,97221.66
2022-07-26T20:55:35.360Z,97216.13
2022-07-26T20:58:02.957Z,97218.38
2022-07-26T21:00:30.365Z,97219.94
2022-07-26T21:02:59.179Z,97223.47
2022-07-26T21:05:30.826Z,97225.03
2022-07-26T21:08:00.393Z,97220.81
2022-07-26T21:10:29.420Z,97232.00
2022-07-26T21:13:00.310Z,97232.00
2022-07-26T21:15:32.216Z,97224.03
2022-07-26T21:18:01.223Z,97234.84
2022-07-26T21:20:28.688Z,97229.34
2022-07-26T21:23:08.210Z,97232.28
2022-07-26T21:25:40.456Z,97226.56
2022-07-26T21:28:07.829Z,97231.06
2022-07-26T21:30:35.228Z,97227.13
2022-07-26T21:33:02.563Z,97238.84
2022-07-26T21:35:29.992Z,97234.88
2022-07-26T21:37:57.303Z,97245.00
2022-07-26T21:40:24.869Z,97249.81
2022-07-26T21:42:52.169Z,97239.28
2022-07-26T21:45:19.788Z,97245.63
2022-07-26T21:47:47.153Z,97243.91
2022-07-26T21:50:14.608Z,97243.78
2022-07-26T21:52:41.833Z,97242.47
2022-07-26T21:55:09.401Z,97247.13
2022-07-26T21:57:37.410Z,97246.13
2022-07-26T22:00:06.825Z,97245.97
2022-07-26T22:02:34.384Z,97249.25
2022-07-26T22:05:01.834Z,97245.53
2022-07-26T22:07:29.235Z,97240.00
2022-07-26T22:09:56.448Z,97238.22
2022-07-26T22:12:23.813Z,97243.47
2022-07-26T22:14:51.255Z,97240.22
2022-07-26T22:17:18.492Z,97248.56
2022-07-26T22:19:45.953Z,97242.72
2022-07-26T22:22:13.325Z,97247.25
2022-07-26T22:24:40.606Z,97249.91
2022-07-26T22:27:08.042Z,97242.84
2022-07-26T22:29:39.838Z,97254.03
2022-07-26T22:32:07.551Z,97251.38
2022-07-26T22:34:35.007Z,97243.19
2022-07-26T22:37:02.337Z,97254.59
2022-07-26T22:39:29.812Z,97263.59
2022-07-26T22:42:14.735Z,97255.44
2022-07-26T22:44:42.476Z,97251.50
2022-07-26T22:47:09.933Z,97255.75
2022-07-26T22:49:37.228Z,97252.38
2022-07-26T22:52:04.913Z,97256.59
2022-07-26T22:54:32.208Z,97257.09
2022-07-26T22:56:59.713Z,97257.91
2022-07-26T22:59:27.102Z,97253.44
2022-07-26T23:01:54.417Z,97257.69
2022-07-26T23:04:21.775Z,97257.69
2022-07-26T23:06:49.251Z,97257.38
2022-07-26T23:09:16.608Z,97249.75
2022-07-26T23:11:43.918Z,97259.84
2022-07-26T23:14:11.564Z,97252.75
2022-07-26T23:16:39.411Z,97252.66
2022-07-26T23:19:07.163Z,97257.16
2022-07-26T23:21:34.408Z,97260.81
2022-07-26T23:24:01.704Z,97255.25
2022-07-26T23:26:29.052Z,97254.16
2022-07-26T23:28:56.366Z,97253.69
2022-07-26T23:31:23.978Z,97247.41
2022-07-26T23:33:54.407Z,97251.75
2022-07-26T23:36:28.086Z,97259.97
2022-07-26T23:38:58.213Z,97253.66
2022-07-26T23:41:26.997Z,97255.50
2022-07-26T23:43:55.567Z,97248.94
2022-07-26T23:46:23.610Z,97246.53
2022-07-26T23:48:51.829Z,97257.97
2022-07-26T23:51:19.743Z,97252.06
2022-07-26T23:53:47.570Z,97251.81
2022-07-26T23:56:15.952Z,97253.97
2022-07-26T23:58:43.724Z,97255.06
