createdAt,value
2022-08-19T00:11:34.020Z,16.4
2022-08-19T00:26:03.044Z,16.3
2022-08-19T00:40:31.691Z,16.4
2022-08-19T00:55:00.772Z,16
2022-08-19T01:09:29.989Z,16.1
2022-08-19T01:23:58.515Z,16.6
2022-08-19T01:38:25.858Z,16.1
2022-08-19T01:53:08.255Z,16
2022-08-19T02:07:27.638Z,15.9
2022-08-19T02:21:57.455Z,16.5
2022-08-19T02:36:26.276Z,16.1
2022-08-19T02:50:54.954Z,16.3
2022-08-19T03:05:57.471Z,15.9
2022-08-19T03:20:08.833Z,16.1
2022-08-19T03:34:37.972Z,16.1
2022-08-19T03:49:06.839Z,16
2022-08-19T04:03:37.323Z,15.9
2022-08-19T04:18:03.758Z,16.2
2022-08-19T04:32:33.112Z,15.7
2022-08-19T04:47:01.952Z,15.8
2022-08-19T05:01:40.795Z,15.8
2022-08-19T05:16:11.897Z,16.2
2022-08-19T05:30:48.224Z,16.5
2022-08-19T05:45:13.731Z,16.7
2022-08-19T05:59:41.998Z,16.9
2022-08-19T06:14:17.171Z,17.1
2022-08-19T06:28:43.188Z,17.5
2022-08-19T06:43:15.968Z,17.5
2022-08-19T06:57:45.101Z,17.8
2022-08-19T07:12:15.316Z,17.4
2022-08-19T07:26:45.239Z,17.6
2022-08-19T07:41:16.668Z,17.9
2022-08-19T07:55:59.265Z,17.8
2022-08-19T08:10:32.098Z,17.7
2022-08-19T08:24:59.976Z,17.8
2022-08-19T08:39:31.538Z,17.2
2022-08-19T08:54:02.261Z,17
2022-08-19T09:08:34.397Z,17
2022-08-19T09:22:58.910Z,16.6
2022-08-19T09:37:25.261Z,16.6
2022-08-19T09:51:51.776Z,15
2022-08-19T10:06:17.779Z,15.7
2022-08-19T10:20:53.119Z,15.3
2022-08-19T10:35:28.063Z,15.2
2022-08-19T10:49:56.286Z,14.4
2022-08-19T11:04:20.367Z,14.6
2022-08-19T11:18:51.011Z,15.3
2022-08-19T11:33:24.419Z,15
2022-08-19T11:47:56.562Z,15.2
2022-08-19T12:02:26.674Z,15.3
2022-08-19T12:16:52.972Z,15.4
2022-08-19T12:31:22.966Z,15.1
2022-08-19T12:45:49.567Z,14.5
2022-08-19T13:00:24.359Z,14.1
2022-08-19T13:14:51.611Z,13.7
2022-08-19T13:29:19.835Z,14
2022-08-19T13:43:49.468Z,14.2
2022-08-19T13:58:17.275Z,14.8
2022-08-19T14:12:43.698Z,14.2
2022-08-19T14:27:14.144Z,14
2022-08-19T14:41:41.674Z,14.1
2022-08-19T14:56:10.889Z,13.5
2022-08-19T15:10:36.857Z,13.8
2022-08-19T15:25:12.241Z,14
2022-08-19T15:39:41.243Z,14.3
2022-08-19T15:54:05.063Z,14.1
2022-08-19T16:08:49.780Z,14.4
2022-08-19T16:23:10.029Z,13.6
2022-08-19T16:37:39.945Z,13.4
2022-08-19T16:52:08.188Z,13.3
2022-08-19T17:06:33.552Z,13.4
2022-08-19T17:21:07.330Z,13.5
2022-08-19T17:35:31.368Z,13.5
2022-08-19T17:50:04.094Z,13.2
2022-08-19T18:04:27.839Z,13.2
2022-08-19T18:18:55.544Z,13.5
2022-08-19T18:33:23.527Z,13.8
2022-08-19T18:47:57.338Z,14
2022-08-19T19:02:20.605Z,14.3
2022-08-19T19:16:53.750Z,14.6
2022-08-19T19:31:18.395Z,14.9
2022-08-19T19:45:46.110Z,15
2022-08-19T20:00:15.243Z,15.1
2022-08-19T20:14:42.504Z,15.3
2022-08-19T20:29:45.069Z,15.5
2022-08-19T20:44:01.976Z,16
2022-08-19T20:58:26.925Z,16.1
2022-08-19T21:12:53.321Z,16.2
2022-08-19T21:27:21.438Z,16.4
2022-08-19T21:41:50.144Z,16.4
2022-08-19T21:56:18.290Z,16.4
2022-08-19T22:10:47.208Z,16.6
2022-08-19T22:25:32.544Z,16.7
2022-08-19T22:39:52.225Z,16.7
2022-08-19T22:54:21.729Z,17
2022-08-19T23:08:51.016Z,17.4
2022-08-19T23:23:19.910Z,17.3
2022-08-19T23:37:48.348Z,17.6
2022-08-19T23:52:17.638Z,18.1
