createdAt,value
2022-08-22T00:02:13.723Z,4.65
2022-08-22T00:02:52.479Z,3.03
2022-08-22T00:02:57.731Z,3.65
2022-08-22T00:03:01.583Z,3.45
2022-08-22T00:03:02.138Z,3.00
2022-08-22T00:03:09.504Z,3.55
2022-08-22T00:03:11.473Z,3.97
2022-08-22T00:04:55.717Z,4.40
2022-08-22T00:07:42.023Z,4.60
2022-08-22T00:10:31.713Z,4.57
2022-08-22T00:13:07.637Z,4.25
2022-08-22T00:15:47.713Z,4.10
2022-08-22T00:18:32.079Z,4.40
2022-08-22T00:21:29.717Z,4.80
2022-08-22T00:24:09.984Z,4.90
2022-08-22T00:29:58.754Z,5.00
2022-08-22T00:32:43.801Z,4.43
2022-08-22T00:35:24.240Z,4.20
2022-08-22T00:38:11.765Z,4.03
2022-08-22T00:40:57.464Z,3.70
2022-08-22T00:44:04.714Z,3.92
2022-08-22T00:46:55.960Z,3.78
2022-08-22T00:49:59.753Z,4.47
2022-08-22T00:53:01.775Z,4.03
2022-08-22T00:56:01.691Z,4.65
2022-08-22T00:58:58.801Z,5.20
2022-08-22T01:01:33.266Z,4.53
2022-08-22T01:04:17.740Z,4.68
2022-08-22T01:07:24.785Z,4.65
2022-08-22T01:10:44.368Z,4.45
2022-08-22T01:13:49.770Z,4.07
2022-08-22T01:17:07.744Z,4.30
2022-08-22T01:20:08.495Z,5.05
2022-08-22T01:23:13.782Z,3.53
2022-08-22T01:25:40.492Z,4.38
2022-08-22T01:28:51.776Z,3.85
2022-08-22T01:31:54.815Z,3.92
2022-08-22T01:34:40.976Z,3.72
2022-08-22T01:37:49.729Z,4.30
2022-08-22T01:41:00.725Z,3.78
2022-08-22T01:44:00.018Z,3.95
2022-08-22T01:47:03.761Z,4.20
2022-08-22T01:49:44.071Z,4.50
2022-08-22T01:55:21.288Z,3.83
2022-08-22T01:58:04.800Z,4.47
2022-08-22T02:00:50.726Z,4.03
2022-08-22T02:03:37.811Z,4.05
2022-08-22T02:06:24.256Z,3.80
2022-08-22T02:09:08.759Z,4.72
2022-08-22T02:11:51.721Z,4.15
2022-08-22T02:14:39.714Z,4.82
2022-08-22T02:17:24.730Z,4.70
2022-08-22T02:20:24.718Z,4.78
2022-08-22T02:22:57.897Z,4.47
2022-08-22T02:25:36.794Z,5.10
2022-08-22T02:28:17.717Z,4.50
2022-08-22T02:31:03.999Z,4.32
2022-08-22T02:33:53.814Z,5.30
2022-08-22T02:36:40.158Z,4.45
2022-08-22T02:39:39.773Z,4.55
2022-08-22T02:42:23.873Z,4.05
2022-08-22T02:45:17.736Z,3.95
2022-08-22T02:48:06.783Z,4.68
2022-08-22T02:50:45.258Z,4.88
2022-08-22T02:53:25.716Z,4.18
2022-08-22T02:56:43.807Z,4.75
2022-08-22T02:59:41.744Z,5.20
2022-08-22T03:02:51.784Z,4.05
2022-08-22T03:05:23.576Z,4.63
2022-08-22T03:08:20.086Z,4.05
2022-08-22T03:11:07.644Z,3.80
2022-08-22T03:14:09.710Z,4.53
2022-08-22T03:16:43.124Z,5.45
2022-08-22T03:19:28.770Z,4.55
2022-08-22T03:22:04.455Z,5.20
2022-08-22T03:25:00.733Z,5.25
2022-08-22T03:27:50.003Z,4.22
2022-08-22T03:30:28.722Z,4.93
2022-08-22T03:32:59.406Z,5.25
2022-08-22T03:35:32.785Z,4.88
2022-08-22T03:38:18.530Z,4.55
2022-08-22T03:41:15.822Z,4.97
2022-08-22T03:44:36.377Z,4.30
2022-08-22T03:47:38.780Z,5.05
2022-08-22T03:50:35.693Z,5.45
2022-08-22T03:53:33.780Z,5.47
2022-08-22T03:56:40.712Z,5.22
2022-08-22T03:59:42.731Z,4.97
2022-08-22T04:03:01.773Z,5.43
2022-08-22T04:06:04.910Z,5.65
2022-08-22T04:09:15.734Z,5.38
2022-08-22T04:12:14.722Z,4.72
2022-08-22T04:15:03.109Z,5.28
2022-08-22T04:18:14.712Z,7.25
2022-08-22T04:21:21.728Z,4.63
2022-08-22T04:24:22.725Z,6.25
2022-08-22T04:27:02.743Z,5.60
2022-08-22T04:29:39.044Z,5.45
2022-08-22T04:32:14.885Z,6.00
2022-08-22T04:35:05.521Z,5.18
2022-08-22T04:37:51.826Z,4.07
2022-08-22T04:40:37.344Z,4.10
2022-08-22T04:43:20.724Z,5.18
2022-08-22T04:46:08.724Z,5.32
2022-08-22T04:48:41.602Z,4.85
2022-08-22T04:51:25.793Z,4.68
2022-08-22T04:54:32.776Z,5.78
2022-08-22T04:57:22.787Z,5.63
2022-08-22T04:59:50.421Z,4.80
2022-08-22T05:02:31.732Z,4.93
2022-08-22T05:05:15.985Z,4.95
2022-08-22T05:07:54.853Z,4.90
2022-08-22T05:10:32.730Z,5.22
2022-08-22T05:13:06.061Z,6.32
2022-08-22T05:15:45.731Z,4.40
2022-08-22T05:18:29.790Z,5.32
2022-08-22T05:21:07.806Z,4.90
2022-08-22T05:23:48.396Z,6.03
2022-08-22T05:26:23.753Z,6.40
2022-08-22T05:28:56.335Z,6.00
2022-08-22T05:31:43.790Z,6.32
2022-08-22T05:34:18.191Z,8.38
2022-08-22T05:36:57.716Z,7.47
2022-08-22T05:39:33.814Z,7.68
2022-08-22T05:42:03.522Z,6.97
2022-08-22T05:44:42.769Z,7.13
2022-08-22T05:47:44.735Z,7.55
2022-08-22T05:50:35.289Z,7.53
2022-08-22T05:53:12.751Z,8.75
2022-08-22T05:55:48.627Z,7.50
2022-08-22T05:58:43.749Z,9.15
2022-08-22T06:01:44.053Z,8.02
2022-08-22T06:07:19.597Z,8.93
2022-08-22T06:09:52.720Z,8.85
2022-08-22T06:12:37.796Z,8.60
2022-08-22T06:15:48.728Z,8.82
2022-08-22T06:18:29.792Z,8.25
2022-08-22T06:21:10.794Z,7.70
2022-08-22T06:24:03.745Z,7.57
2022-08-22T06:26:37.936Z,8.55
2022-08-22T06:29:13.806Z,7.72
2022-08-22T06:31:53.750Z,9.52
2022-08-22T06:34:40.741Z,8.98
2022-08-22T06:37:19.017Z,8.57
2022-08-22T06:39:49.922Z,7.85
2022-08-22T06:42:34.741Z,8.23
2022-08-22T06:45:10.054Z,7.72
2022-08-22T06:47:50.159Z,7.78
2022-08-22T06:50:23.969Z,7.72
2022-08-22T06:53:18.788Z,8.27
2022-08-22T06:55:59.438Z,7.88
2022-08-22T06:58:56.831Z,7.15
2022-08-22T07:01:27.748Z,7.85
2022-08-22T07:04:06.752Z,7.10
2022-08-22T07:06:43.191Z,7.35
2022-08-22T07:09:38.754Z,7.55
2022-08-22T07:12:15.903Z,7.25
2022-08-22T07:14:55.805Z,7.55
2022-08-22T07:17:32.696Z,8.80
2022-08-22T07:20:17.735Z,8.60
2022-08-22T07:23:05.826Z,8.32
2022-08-22T07:25:43.016Z,8.80
2022-08-22T07:28:51.155Z,7.78
2022-08-22T07:32:03.804Z,7.63
2022-08-22T07:35:08.405Z,7.20
2022-08-22T07:37:52.739Z,6.60
2022-08-22T07:40:35.607Z,6.78
2022-08-22T07:43:37.752Z,6.22
2022-08-22T07:46:22.149Z,6.28
2022-08-22T07:49:09.237Z,5.55
2022-08-22T07:51:45.044Z,6.00
2022-08-22T07:54:21.728Z,5.65
2022-08-22T07:57:20.718Z,5.57
2022-08-22T08:00:01.811Z,5.05
2022-08-22T08:02:29.144Z,4.93
2022-08-22T08:05:00.245Z,4.10
2022-08-22T08:07:35.765Z,4.93
2022-08-22T08:10:13.106Z,4.32
2022-08-22T08:13:02.439Z,4.63
2022-08-22T08:15:38.744Z,4.40
2022-08-22T08:18:12.325Z,4.07
2022-08-22T08:20:45.804Z,3.72
2022-08-22T08:23:19.511Z,3.92
2022-08-22T08:26:22.749Z,3.70
2022-08-22T08:28:53.325Z,4.22
2022-08-22T08:31:43.361Z,3.30
2022-08-22T08:34:28.759Z,3.33
2022-08-22T08:37:08.792Z,3.60
2022-08-22T08:39:57.890Z,3.00
2022-08-22T08:43:21.816Z,3.35
2022-08-22T08:46:14.334Z,2.80
2022-08-22T08:49:06.834Z,2.70
2022-08-22T08:52:01.214Z,3.00
2022-08-22T08:54:53.834Z,2.28
2022-08-22T08:57:54.837Z,2.40
2022-08-22T09:00:52.873Z,2.83
2022-08-22T09:03:54.748Z,2.28
2022-08-22T09:07:01.766Z,2.20
2022-08-22T09:09:43.100Z,2.10
2022-08-22T09:12:23.840Z,2.13
2022-08-22T09:15:14.500Z,1.83
2022-08-22T09:18:18.122Z,2.00
2022-08-22T09:21:06.321Z,1.92
2022-08-22T09:24:11.760Z,2.05
2022-08-22T09:27:08.657Z,2.20
2022-08-22T09:30:19.756Z,2.28
2022-08-22T09:33:11.697Z,1.95
2022-08-22T09:35:57.832Z,1.90
2022-08-22T09:38:27.601Z,1.87
2022-08-22T09:41:21.765Z,1.90
2022-08-22T09:44:00.408Z,2.03
2022-08-22T09:46:39.792Z,2.00
2022-08-22T09:49:33.797Z,2.00
2022-08-22T09:52:34.052Z,1.75
2022-08-22T09:55:34.925Z,2.00
2022-08-22T09:58:22.760Z,1.88
2022-08-22T13:21:31.968Z,2.22
2022-08-22T13:24:11.909Z,1.98
2022-08-22T13:26:50.420Z,1.85
2022-08-22T13:29:42.909Z,2.08
2022-08-22T13:32:24.298Z,2.03
2022-08-22T13:34:56.967Z,2.05
2022-08-22T13:37:31.363Z,1.58
2022-08-22T13:40:02.730Z,1.83
2022-08-22T13:42:33.456Z,2.13
2022-08-22T13:45:05.573Z,1.90
2022-08-22T13:47:39.544Z,2.00
2022-08-22T13:50:19.021Z,2.30
2022-08-22T13:53:04.983Z,1.90
2022-08-22T13:55:44.534Z,2.10
2022-08-22T13:58:34.096Z,2.10
2022-08-22T14:01:38.669Z,2.13
2022-08-22T14:04:32.044Z,1.98
2022-08-22T14:07:03.386Z,2.55
2022-08-22T14:09:54.336Z,2.20
2022-08-22T14:12:50.584Z,1.80
2022-08-22T14:15:33.995Z,2.05
2022-08-22T14:18:30.521Z,2.22
2022-08-22T14:21:26.468Z,2.10
2022-08-22T14:23:59.042Z,2.10
2022-08-22T14:26:34.258Z,2.05
2022-08-22T14:29:18.665Z,1.50
2022-08-22T14:32:23.364Z,2.05
2022-08-22T14:35:16.263Z,1.50
2022-08-22T14:38:17.492Z,1.80
2022-08-22T14:40:45.616Z,1.58
2022-08-22T14:43:40.641Z,1.95
2022-08-22T14:46:12.542Z,1.70
2022-08-22T14:48:56.097Z,1.80
2022-08-22T14:51:25.487Z,1.67
2022-08-22T14:53:52.686Z,1.75
2022-08-22T14:56:24.337Z,2.13
2022-08-22T14:58:57.217Z,1.88
2022-08-22T15:01:29.934Z,2.22
2022-08-22T15:04:09.595Z,1.85
2022-08-22T15:06:54.443Z,1.70
2022-08-22T15:10:01.064Z,1.58
2022-08-22T15:12:33.727Z,1.60
2022-08-22T15:15:04.295Z,1.83
2022-08-22T15:21:30.289Z,1.40
2022-08-22T15:24:06.238Z,1.70
2022-08-22T15:26:39.617Z,1.80
2022-08-22T15:29:29.020Z,1.50
2022-08-22T15:32:01.164Z,2.08
2022-08-22T15:34:39.157Z,1.73
2022-08-22T15:37:33.319Z,1.52
2022-08-22T15:40:11.611Z,1.52
2022-08-22T15:42:47.078Z,1.98
2022-08-22T15:45:38.715Z,1.73
2022-08-22T15:48:11.413Z,1.90
2022-08-22T15:51:02.600Z,2.03
2022-08-22T15:54:03.118Z,1.98
2022-08-22T15:57:15.441Z,1.50
2022-08-22T15:59:53.983Z,1.63
2022-08-22T16:02:27.864Z,2.00
2022-08-22T16:05:24.704Z,2.15
2022-08-22T16:07:59.775Z,1.80
2022-08-22T16:10:27.308Z,1.90
2022-08-22T16:13:12.941Z,1.90
2022-08-22T16:15:52.651Z,1.90
2022-08-22T16:18:35.278Z,1.77
2022-08-22T16:21:08.228Z,1.77
2022-08-22T16:23:49.759Z,1.98
2022-08-22T16:26:19.091Z,2.03
2022-08-22T16:29:12.542Z,1.90
2022-08-22T16:31:44.032Z,1.50
2022-08-22T16:34:16.991Z,2.03
2022-08-22T16:36:48.888Z,1.80
2022-08-22T16:39:21.689Z,1.70
2022-08-22T16:41:52.663Z,2.10
2022-08-22T16:44:28.352Z,1.83
2022-08-22T16:47:14.979Z,2.38
2022-08-22T16:49:50.678Z,1.90
2022-08-22T16:52:26.345Z,1.73
2022-08-22T16:54:58.927Z,1.73
2022-08-22T16:58:04.991Z,1.92
2022-08-22T17:00:41.978Z,1.67
2022-08-22T17:03:14.474Z,1.85
2022-08-22T17:05:51.741Z,1.73
2022-08-22T17:08:21.076Z,1.92
2022-08-22T17:11:30.784Z,1.73
2022-08-22T17:14:18.777Z,1.98
2022-08-22T17:17:18.060Z,2.38
2022-08-22T17:20:06.945Z,1.73
2022-08-22T17:23:00.213Z,1.73
2022-08-22T17:25:52.156Z,1.98
2022-08-22T17:28:40.829Z,1.60
2022-08-22T17:32:06.704Z,1.83
2022-08-22T17:34:48.498Z,1.85
2022-08-22T17:37:52.272Z,2.35
2022-08-22T17:40:28.714Z,2.53
2022-08-22T17:43:09.540Z,2.47
2022-08-22T17:45:57.756Z,1.80
2022-08-22T17:48:31.065Z,2.22
2022-08-22T17:51:38.894Z,2.45
2022-08-22T17:54:41.105Z,2.30
2022-08-22T17:57:24.873Z,2.17
2022-08-22T18:00:16.625Z,2.75
2022-08-22T18:03:01.478Z,2.08
2022-08-22T18:05:46.764Z,3.92
2022-08-22T18:11:44.616Z,2.78
2022-08-22T18:14:33.521Z,2.38
2022-08-22T18:17:01.108Z,2.33
2022-08-22T18:19:50.960Z,2.75
2022-08-22T18:22:30.230Z,2.28
2022-08-22T18:25:07.684Z,2.70
2022-08-22T18:28:25.187Z,2.28
2022-08-22T18:31:06.933Z,2.85
2022-08-22T18:33:43.857Z,2.85
2022-08-22T18:36:27.199Z,2.47
2022-08-22T18:38:57.217Z,2.57
2022-08-22T18:41:57.154Z,2.77
2022-08-22T18:44:29.689Z,2.42
2022-08-22T18:47:11.184Z,2.60
2022-08-22T18:49:43.301Z,3.05
2022-08-22T18:52:09.882Z,2.90
2022-08-22T18:54:52.406Z,2.38
2022-08-22T18:57:48.874Z,2.50
2022-08-22T19:00:21.862Z,2.65
2022-08-22T19:03:08.892Z,2.58
2022-08-22T19:05:48.048Z,2.80
2022-08-22T19:08:53.537Z,2.75
2022-08-22T19:11:37.285Z,2.55
2022-08-22T19:14:47.540Z,2.78
2022-08-22T19:17:44.542Z,2.85
2022-08-22T19:20:50.610Z,2.80
2022-08-22T19:23:41.683Z,3.08
2022-08-22T19:26:48.064Z,2.80
2022-08-22T19:29:17.583Z,3.08
2022-08-22T19:31:59.692Z,3.28
2022-08-22T19:34:30.359Z,2.53
2022-08-22T19:37:32.457Z,2.53
2022-08-22T19:40:40.599Z,2.22
2022-08-22T19:43:30.684Z,2.72
2022-08-22T19:45:59.796Z,2.60
2022-08-22T19:48:31.397Z,2.47
2022-08-22T19:51:11.187Z,2.85
2022-08-22T19:53:48.090Z,2.17
2022-08-22T19:56:36.763Z,3.08
2022-08-22T19:59:12.162Z,2.45
2022-08-22T20:01:49.315Z,2.85
2022-08-22T20:04:47.622Z,2.88
2022-08-22T20:07:28.229Z,2.85
2022-08-22T20:10:20.225Z,3.08
2022-08-22T20:13:19.490Z,2.50
2022-08-22T20:16:18.465Z,3.08
2022-08-22T20:19:06.050Z,2.70
2022-08-22T20:21:44.857Z,2.40
2022-08-22T20:24:19.164Z,2.67
2022-08-22T20:27:12.037Z,2.75
2022-08-22T20:29:39.750Z,2.88
2022-08-22T20:32:06.672Z,2.90
2022-08-22T20:34:37.869Z,3.58
2022-08-22T20:37:31.983Z,2.40
2022-08-22T20:40:24.399Z,2.78
2022-08-22T20:43:24.244Z,3.10
2022-08-22T20:46:06.980Z,3.00
2022-08-22T20:48:39.816Z,2.72
2022-08-22T20:51:09.384Z,2.83
2022-08-22T20:53:36.507Z,2.50
2022-08-22T20:56:05.447Z,3.10
2022-08-22T20:58:37.708Z,2.78
2022-08-22T21:01:05.987Z,2.90
2022-08-22T21:03:43.635Z,3.22
2022-08-22T21:06:17.208Z,3.10
2022-08-22T21:08:45.130Z,3.13
2022-08-22T21:11:40.166Z,3.67
2022-08-22T21:14:24.170Z,3.33
2022-08-22T21:16:51.870Z,3.10
2022-08-22T21:19:28.547Z,2.85
2022-08-22T21:22:11.556Z,3.20
2022-08-22T21:24:38.246Z,3.90
2022-08-22T21:27:06.654Z,3.08
2022-08-22T21:29:42.073Z,3.20
2022-08-22T21:32:39.261Z,3.28
2022-08-22T21:35:19.288Z,3.70
2022-08-22T21:37:46.504Z,3.10
2022-08-22T21:40:19.983Z,3.30
2022-08-22T21:43:07.082Z,3.20
2022-08-22T21:45:38.364Z,3.05
2022-08-22T21:48:37.772Z,2.85
2022-08-22T21:51:27.393Z,3.58
2022-08-22T21:54:21.601Z,3.13
2022-08-22T21:56:51.008Z,3.20
2022-08-22T21:59:50.577Z,3.53
2022-08-22T22:02:37.396Z,2.88
2022-08-22T22:05:11.596Z,3.22
2022-08-22T22:07:41.257Z,3.63
2022-08-22T22:10:10.330Z,3.92
2022-08-22T22:12:43.305Z,3.05
2022-08-22T22:15:14.624Z,3.20
2022-08-22T22:17:41.291Z,3.25
2022-08-22T22:20:08.455Z,3.33
2022-08-22T22:22:36.984Z,3.50
2022-08-22T22:25:41.258Z,3.60
2022-08-22T22:28:00.139Z,4.10
2022-08-22T22:30:26.974Z,3.70
2022-08-22T22:32:53.632Z,3.28
2022-08-22T22:35:21.640Z,3.95
2022-08-22T22:37:48.448Z,3.67
2022-08-22T22:40:15.330Z,3.65
2022-08-22T22:42:42.122Z,3.78
2022-08-22T22:45:10.780Z,3.67
2022-08-22T22:47:37.684Z,3.55
2022-08-22T22:50:05.313Z,4.15
2022-08-22T22:52:32.049Z,3.75
2022-08-22T22:54:58.722Z,3.55
2022-08-22T22:57:25.813Z,4.25
2022-08-22T22:59:52.548Z,4.28
2022-08-22T23:02:22.161Z,3.83
2022-08-22T23:04:55.230Z,4.22
2022-08-22T23:07:24.773Z,4.30
2022-08-22T23:09:54.382Z,4.40
2022-08-22T23:12:24.972Z,4.53
2022-08-22T23:14:51.909Z,3.75
2022-08-22T23:17:19.889Z,3.75
2022-08-22T23:19:46.540Z,4.07
2022-08-22T23:22:14.461Z,3.63
2022-08-22T23:24:41.233Z,4.35
2022-08-22T23:27:09.648Z,3.80
2022-08-22T23:29:38.588Z,4.70
2022-08-22T23:32:05.788Z,4.35
2022-08-22T23:34:39.055Z,4.50
2022-08-22T23:37:07.998Z,4.25
2022-08-22T23:39:35.661Z,4.25
2022-08-22T23:42:02.780Z,4.50
2022-08-22T23:44:31.927Z,3.45
2022-08-22T23:46:59.504Z,3.88
2022-08-22T23:49:27.322Z,4.15
2022-08-22T23:51:54.701Z,3.50
2022-08-22T23:54:22.643Z,4.18
2022-08-22T23:56:57.526Z,4.68
2022-08-22T23:59:30.614Z,5.13
