createdAt,value
2019-05-17T00:01:07.529Z,15.36
2019-05-17T00:03:37.105Z,15.37
2019-05-17T00:06:06.933Z,15.36
2019-05-17T00:08:38.241Z,15.37
2019-05-17T00:11:07.700Z,15.37
2019-05-17T00:13:38.700Z,15.37
2019-05-17T00:16:08.457Z,15.33
2019-05-17T00:18:37.893Z,15.32
2019-05-17T00:21:07.827Z,15.33
2019-05-17T00:23:37.664Z,15.35
2019-05-17T00:26:07.407Z,15.37
2019-05-17T00:28:37.471Z,15.38
2019-05-17T00:31:07.090Z,15.38
2019-05-17T00:33:36.834Z,15.38
2019-05-17T00:36:07.014Z,15.40
2019-05-17T00:38:47.878Z,15.40
2019-05-17T00:41:07.928Z,15.41
2019-05-17T00:43:37.356Z,15.44
2019-05-17T00:46:06.911Z,15.49
2019-05-17T00:48:37.278Z,15.51
2019-05-17T00:51:10.017Z,15.51
2019-05-17T00:53:38.081Z,15.51
2019-05-17T00:56:07.541Z,15.55
2019-05-17T00:58:37.179Z,15.56
2019-05-17T01:01:08.281Z,15.56
2019-05-17T01:03:37.832Z,15.57
2019-05-17T01:06:07.262Z,15.57
2019-05-17T01:08:37.255Z,15.58
2019-05-17T01:11:07.279Z,15.61
2019-05-17T01:13:37.391Z,15.64
2019-05-17T01:16:07.508Z,15.65
2019-05-17T01:18:36.954Z,15.69
2019-05-17T01:21:07.105Z,15.68
2019-05-17T01:23:36.534Z,15.68
2019-05-17T01:26:07.529Z,15.70
2019-05-17T01:28:37.227Z,15.65
2019-05-17T01:31:06.863Z,15.64
2019-05-17T01:33:36.939Z,15.62
2019-05-17T01:36:06.987Z,15.61
2019-05-17T01:38:37.766Z,15.61
2019-05-17T01:41:07.353Z,15.62
2019-05-17T01:43:36.978Z,15.62
2019-05-17T01:46:06.823Z,15.63
2019-05-17T01:48:36.735Z,15.63
2019-05-17T01:51:07.597Z,15.63
2019-05-17T01:53:37.230Z,15.67
2019-05-17T01:56:06.674Z,15.71
2019-05-17T01:58:36.636Z,15.71
2019-05-17T02:01:07.593Z,15.72
2019-05-17T02:03:37.667Z,15.72
2019-05-17T02:06:07.678Z,15.69
2019-05-17T02:08:37.431Z,15.69
2019-05-17T02:11:07.034Z,15.70
2019-05-17T02:13:37.581Z,15.69
2019-05-17T02:16:07.461Z,15.66
2019-05-17T02:18:37.150Z,15.68
2019-05-17T02:21:06.654Z,15.68
2019-05-17T02:23:37.202Z,15.64
2019-05-17T02:26:06.918Z,15.58
2019-05-17T02:28:36.405Z,15.59
2019-05-17T02:31:05.856Z,15.59
2019-05-17T02:33:35.283Z,15.60
2019-05-17T02:36:04.700Z,15.58
2019-05-17T02:38:34.282Z,15.59
2019-05-17T02:41:03.843Z,15.61
2019-05-17T02:43:33.788Z,15.58
2019-05-17T02:46:04.146Z,15.58
2019-05-17T02:48:34.288Z,15.54
2019-05-17T02:51:04.184Z,15.51
2019-05-17T02:53:33.860Z,15.47
2019-05-17T02:56:03.653Z,15.49
2019-05-17T02:58:33.469Z,15.48
2019-05-17T03:01:04.052Z,15.50
2019-05-17T03:03:33.851Z,15.52
2019-05-17T03:06:03.599Z,15.48
2019-05-17T03:08:34.363Z,15.51
2019-05-17T03:11:04.200Z,15.51
2019-05-17T03:13:33.678Z,15.49
2019-05-17T03:16:03.919Z,15.41
2019-05-17T03:18:33.860Z,15.38
2019-05-17T03:21:04.196Z,15.41
2019-05-17T03:23:34.243Z,15.46
2019-05-17T03:26:04.040Z,15.49
2019-05-17T03:28:34.186Z,15.43
2019-05-17T03:31:08.108Z,15.42
2019-05-17T03:33:36.547Z,15.40
2019-05-17T03:36:07.406Z,15.36
2019-05-17T03:38:37.307Z,15.38
2019-05-17T03:41:18.148Z,15.45
2019-05-17T03:43:41.286Z,15.43
2019-05-17T03:46:09.085Z,15.42
2019-05-17T03:48:38.507Z,15.47
2019-05-17T03:51:07.981Z,15.55
2019-05-17T03:53:37.409Z,15.57
2019-05-17T03:56:06.834Z,15.54
2019-05-17T03:58:36.287Z,15.60
2019-05-17T04:01:05.723Z,15.61
2019-05-17T04:03:35.786Z,15.68
2019-05-17T04:06:05.291Z,15.68
2019-05-17T04:08:34.743Z,15.68
2019-05-17T04:11:21.202Z,15.68
2019-05-17T04:13:35.732Z,15.68
2019-05-17T04:16:08.873Z,15.65
2019-05-17T04:18:36.879Z,15.71
2019-05-17T04:21:06.325Z,15.72
2019-05-17T04:23:35.761Z,15.70
2019-05-17T04:26:05.200Z,15.72
2019-05-17T04:28:34.648Z,15.72
2019-05-17T04:31:04.073Z,15.74
2019-05-17T04:33:33.984Z,15.80
2019-05-17T04:36:03.420Z,15.76
2019-05-17T04:38:33.358Z,15.75
2019-05-17T04:41:03.580Z,15.78
2019-05-17T04:43:33.736Z,15.74
2019-05-17T04:46:03.411Z,15.68
2019-05-17T04:48:33.172Z,15.72
2019-05-17T04:51:03.084Z,15.80
2019-05-17T04:53:33.269Z,15.80
2019-05-17T04:56:03.198Z,15.75
2019-05-17T04:58:33.728Z,15.74
2019-05-17T05:01:04.336Z,15.72
2019-05-17T05:03:33.949Z,15.77
2019-05-17T05:06:03.747Z,15.79
2019-05-17T05:08:33.416Z,15.79
2019-05-17T05:11:04.083Z,15.73
2019-05-17T05:13:33.903Z,15.79
2019-05-17T05:16:04.472Z,15.78
2019-05-17T05:18:33.905Z,15.82
2019-05-17T05:21:03.898Z,15.84
2019-05-17T05:23:33.442Z,15.88
2019-05-17T05:26:03.313Z,15.84
2019-05-17T05:28:32.980Z,15.87
2019-05-17T05:31:02.556Z,15.98
2019-05-17T05:33:33.009Z,16.02
2019-05-17T05:36:02.983Z,16.06
2019-05-17T05:38:32.413Z,16.09
2019-05-17T05:41:02.116Z,16.09
2019-05-17T05:43:32.634Z,16.17
2019-05-17T05:46:02.776Z,16.12
2019-05-17T05:48:32.712Z,16.26
2019-05-17T05:51:04.773Z,16.23
2019-05-17T05:53:33.614Z,16.31
2019-05-17T05:56:03.606Z,16.34
2019-05-17T05:58:33.177Z,16.54
2019-05-17T06:01:02.775Z,16.76
2019-05-17T06:03:32.439Z,16.70
2019-05-17T06:06:02.099Z,16.87
2019-05-17T06:08:32.281Z,17.00
2019-05-17T06:11:02.432Z,17.11
2019-05-17T06:13:32.781Z,17.25
2019-05-17T06:16:02.784Z,17.30
2019-05-17T06:18:32.456Z,17.39
2019-05-17T06:21:03.009Z,17.54
2019-05-17T06:23:32.745Z,17.65
2019-05-17T06:26:04.112Z,17.62
2019-05-17T06:28:33.434Z,17.83
2019-05-17T06:31:03.176Z,17.86
2019-05-17T06:33:34.725Z,17.96
2019-05-17T06:36:03.838Z,18.17
2019-05-17T06:38:33.276Z,18.37
2019-05-17T06:41:02.738Z,18.57
2019-05-17T06:43:32.452Z,18.56
2019-05-17T06:46:02.116Z,18.36
2019-05-17T06:48:31.998Z,18.48
2019-05-17T06:51:02.546Z,18.61
2019-05-17T06:53:32.614Z,18.86
2019-05-17T06:56:02.825Z,18.92
2019-05-17T06:58:32.390Z,19.26
2019-05-17T07:01:01.987Z,19.32
2019-05-17T07:03:31.403Z,19.24
2019-05-17T07:06:02.503Z,19.21
2019-05-17T07:08:31.943Z,18.74
2019-05-17T07:11:01.370Z,18.70
2019-05-17T07:13:30.820Z,18.66
2019-05-17T07:16:00.234Z,18.61
2019-05-17T07:18:30.161Z,18.61
2019-05-17T07:21:02.830Z,18.50
2019-05-17T07:23:30.859Z,18.25
2019-05-17T07:26:00.295Z,18.05
2019-05-17T07:28:30.298Z,18.22
2019-05-17T07:30:59.955Z,18.38
2019-05-17T07:33:30.564Z,18.39
2019-05-17T07:36:00.188Z,18.23
2019-05-17T07:38:30.353Z,18.15
2019-05-17T07:40:59.897Z,18.24
2019-05-17T07:43:29.791Z,18.49
2019-05-17T07:46:00.347Z,18.33
2019-05-17T07:48:31.365Z,18.49
2019-05-17T07:51:01.076Z,18.53
2019-05-17T07:53:30.847Z,18.58
2019-05-17T07:56:00.425Z,18.54
2019-05-17T07:58:30.182Z,18.70
2019-05-17T08:01:02.091Z,18.74
2019-05-17T08:03:30.725Z,18.75
2019-05-17T08:06:00.223Z,18.89
2019-05-17T08:08:30.982Z,19.08
2019-05-17T08:11:00.849Z,19.23
2019-05-17T08:13:33.556Z,19.58
2019-05-17T08:16:01.510Z,19.77
2019-05-17T08:18:30.942Z,20.06
2019-05-17T08:21:00.406Z,20.25
2019-05-17T08:23:30.546Z,20.30
2019-05-17T08:56:20.368Z,19.33
2019-05-17T08:58:49.831Z,19.22
2019-05-17T09:01:19.717Z,18.69
2019-05-17T09:03:50.577Z,18.55
2019-05-17T09:06:20.161Z,18.50
2019-05-17T09:08:50.043Z,18.49
2019-05-17T09:11:19.777Z,18.53
2019-05-17T09:13:58.042Z,18.44
2019-05-17T09:16:20.433Z,18.38
2019-05-17T09:18:50.275Z,18.36
2019-05-17T09:21:22.002Z,18.18
2019-05-17T09:23:50.976Z,17.97
2019-05-17T09:26:20.380Z,17.79
2019-05-17T09:28:50.017Z,17.64
2019-05-17T09:31:20.413Z,17.56
2019-05-17T09:33:50.091Z,17.50
2019-05-17T09:36:20.478Z,17.36
2019-05-17T09:38:50.062Z,17.31
2019-05-17T09:41:20.050Z,17.15
2019-05-17T09:43:50.250Z,17.12
2019-05-17T09:46:19.890Z,16.94
2019-05-17T09:48:50.546Z,17.00
2019-05-17T09:51:20.177Z,17.08
2019-05-17T09:53:49.800Z,17.11
2019-05-17T09:56:20.646Z,17.10
2019-05-17T09:58:50.247Z,17.16
2019-05-17T10:01:19.891Z,17.16
2019-05-17T10:03:50.538Z,17.11
2019-05-17T10:06:20.418Z,17.13
2019-05-17T10:08:50.046Z,17.04
2019-05-17T10:11:20.356Z,16.95
2019-05-17T10:13:50.124Z,17.06
2019-05-17T10:16:20.258Z,17.21
2019-05-17T10:18:49.963Z,17.43
2019-05-17T10:21:19.968Z,17.56
2019-05-17T10:23:49.829Z,17.52
2019-05-17T10:26:19.830Z,17.44
2019-05-17T10:28:51.543Z,17.29
2019-05-17T10:31:20.652Z,17.19
2019-05-17T10:33:50.075Z,17.14
2019-05-17T10:36:20.181Z,17.07
2019-05-17T10:38:50.310Z,16.99
2019-05-17T10:41:20.092Z,16.87
2019-05-17T10:43:50.145Z,16.67
2019-05-17T10:46:20.558Z,16.62
2019-05-17T10:48:50.288Z,16.59
2019-05-17T10:51:20.223Z,16.52
2019-05-17T10:53:51.336Z,16.49
2019-05-17T10:56:23.576Z,16.47
2019-05-17T10:58:52.274Z,16.28
2019-05-17T11:01:21.701Z,16.24
2019-05-17T11:03:51.156Z,16.24
2019-05-17T11:06:20.589Z,16.18
2019-05-17T11:08:50.265Z,16.13
2019-05-17T11:11:20.258Z,16.05
2019-05-17T11:13:52.770Z,16.06
2019-05-17T11:16:20.917Z,16.05
2019-05-17T11:18:50.376Z,16.08
2019-05-17T11:21:19.822Z,16.09
2019-05-17T11:23:49.256Z,16.04
2019-05-17T11:26:18.673Z,15.99
2019-05-17T11:28:48.111Z,15.99
2019-05-17T11:31:17.552Z,16.04
2019-05-17T11:33:47.003Z,15.99
2019-05-17T11:36:16.461Z,15.99
2019-05-17T11:38:45.871Z,15.97
2019-05-17T11:41:21.260Z,16.07
2019-05-17T11:43:46.445Z,16.14
2019-05-17T11:46:15.881Z,16.23
2019-05-17T11:48:45.365Z,16.31
2019-05-17T11:51:14.785Z,16.62
2019-05-17T11:53:44.221Z,17.10
2019-05-17T11:56:13.664Z,17.54
2019-05-17T11:58:43.106Z,17.99
2019-05-17T12:01:12.648Z,18.34
2019-05-17T12:03:42.062Z,18.65
2019-05-17T12:06:11.513Z,19.11
2019-05-17T12:08:40.946Z,19.37
2019-05-17T12:11:11.227Z,19.61
2019-05-17T12:13:43.467Z,19.85
2019-05-17T12:16:11.808Z,19.93
2019-05-17T12:18:41.249Z,19.98
2019-05-17T12:21:10.702Z,19.84
2019-05-17T12:23:40.137Z,19.44
2019-05-17T12:26:09.598Z,19.58
2019-05-17T12:28:39.017Z,19.45
2019-05-17T12:31:08.437Z,19.56
2019-05-17T12:33:37.955Z,19.89
2019-05-17T12:36:07.372Z,20.24
2019-05-17T12:38:36.807Z,21.19
2019-05-17T12:41:06.256Z,22.14
2019-05-17T12:43:35.700Z,23.03
2019-05-17T12:46:05.134Z,22.98
2019-05-17T12:48:34.575Z,22.98
2019-05-17T12:51:04.005Z,22.93
2019-05-17T12:53:33.464Z,22.48
2019-05-17T12:56:02.894Z,22.10
2019-05-17T12:58:32.372Z,22.07
2019-05-17T13:01:01.863Z,22.36
2019-05-17T13:03:31.288Z,22.19
2019-05-17T13:06:14.167Z,22.02
2019-05-17T13:08:43.614Z,22.24
2019-05-17T13:11:13.050Z,22.27
2019-05-17T13:13:42.496Z,22.16
2019-05-17T13:16:18.068Z,21.66
2019-05-17T13:18:43.160Z,21.52
2019-05-17T13:21:12.613Z,21.71
2019-05-17T13:23:42.042Z,21.54
2019-05-17T13:26:11.479Z,21.25
2019-05-17T13:28:40.915Z,21.14
2019-05-17T13:31:10.412Z,21.00
2019-05-17T13:33:39.799Z,20.90
2019-05-17T13:36:09.276Z,21.18
2019-05-17T13:38:38.674Z,21.76
2019-05-17T13:41:08.124Z,21.89
2019-05-17T13:43:37.572Z,21.70
2019-05-17T13:46:07.037Z,21.71
2019-05-17T13:48:36.465Z,21.84
2019-05-17T13:51:06.010Z,22.05
2019-05-17T13:53:35.439Z,22.10
2019-05-17T13:56:04.896Z,22.03
2019-05-17T13:58:34.326Z,22.10
2019-05-17T14:01:03.753Z,22.01
2019-05-17T14:03:33.282Z,22.00
2019-05-17T14:06:02.753Z,21.93
2019-05-17T14:08:32.186Z,21.82
2019-05-17T14:11:01.680Z,21.63
2019-05-17T14:13:31.108Z,21.29
2019-05-17T14:16:00.636Z,21.02
2019-05-17T14:18:30.055Z,20.91
2019-05-17T14:20:59.476Z,20.61
2019-05-17T14:23:28.970Z,20.48
2019-05-17T14:25:58.566Z,20.31
2019-05-17T14:28:28.188Z,20.25
2019-05-17T14:30:57.650Z,20.22
2019-05-17T14:33:27.099Z,20.28
2019-05-17T14:35:56.496Z,20.35
2019-05-17T14:38:25.931Z,20.46
2019-05-17T14:41:10.663Z,20.62
2019-05-17T14:43:26.542Z,20.62
2019-05-17T14:45:55.981Z,20.87
2019-05-17T14:48:25.423Z,21.01
2019-05-17T14:50:54.868Z,21.26
2019-05-17T14:53:24.330Z,21.52
2019-05-17T14:55:53.765Z,21.66
2019-05-17T14:58:23.177Z,21.62
2019-05-17T15:00:52.612Z,21.54
2019-05-17T15:03:22.058Z,21.38
2019-05-17T15:05:51.483Z,21.20
2019-05-17T15:08:20.894Z,21.15
2019-05-17T15:10:50.350Z,21.19
2019-05-17T15:13:19.770Z,21.13
2019-05-17T15:15:49.411Z,21.01
2019-05-17T15:18:18.822Z,21.01
2019-05-17T15:20:48.290Z,20.91
2019-05-17T15:23:17.697Z,20.76
2019-05-17T15:25:47.128Z,20.65
2019-05-17T15:28:16.571Z,20.52
2019-05-17T15:30:45.976Z,20.43
2019-05-17T15:33:15.414Z,20.29
2019-05-17T15:35:44.820Z,20.20
2019-05-17T15:38:14.257Z,20.22
2019-05-17T15:40:43.696Z,20.25
2019-05-17T15:43:13.162Z,20.20
2019-05-17T15:45:42.598Z,20.13
2019-05-17T15:48:12.239Z,20.15
2019-05-17T15:50:41.658Z,20.00
2019-05-17T15:53:11.104Z,19.92
2019-05-17T15:55:40.495Z,19.86
2019-05-17T15:58:09.933Z,19.63
2019-05-17T16:00:39.315Z,19.63
2019-05-17T16:03:08.761Z,19.61
2019-05-17T16:05:38.182Z,19.57
2019-05-17T16:08:07.629Z,19.60
2019-05-17T16:10:37.102Z,19.60
2019-05-17T16:13:06.569Z,19.69
2019-05-17T16:15:36.031Z,19.69
2019-05-17T16:18:05.532Z,19.66
2019-05-17T16:20:34.947Z,19.66
2019-05-17T16:23:04.384Z,19.62
2019-05-17T16:25:34.115Z,19.61
2019-05-17T16:28:03.658Z,19.55
2019-05-17T16:30:33.096Z,19.38
2019-05-17T16:33:02.526Z,19.23
2019-05-17T16:35:31.989Z,19.24
2019-05-17T16:38:01.434Z,19.26
2019-05-17T16:40:30.877Z,19.25
2019-05-17T16:43:00.284Z,19.26
2019-05-17T16:45:29.732Z,19.27
2019-05-17T16:47:59.157Z,19.29
2019-05-17T16:50:28.611Z,19.19
2019-05-17T16:53:06.042Z,19.13
2019-05-17T16:55:29.269Z,19.06
2019-05-17T16:57:58.680Z,18.99
2019-05-17T17:00:32.602Z,18.93
2019-05-17T17:03:02.058Z,18.81
2019-05-17T17:05:31.481Z,18.76
2019-05-17T17:08:00.915Z,18.71
2019-05-17T17:10:30.378Z,18.65
2019-05-17T17:12:59.838Z,18.56
2019-05-17T17:15:29.291Z,18.47
2019-05-17T17:17:58.709Z,18.44
2019-05-17T17:20:28.148Z,18.39
2019-05-17T17:22:57.594Z,18.34
2019-05-17T17:25:27.832Z,18.29
2019-05-17T17:27:57.363Z,18.25
2019-05-17T17:30:26.795Z,18.23
2019-05-17T17:32:56.211Z,18.22
2019-05-17T17:35:25.645Z,18.22
2019-05-17T17:37:55.096Z,18.21
2019-05-17T17:40:26.351Z,18.19
2019-05-17T17:42:55.795Z,18.18
2019-05-17T17:45:25.242Z,18.19
2019-05-17T17:47:54.678Z,18.16
2019-05-17T17:50:24.173Z,18.14
2019-05-17T17:52:53.594Z,18.12
2019-05-17T17:55:23.026Z,18.12
2019-05-17T17:57:52.442Z,18.10
2019-05-17T18:00:22.097Z,18.09
2019-05-17T18:02:51.554Z,18.08
2019-05-17T18:05:20.978Z,18.06
2019-05-17T18:07:50.412Z,18.01
2019-05-17T18:10:27.508Z,18.01
2019-05-17T18:12:56.980Z,17.99
2019-05-17T18:15:43.922Z,17.99
2019-05-17T18:18:13.365Z,17.99
2019-05-17T18:20:42.826Z,17.98
2019-05-17T18:23:12.264Z,17.83
2019-05-17T18:25:41.791Z,17.93
2019-05-17T18:28:11.238Z,17.95
2019-05-17T18:30:40.669Z,17.93
2019-05-17T18:33:10.107Z,17.94
2019-05-17T18:35:39.532Z,17.93
2019-05-17T18:38:09.007Z,17.94
2019-05-17T18:40:38.410Z,17.94
2019-05-17T18:43:07.843Z,17.93
2019-05-17T18:45:37.287Z,17.92
2019-05-17T18:48:06.729Z,17.92
2019-05-17T18:50:36.245Z,17.92
2019-05-17T18:53:08.294Z,17.93
2019-05-17T18:55:36.975Z,17.94
2019-05-17T18:58:06.423Z,17.93
2019-05-17T19:00:35.886Z,17.89
2019-05-17T19:03:05.322Z,17.87
2019-05-17T19:05:34.761Z,17.83
2019-05-17T19:08:04.177Z,17.81
2019-05-17T19:10:33.598Z,17.75
2019-05-17T19:13:03.081Z,17.73
2019-05-17T19:15:32.509Z,17.69
2019-05-17T19:18:01.979Z,17.65
2019-05-17T19:20:31.501Z,17.59
2019-05-17T19:23:00.941Z,17.51
2019-05-17T19:25:30.403Z,17.41
2019-05-17T19:27:59.873Z,17.31
2019-05-17T19:30:29.315Z,17.18
2019-05-17T19:32:58.755Z,17.06
2019-05-17T19:35:28.202Z,16.95
2019-05-17T19:37:57.648Z,16.87
2019-05-17T19:40:27.097Z,16.79
2019-05-17T19:42:56.555Z,16.73
2019-05-17T19:45:26.174Z,16.70
2019-05-17T19:47:55.621Z,16.71
2019-05-17T19:50:25.064Z,16.73
2019-05-17T19:52:54.479Z,16.75
2019-05-17T19:55:23.924Z,16.78
2019-05-17T19:57:53.366Z,16.80
2019-05-17T20:00:22.912Z,16.82
2019-05-17T20:02:52.337Z,16.83
2019-05-17T20:05:21.784Z,16.85
2019-05-17T20:07:51.239Z,16.84
2019-05-17T20:10:20.669Z,16.86
2019-05-17T20:12:50.120Z,16.87
2019-05-17T20:15:32.312Z,16.88
2019-05-17T20:17:50.744Z,16.91
2019-05-17T20:20:20.202Z,16.94
2019-05-17T20:22:49.660Z,16.97
2019-05-17T20:25:19.101Z,16.98
2019-05-17T20:27:48.552Z,16.99
2019-05-17T20:30:18.072Z,16.99
2019-05-17T20:32:47.587Z,17.00
2019-05-17T20:35:18.055Z,17.00
2019-05-17T20:37:48.173Z,16.99
2019-05-17T20:40:17.603Z,17.01
2019-05-17T20:42:47.029Z,17.02
2019-05-17T20:45:30.592Z,17.03
2019-05-17T20:47:47.756Z,17.03
2019-05-17T20:50:17.188Z,17.07
2019-05-17T20:52:46.630Z,17.11
2019-05-17T20:55:16.060Z,17.11
2019-05-17T20:57:45.540Z,17.14
2019-05-17T21:00:15.150Z,17.15
2019-05-17T21:02:44.590Z,17.17
2019-05-17T21:05:16.671Z,17.16
2019-05-17T21:07:46.233Z,17.16
2019-05-17T21:10:15.686Z,17.12
2019-05-17T21:12:45.102Z,17.13
2019-05-17T21:15:16.102Z,17.11
2019-05-17T21:17:45.538Z,17.09
2019-05-17T21:20:16.531Z,17.06
2019-05-17T21:22:45.994Z,17.06
2019-05-17T21:25:15.450Z,16.97
2019-05-17T21:27:44.886Z,16.86
2019-05-17T21:30:14.330Z,16.73
2019-05-17T21:32:43.747Z,16.66
2019-05-17T21:35:13.225Z,16.52
2019-05-17T21:37:42.686Z,16.48
2019-05-17T21:40:12.130Z,16.45
2019-05-17T21:42:41.566Z,16.47
2019-05-17T21:45:11.046Z,16.50
2019-05-17T21:47:40.466Z,16.54
2019-05-17T21:50:09.900Z,16.61
2019-05-17T21:52:39.400Z,16.68
2019-05-17T21:55:08.820Z,16.72
2019-05-17T21:57:38.282Z,16.76
2019-05-17T22:00:10.772Z,16.79
2019-05-17T22:02:40.211Z,16.81
2019-05-17T22:05:09.649Z,16.84
2019-05-17T22:07:39.107Z,16.85
2019-05-17T22:10:10.137Z,16.86
2019-05-17T22:12:39.574Z,16.88
2019-05-17T22:15:09.080Z,16.89
2019-05-17T22:17:38.520Z,16.92
2019-05-17T22:20:07.940Z,16.92
2019-05-17T22:22:37.409Z,16.93
2019-05-17T22:25:06.853Z,16.91
2019-05-17T22:27:36.309Z,16.86
2019-05-17T22:30:06.143Z,16.86
2019-05-17T22:32:35.659Z,16.83
2019-05-17T22:35:05.512Z,16.74
2019-05-17T22:37:34.966Z,16.63
2019-05-17T22:40:04.661Z,16.48
2019-05-17T22:42:34.092Z,16.25
2019-05-17T22:45:03.558Z,16.16
2019-05-17T22:47:33.121Z,16.03
2019-05-17T22:50:02.556Z,15.93
2019-05-17T22:52:32.096Z,15.84
2019-05-17T22:55:01.596Z,15.73
2019-05-17T22:57:31.163Z,15.62
2019-05-17T23:00:00.588Z,15.52
2019-05-17T23:02:30.035Z,15.45
2019-05-17T23:04:59.460Z,15.36
2019-05-17T23:07:28.917Z,15.29
2019-05-17T23:09:58.370Z,15.24
2019-05-17T23:12:27.901Z,15.19
2019-05-17T23:14:57.342Z,15.12
2019-05-17T23:17:26.817Z,15.03
2019-05-17T23:19:56.275Z,14.95
2019-05-17T23:22:25.694Z,14.91
2019-05-17T23:24:55.149Z,14.82
2019-05-17T23:27:24.595Z,14.79
2019-05-17T23:29:54.036Z,14.76
2019-05-17T23:32:23.496Z,14.74
2019-05-17T23:34:52.920Z,14.67
2019-05-17T23:37:22.357Z,14.67
2019-05-17T23:39:51.899Z,14.67
2019-05-17T23:42:21.318Z,14.68
2019-05-17T23:44:50.873Z,14.69
2019-05-17T23:47:20.318Z,14.65
2019-05-17T23:49:49.770Z,14.61
2019-05-17T23:52:19.212Z,14.59
2019-05-17T23:54:48.653Z,14.54
2019-05-17T23:57:18.086Z,14.60
2019-05-17T23:59:47.611Z,14.59
