createdAt,value
2022-09-21T00:01:19.962Z,19.40
2022-09-21T00:03:46.958Z,19.39
2022-09-21T00:06:16.909Z,19.39
2022-09-21T00:08:44.135Z,19.38
2022-09-21T00:11:15.111Z,19.43
2022-09-21T00:13:42.405Z,19.45
2022-09-21T00:16:09.477Z,19.44
2022-09-21T00:18:37.429Z,19.44
2022-09-21T00:21:12.412Z,19.44
2022-09-21T00:23:39.907Z,19.40
2022-09-21T00:26:11.818Z,19.36
2022-09-21T00:28:40.732Z,19.33
2022-09-21T00:31:12.285Z,19.35
2022-09-21T00:33:39.762Z,19.38
2022-09-21T00:36:08.201Z,19.42
2022-09-21T00:38:35.492Z,19.43
2022-09-21T00:41:02.128Z,19.44
2022-09-21T00:43:28.718Z,19.44
2022-09-21T00:46:04.108Z,19.46
2022-09-21T00:48:31.070Z,19.51
2022-09-21T00:51:04.397Z,19.52
2022-09-21T00:53:32.421Z,19.51
2022-09-21T00:55:59.512Z,19.52
2022-09-21T00:58:31.067Z,19.48
2022-09-21T01:00:59.683Z,19.47
2022-09-21T01:03:27.946Z,19.48
2022-09-21T01:05:54.629Z,19.50
2022-09-21T01:08:21.805Z,19.54
2022-09-21T01:11:08.271Z,19.57
2022-09-21T01:13:56.972Z,19.57
2022-09-21T01:16:49.370Z,19.54
2022-09-21T01:19:27.840Z,19.54
2022-09-21T01:22:08.944Z,19.54
2022-09-21T01:25:16.242Z,19.56
2022-09-21T01:28:04.808Z,19.56
2022-09-21T01:30:33.998Z,19.52
2022-09-21T01:33:09.892Z,19.51
2022-09-21T01:35:41.256Z,19.52
2022-09-21T01:38:15.283Z,19.53
2022-09-21T01:40:44.052Z,19.51
2022-09-21T01:43:14.500Z,19.52
2022-09-21T01:45:50.113Z,19.49
2022-09-21T01:48:17.550Z,19.46
2022-09-21T01:50:48.672Z,19.46
2022-09-21T01:53:23.540Z,19.45
2022-09-21T01:55:54.774Z,19.42
2022-09-21T01:58:47.459Z,19.39
2022-09-21T02:01:17.043Z,19.34
2022-09-21T02:03:53.287Z,19.35
2022-09-21T02:06:20.535Z,19.34
2022-09-21T02:08:47.201Z,19.33
2022-09-21T02:11:14.062Z,19.32
2022-09-21T02:13:45.154Z,19.31
2022-09-21T02:16:42.679Z,19.31
2022-09-21T02:19:19.729Z,19.33
2022-09-21T02:22:14.288Z,19.34
2022-09-21T02:24:47.750Z,19.34
2022-09-21T02:27:32.564Z,19.35
2022-09-21T02:30:17.347Z,19.34
2022-09-21T02:33:11.469Z,19.37
2022-09-21T02:35:40.695Z,19.36
2022-09-21T02:38:28.348Z,19.34
2022-09-21T02:41:02.718Z,19.35
2022-09-21T02:43:41.155Z,19.34
2022-09-21T02:46:15.077Z,19.34
2022-09-21T02:48:47.645Z,19.33
2022-09-21T02:51:17.964Z,19.30
2022-09-21T02:53:45.592Z,19.30
2022-09-21T02:56:12.689Z,19.30
2022-09-21T02:58:42.211Z,19.32
2022-09-21T03:01:11.685Z,19.34
2022-09-21T03:03:38.249Z,19.36
2022-09-21T03:06:04.995Z,19.40
2022-09-21T03:08:31.944Z,19.42
2022-09-21T03:10:58.389Z,19.47
2022-09-21T03:13:25.248Z,19.49
2022-09-21T03:15:59.808Z,19.50
2022-09-21T03:18:26.424Z,19.52
2022-09-21T03:20:52.957Z,19.55
2022-09-21T03:23:19.440Z,19.56
2022-09-21T03:25:46.229Z,19.58
2022-09-21T03:28:14.132Z,19.63
2022-09-21T03:30:41.128Z,19.68
2022-09-21T03:33:08.304Z,19.70
2022-09-21T03:35:34.861Z,19.70
2022-09-21T03:38:02.141Z,19.71
2022-09-21T03:40:28.900Z,19.73
2022-09-21T03:42:55.678Z,19.74
2022-09-21T03:45:22.439Z,19.74
2022-09-21T03:47:49.135Z,19.77
2022-09-21T03:50:15.836Z,19.80
2022-09-21T03:52:42.585Z,19.85
2022-09-21T03:55:09.566Z,19.90
2022-09-21T03:57:36.742Z,19.96
2022-09-21T04:00:06.823Z,20.02
2022-09-21T04:02:33.373Z,20.09
2022-09-21T04:05:00.041Z,20.14
2022-09-21T04:07:26.821Z,20.18
2022-09-21T04:09:54.000Z,20.21
2022-09-21T04:12:23.353Z,20.21
2022-09-21T04:14:49.884Z,20.17
2022-09-21T04:17:16.883Z,20.10
2022-09-21T04:19:45.526Z,20.10
2022-09-21T04:22:15.347Z,20.11
2022-09-21T04:24:41.823Z,20.10
2022-09-21T04:27:09.375Z,20.13
2022-09-21T04:29:36.345Z,20.19
2022-09-21T04:32:03.529Z,20.25
2022-09-21T04:34:31.168Z,20.31
2022-09-21T04:36:58.460Z,20.37
2022-09-21T04:39:25.617Z,20.41
2022-09-21T04:41:52.165Z,20.44
2022-09-21T04:44:21.235Z,20.45
2022-09-21T04:46:48.108Z,20.47
2022-09-21T04:49:14.605Z,20.52
2022-09-21T04:51:41.132Z,20.57
2022-09-21T04:54:07.790Z,20.61
2022-09-21T04:56:34.611Z,20.63
2022-09-21T04:59:01.384Z,20.65
2022-09-21T05:01:28.360Z,20.67
2022-09-21T05:03:55.106Z,20.68
2022-09-21T05:06:21.744Z,20.67
2022-09-21T05:09:07.073Z,20.61
2022-09-21T05:11:33.575Z,20.62
2022-09-21T05:14:00.143Z,20.62
2022-09-21T05:16:26.678Z,20.67
2022-09-21T05:18:55.004Z,20.72
2022-09-21T05:21:21.888Z,20.78
2022-09-21T05:23:48.373Z,20.81
2022-09-21T05:26:15.083Z,20.81
2022-09-21T05:28:42.033Z,20.80
2022-09-21T05:31:49.611Z,20.78
2022-09-21T05:34:53.618Z,20.77
2022-09-21T05:37:46.304Z,20.79
2022-09-21T05:40:13.455Z,20.84
2022-09-21T05:42:40.431Z,20.87
2022-09-21T05:45:09.143Z,20.92
2022-09-21T05:47:46.046Z,20.96
2022-09-21T05:50:34.564Z,21.01
2022-09-21T05:53:22.036Z,21.04
2022-09-21T05:56:03.523Z,21.12
2022-09-21T05:58:51.758Z,21.19
2022-09-21T06:01:18.286Z,21.25
2022-09-21T06:03:45.204Z,21.29
2022-09-21T06:06:11.954Z,21.32
2022-09-21T06:08:38.717Z,21.36
2022-09-21T06:11:05.440Z,21.37
2022-09-21T06:13:32.028Z,21.37
2022-09-21T06:16:02.441Z,21.38
2022-09-21T06:18:29.348Z,21.43
2022-09-21T06:20:55.912Z,21.44
2022-09-21T06:23:22.660Z,21.48
2022-09-21T06:25:58.069Z,21.49
2022-09-21T06:28:25.242Z,21.49
2022-09-21T06:30:52.731Z,21.54
2022-09-21T06:33:23.635Z,21.59
2022-09-21T06:35:54.395Z,21.63
2022-09-21T06:38:21.420Z,21.64
2022-09-21T06:40:48.044Z,21.67
2022-09-21T06:43:14.650Z,21.69
2022-09-21T06:45:41.307Z,21.73
2022-09-21T06:48:08.126Z,21.80
2022-09-21T06:50:34.823Z,21.85
2022-09-21T06:53:02.569Z,21.88
2022-09-21T06:55:32.559Z,21.91
2022-09-21T06:58:03.375Z,21.91
2022-09-21T07:00:30.472Z,21.90
2022-09-21T07:02:57.026Z,21.93
2022-09-21T07:05:24.246Z,21.95
2022-09-21T07:07:53.503Z,21.97
2022-09-21T07:10:20.975Z,22.04
2022-09-21T07:12:47.762Z,22.04
2022-09-21T07:15:15.447Z,22.02
2022-09-21T07:17:43.098Z,22.00
2022-09-21T07:20:09.752Z,22.03
2022-09-21T07:22:36.552Z,22.07
2022-09-21T07:25:04.990Z,22.10
2022-09-21T07:27:32.961Z,22.13
2022-09-21T07:29:59.458Z,22.17
2022-09-21T07:32:27.363Z,22.22
2022-09-21T07:34:57.069Z,22.23
2022-09-21T07:37:24.676Z,22.28
2022-09-21T07:39:52.869Z,22.26
2022-09-21T07:42:21.528Z,22.24
2022-09-21T07:44:48.395Z,22.29
2022-09-21T07:47:15.888Z,22.35
2022-09-21T07:49:43.766Z,22.38
2022-09-21T07:52:11.275Z,22.39
2022-09-21T07:54:38.226Z,22.44
2022-09-21T07:57:23.572Z,22.48
2022-09-21T07:59:50.501Z,22.52
2022-09-21T08:02:17.146Z,22.53
2022-09-21T08:04:43.873Z,22.53
2022-09-21T08:07:10.551Z,22.56
2022-09-21T08:09:37.087Z,22.58
2022-09-21T08:12:03.723Z,22.63
2022-09-21T08:14:30.321Z,22.63
2022-09-21T08:16:57.071Z,22.66
2022-09-21T08:19:25.921Z,22.73
2022-09-21T08:21:57.212Z,22.83
2022-09-21T08:24:26.595Z,22.87
2022-09-21T08:26:53.623Z,22.85
2022-09-21T08:29:20.288Z,22.84
2022-09-21T08:31:47.176Z,22.86
2022-09-21T08:34:14.303Z,22.86
2022-09-21T08:36:41.051Z,22.89
2022-09-21T08:39:10.889Z,22.92
2022-09-21T08:41:56.662Z,22.96
2022-09-21T08:44:30.832Z,22.99
2022-09-21T08:47:19.663Z,23.05
2022-09-21T08:49:51.466Z,23.10
2022-09-21T08:52:20.006Z,23.12
2022-09-21T08:55:01.983Z,23.13
2022-09-21T08:57:33.751Z,23.19
2022-09-21T09:00:01.790Z,23.23
2022-09-21T09:02:46.857Z,23.33
2022-09-21T09:05:31.573Z,23.42
2022-09-21T09:08:08.223Z,23.49
2022-09-21T09:10:38.434Z,23.55
2022-09-21T09:13:17.284Z,23.56
2022-09-21T09:15:58.932Z,23.59
2022-09-21T09:19:08.860Z,23.67
2022-09-21T09:21:40.954Z,23.76
2022-09-21T09:24:35.991Z,23.80
2022-09-21T09:27:06.450Z,23.91
2022-09-21T09:29:35.823Z,23.99
2022-09-21T09:32:03.661Z,24.06
2022-09-21T09:34:41.013Z,24.01
2022-09-21T09:37:13.332Z,23.98
2022-09-21T09:39:42.503Z,23.98
2022-09-21T09:42:33.049Z,23.98
2022-09-21T09:44:59.802Z,23.98
2022-09-21T09:47:50.666Z,23.96
2022-09-21T09:50:20.485Z,23.97
2022-09-21T09:52:48.851Z,24.06
2022-09-21T09:55:21.358Z,24.23
2022-09-21T09:57:49.056Z,24.22
2022-09-21T10:00:18.679Z,24.22
2022-09-21T10:02:58.899Z,24.24
2022-09-21T10:05:38.210Z,24.30
2022-09-21T10:08:04.789Z,24.39
2022-09-21T10:10:35.889Z,24.45
2022-09-21T10:13:02.443Z,24.41
2022-09-21T10:15:29.263Z,24.48
2022-09-21T10:18:10.956Z,24.66
2022-09-21T10:20:37.512Z,24.77
2022-09-21T10:23:05.416Z,24.93
2022-09-21T10:25:33.960Z,25.02
2022-09-21T10:28:03.705Z,25.11
2022-09-21T10:30:30.218Z,25.22
2022-09-21T10:32:58.415Z,25.17
2022-09-21T10:35:26.235Z,25.17
2022-09-21T10:38:32.386Z,25.23
2022-09-21T10:40:58.907Z,25.31
2022-09-21T10:43:42.622Z,25.25
2022-09-21T10:46:10.330Z,24.94
2022-09-21T10:48:37.172Z,24.71
2022-09-21T10:51:04.223Z,24.51
2022-09-21T10:53:33.047Z,24.35
2022-09-21T10:56:16.617Z,24.36
2022-09-21T10:59:10.391Z,24.49
2022-09-21T11:01:37.003Z,24.61
2022-09-21T11:04:07.645Z,24.71
2022-09-21T11:06:39.436Z,24.84
2022-09-21T11:09:19.730Z,24.90
2022-09-21T11:12:20.470Z,24.88
2022-09-21T11:14:53.694Z,24.87
2022-09-21T11:17:26.548Z,24.93
2022-09-21T11:20:09.896Z,25.02
2022-09-21T11:22:45.247Z,25.01
2022-09-21T11:25:33.615Z,25.08
2022-09-21T11:28:25.528Z,25.07
2022-09-21T11:31:05.208Z,25.01
2022-09-21T11:33:34.486Z,25.02
2022-09-21T11:36:07.164Z,25.03
2022-09-21T11:38:45.868Z,24.91
2022-09-21T11:41:35.772Z,24.63
2022-09-21T11:44:07.472Z,24.51
2022-09-21T11:47:03.214Z,24.56
2022-09-21T11:50:07.860Z,24.66
2022-09-21T11:52:45.252Z,24.73
2022-09-21T11:55:30.224Z,24.68
2022-09-21T11:58:21.880Z,24.61
2022-09-21T12:00:49.994Z,24.46
2022-09-21T12:03:23.428Z,24.45
2022-09-21T12:05:58.362Z,24.46
2022-09-21T12:08:35.963Z,24.50
2022-09-21T12:11:23.545Z,24.51
2022-09-21T12:13:52.093Z,24.40
2022-09-21T12:16:40.803Z,24.34
2022-09-21T12:19:51.657Z,24.13
2022-09-21T12:22:27.926Z,24.03
2022-09-21T12:25:10.913Z,23.98
2022-09-21T12:27:41.117Z,23.90
2022-09-21T12:30:21.768Z,23.83
2022-09-21T12:32:54.300Z,23.78
2022-09-21T12:35:34.559Z,23.71
2022-09-21T12:38:21.810Z,23.60
2022-09-21T12:41:10.200Z,23.48
2022-09-21T12:43:44.887Z,23.32
2022-09-21T12:46:34.512Z,23.29
2022-09-21T12:49:05.816Z,23.29
2022-09-21T12:51:38.790Z,23.25
2022-09-21T12:54:24.178Z,23.19
2022-09-21T12:56:51.240Z,23.13
2022-09-21T12:59:52.737Z,23.10
2022-09-21T13:02:41.223Z,23.10
2022-09-21T13:05:43.321Z,23.15
2022-09-21T13:08:18.404Z,23.15
2022-09-21T13:11:01.157Z,23.05
2022-09-21T13:13:38.477Z,22.81
2022-09-21T13:16:23.908Z,22.67
2022-09-21T13:18:58.823Z,22.66
2022-09-21T13:21:27.927Z,22.73
2022-09-21T13:24:05.745Z,22.73
2022-09-21T13:26:32.856Z,22.63
2022-09-21T13:29:19.777Z,22.66
2022-09-21T13:31:59.540Z,22.67
2022-09-21T13:34:29.286Z,22.71
2022-09-21T13:37:17.843Z,22.75
2022-09-21T13:39:47.912Z,22.76
2022-09-21T13:42:29.775Z,22.75
2022-09-21T13:44:57.997Z,22.70
2022-09-21T13:47:42.698Z,22.67
2022-09-21T13:50:43.022Z,22.63
2022-09-21T13:53:19.252Z,22.46
2022-09-21T13:55:51.720Z,22.48
2022-09-21T13:58:37.482Z,22.48
2022-09-21T14:01:35.585Z,22.47
2022-09-21T14:04:03.994Z,22.48
2022-09-21T14:06:35.722Z,22.51
2022-09-21T14:09:05.864Z,22.53
2022-09-21T14:11:45.115Z,22.54
2022-09-21T14:14:12.285Z,22.54
2022-09-21T14:16:39.565Z,22.55
2022-09-21T14:19:18.029Z,22.58
2022-09-21T14:22:03.372Z,22.64
2022-09-21T14:24:47.136Z,22.71
2022-09-21T14:27:25.985Z,22.84
2022-09-21T14:29:56.446Z,22.93
2022-09-21T14:32:25.813Z,23.06
2022-09-21T14:35:11.061Z,23.26
2022-09-21T14:37:43.798Z,23.42
2022-09-21T14:40:19.626Z,23.47
2022-09-21T14:42:47.478Z,23.42
2022-09-21T14:45:18.832Z,23.37
2022-09-21T14:48:02.738Z,23.28
2022-09-21T14:50:36.169Z,23.25
2022-09-21T14:53:14.973Z,23.20
2022-09-21T14:56:00.104Z,23.17
2022-09-21T14:58:33.409Z,23.13
2022-09-21T15:01:27.621Z,23.05
2022-09-21T15:04:16.686Z,22.88
2022-09-21T15:07:29.455Z,22.81
2022-09-21T15:10:33.392Z,22.77
2022-09-21T15:13:10.056Z,22.69
2022-09-21T15:15:45.064Z,22.58
2022-09-21T15:18:20.089Z,22.55
2022-09-21T15:21:01.842Z,22.59
2022-09-21T15:23:31.951Z,22.53
2022-09-21T15:26:05.463Z,22.44
2022-09-21T15:29:07.725Z,22.37
2022-09-21T15:31:48.838Z,22.29
2022-09-21T15:34:15.503Z,22.27
2022-09-21T15:36:43.464Z,22.26
2022-09-21T15:39:27.112Z,22.26
2022-09-21T15:42:23.048Z,22.30
2022-09-21T15:44:50.512Z,22.32
2022-09-21T15:47:22.734Z,22.39
2022-09-21T15:49:50.944Z,22.36
2022-09-21T15:52:31.578Z,22.33
2022-09-21T15:55:09.205Z,22.31
2022-09-21T15:57:43.066Z,22.29
2022-09-21T16:00:15.827Z,22.26
2022-09-21T16:02:56.071Z,22.20
2022-09-21T16:05:25.393Z,22.06
2022-09-21T16:08:05.101Z,22.01
2022-09-21T16:10:31.612Z,21.99
2022-09-21T16:13:30.879Z,22.04
2022-09-21T16:16:15.643Z,22.06
2022-09-21T16:18:47.904Z,22.07
2022-09-21T16:21:29.173Z,22.10
2022-09-21T16:23:57.484Z,22.13
2022-09-21T16:26:35.630Z,22.10
2022-09-21T16:29:26.448Z,22.07
2022-09-21T16:32:14.234Z,22.04
2022-09-21T16:34:40.740Z,22.05
2022-09-21T16:37:31.427Z,22.05
2022-09-21T16:39:59.239Z,22.03
2022-09-21T16:42:28.236Z,21.99
2022-09-21T16:44:55.447Z,21.93
2022-09-21T16:47:25.407Z,21.89
2022-09-21T16:49:58.069Z,21.89
2022-09-21T16:52:24.911Z,21.83
2022-09-21T16:54:51.426Z,21.76
2022-09-21T16:57:18.491Z,21.76
2022-09-21T16:59:45.077Z,21.78
2022-09-21T17:02:14.116Z,21.78
2022-09-21T17:04:40.990Z,21.75
2022-09-21T17:07:07.662Z,21.73
2022-09-21T17:09:38.302Z,21.73
2022-09-21T17:12:09.645Z,21.63
2022-09-21T17:14:38.045Z,21.58
2022-09-21T17:17:28.366Z,21.57
2022-09-21T17:19:54.991Z,21.57
2022-09-21T17:22:22.376Z,21.54
2022-09-21T17:24:54.999Z,21.53
2022-09-21T17:27:23.799Z,21.55
2022-09-21T17:29:50.821Z,21.56
2022-09-21T17:32:22.241Z,21.54
2022-09-21T17:35:01.631Z,21.51
2022-09-21T17:37:28.218Z,21.53
2022-09-21T17:39:54.844Z,21.53
2022-09-21T17:42:25.072Z,21.47
2022-09-21T17:45:16.322Z,21.33
2022-09-21T17:47:43.615Z,21.19
2022-09-21T17:50:13.200Z,21.13
2022-09-21T17:53:02.037Z,21.15
2022-09-21T17:55:28.912Z,21.20
2022-09-21T17:58:16.767Z,21.27
2022-09-21T18:00:50.414Z,21.31
2022-09-21T18:03:28.548Z,21.36
2022-09-21T18:06:00.843Z,21.38
2022-09-21T18:08:29.185Z,21.36
2022-09-21T18:11:14.697Z,21.38
2022-09-21T18:13:54.463Z,21.39
2022-09-21T18:16:59.392Z,21.41
2022-09-21T18:19:35.545Z,21.41
2022-09-21T18:22:21.055Z,21.38
2022-09-21T18:24:48.034Z,21.36
2022-09-21T18:27:15.936Z,21.37
2022-09-21T18:29:42.769Z,21.39
2022-09-21T18:32:21.562Z,21.43
2022-09-21T18:35:15.980Z,21.44
2022-09-21T18:38:00.756Z,21.44
2022-09-21T18:40:48.853Z,21.43
2022-09-21T18:43:30.413Z,21.43
2022-09-21T18:46:23.077Z,21.43
2022-09-21T18:49:20.526Z,21.39
2022-09-21T18:51:54.361Z,21.35
2022-09-21T18:54:27.266Z,21.25
2022-09-21T18:56:55.481Z,21.19
2022-09-21T18:59:22.671Z,21.19
2022-09-21T19:01:50.798Z,21.18
2022-09-21T19:04:19.045Z,21.18
2022-09-21T19:07:17.954Z,21.12
2022-09-21T19:10:05.634Z,21.09
2022-09-21T19:12:50.661Z,21.10
2022-09-21T19:15:58.572Z,21.11
2022-09-21T19:18:37.974Z,21.12
2022-09-21T19:21:22.823Z,21.16
2022-09-21T19:24:08.068Z,21.19
2022-09-21T19:26:46.819Z,21.21
2022-09-21T19:29:22.332Z,21.21
2022-09-21T19:31:49.004Z,21.24
2022-09-21T19:34:19.443Z,21.24
2022-09-21T19:36:49.755Z,21.21
2022-09-21T19:39:16.813Z,21.23
2022-09-21T19:41:56.292Z,21.25
2022-09-21T19:44:34.518Z,21.21
2022-09-21T19:47:25.686Z,21.18
2022-09-21T19:49:54.464Z,21.17
2022-09-21T19:52:30.454Z,21.18
2022-09-21T19:55:16.185Z,21.18
2022-09-21T19:58:01.390Z,21.16
2022-09-21T20:00:28.072Z,21.15
2022-09-21T20:03:15.236Z,21.13
2022-09-21T20:05:58.264Z,21.13
2022-09-21T20:08:54.397Z,21.09
2022-09-21T20:11:56.618Z,20.99
2022-09-21T20:14:47.831Z,20.99
2022-09-21T20:17:20.069Z,21.00
2022-09-21T20:20:08.121Z,20.99
2022-09-21T20:22:40.186Z,20.99
2022-09-21T20:25:15.685Z,21.01
2022-09-21T20:27:46.263Z,20.98
2022-09-21T20:30:15.729Z,20.93
2022-09-21T20:32:45.043Z,20.92
2022-09-21T20:35:23.290Z,20.93
2022-09-21T20:37:51.714Z,20.86
2022-09-21T20:40:20.285Z,20.84
2022-09-21T20:42:46.867Z,20.85
2022-09-21T20:45:13.803Z,20.76
2022-09-21T20:47:40.476Z,20.76
2022-09-21T20:50:11.604Z,20.77
2022-09-21T20:52:42.404Z,20.79
2022-09-21T20:55:11.052Z,20.79
2022-09-21T20:57:37.588Z,20.77
2022-09-21T21:00:06.815Z,20.76
2022-09-21T21:02:33.566Z,20.78
2022-09-21T21:05:00.435Z,20.81
2022-09-21T21:07:30.476Z,20.81
2022-09-21T21:09:57.926Z,20.83
2022-09-21T21:12:24.675Z,20.84
2022-09-21T21:14:51.257Z,20.86
2022-09-21T21:17:18.922Z,20.88
2022-09-21T21:19:45.424Z,20.86
2022-09-21T21:22:13.208Z,20.86
2022-09-21T21:24:40.267Z,20.86
2022-09-21T21:27:08.814Z,20.87
2022-09-21T21:29:35.356Z,20.85
2022-09-21T21:32:02.195Z,20.85
2022-09-21T21:34:28.923Z,20.84
2022-09-21T21:36:55.949Z,20.85
2022-09-21T21:39:22.430Z,20.84
2022-09-21T21:41:48.952Z,20.82
2022-09-21T21:44:15.845Z,20.81
2022-09-21T21:46:43.377Z,20.81
2022-09-21T21:49:10.054Z,20.78
2022-09-21T21:51:36.589Z,20.73
2022-09-21T21:54:03.202Z,20.66
2022-09-21T21:56:29.822Z,20.64
2022-09-21T21:58:56.710Z,20.63
2022-09-21T22:01:26.465Z,20.62
2022-09-21T22:03:55.183Z,20.64
2022-09-21T22:06:22.379Z,20.64
2022-09-21T22:08:49.638Z,20.65
2022-09-21T22:11:17.588Z,20.68
2022-09-21T22:13:45.694Z,20.69
2022-09-21T22:16:15.194Z,20.69
2022-09-21T22:18:42.212Z,20.67
2022-09-21T22:21:17.405Z,20.61
2022-09-21T22:23:44.140Z,20.62
2022-09-21T22:26:13.374Z,20.62
2022-09-21T22:28:41.614Z,20.64
2022-09-21T22:31:20.083Z,20.63
2022-09-21T22:33:47.229Z,20.64
2022-09-21T22:36:16.584Z,20.63
2022-09-21T22:38:44.899Z,20.65
2022-09-21T22:41:14.046Z,20.64
2022-09-21T22:43:40.940Z,20.59
2022-09-21T22:46:07.689Z,20.59
2022-09-21T22:48:35.249Z,20.58
2022-09-21T22:51:02.529Z,20.58
2022-09-21T22:53:29.328Z,20.57
2022-09-21T22:56:09.415Z,20.53
2022-09-21T22:58:38.801Z,20.52
2022-09-21T23:01:10.951Z,20.51
2022-09-21T23:03:38.540Z,20.50
2022-09-21T23:06:07.495Z,20.50
2022-09-21T23:08:34.359Z,20.44
2022-09-21T23:11:15.723Z,20.37
2022-09-21T23:13:42.664Z,20.37
2022-09-21T23:16:11.462Z,20.38
2022-09-21T23:18:40.020Z,20.39
2022-09-21T23:21:10.246Z,20.40
2022-09-21T23:23:36.797Z,20.40
2022-09-21T23:26:09.100Z,20.40
2022-09-21T23:28:36.662Z,20.40
2022-09-21T23:31:06.262Z,20.43
2022-09-21T23:33:45.132Z,20.43
2022-09-21T23:36:13.760Z,20.43
2022-09-21T23:38:40.705Z,20.40
2022-09-21T23:41:13.328Z,20.40
2022-09-21T23:43:41.074Z,20.38
2022-09-21T23:46:09.543Z,20.37
2022-09-21T23:48:36.482Z,20.38
2022-09-21T23:51:03.653Z,20.38
2022-09-21T23:53:30.955Z,20.37
2022-09-21T23:55:58.142Z,20.37
2022-09-21T23:58:25.553Z,20.36
