createdAt,value
2019-04-21T00:01:09.139Z,96.10
2019-04-21T00:04:42.723Z,96.90
2019-04-21T00:08:25.844Z,96.80
2019-04-21T00:11:41.114Z,97.30
2019-04-21T00:15:00.701Z,98.00
2019-04-21T00:18:17.538Z,98.60
2019-04-21T00:21:49.470Z,99.70
2019-04-21T00:25:24.854Z,99.90
2019-04-21T00:28:59.592Z,99.90
2019-04-21T00:32:16.549Z,99.90
2019-04-21T00:35:27.484Z,99.90
2019-04-21T00:39:23.188Z,99.90
2019-04-21T00:42:37.411Z,99.90
2019-04-21T00:45:54.833Z,99.90
2019-04-21T00:49:24.288Z,99.90
2019-04-21T00:53:00.506Z,99.90
2019-04-21T00:56:21.965Z,99.90
2019-04-21T00:59:47.969Z,99.90
2019-04-21T01:03:14.809Z,99.90
2019-04-21T01:06:43.468Z,99.90
2019-04-21T01:09:54.108Z,99.90
2019-04-21T01:13:36.344Z,99.90
2019-04-21T01:16:57.403Z,99.90
2019-04-21T01:20:13.005Z,99.90
2019-04-21T01:23:23.432Z,99.90
2019-04-21T01:26:58.087Z,99.90
2019-04-21T01:30:34.689Z,99.90
2019-04-21T01:34:03.292Z,99.90
2019-04-21T01:37:32.929Z,99.90
2019-04-21T01:40:53.106Z,99.90
2019-04-21T01:44:19.664Z,99.90
2019-04-21T01:47:44.346Z,99.90
2019-04-21T01:51:05.331Z,99.90
2019-04-21T01:54:44.888Z,99.90
2019-04-21T01:58:00.501Z,99.90
2019-04-21T02:01:37.160Z,99.90
2019-04-21T02:05:03.123Z,99.90
2019-04-21T02:08:21.594Z,99.90
2019-04-21T02:11:51.956Z,99.90
2019-04-21T02:15:20.270Z,99.90
2019-04-21T02:18:40.751Z,99.90
2019-04-21T02:22:02.390Z,99.90
2019-04-21T02:25:36.944Z,99.90
2019-04-21T02:29:03.197Z,99.90
2019-04-21T02:32:42.214Z,99.90
2019-04-21T02:36:27.229Z,99.90
2019-04-21T02:43:00.212Z,99.90
2019-04-21T02:46:23.744Z,99.90
2019-04-21T02:50:05.621Z,99.90
2019-04-21T02:53:11.495Z,99.90
2019-04-21T02:56:34.414Z,99.90
2019-04-21T03:00:07.013Z,99.90
2019-04-21T03:03:29.734Z,99.90
2019-04-21T03:07:07.031Z,99.90
2019-04-21T03:10:26.248Z,99.90
2019-04-21T03:13:47.353Z,99.90
2019-04-21T03:17:20.535Z,99.90
2019-04-21T03:24:13.769Z,99.90
2019-04-21T03:27:46.519Z,99.90
2019-04-21T03:31:24.986Z,99.90
2019-04-21T03:37:48.098Z,99.90
2019-04-21T03:41:10.618Z,99.90
2019-04-21T03:48:01.397Z,99.90
2019-04-21T03:55:51.002Z,99.90
2019-04-21T03:58:58.559Z,99.90
2019-04-21T04:02:23.026Z,99.90
2019-04-21T04:06:03.709Z,99.90
2019-04-21T04:09:26.154Z,99.90
2019-04-21T04:12:50.398Z,99.90
2019-04-21T04:19:39.344Z,99.90
2019-04-21T04:23:13.953Z,99.90
2019-04-21T04:26:33.533Z,99.90
2019-04-21T04:29:59.363Z,99.90
2019-04-21T04:33:30.740Z,99.90
2019-04-21T04:43:52.786Z,99.90
2019-04-21T04:50:43.390Z,99.90
2019-04-21T04:54:21.613Z,99.90
2019-04-21T05:04:23.711Z,99.90
2019-04-21T05:07:55.492Z,99.90
2019-04-21T05:11:23.664Z,99.90
2019-04-21T05:14:39.629Z,99.90
2019-04-21T05:17:57.903Z,99.90
2019-04-21T05:24:37.724Z,99.90
2019-04-21T05:28:06.431Z,99.90
2019-04-21T05:31:49.602Z,99.90
2019-04-21T05:35:14.326Z,99.90
2019-04-21T05:38:50.252Z,99.90
2019-04-21T05:42:02.634Z,99.90
2019-04-21T05:45:40.806Z,99.90
2019-04-21T05:49:09.926Z,99.90
2019-04-21T05:52:34.085Z,99.90
2019-04-21T05:56:10.070Z,99.90
2019-04-21T05:59:33.953Z,99.50
2019-04-21T06:02:57.818Z,97.70
2019-04-21T06:06:27.596Z,97.00
2019-04-21T06:13:21.710Z,94.10
2019-04-21T06:17:04.522Z,93.40
2019-04-21T06:20:07.886Z,93.40
2019-04-21T06:23:36.348Z,93.30
2019-04-21T06:30:25.315Z,91.30
2019-04-21T06:33:54.070Z,86.70
2019-04-21T06:37:34.831Z,83.30
2019-04-21T06:40:42.449Z,82.20
2019-04-21T06:51:03.179Z,78.00
2019-04-21T06:54:22.007Z,73.80
2019-04-21T06:57:56.131Z,71.20
2019-04-21T07:01:17.241Z,71.30
2019-04-21T07:04:46.429Z,72.40
2019-04-21T07:08:21.677Z,71.90
2019-04-21T07:11:30.235Z,70.00
2019-04-21T07:14:58.925Z,66.40
2019-04-21T07:18:27.309Z,62.10
2019-04-21T07:21:52.455Z,62.60
2019-04-21T07:25:15.404Z,62.20
2019-04-21T07:28:52.697Z,62.20
2019-04-21T07:32:12.731Z,59.10
2019-04-21T07:35:31.830Z,51.10
2019-04-21T07:38:57.147Z,44.90
2019-04-21T07:42:17.442Z,43.40
2019-04-21T07:45:45.939Z,38.60
2019-04-21T07:49:15.816Z,36.60
2019-04-21T07:52:55.361Z,41.70
2019-04-21T07:55:59.463Z,45.60
2019-04-21T07:59:48.555Z,48.60
2019-04-21T08:03:09.371Z,45.80
2019-04-21T08:06:33.665Z,42.00
2019-04-21T08:09:51.476Z,36.00
2019-04-21T08:13:28.783Z,34.70
2019-04-21T08:16:56.044Z,33.90
2019-04-21T08:20:14.266Z,34.20
2019-04-21T08:23:39.945Z,38.30
2019-04-21T08:27:12.066Z,37.20
2019-04-21T08:30:32.132Z,33.80
2019-04-21T08:34:03.225Z,34.50
2019-04-21T08:37:18.529Z,33.50
2019-04-21T08:40:40.860Z,38.40
2019-04-21T08:44:10.642Z,37.70
2019-04-21T08:47:40.231Z,37.00
2019-04-21T08:51:18.129Z,34.00
2019-04-21T08:54:27.094Z,31.40
2019-04-21T09:01:23.794Z,29.00
2019-04-21T09:04:45.878Z,30.70
2019-04-21T09:08:13.733Z,33.00
2019-04-21T09:11:37.650Z,35.00
2019-04-21T09:15:08.075Z,38.30
2019-04-21T09:18:29.209Z,37.40
2019-04-21T09:21:55.002Z,34.00
2019-04-21T09:25:26.909Z,34.30
2019-04-21T09:28:46.599Z,32.70
2019-04-21T09:31:59.477Z,32.20
2019-04-21T09:35:22.265Z,31.20
2019-04-21T09:38:57.681Z,29.20
2019-04-21T09:42:13.483Z,28.90
2019-04-21T09:45:37.802Z,28.50
2019-04-21T09:49:05.544Z,28.70
2019-04-21T09:52:38.825Z,27.80
2019-04-21T09:55:58.125Z,27.30
2019-04-21T09:59:26.212Z,28.40
2019-04-21T10:02:54.407Z,26.50
2019-04-21T10:06:09.645Z,24.50
2019-04-21T10:09:33.493Z,26.40
2019-04-21T10:12:58.078Z,29.70
2019-04-21T10:16:26.151Z,33.20
2019-04-21T10:19:50.802Z,32.40
2019-04-21T10:23:15.534Z,33.40
2019-04-21T10:26:39.494Z,34.70
2019-04-21T10:30:05.782Z,37.80
2019-04-21T10:33:32.435Z,37.10
2019-04-21T10:36:56.258Z,36.70
2019-04-21T10:40:21.243Z,30.90
2019-04-21T10:43:45.263Z,29.90
2019-04-21T10:47:09.144Z,29.50
2019-04-21T10:50:32.986Z,28.80
2019-04-21T10:53:57.982Z,27.80
2019-04-21T10:57:30.441Z,26.00
2019-04-21T11:00:56.150Z,25.80
2019-04-21T11:04:27.186Z,25.70
2019-04-21T11:08:06.014Z,25.40
2019-04-21T11:11:17.224Z,25.00
2019-04-21T11:14:43.097Z,25.90
2019-04-21T11:18:08.038Z,27.70
2019-04-21T11:21:31.908Z,28.10
2019-04-21T11:24:56.694Z,30.00
2019-04-21T11:28:20.960Z,30.00
2019-04-21T11:31:45.227Z,30.50
2019-04-21T11:35:10.744Z,30.70
2019-04-21T11:38:58.123Z,32.60
2019-04-21T11:42:10.039Z,32.00
2019-04-21T11:45:36.662Z,29.60
2019-04-21T11:49:00.565Z,29.40
2019-04-21T11:52:25.087Z,29.70
2019-04-21T11:55:51.807Z,28.10
2019-04-21T11:59:15.525Z,31.60
2019-04-21T12:02:39.950Z,32.40
2019-04-21T12:06:03.841Z,33.30
2019-04-21T12:09:29.211Z,30.40
2019-04-21T12:12:53.243Z,29.60
2019-04-21T12:16:17.073Z,30.30
2019-04-21T12:19:41.048Z,32.50
2019-04-21T12:23:05.153Z,31.00
2019-04-21T12:26:29.103Z,30.20
2019-04-21T12:29:53.487Z,29.60
2019-04-21T12:33:25.213Z,30.80
2019-04-21T12:36:50.705Z,32.70
2019-04-21T12:40:16.879Z,35.50
2019-04-21T12:43:42.428Z,36.70
2019-04-21T12:47:07.859Z,37.20
2019-04-21T12:50:32.111Z,35.40
2019-04-21T12:53:57.465Z,32.70
2019-04-21T12:57:23.331Z,31.00
2019-04-21T13:00:47.416Z,33.90
2019-04-21T13:04:11.199Z,35.20
2019-04-21T13:07:37.338Z,35.50
2019-04-21T13:11:02.283Z,33.50
2019-04-21T13:14:26.383Z,33.60
2019-04-21T13:17:52.251Z,32.00
2019-04-21T13:21:16.544Z,33.10
2019-04-21T13:24:40.485Z,33.70
2019-04-21T13:28:05.004Z,33.70
2019-04-21T13:31:30.000Z,32.00
2019-04-21T13:34:54.974Z,32.00
2019-04-21T13:38:29.067Z,34.20
2019-04-21T13:41:57.048Z,35.60
2019-04-21T13:45:12.174Z,34.80
2019-04-21T13:48:36.887Z,35.80
2019-04-21T13:52:02.687Z,35.50
2019-04-21T13:55:27.545Z,35.00
2019-04-21T13:58:52.647Z,35.40
2019-04-21T14:02:16.601Z,37.50
2019-04-21T14:05:40.623Z,37.50
2019-04-21T14:09:07.415Z,36.50
2019-04-21T14:12:31.637Z,35.70
2019-04-21T14:15:55.951Z,37.20
2019-04-21T14:19:21.353Z,37.60
2019-04-21T14:22:46.459Z,38.10
2019-04-21T14:26:11.916Z,38.40
2019-04-21T14:29:37.556Z,40.00
2019-04-21T14:33:02.345Z,38.30
2019-04-21T14:36:26.880Z,38.80
2019-04-21T14:39:59.620Z,38.80
2019-04-21T14:43:18.494Z,39.60
2019-04-21T14:46:53.275Z,38.70
2019-04-21T14:50:18.998Z,38.90
2019-04-21T14:53:56.634Z,39.40
2019-04-21T14:57:21.198Z,38.80
2019-04-21T15:00:52.814Z,40.10
2019-04-21T15:04:17.630Z,40.10
2019-04-21T15:07:43.493Z,39.80
2019-04-21T15:11:08.641Z,39.60
2019-04-21T15:14:33.743Z,40.50
2019-04-21T15:17:57.941Z,40.50
2019-04-21T15:21:22.022Z,40.00
2019-04-21T15:24:45.997Z,41.50
2019-04-21T15:28:09.839Z,42.60
2019-04-21T15:31:37.652Z,42.20
2019-04-21T15:35:00.362Z,42.70
2019-04-21T15:38:25.424Z,43.30
2019-04-21T15:41:50.609Z,45.50
2019-04-21T15:45:14.717Z,44.80
2019-04-21T15:48:39.172Z,45.20
2019-04-21T15:52:04.187Z,45.50
2019-04-21T15:55:39.034Z,45.60
2019-04-21T15:59:04.576Z,46.10
2019-04-21T16:02:40.233Z,45.80
2019-04-21T16:06:05.648Z,46.20
2019-04-21T16:09:32.557Z,46.00
2019-04-21T16:12:58.007Z,46.30
2019-04-21T16:16:24.889Z,46.00
2019-04-21T16:19:48.063Z,46.90
2019-04-21T16:23:12.833Z,46.50
2019-04-21T16:26:38.434Z,47.00
2019-04-21T16:30:03.799Z,47.60
2019-04-21T16:33:29.281Z,47.80
2019-04-21T16:36:53.927Z,47.50
2019-04-21T16:40:19.303Z,48.10
2019-04-21T16:43:44.929Z,48.50
2019-04-21T16:47:09.712Z,48.40
2019-04-21T16:50:33.960Z,48.80
2019-04-21T16:54:01.797Z,48.10
2019-04-21T16:57:30.165Z,49.00
2019-04-21T17:01:03.287Z,48.40
2019-04-21T17:04:24.519Z,50.10
2019-04-21T17:07:49.239Z,49.20
2019-04-21T17:11:19.317Z,50.20
2019-04-21T17:14:55.568Z,50.80
2019-04-21T17:18:22.687Z,50.80
2019-04-21T17:21:32.065Z,51.30
2019-04-21T17:24:56.258Z,52.20
2019-04-21T17:28:21.587Z,53.60
2019-04-21T17:31:45.763Z,54.10
2019-04-21T17:35:12.051Z,54.60
2019-04-21T17:38:37.188Z,55.70
2019-04-21T17:42:16.570Z,56.40
2019-04-21T17:45:28.899Z,56.90
2019-04-21T17:48:54.674Z,57.70
2019-04-21T17:52:22.123Z,58.30
2019-04-21T17:56:05.412Z,59.60
2019-04-21T17:59:47.595Z,61.40
2019-04-21T18:03:01.798Z,61.80
2019-04-21T18:06:28.087Z,62.40
2019-04-21T18:10:00.197Z,64.40
2019-04-21T18:13:09.917Z,64.30
2019-04-21T18:16:36.376Z,65.80
2019-04-21T18:19:57.216Z,66.50
2019-04-21T18:23:36.131Z,67.30
2019-04-21T18:26:56.350Z,69.30
2019-04-21T18:30:42.484Z,68.80
2019-04-21T18:34:17.819Z,68.80
2019-04-21T18:38:04.531Z,69.30
2019-04-21T18:41:23.676Z,69.10
2019-04-21T18:45:34.406Z,71.10
2019-04-21T18:48:34.487Z,73.60
2019-04-21T18:52:20.807Z,75.30
2019-04-21T18:55:40.991Z,77.50
2019-04-21T18:59:00.622Z,79.90
2019-04-21T19:02:26.170Z,79.60
2019-04-21T19:05:56.627Z,75.10
2019-04-21T19:09:47.612Z,74.10
2019-04-21T19:16:33.084Z,72.10
2019-04-21T19:20:01.973Z,70.60
2019-04-21T19:23:33.574Z,69.50
2019-04-21T19:27:00.470Z,70.40
2019-04-21T19:30:30.182Z,69.60
2019-04-21T19:33:36.536Z,69.70
2019-04-21T19:37:03.568Z,69.50
2019-04-21T19:40:33.002Z,69.30
2019-04-21T19:44:12.081Z,69.30
2019-04-21T19:47:45.093Z,68.70
2019-04-21T19:51:05.648Z,69.60
2019-04-21T19:54:23.031Z,69.40
2019-04-21T19:57:41.040Z,69.50
2019-04-21T20:01:05.685Z,70.10
2019-04-21T20:04:36.840Z,71.00
2019-04-21T20:08:11.368Z,70.50
2019-04-21T20:11:37.216Z,82.10
2019-04-21T20:15:11.970Z,84.60
2019-04-21T20:18:23.279Z,83.80
2019-04-21T20:21:40.918Z,85.30
2019-04-21T20:25:11.990Z,86.60
2019-04-21T20:28:45.511Z,81.30
2019-04-21T20:32:26.704Z,79.10
2019-04-21T20:35:51.936Z,83.10
2019-04-21T20:38:57.942Z,81.40
2019-04-21T20:42:27.922Z,82.60
2019-04-21T20:46:03.494Z,86.30
2019-04-21T20:49:19.218Z,74.60
2019-04-21T20:52:55.275Z,73.70
2019-04-21T20:56:11.512Z,71.30
2019-04-21T20:59:40.094Z,70.20
2019-04-21T21:03:15.891Z,71.10
2019-04-21T21:06:32.889Z,71.00
2019-04-21T21:10:04.894Z,72.60
2019-04-21T21:16:56.630Z,73.90
2019-04-21T21:20:23.175Z,71.60
2019-04-21T21:23:46.251Z,72.90
2019-04-21T21:27:05.681Z,74.30
2019-04-21T21:30:31.220Z,79.10
2019-04-21T21:34:06.302Z,83.40
2019-04-21T21:37:32.016Z,83.80
2019-04-21T21:40:45.587Z,86.80
2019-04-21T21:44:05.863Z,90.20
2019-04-21T21:47:45.187Z,92.10
2019-04-21T21:51:02.238Z,92.20
2019-04-21T21:54:15.970Z,92.90
2019-04-21T21:57:47.459Z,98.10
2019-04-21T22:01:09.865Z,99.90
2019-04-21T22:04:35.665Z,99.90
2019-04-21T22:07:58.522Z,99.90
2019-04-21T22:11:22.359Z,99.90
2019-04-21T22:14:50.404Z,99.90
2019-04-21T22:18:28.728Z,99.90
2019-04-21T22:21:53.530Z,99.90
2019-04-21T22:25:10.037Z,99.90
2019-04-21T22:28:29.602Z,99.90
2019-04-21T22:32:04.226Z,99.90
2019-04-21T22:35:28.518Z,99.90
2019-04-21T22:39:07.422Z,99.90
2019-04-21T22:42:18.001Z,99.90
2019-04-21T22:45:37.565Z,99.90
2019-04-21T22:49:07.466Z,99.90
2019-04-21T22:52:29.667Z,99.90
2019-04-21T22:55:57.294Z,99.90
2019-04-21T22:59:20.992Z,99.90
2019-04-21T23:02:44.578Z,99.90
2019-04-21T23:06:16.243Z,99.90
2019-04-21T23:09:35.201Z,99.90
2019-04-21T23:13:05.625Z,99.90
2019-04-21T23:16:30.114Z,99.90
2019-04-21T23:20:10.227Z,99.90
2019-04-21T23:23:35.809Z,99.90
2019-04-21T23:26:54.194Z,99.90
2019-04-21T23:30:32.523Z,99.90
2019-04-21T23:33:34.465Z,99.90
2019-04-21T23:37:06.621Z,99.90
2019-04-21T23:40:25.937Z,99.90
2019-04-21T23:43:52.899Z,99.90
2019-04-21T23:47:29.889Z,99.90
2019-04-21T23:50:49.096Z,99.90
2019-04-21T23:54:07.133Z,99.90
2019-04-21T23:57:38.006Z,99.90
