createdAt,value
2023-03-29T00:02:19.901Z,0.47
2023-03-29T00:04:47.330Z,0.80
2023-03-29T00:07:14.587Z,0.50
2023-03-29T00:09:42.687Z,0.85
2023-03-29T00:12:11.289Z,1.00
2023-03-29T00:14:38.419Z,0.63
2023-03-29T00:17:05.720Z,0.60
2023-03-29T00:19:36.849Z,0.93
2023-03-29T00:22:07.866Z,0.60
2023-03-29T00:24:35.061Z,0.80
2023-03-29T00:27:02.797Z,0.60
2023-03-29T00:29:30.003Z,0.75
2023-03-29T00:31:57.586Z,0.70
2023-03-29T00:34:26.584Z,0.60
2023-03-29T00:36:57.994Z,0.70
2023-03-29T00:39:26.058Z,0.60
2023-03-29T00:41:53.652Z,0.75
2023-03-29T00:44:58.779Z,0.60
2023-03-29T00:47:40.120Z,0.70
2023-03-29T00:50:22.556Z,0.88
2023-03-29T00:52:56.732Z,0.90
2023-03-29T00:55:26.559Z,1.10
2023-03-29T00:57:58.043Z,0.80
2023-03-29T01:00:32.028Z,0.70
2023-03-29T01:03:02.305Z,0.80
2023-03-29T01:05:35.443Z,0.70
2023-03-29T01:08:07.412Z,0.65
2023-03-29T01:10:44.542Z,0.75
2023-03-29T01:13:19.530Z,0.70
2023-03-29T01:15:47.791Z,0.65
2023-03-29T01:18:15.093Z,0.90
2023-03-29T01:20:51.201Z,0.93
2023-03-29T01:23:33.744Z,0.70
2023-03-29T01:26:19.142Z,0.57
2023-03-29T01:28:51.115Z,0.82
2023-03-29T01:31:26.988Z,1.00
2023-03-29T01:34:04.366Z,0.70
2023-03-29T01:36:43.378Z,0.68
2023-03-29T01:39:10.651Z,0.50
2023-03-29T01:42:01.798Z,0.70
2023-03-29T01:44:39.932Z,0.73
2023-03-29T01:47:23.573Z,0.70
2023-03-29T01:50:18.777Z,0.60
2023-03-29T01:53:01.455Z,0.90
2023-03-29T01:55:56.539Z,0.60
2023-03-29T01:58:29.663Z,0.80
2023-03-29T02:00:58.135Z,0.63
2023-03-29T02:03:28.291Z,0.85
2023-03-29T02:05:56.518Z,0.50
2023-03-29T02:08:26.038Z,0.70
2023-03-29T02:10:53.667Z,0.70
2023-03-29T02:13:21.791Z,0.80
2023-03-29T02:15:49.003Z,0.90
2023-03-29T02:18:18.841Z,0.60
2023-03-29T02:20:49.349Z,0.65
2023-03-29T02:23:34.411Z,0.65
2023-03-29T02:26:04.011Z,0.70
2023-03-29T02:28:31.970Z,0.77
2023-03-29T02:31:25.123Z,0.80
2023-03-29T02:34:02.405Z,0.60
2023-03-29T02:37:06.942Z,0.75
2023-03-29T02:39:36.046Z,1.00
2023-03-29T02:42:05.456Z,0.80
2023-03-29T02:47:23.262Z,7.60
2023-03-29T02:49:50.542Z,0.82
2023-03-29T02:52:24.006Z,0.82
2023-03-29T02:54:54.588Z,0.85
2023-03-29T02:57:26.806Z,0.60
2023-03-29T02:59:59.037Z,0.75
2023-03-29T03:02:26.249Z,0.60
2023-03-29T03:04:53.872Z,0.60
2023-03-29T03:07:21.233Z,0.60
2023-03-29T03:09:49.108Z,0.73
2023-03-29T03:12:16.324Z,0.80
2023-03-29T03:14:43.459Z,0.90
2023-03-29T03:17:10.566Z,0.90
2023-03-29T03:19:38.365Z,0.60
2023-03-29T03:22:06.262Z,0.80
2023-03-29T03:24:33.688Z,0.93
2023-03-29T03:27:00.867Z,1.02
2023-03-29T03:29:28.566Z,1.00
2023-03-29T03:31:55.826Z,0.55
2023-03-29T03:34:23.278Z,0.65
2023-03-29T03:36:50.673Z,1.27
2023-03-29T03:39:18.326Z,0.90
2023-03-29T03:41:45.466Z,0.90
2023-03-29T03:44:13.391Z,1.10
2023-03-29T03:46:40.677Z,1.00
2023-03-29T03:49:07.798Z,0.88
2023-03-29T03:51:35.027Z,1.20
2023-03-29T03:54:02.268Z,0.88
2023-03-29T03:56:30.109Z,0.90
2023-03-29T03:58:57.522Z,0.98
2023-03-29T04:01:24.641Z,0.65
2023-03-29T04:03:51.913Z,0.90
2023-03-29T04:06:19.082Z,0.63
2023-03-29T04:08:48.113Z,0.80
2023-03-29T04:11:15.459Z,1.00
2023-03-29T04:13:42.787Z,0.75
2023-03-29T04:16:10.142Z,0.98
2023-03-29T04:18:37.476Z,0.80
2023-03-29T04:21:05.058Z,1.20
2023-03-29T04:23:32.258Z,0.93
2023-03-29T04:25:59.582Z,0.80
2023-03-29T04:28:26.780Z,1.00
2023-03-29T04:30:53.935Z,1.20
2023-03-29T04:33:21.424Z,1.63
2023-03-29T04:35:48.809Z,1.40
2023-03-29T04:38:16.927Z,0.82
2023-03-29T04:40:44.377Z,1.17
2023-03-29T04:43:12.370Z,0.88
2023-03-29T04:45:39.580Z,1.13
2023-03-29T04:48:06.789Z,1.33
2023-03-29T04:50:34.942Z,1.00
2023-03-29T04:53:02.603Z,0.70
2023-03-29T04:55:29.866Z,0.77
2023-03-29T04:57:56.968Z,1.10
2023-03-29T05:00:27.388Z,1.02
2023-03-29T05:02:54.931Z,0.85
2023-03-29T05:05:22.240Z,1.13
2023-03-29T05:07:49.670Z,0.90
2023-03-29T05:10:17.229Z,1.13
2023-03-29T05:12:44.228Z,1.08
2023-03-29T05:15:11.530Z,0.77
2023-03-29T05:17:39.380Z,0.90
2023-03-29T05:20:10.306Z,1.25
2023-03-29T05:22:38.414Z,1.30
2023-03-29T05:25:06.516Z,4.43
2023-03-29T05:27:33.801Z,1.30
2023-03-29T05:30:01.812Z,1.85
2023-03-29T05:32:29.999Z,2.03
2023-03-29T05:34:57.081Z,0.88
2023-03-29T05:37:24.128Z,1.00
2023-03-29T05:39:51.184Z,1.83
2023-03-29T05:42:19.361Z,1.42
2023-03-29T05:44:46.291Z,0.90
2023-03-29T05:47:13.498Z,1.75
2023-03-29T05:49:40.797Z,1.20
2023-03-29T05:52:08.105Z,1.00
2023-03-29T05:54:35.077Z,1.45
2023-03-29T05:57:02.304Z,1.27
2023-03-29T05:59:29.716Z,1.00
2023-03-29T06:01:56.832Z,1.13
2023-03-29T06:04:24.608Z,1.30
2023-03-29T06:06:53.098Z,1.10
2023-03-29T06:09:20.308Z,1.15
2023-03-29T06:11:47.727Z,2.08
2023-03-29T06:14:15.142Z,0.95
2023-03-29T06:16:43.334Z,0.80
2023-03-29T06:19:10.491Z,1.02
2023-03-29T06:21:37.574Z,1.65
2023-03-29T06:24:05.037Z,1.20
2023-03-29T06:26:32.442Z,1.20
2023-03-29T06:28:59.478Z,1.10
2023-03-29T06:31:26.737Z,1.20
2023-03-29T06:33:53.869Z,1.20
2023-03-29T06:36:21.062Z,1.42
2023-03-29T06:38:48.160Z,1.35
2023-03-29T06:41:15.389Z,1.10
2023-03-29T06:43:42.600Z,1.48
2023-03-29T06:46:12.350Z,1.10
2023-03-29T06:48:41.380Z,1.50
2023-03-29T06:51:08.743Z,1.38
2023-03-29T06:53:36.720Z,1.20
2023-03-29T06:56:09.317Z,1.52
2023-03-29T06:58:37.052Z,1.40
2023-03-29T07:01:05.392Z,1.20
2023-03-29T07:03:35.832Z,1.00
2023-03-29T07:06:04.444Z,1.40
2023-03-29T07:08:31.884Z,1.40
2023-03-29T07:10:59.602Z,1.50
2023-03-29T07:13:27.627Z,1.08
2023-03-29T07:15:54.732Z,1.40
2023-03-29T07:18:22.110Z,1.70
2023-03-29T07:20:49.317Z,1.10
2023-03-29T07:23:18.138Z,1.17
2023-03-29T07:25:45.093Z,1.80
2023-03-29T07:28:12.023Z,1.60
2023-03-29T07:30:39.018Z,1.25
2023-03-29T07:33:06.057Z,2.38
2023-03-29T07:35:33.367Z,1.83
2023-03-29T07:38:00.434Z,2.30
2023-03-29T07:40:28.215Z,2.28
2023-03-29T07:42:56.772Z,2.15
2023-03-29T07:45:26.734Z,2.20
2023-03-29T07:47:58.134Z,2.20
2023-03-29T07:50:26.494Z,2.60
2023-03-29T07:52:53.741Z,1.88
2023-03-29T07:55:22.244Z,1.50
2023-03-29T07:57:50.061Z,1.85
2023-03-29T08:00:19.610Z,1.35
2023-03-29T08:02:49.831Z,1.63
2023-03-29T08:05:26.143Z,1.70
2023-03-29T08:07:56.594Z,1.20
2023-03-29T08:10:23.621Z,1.05
2023-03-29T08:12:50.841Z,1.42
2023-03-29T08:15:18.248Z,1.10
2023-03-29T08:17:45.616Z,1.55
2023-03-29T08:20:16.184Z,1.20
2023-03-29T08:22:44.067Z,1.55
2023-03-29T08:25:12.367Z,1.23
2023-03-29T08:27:39.784Z,1.00
2023-03-29T08:30:09.453Z,1.23
2023-03-29T08:32:37.927Z,1.50
2023-03-29T08:35:07.036Z,1.25
2023-03-29T08:37:34.408Z,1.85
2023-03-29T08:40:01.747Z,1.00
2023-03-29T08:42:37.686Z,0.90
2023-03-29T08:45:27.780Z,1.27
2023-03-29T08:48:25.109Z,1.15
2023-03-29T08:50:56.092Z,1.23
2023-03-29T08:53:30.813Z,1.10
2023-03-29T08:56:01.899Z,1.15
2023-03-29T08:58:33.067Z,0.95
2023-03-29T09:01:03.569Z,1.00
2023-03-29T09:04:09.153Z,1.10
2023-03-29T09:06:38.973Z,1.10
2023-03-29T09:09:12.911Z,1.25
2023-03-29T09:11:46.029Z,1.10
2023-03-29T09:14:34.005Z,1.17
2023-03-29T09:17:20.140Z,1.67
2023-03-29T09:20:08.270Z,0.90
2023-03-29T09:22:47.374Z,0.98
2023-03-29T09:25:53.536Z,1.17
2023-03-29T09:28:27.562Z,1.17
2023-03-29T09:31:14.478Z,0.90
2023-03-29T09:34:05.519Z,1.05
2023-03-29T09:36:52.440Z,1.48
2023-03-29T09:39:22.462Z,1.35
2023-03-29T09:42:04.036Z,0.90
2023-03-29T09:44:38.087Z,1.13
2023-03-29T09:47:31.790Z,1.30
2023-03-29T09:50:16.653Z,1.20
2023-03-29T09:52:50.905Z,1.52
2023-03-29T09:55:21.215Z,1.00
2023-03-29T09:57:50.116Z,1.42
2023-03-29T10:00:17.844Z,1.85
2023-03-29T10:02:52.799Z,1.20
2023-03-29T10:05:20.315Z,1.23
2023-03-29T10:07:51.511Z,1.10
2023-03-29T10:10:23.074Z,2.05
2023-03-29T10:12:52.290Z,1.30
2023-03-29T10:15:29.285Z,1.48
2023-03-29T10:18:03.185Z,1.73
2023-03-29T10:20:30.782Z,1.85
2023-03-29T10:23:00.785Z,1.00
2023-03-29T10:25:31.327Z,1.55
2023-03-29T10:28:13.451Z,1.15
2023-03-29T10:30:40.788Z,1.10
2023-03-29T10:33:17.624Z,1.17
2023-03-29T10:35:46.649Z,1.50
2023-03-29T10:40:50.736Z,1.13
2023-03-29T10:43:17.644Z,1.48
2023-03-29T10:45:51.815Z,1.45
2023-03-29T10:48:23.795Z,1.52
2023-03-29T10:50:53.247Z,1.40
2023-03-29T10:53:27.703Z,1.70
2023-03-29T10:56:19.622Z,1.33
2023-03-29T10:58:58.386Z,1.80
2023-03-29T11:01:57.611Z,1.70
2023-03-29T11:04:36.633Z,1.90
2023-03-29T11:07:23.268Z,1.70
2023-03-29T11:10:14.722Z,1.95
2023-03-29T11:12:58.439Z,1.35
2023-03-29T11:15:34.522Z,1.40
2023-03-29T11:18:30.616Z,2.70
2023-03-29T11:21:10.678Z,1.40
2023-03-29T11:24:19.439Z,1.30
2023-03-29T11:26:56.337Z,1.15
2023-03-29T11:29:34.625Z,1.65
2023-03-29T11:32:34.185Z,1.20
2023-03-29T11:35:32.374Z,1.45
2023-03-29T11:38:14.040Z,1.40
2023-03-29T11:40:46.377Z,2.10
2023-03-29T11:43:29.141Z,1.00
2023-03-29T11:46:02.527Z,1.48
2023-03-29T11:48:34.772Z,1.80
2023-03-29T11:51:11.283Z,2.30
2023-03-29T11:54:08.109Z,1.73
2023-03-29T11:56:47.066Z,1.70
2023-03-29T11:59:25.693Z,1.80
2023-03-29T12:02:01.823Z,1.83
2023-03-29T12:04:38.517Z,1.40
2023-03-29T12:07:26.661Z,2.00
2023-03-29T12:09:56.262Z,1.60
2023-03-29T12:12:29.486Z,1.38
2023-03-29T12:15:02.774Z,1.42
2023-03-29T12:18:02.036Z,1.60
2023-03-29T12:20:33.682Z,1.10
2023-03-29T12:23:01.227Z,1.30
2023-03-29T12:25:52.298Z,1.92
2023-03-29T12:28:35.747Z,1.27
2023-03-29T12:31:39.688Z,1.45
2023-03-29T12:34:22.465Z,1.40
2023-03-29T12:37:07.935Z,1.88
2023-03-29T12:39:37.151Z,1.50
2023-03-29T12:42:23.893Z,1.20
2023-03-29T12:44:57.542Z,1.80
2023-03-29T12:47:27.893Z,1.45
2023-03-29T12:49:57.457Z,1.35
2023-03-29T12:52:36.678Z,1.23
2023-03-29T12:55:21.420Z,1.63
2023-03-29T12:58:06.060Z,1.60
2023-03-29T13:00:44.363Z,1.55
2023-03-29T13:03:28.477Z,1.50
2023-03-29T13:06:01.410Z,1.13
2023-03-29T13:08:34.874Z,1.10
2023-03-29T13:11:02.479Z,1.40
2023-03-29T13:13:33.864Z,1.23
2023-03-29T13:16:13.672Z,1.55
2023-03-29T13:19:02.289Z,1.60
2023-03-29T13:21:35.695Z,1.77
2023-03-29T13:24:26.453Z,1.20
2023-03-29T13:26:58.957Z,1.05
2023-03-29T13:29:34.800Z,1.10
2023-03-29T13:32:01.923Z,1.10
2023-03-29T13:34:48.342Z,1.70
2023-03-29T13:37:56.883Z,1.35
2023-03-29T13:40:30.074Z,1.20
2023-03-29T13:43:24.737Z,1.10
2023-03-29T13:45:57.598Z,1.13
2023-03-29T13:48:30.753Z,1.48
2023-03-29T13:51:03.330Z,1.08
2023-03-29T13:53:45.804Z,1.52
2023-03-29T13:56:19.889Z,1.75
2023-03-29T13:58:51.296Z,1.08
2023-03-29T14:01:31.589Z,1.50
2023-03-29T14:03:59.407Z,1.00
2023-03-29T14:06:38.065Z,1.10
2023-03-29T14:09:08.512Z,1.30
2023-03-29T14:11:36.494Z,1.27
2023-03-29T14:14:07.340Z,1.25
2023-03-29T14:16:40.269Z,1.25
2023-03-29T14:19:18.332Z,1.20
2023-03-29T14:21:46.433Z,1.05
2023-03-29T14:24:26.305Z,1.20
2023-03-29T14:26:54.571Z,1.42
2023-03-29T14:29:22.384Z,1.50
2023-03-29T14:31:51.558Z,1.55
2023-03-29T14:34:22.868Z,1.52
2023-03-29T14:36:50.059Z,1.20
2023-03-29T14:39:23.987Z,1.52
2023-03-29T14:41:57.161Z,1.73
2023-03-29T14:44:31.096Z,1.40
2023-03-29T14:46:59.586Z,1.20
2023-03-29T14:49:27.114Z,1.25
2023-03-29T14:51:55.317Z,1.27
2023-03-29T14:54:32.712Z,1.50
2023-03-29T14:57:03.546Z,1.38
2023-03-29T14:59:38.901Z,1.75
2023-03-29T15:04:56.609Z,1.75
2023-03-29T15:07:28.398Z,1.83
2023-03-29T15:09:57.920Z,1.48
2023-03-29T15:12:28.425Z,1.85
2023-03-29T15:14:55.661Z,1.65
2023-03-29T15:17:56.372Z,1.77
2023-03-29T15:20:33.604Z,2.20
2023-03-29T15:23:09.739Z,2.20
2023-03-29T15:25:50.920Z,2.42
2023-03-29T15:28:30.821Z,2.67
2023-03-29T15:31:07.694Z,1.58
2023-03-29T15:33:39.930Z,1.80
2023-03-29T15:36:09.424Z,2.70
2023-03-29T15:38:43.985Z,1.77
2023-03-29T15:41:15.552Z,2.30
2023-03-29T15:43:42.883Z,2.47
2023-03-29T15:46:13.460Z,2.03
2023-03-29T15:48:40.850Z,2.20
2023-03-29T15:51:09.273Z,2.10
2023-03-29T15:53:36.415Z,1.98
2023-03-29T15:56:07.474Z,2.08
2023-03-29T15:58:36.245Z,2.15
2023-03-29T16:01:23.436Z,2.10
2023-03-29T16:06:18.427Z,2.30
2023-03-29T16:08:46.146Z,3.25
2023-03-29T16:11:13.655Z,1.92
2023-03-29T16:13:40.798Z,2.50
2023-03-29T16:16:12.306Z,2.13
2023-03-29T16:18:39.387Z,2.97
2023-03-29T16:21:06.783Z,2.38
2023-03-29T16:23:33.885Z,1.75
2023-03-29T16:26:01.298Z,2.30
2023-03-29T16:28:28.441Z,2.15
2023-03-29T16:30:55.563Z,2.25
2023-03-29T16:33:23.025Z,2.67
2023-03-29T16:35:50.121Z,6.22
2023-03-29T16:38:17.107Z,3.17
2023-03-29T16:40:45.143Z,2.20
2023-03-29T16:43:16.089Z,3.15
2023-03-29T16:45:43.178Z,2.50
2023-03-29T16:48:18.190Z,1.85
2023-03-29T16:50:49.417Z,1.92
2023-03-29T16:53:18.714Z,2.13
2023-03-29T16:55:49.900Z,2.00
2023-03-29T16:58:16.981Z,2.65
2023-03-29T17:00:47.258Z,1.83
2023-03-29T17:03:16.143Z,2.53
2023-03-29T17:05:53.045Z,2.20
2023-03-29T17:08:21.785Z,2.00
2023-03-29T17:10:55.560Z,2.63
2023-03-29T17:13:24.021Z,2.67
2023-03-29T17:15:52.359Z,2.00
2023-03-29T17:18:24.165Z,2.40
2023-03-29T17:20:55.884Z,2.25
2023-03-29T17:23:23.617Z,2.78
2023-03-29T17:25:51.112Z,2.53
2023-03-29T17:28:18.081Z,2.28
2023-03-29T17:30:48.342Z,2.50
2023-03-29T17:33:15.380Z,2.10
2023-03-29T17:35:44.057Z,2.10
2023-03-29T17:38:11.798Z,2.83
2023-03-29T17:40:39.310Z,4.38
2023-03-29T17:43:06.258Z,4.15
2023-03-29T17:45:35.271Z,2.97
2023-03-29T17:50:33.150Z,2.60
2023-03-29T17:53:00.183Z,2.70
2023-03-29T17:55:27.447Z,2.42
2023-03-29T17:57:54.462Z,2.17
2023-03-29T18:00:21.781Z,2.60
2023-03-29T18:02:48.955Z,3.53
2023-03-29T18:05:16.151Z,3.75
2023-03-29T18:07:43.154Z,2.78
2023-03-29T18:10:11.009Z,2.55
2023-03-29T18:12:38.056Z,2.22
2023-03-29T18:15:06.300Z,2.50
2023-03-29T18:17:35.653Z,2.00
2023-03-29T18:20:09.365Z,3.08
2023-03-29T18:22:36.388Z,3.10
2023-03-29T18:25:05.540Z,2.28
2023-03-29T18:27:32.791Z,2.15
2023-03-29T18:30:00.095Z,2.80
2023-03-29T18:32:27.228Z,2.33
2023-03-29T18:34:54.359Z,2.75
2023-03-29T18:37:21.374Z,3.42
2023-03-29T18:39:48.724Z,3.40
2023-03-29T18:42:15.734Z,4.80
2023-03-29T18:44:42.826Z,4.47
2023-03-29T18:47:09.858Z,3.42
2023-03-29T18:49:36.943Z,4.43
2023-03-29T18:52:04.930Z,4.07
2023-03-29T18:54:32.095Z,4.78
2023-03-29T18:57:00.413Z,4.40
2023-03-29T18:59:27.489Z,10.40
2023-03-29T19:01:54.671Z,5.30
2023-03-29T19:04:21.811Z,4.45
2023-03-29T19:06:49.425Z,4.38
2023-03-29T19:09:16.449Z,3.97
2023-03-29T19:11:43.676Z,3.53
2023-03-29T19:14:11.009Z,3.28
2023-03-29T19:16:39.770Z,3.50
2023-03-29T19:19:08.315Z,3.97
2023-03-29T19:21:35.419Z,3.38
2023-03-29T19:24:05.049Z,4.05
2023-03-29T19:26:33.413Z,3.90
2023-03-29T19:29:01.248Z,3.00
2023-03-29T19:31:28.495Z,5.40
2023-03-29T19:33:56.134Z,4.38
2023-03-29T19:36:23.106Z,3.63
2023-03-29T19:38:54.010Z,4.18
2023-03-29T19:41:21.011Z,3.78
2023-03-29T19:43:47.971Z,3.75
2023-03-29T19:46:15.811Z,3.08
2023-03-29T19:48:43.310Z,3.50
2023-03-29T19:51:10.385Z,3.75
2023-03-29T19:53:39.067Z,3.53
2023-03-29T19:56:07.932Z,3.78
2023-03-29T19:58:34.977Z,3.50
2023-03-29T20:01:02.372Z,3.80
2023-03-29T20:03:30.042Z,3.47
2023-03-29T20:05:57.393Z,3.15
2023-03-29T20:08:24.932Z,2.53
2023-03-29T20:11:04.200Z,3.10
2023-03-29T20:13:38.387Z,3.40
2023-03-29T20:16:14.103Z,3.83
2023-03-29T20:18:41.227Z,3.50
2023-03-29T20:21:09.058Z,3.83
2023-03-29T20:23:36.792Z,3.35
2023-03-29T20:26:03.856Z,3.35
2023-03-29T20:28:31.535Z,2.83
2023-03-29T20:31:03.768Z,2.45
2023-03-29T20:33:30.949Z,2.80
2023-03-29T20:35:58.363Z,2.80
2023-03-29T20:38:25.941Z,2.95
2023-03-29T20:40:53.560Z,3.20
2023-03-29T20:43:20.704Z,2.65
2023-03-29T20:45:53.851Z,2.72
2023-03-29T20:48:30.214Z,2.40
2023-03-29T20:50:57.826Z,3.28
2023-03-29T20:53:25.840Z,3.25
2023-03-29T20:55:53.114Z,3.10
2023-03-29T20:58:20.098Z,3.10
2023-03-29T21:00:48.552Z,3.85
2023-03-29T21:03:15.892Z,2.65
2023-03-29T21:05:43.613Z,3.17
2023-03-29T21:08:11.176Z,3.75
2023-03-29T21:10:38.385Z,4.90
2023-03-29T21:13:06.041Z,3.00
2023-03-29T21:15:33.812Z,3.40
2023-03-29T21:18:01.355Z,3.00
2023-03-29T21:20:28.580Z,6.05
2023-03-29T21:22:56.096Z,4.63
2023-03-29T21:25:23.256Z,4.13
2023-03-29T21:27:50.394Z,4.88
2023-03-29T21:30:17.449Z,4.43
2023-03-29T21:32:44.725Z,2.85
2023-03-29T21:35:12.464Z,3.08
2023-03-29T21:37:39.742Z,2.33
2023-03-29T21:40:08.859Z,2.63
2023-03-29T21:42:37.402Z,2.60
2023-03-29T21:45:05.020Z,1.90
2023-03-29T21:47:32.295Z,2.60
2023-03-29T21:49:59.502Z,2.55
2023-03-29T21:52:26.687Z,2.20
2023-03-29T21:54:53.916Z,2.05
2023-03-29T21:57:21.264Z,2.30
2023-03-29T21:59:48.351Z,2.67
2023-03-29T22:02:15.788Z,2.15
2023-03-29T22:04:43.107Z,2.28
2023-03-29T22:07:10.885Z,2.13
2023-03-29T22:09:41.387Z,2.50
2023-03-29T22:12:10.070Z,2.20
2023-03-29T22:14:37.523Z,2.58
2023-03-29T22:17:06.379Z,2.55
2023-03-29T22:19:39.225Z,2.10
2023-03-29T22:22:13.912Z,2.50
2023-03-29T22:24:42.372Z,2.28
2023-03-29T22:27:12.384Z,1.92
2023-03-29T22:29:39.584Z,2.10
2023-03-29T22:32:07.093Z,2.00
2023-03-29T22:34:34.552Z,2.28
2023-03-29T22:37:01.619Z,2.35
2023-03-29T22:39:28.744Z,2.22
2023-03-29T22:41:56.080Z,1.95
2023-03-29T22:44:23.191Z,2.30
2023-03-29T22:46:50.575Z,2.00
2023-03-29T22:49:17.764Z,2.00
2023-03-29T22:51:44.839Z,2.38
2023-03-29T22:54:12.216Z,2.20
2023-03-29T22:56:39.368Z,1.83
2023-03-29T22:59:06.634Z,2.22
2023-03-29T23:01:33.795Z,2.50
2023-03-29T23:04:01.153Z,2.17
2023-03-29T23:06:28.280Z,1.90
2023-03-29T23:08:55.578Z,2.38
2023-03-29T23:11:23.020Z,1.73
2023-03-29T23:13:50.736Z,2.30
2023-03-29T23:16:20.913Z,1.70
2023-03-29T23:18:48.386Z,2.35
2023-03-29T23:21:15.587Z,2.13
2023-03-29T23:23:43.588Z,2.83
2023-03-29T23:26:11.267Z,2.00
2023-03-29T23:28:38.366Z,1.90
2023-03-29T23:31:14.477Z,2.22
2023-03-29T23:33:42.925Z,1.67
2023-03-29T23:36:15.858Z,1.98
2023-03-29T23:38:45.192Z,1.88
2023-03-29T23:41:13.211Z,2.65
2023-03-29T23:43:42.279Z,1.98
2023-03-29T23:46:17.588Z,2.35
2023-03-29T23:48:46.500Z,2.72
2023-03-29T23:51:13.854Z,1.90
2023-03-29T23:53:41.655Z,1.67
2023-03-29T23:56:09.293Z,2.20
2023-03-29T23:58:38.070Z,1.65
