createdAt,value
2023-03-29T00:00:07.901Z,1.45
2023-03-29T00:02:48.796Z,1.60
2023-03-29T00:05:23.203Z,1.50
2023-03-29T00:07:54.281Z,1.55
2023-03-29T00:10:26.655Z,1.50
2023-03-29T00:12:57.364Z,1.65
2023-03-29T00:15:27.651Z,2.00
2023-03-29T00:18:00.388Z,1.43
2023-03-29T00:20:31.418Z,1.38
2023-03-29T00:23:01.708Z,1.40
2023-03-29T00:25:31.725Z,1.20
2023-03-29T00:28:01.783Z,1.35
2023-03-29T00:30:32.183Z,1.38
2023-03-29T00:33:04.786Z,2.00
2023-03-29T00:35:34.915Z,1.30
2023-03-29T00:38:06.317Z,1.98
2023-03-29T00:40:37.310Z,1.75
2023-03-29T00:43:11.774Z,1.50
2023-03-29T00:48:16.435Z,1.38
2023-03-29T00:50:51.768Z,1.30
2023-03-29T00:53:26.344Z,1.67
2023-03-29T00:56:02.627Z,1.70
2023-03-29T00:58:38.646Z,1.42
2023-03-29T01:01:13.907Z,1.42
2023-03-29T01:03:54.574Z,1.40
2023-03-29T01:06:29.685Z,1.38
2023-03-29T01:09:02.229Z,1.55
2023-03-29T01:11:40.083Z,1.27
2023-03-29T01:14:15.485Z,1.38
2023-03-29T01:16:46.192Z,1.60
2023-03-29T01:19:24.396Z,1.67
2023-03-29T01:22:02.255Z,1.30
2023-03-29T01:24:55.775Z,1.20
2023-03-29T01:27:43.290Z,1.50
2023-03-29T01:30:18.973Z,1.45
2023-03-29T01:32:53.952Z,1.23
2023-03-29T01:35:28.392Z,1.58
2023-03-29T01:40:31.278Z,1.38
2023-03-29T01:43:14.115Z,2.05
2023-03-29T01:45:48.848Z,1.10
2023-03-29T01:48:26.395Z,1.42
2023-03-29T01:51:01.474Z,1.40
2023-03-29T01:53:37.068Z,1.52
2023-03-29T01:56:11.778Z,1.55
2023-03-29T01:58:48.809Z,1.10
2023-03-29T02:01:23.167Z,1.45
2023-03-29T02:06:28.669Z,1.30
2023-03-29T02:08:59.115Z,1.75
2023-03-29T02:11:31.341Z,1.50
2023-03-29T02:14:04.099Z,1.98
2023-03-29T02:16:39.087Z,2.13
2023-03-29T02:19:10.817Z,1.80
2023-03-29T02:21:48.262Z,1.45
2023-03-29T02:24:20.996Z,1.80
2023-03-29T02:26:51.775Z,1.65
2023-03-29T02:29:24.449Z,1.70
2023-03-29T02:32:01.277Z,1.58
2023-03-29T02:34:37.684Z,1.90
2023-03-29T02:37:12.901Z,1.70
2023-03-29T02:39:43.191Z,1.90
2023-03-29T02:42:14.827Z,1.90
2023-03-29T02:44:49.604Z,2.15
2023-03-29T02:47:25.836Z,1.70
2023-03-29T02:49:56.004Z,1.83
2023-03-29T02:52:29.589Z,1.77
2023-03-29T02:55:03.191Z,1.73
2023-03-29T02:57:35.705Z,1.23
2023-03-29T03:00:10.635Z,1.70
2023-03-29T03:02:41.098Z,2.83
2023-03-29T03:05:12.988Z,2.05
2023-03-29T03:07:43.098Z,1.95
2023-03-29T03:10:13.400Z,2.08
2023-03-29T03:12:43.712Z,1.80
2023-03-29T03:15:16.602Z,1.70
2023-03-29T03:17:47.668Z,2.60
2023-03-29T03:20:18.317Z,2.58
2023-03-29T03:22:49.877Z,2.00
2023-03-29T03:25:21.592Z,2.70
2023-03-29T03:27:53.391Z,2.60
2023-03-29T03:30:28.955Z,1.90
2023-03-29T03:33:19.975Z,2.20
2023-03-29T03:36:15.948Z,1.73
2023-03-29T03:38:47.838Z,1.73
2023-03-29T03:41:18.927Z,2.03
2023-03-29T03:43:49.624Z,2.03
2023-03-29T03:46:22.752Z,2.00
2023-03-29T03:48:53.702Z,2.13
2023-03-29T03:51:32.955Z,1.90
2023-03-29T03:54:03.117Z,2.55
2023-03-29T03:56:39.758Z,1.98
2023-03-29T03:59:12.908Z,1.73
2023-03-29T04:02:09.221Z,2.08
2023-03-29T04:04:41.508Z,2.10
2023-03-29T04:07:17.940Z,1.85
2023-03-29T04:09:47.981Z,1.90
2023-03-29T04:12:38.503Z,1.50
2023-03-29T04:15:12.266Z,1.60
2023-03-29T04:17:50.764Z,1.43
2023-03-29T04:20:20.997Z,1.63
2023-03-29T04:22:51.680Z,1.73
2023-03-29T04:25:24.080Z,1.80
2023-03-29T04:28:17.422Z,1.88
2023-03-29T04:30:53.130Z,2.00
2023-03-29T04:33:36.576Z,1.77
2023-03-29T04:36:07.445Z,1.90
2023-03-29T04:38:38.505Z,2.22
2023-03-29T04:41:09.319Z,2.22
2023-03-29T04:44:02.735Z,2.28
2023-03-29T04:46:34.710Z,1.80
2023-03-29T04:49:26.318Z,2.50
2023-03-29T04:51:57.917Z,2.50
2023-03-29T04:54:31.590Z,2.75
2023-03-29T04:57:21.686Z,2.63
2023-03-29T05:00:14.360Z,2.25
2023-03-29T05:03:08.202Z,2.85
2023-03-29T05:08:14.842Z,2.53
2023-03-29T05:11:04.003Z,2.60
2023-03-29T05:13:34.544Z,2.70
2023-03-29T05:16:05.062Z,2.70
2023-03-29T05:18:35.780Z,2.78
2023-03-29T05:21:09.650Z,3.83
2023-03-29T05:23:40.676Z,2.83
2023-03-29T05:26:10.903Z,2.78
2023-03-29T05:28:42.267Z,2.50
2023-03-29T05:31:14.761Z,2.65
2023-03-29T05:33:47.071Z,2.85
2023-03-29T05:36:21.592Z,2.58
2023-03-29T05:38:53.250Z,2.30
2023-03-29T05:41:25.856Z,2.90
2023-03-29T05:44:15.020Z,2.67
2023-03-29T05:46:47.353Z,2.80
2023-03-29T05:49:20.489Z,2.80
2023-03-29T05:52:11.831Z,3.70
2023-03-29T05:54:42.364Z,3.22
2023-03-29T05:57:13.434Z,2.33
2023-03-29T05:59:44.234Z,2.60
2023-03-29T06:02:16.204Z,2.95
2023-03-29T06:04:51.979Z,2.85
2023-03-29T06:07:32.155Z,2.55
2023-03-29T06:10:37.281Z,2.95
2023-03-29T06:13:25.717Z,3.05
2023-03-29T06:15:56.252Z,3.00
2023-03-29T06:18:28.353Z,2.85
2023-03-29T06:20:58.852Z,3.08
2023-03-29T06:23:31.844Z,3.05
2023-03-29T06:26:02.415Z,2.92
2023-03-29T06:28:33.078Z,3.00
2023-03-29T06:31:05.289Z,2.65
2023-03-29T06:33:43.257Z,3.28
2023-03-29T06:36:24.673Z,2.83
2023-03-29T06:38:57.477Z,2.72
2023-03-29T06:41:42.834Z,3.15
2023-03-29T06:44:13.473Z,3.22
2023-03-29T06:46:57.855Z,3.72
2023-03-29T06:49:28.769Z,2.80
2023-03-29T06:52:16.678Z,3.17
2023-03-29T06:54:51.762Z,2.50
2023-03-29T06:57:21.884Z,2.50
2023-03-29T06:59:52.006Z,2.88
2023-03-29T07:02:26.214Z,2.08
2023-03-29T07:05:00.663Z,2.55
2023-03-29T07:07:57.095Z,2.45
2023-03-29T07:10:44.197Z,2.88
2023-03-29T07:13:33.211Z,2.55
2023-03-29T07:16:06.849Z,2.42
2023-03-29T07:18:44.177Z,2.63
2023-03-29T07:21:20.588Z,4.18
2023-03-29T07:23:52.368Z,2.60
2023-03-29T07:26:28.652Z,2.65
2023-03-29T07:29:01.139Z,2.67
2023-03-29T07:31:33.205Z,2.00
2023-03-29T07:34:24.489Z,2.53
2023-03-29T07:36:54.765Z,2.17
2023-03-29T07:39:26.334Z,2.47
2023-03-29T07:42:21.779Z,2.33
2023-03-29T07:44:52.121Z,2.20
2023-03-29T07:47:22.380Z,2.45
2023-03-29T07:49:53.459Z,2.25
2023-03-29T07:52:23.740Z,2.33
2023-03-29T07:54:53.882Z,2.25
2023-03-29T07:57:33.859Z,2.03
2023-03-29T08:00:10.875Z,1.98
2023-03-29T08:02:44.569Z,2.38
2023-03-29T08:05:21.035Z,2.45
2023-03-29T08:08:01.505Z,1.90
2023-03-29T08:10:45.910Z,2.45
2023-03-29T08:13:42.075Z,1.90
2023-03-29T08:16:44.415Z,2.05
2023-03-29T08:19:17.752Z,1.95
2023-03-29T08:22:07.484Z,1.98
2023-03-29T08:25:04.634Z,2.42
2023-03-29T08:27:40.085Z,2.42
2023-03-29T08:30:16.200Z,1.45
2023-03-29T08:32:50.477Z,2.47
2023-03-29T08:35:23.375Z,1.90
2023-03-29T08:38:17.336Z,1.88
2023-03-29T08:40:51.244Z,2.00
2023-03-29T08:43:55.429Z,2.10
2023-03-29T08:46:57.893Z,2.22
2023-03-29T08:49:39.400Z,1.80
2023-03-29T08:52:20.797Z,1.75
2023-03-29T08:54:54.846Z,1.63
2023-03-29T08:57:28.600Z,1.63
2023-03-29T09:00:06.906Z,1.55
2023-03-29T09:02:46.420Z,1.95
2023-03-29T09:05:25.862Z,2.28
2023-03-29T09:08:16.452Z,1.52
2023-03-29T09:10:50.958Z,1.75
2023-03-29T09:13:37.599Z,1.85
2023-03-29T09:16:15.535Z,2.13
2023-03-29T09:19:00.128Z,2.60
2023-03-29T09:21:38.211Z,1.77
2023-03-29T09:24:22.688Z,1.85
2023-03-29T09:27:10.400Z,2.17
2023-03-29T09:30:01.278Z,1.60
2023-03-29T09:32:53.432Z,1.75
2023-03-29T09:35:36.848Z,1.63
2023-03-29T09:38:12.512Z,1.95
2023-03-29T09:40:48.074Z,1.70
2023-03-29T09:43:32.382Z,2.25
2023-03-29T09:46:09.020Z,2.08
2023-03-29T09:48:42.829Z,1.98
2023-03-29T09:51:18.071Z,1.38
2023-03-29T09:53:49.452Z,2.55
2023-03-29T09:56:30.279Z,1.73
2023-03-29T09:59:16.345Z,2.65
2023-03-29T10:01:48.461Z,1.50
2023-03-29T10:04:21.525Z,1.05
2023-03-29T10:07:03.061Z,0.90
2023-03-29T10:09:34.314Z,1.50
2023-03-29T10:12:20.092Z,0.85
2023-03-29T10:14:53.935Z,1.30
2023-03-29T10:17:26.876Z,2.70
2023-03-29T10:20:01.592Z,1.20
2023-03-29T10:22:42.289Z,1.08
2023-03-29T10:25:17.278Z,1.08
2023-03-29T10:27:49.477Z,1.08
2023-03-29T10:30:25.372Z,1.13
2023-03-29T10:33:00.680Z,1.02
2023-03-29T10:35:35.148Z,1.05
2023-03-29T10:40:47.504Z,1.10
2023-03-29T10:43:24.775Z,1.27
2023-03-29T10:45:57.463Z,1.10
2023-03-29T10:48:31.483Z,1.10
2023-03-29T10:51:04.483Z,0.82
2023-03-29T10:53:39.031Z,0.90
2023-03-29T10:56:25.698Z,0.90
2023-03-29T10:59:19.284Z,0.90
2023-03-29T11:02:00.468Z,0.90
2023-03-29T11:04:40.178Z,0.90
2023-03-29T11:07:31.587Z,0.80
2023-03-29T11:10:28.485Z,0.63
2023-03-29T11:13:08.566Z,0.50
2023-03-29T11:15:59.891Z,0.95
2023-03-29T11:18:52.325Z,0.68
2023-03-29T11:21:30.338Z,0.60
2023-03-29T11:24:14.378Z,0.60
2023-03-29T11:26:57.903Z,0.60
2023-03-29T11:29:33.641Z,1.08
2023-03-29T11:32:10.657Z,0.80
2023-03-29T11:34:57.477Z,0.82
2023-03-29T11:37:33.613Z,0.68
2023-03-29T11:40:16.463Z,1.00
2023-03-29T11:42:52.792Z,0.88
2023-03-29T11:45:30.102Z,0.88
2023-03-29T11:48:02.151Z,0.80
2023-03-29T11:50:37.464Z,0.60
2023-03-29T11:53:13.944Z,0.43
2023-03-29T11:55:45.328Z,0.85
2023-03-29T11:58:25.253Z,1.27
2023-03-29T12:00:58.900Z,0.60
2023-03-29T12:03:40.319Z,1.00
2023-03-29T12:06:17.011Z,0.52
2023-03-29T12:08:51.033Z,0.60
2023-03-29T12:11:27.501Z,0.70
2023-03-29T12:14:04.277Z,0.40
2023-03-29T12:16:38.847Z,0.60
2023-03-29T12:19:19.590Z,0.70
2023-03-29T12:21:50.959Z,1.02
2023-03-29T12:24:24.196Z,0.63
2023-03-29T12:27:20.809Z,0.70
2023-03-29T12:30:17.128Z,0.70
2023-03-29T12:33:05.072Z,0.82
2023-03-29T12:36:08.296Z,1.30
2023-03-29T12:38:57.527Z,0.75
2023-03-29T12:41:49.070Z,0.70
2023-03-29T12:45:01.777Z,0.55
2023-03-29T12:47:44.335Z,0.80
2023-03-29T12:50:29.123Z,0.63
2023-03-29T12:53:08.151Z,0.80
2023-03-29T12:55:52.370Z,0.70
2023-03-29T12:58:30.774Z,0.82
2023-03-29T13:01:10.249Z,0.60
2023-03-29T13:03:52.136Z,0.60
2023-03-29T13:06:56.542Z,0.50
2023-03-29T13:09:30.103Z,0.40
2023-03-29T13:12:02.855Z,0.50
2023-03-29T13:14:37.328Z,0.40
2023-03-29T13:17:18.816Z,0.55
2023-03-29T13:19:55.201Z,0.30
2023-03-29T13:22:37.792Z,0.50
2023-03-29T13:25:32.590Z,0.40
2023-03-29T13:30:48.543Z,1.00
2023-03-29T13:33:41.519Z,0.28
2023-03-29T13:36:18.314Z,0.65
2023-03-29T13:38:50.010Z,0.55
2023-03-29T13:41:34.954Z,0.40
2023-03-29T13:44:05.165Z,0.40
2023-03-29T13:46:45.255Z,0.90
2023-03-29T13:49:22.252Z,0.50
2023-03-29T13:52:16.265Z,0.28
2023-03-29T13:54:53.061Z,0.60
2023-03-29T13:57:26.342Z,0.73
2023-03-29T14:00:02.208Z,1.10
2023-03-29T14:02:49.181Z,0.50
2023-03-29T14:05:26.512Z,0.50
2023-03-29T14:07:58.257Z,0.40
2023-03-29T14:10:30.896Z,1.00
2023-03-29T14:13:04.110Z,0.73
2023-03-29T14:15:45.329Z,1.20
2023-03-29T14:18:17.863Z,0.80
2023-03-29T14:20:53.741Z,1.05
2023-03-29T14:23:26.432Z,1.27
2023-03-29T14:25:56.435Z,0.55
2023-03-29T14:28:28.206Z,1.15
2023-03-29T14:30:59.007Z,0.80
2023-03-29T14:33:30.111Z,0.70
2023-03-29T14:36:05.219Z,1.00
2023-03-29T14:38:35.684Z,0.98
2023-03-29T14:41:07.625Z,1.10
2023-03-29T14:43:37.577Z,0.60
2023-03-29T14:46:09.452Z,0.88
2023-03-29T14:48:40.295Z,0.90
2023-03-29T14:51:13.515Z,0.60
2023-03-29T14:53:44.756Z,1.10
2023-03-29T14:56:18.307Z,0.82
2023-03-29T14:58:49.533Z,1.08
2023-03-29T15:01:22.442Z,1.00
2023-03-29T15:03:56.416Z,1.08
2023-03-29T15:09:05.036Z,0.98
2023-03-29T15:11:36.895Z,0.80
2023-03-29T15:14:09.621Z,0.45
2023-03-29T15:16:43.606Z,0.98
2023-03-29T15:19:17.401Z,0.90
2023-03-29T15:21:51.675Z,0.65
2023-03-29T15:24:24.917Z,0.60
2023-03-29T15:27:03.150Z,0.73
2023-03-29T15:29:42.132Z,1.00
2023-03-29T15:32:13.298Z,0.70
2023-03-29T15:34:43.345Z,0.82
2023-03-29T15:37:16.478Z,0.75
2023-03-29T15:39:47.284Z,1.47
2023-03-29T15:42:17.291Z,0.40
2023-03-29T15:44:47.448Z,0.68
2023-03-29T15:47:17.561Z,0.93
2023-03-29T15:49:50.087Z,0.75
2023-03-29T15:52:22.692Z,0.70
2023-03-29T15:54:52.691Z,0.63
2023-03-29T15:57:23.002Z,1.00
2023-03-29T15:59:53.186Z,1.00
2023-03-29T16:02:26.426Z,0.55
2023-03-29T16:04:56.504Z,0.88
2023-03-29T16:07:30.237Z,1.10
2023-03-29T16:10:00.557Z,0.90
2023-03-29T16:12:30.671Z,0.68
2023-03-29T16:15:00.893Z,0.88
2023-03-29T16:17:30.842Z,1.20
2023-03-29T16:20:01.388Z,0.68
2023-03-29T16:22:34.063Z,0.65
2023-03-29T16:25:05.418Z,1.00
2023-03-29T16:27:35.946Z,1.60
2023-03-29T16:30:06.235Z,0.70
2023-03-29T16:32:36.478Z,0.82
2023-03-29T16:35:06.787Z,0.85
2023-03-29T16:37:39.451Z,1.00
2023-03-29T16:40:12.537Z,0.77
2023-03-29T16:42:42.629Z,0.73
2023-03-29T16:45:16.224Z,0.70
2023-03-29T16:47:47.358Z,0.82
2023-03-29T16:50:19.956Z,1.33
2023-03-29T16:52:53.257Z,0.85
2023-03-29T16:55:23.549Z,1.33
2023-03-29T16:57:53.698Z,0.90
2023-03-29T17:00:24.472Z,1.27
2023-03-29T17:02:54.530Z,1.08
2023-03-29T17:05:25.463Z,1.88
2023-03-29T17:07:58.340Z,3.25
2023-03-29T17:10:28.294Z,2.38
2023-03-29T17:12:58.239Z,1.40
2023-03-29T17:15:28.247Z,1.35
2023-03-29T17:17:58.328Z,1.40
2023-03-29T17:20:28.449Z,1.30
2023-03-29T17:23:01.209Z,1.30
2023-03-29T17:25:31.135Z,3.05
2023-03-29T17:28:01.087Z,3.28
2023-03-29T17:30:31.077Z,2.28
2023-03-29T17:33:02.495Z,1.80
2023-03-29T17:35:32.634Z,6.38
2023-03-29T17:38:05.319Z,7.15
2023-03-29T17:40:35.310Z,1.85
2023-03-29T17:43:05.421Z,2.72
2023-03-29T17:45:35.568Z,2.70
2023-03-29T17:48:06.552Z,3.10
2023-03-29T17:50:36.931Z,1.77
2023-03-29T17:53:10.300Z,0.93
2023-03-29T17:55:42.290Z,1.30
2023-03-29T17:58:12.396Z,1.20
2023-03-29T18:00:42.447Z,1.10
2023-03-29T18:03:12.684Z,1.38
2023-03-29T18:05:42.719Z,1.35
2023-03-29T18:08:16.882Z,1.35
2023-03-29T18:13:16.958Z,1.98
2023-03-29T18:15:47.684Z,1.48
2023-03-29T18:18:18.029Z,1.70
2023-03-29T18:20:48.125Z,2.75
2023-03-29T18:23:20.887Z,3.60
2023-03-29T18:25:50.940Z,4.15
2023-03-29T18:28:21.852Z,4.07
2023-03-29T18:30:54.079Z,3.90
2023-03-29T18:33:24.133Z,3.25
2023-03-29T18:35:54.573Z,5.57
2023-03-29T18:38:27.186Z,4.05
2023-03-29T18:40:57.352Z,3.53
2023-03-29T18:43:27.680Z,4.05
2023-03-29T18:45:58.330Z,2.72
2023-03-29T18:48:28.497Z,2.53
2023-03-29T18:50:59.693Z,2.47
2023-03-29T18:53:32.391Z,2.53
2023-03-29T18:56:03.447Z,2.00
2023-03-29T18:58:33.752Z,2.30
2023-03-29T19:01:05.286Z,2.60
2023-03-29T19:03:37.129Z,2.63
2023-03-29T19:06:08.357Z,2.38
2023-03-29T19:08:41.573Z,3.40
2023-03-29T19:11:14.418Z,2.97
2023-03-29T19:13:46.431Z,2.47
2023-03-29T19:16:16.582Z,1.95
2023-03-29T19:18:46.806Z,2.10
2023-03-29T19:21:16.818Z,2.53
2023-03-29T19:23:53.099Z,9.05
2023-03-29T19:26:23.515Z,10.60
2023-03-29T19:28:53.561Z,9.55
2023-03-29T19:31:23.708Z,9.23
2023-03-29T19:33:53.729Z,3.63
2023-03-29T19:36:24.474Z,3.60
2023-03-29T19:38:57.013Z,2.88
2023-03-29T19:41:27.044Z,2.42
2023-03-29T19:43:57.152Z,2.30
2023-03-29T19:46:28.392Z,2.25
2023-03-29T19:48:59.757Z,1.98
2023-03-29T19:51:30.956Z,1.73
2023-03-29T19:54:03.570Z,1.75
2023-03-29T19:56:33.612Z,1.58
2023-03-29T19:59:03.880Z,1.50
2023-03-29T20:01:34.784Z,1.90
2023-03-29T20:04:04.909Z,1.90
2023-03-29T20:06:34.895Z,1.50
2023-03-29T20:09:07.778Z,1.80
2023-03-29T20:11:37.822Z,2.25
2023-03-29T20:14:08.524Z,2.38
2023-03-29T20:16:38.566Z,2.72
2023-03-29T20:19:14.294Z,2.30
2023-03-29T20:21:44.395Z,1.90
2023-03-29T20:24:17.067Z,1.63
2023-03-29T20:26:47.095Z,1.50
2023-03-29T20:29:17.820Z,1.98
2023-03-29T20:31:47.921Z,1.58
2023-03-29T20:34:18.354Z,1.20
2023-03-29T20:36:48.433Z,2.20
2023-03-29T20:39:25.081Z,1.63
2023-03-29T20:41:55.697Z,1.52
2023-03-29T20:44:28.440Z,1.40
2023-03-29T20:47:06.722Z,1.63
2023-03-29T20:49:39.751Z,1.83
2023-03-29T20:52:12.653Z,1.60
2023-03-29T20:54:46.303Z,1.50
2023-03-29T20:57:18.002Z,1.80
2023-03-29T20:59:49.282Z,1.30
2023-03-29T21:02:21.867Z,1.52
2023-03-29T21:04:53.312Z,1.35
2023-03-29T21:07:24.044Z,1.63
2023-03-29T21:09:56.602Z,1.42
2023-03-29T21:12:26.705Z,1.95
2023-03-29T21:14:56.652Z,1.90
2023-03-29T21:17:27.173Z,1.45
2023-03-29T21:19:57.897Z,1.30
2023-03-29T21:22:27.979Z,1.48
2023-03-29T21:25:00.952Z,1.10
2023-03-29T21:27:31.044Z,1.55
2023-03-29T21:30:01.003Z,1.40
2023-03-29T21:32:31.570Z,1.55
2023-03-29T21:35:01.831Z,1.00
2023-03-29T21:37:31.839Z,1.65
2023-03-29T21:40:05.898Z,1.30
2023-03-29T21:42:36.264Z,1.33
2023-03-29T21:45:06.767Z,0.90
2023-03-29T21:47:36.815Z,1.52
2023-03-29T21:50:07.469Z,1.58
2023-03-29T21:52:37.975Z,1.15
2023-03-29T21:55:11.165Z,1.23
2023-03-29T21:57:41.202Z,1.17
2023-03-29T22:00:15.647Z,1.30
2023-03-29T22:02:46.152Z,1.85
2023-03-29T22:05:16.359Z,1.55
2023-03-29T22:07:50.477Z,1.30
2023-03-29T22:10:24.093Z,1.10
2023-03-29T22:12:54.779Z,1.10
2023-03-29T22:15:24.767Z,1.20
2023-03-29T22:17:57.874Z,1.05
2023-03-29T22:20:29.719Z,1.10
2023-03-29T22:22:59.844Z,0.98
2023-03-29T22:25:32.404Z,0.80
2023-03-29T22:28:02.447Z,1.10
2023-03-29T22:30:32.527Z,1.30
2023-03-29T22:33:02.522Z,0.77
2023-03-29T22:35:32.553Z,0.73
2023-03-29T22:38:02.560Z,0.85
2023-03-29T22:40:35.085Z,0.65
2023-03-29T22:43:05.521Z,0.63
2023-03-29T22:45:35.610Z,0.90
2023-03-29T22:48:06.099Z,1.20
2023-03-29T22:50:36.293Z,1.05
2023-03-29T22:53:06.326Z,0.80
2023-03-29T22:55:39.478Z,1.02
2023-03-29T22:58:09.473Z,0.93
2023-03-29T23:00:39.453Z,1.05
2023-03-29T23:03:09.400Z,0.70
2023-03-29T23:05:39.392Z,0.90
2023-03-29T23:08:09.787Z,0.80
2023-03-29T23:10:42.360Z,0.88
2023-03-29T23:13:13.665Z,0.63
2023-03-29T23:15:47.413Z,1.23
2023-03-29T23:18:21.232Z,0.98
2023-03-29T23:20:51.854Z,1.38
2023-03-29T23:23:23.599Z,0.90
2023-03-29T23:25:58.213Z,0.95
2023-03-29T23:28:30.766Z,0.70
2023-03-29T23:31:03.527Z,0.88
2023-03-29T23:33:36.068Z,0.68
2023-03-29T23:36:08.979Z,1.27
2023-03-29T23:38:42.499Z,0.60
2023-03-29T23:41:17.865Z,1.00
2023-03-29T23:43:50.287Z,1.10
2023-03-29T23:46:21.557Z,0.88
2023-03-29T23:48:53.220Z,1.02
2023-03-29T23:51:28.917Z,0.98
2023-03-29T23:53:59.680Z,1.20
2023-03-29T23:56:32.769Z,0.70
2023-03-29T23:59:03.421Z,0.77
