createdAt,value
2022-12-19T00:02:02.843Z,38.85
2022-12-19T00:07:05.697Z,40.83
2022-12-19T00:12:15.894Z,46.15
2022-12-19T00:17:21.744Z,47.78
2022-12-19T00:22:24.647Z,60.47
2022-12-19T00:27:27.360Z,54.81
2022-12-19T00:32:30.211Z,46.55
2022-12-19T00:37:33.050Z,43.00
2022-12-19T00:42:35.853Z,38.43
2022-12-19T00:47:38.543Z,38.61
2022-12-19T00:52:41.235Z,42.33
2022-12-19T00:57:43.943Z,42.86
2022-12-19T01:02:46.957Z,44.68
2022-12-19T01:07:49.819Z,49.71
2022-12-19T01:12:52.625Z,60.44
2022-12-19T01:17:55.329Z,58.06
2022-12-19T01:23:00.176Z,46.73
2022-12-19T01:28:04.226Z,42.44
2022-12-19T01:33:09.053Z,40.45
2022-12-19T01:38:17.387Z,36.47
2022-12-19T01:43:21.860Z,40.59
2022-12-19T01:48:29.246Z,44.20
2022-12-19T01:53:37.349Z,48.43
2022-12-19T01:58:51.030Z,58.57
2022-12-19T02:04:02.626Z,57.07
2022-12-19T02:09:05.357Z,45.86
2022-12-19T02:14:08.103Z,41.64
2022-12-19T02:19:41.760Z,37.16
2022-12-19T02:25:12.411Z,40.30
2022-12-19T02:30:33.926Z,45.15
2022-12-19T02:35:45.086Z,56.75
2022-12-19T02:41:21.860Z,64.27
2022-12-19T02:46:25.645Z,57.05
2022-12-19T02:51:28.594Z,47.22
2022-12-19T02:57:09.781Z,42.82
2022-12-19T03:02:25.886Z,41.49
2022-12-19T03:07:42.436Z,40.53
2022-12-19T03:12:59.770Z,37.19
2022-12-19T03:18:02.603Z,40.37
2022-12-19T03:23:05.915Z,49.25
2022-12-19T03:28:20.672Z,56.03
2022-12-19T03:33:25.013Z,63.33
2022-12-19T03:38:28.413Z,52.38
2022-12-19T03:43:32.879Z,46.33
2022-12-19T03:48:49.080Z,42.33
2022-12-19T03:53:57.943Z,40.11
2022-12-19T03:59:09.961Z,38.14
2022-12-19T04:04:14.202Z,40.78
2022-12-19T04:09:22.404Z,41.25
2022-12-19T04:14:46.014Z,51.56
2022-12-19T04:20:01.465Z,58.94
2022-12-19T04:25:10.048Z,53.04
2022-12-19T04:30:16.424Z,44.93
2022-12-19T04:35:19.320Z,41.79
2022-12-19T04:40:22.032Z,40.46
2022-12-19T04:45:24.715Z,38.45
2022-12-19T04:50:28.039Z,38.46
2022-12-19T04:55:30.981Z,37.88
2022-12-19T05:00:34.203Z,37.32
2022-12-19T05:05:37.280Z,37.78
2022-12-19T05:10:40.071Z,38.02
2022-12-19T05:15:43.428Z,38.16
2022-12-19T05:20:49.029Z,38.67
2022-12-19T05:25:52.168Z,37.77
2022-12-19T05:31:04.335Z,37.33
2022-12-19T05:36:09.135Z,37.87
2022-12-19T05:41:16.152Z,38.69
2022-12-19T05:46:19.631Z,39.07
2022-12-19T05:51:22.549Z,39.17
2022-12-19T05:56:25.254Z,39.49
2022-12-19T06:01:28.495Z,39.71
2022-12-19T06:06:31.257Z,40.21
2022-12-19T06:11:34.056Z,40.59
2022-12-19T06:16:36.810Z,40.72
2022-12-19T06:21:45.511Z,40.64
2022-12-19T06:26:50.951Z,40.49
2022-12-19T06:31:53.722Z,40.45
2022-12-19T06:36:56.481Z,39.96
2022-12-19T06:42:18.308Z,40.71
2022-12-19T06:47:23.046Z,40.66
2022-12-19T06:52:25.851Z,40.63
2022-12-19T06:57:29.181Z,40.96
2022-12-19T07:02:32.850Z,40.52
2022-12-19T07:07:39.131Z,40.58
2022-12-19T07:12:42.175Z,40.64
2022-12-19T07:17:44.926Z,40.28
2022-12-19T07:22:48.682Z,39.88
2022-12-19T07:27:53.350Z,39.26
2022-12-19T07:32:56.645Z,39.72
2022-12-19T07:38:06.961Z,39.24
2022-12-19T07:43:10.025Z,39.88
2022-12-19T07:48:20.176Z,39.57
2022-12-19T07:53:23.122Z,39.96
2022-12-19T07:58:25.854Z,38.99
2022-12-19T08:03:28.884Z,38.55
2022-12-19T08:08:33.067Z,38.27
2022-12-19T08:13:40.855Z,37.83
2022-12-19T08:18:46.145Z,38.21
2022-12-19T08:23:48.904Z,38.08
2022-12-19T08:28:57.076Z,36.91
2022-12-19T08:34:00.729Z,35.45
2022-12-19T08:39:07.385Z,39.39
2022-12-19T08:44:11.670Z,48.97
2022-12-19T08:49:15.584Z,54.32
2022-12-19T08:54:18.354Z,60.28
2022-12-19T08:59:30.563Z,64.09
2022-12-19T09:06:03.630Z,48.29
2022-12-19T09:09:57.163Z,51.67
2022-12-19T09:14:59.924Z,55.26
2022-12-19T09:20:02.706Z,62.16
2022-12-19T09:25:06.162Z,57.06
2022-12-19T09:30:12.837Z,49.90
2022-12-19T09:35:15.773Z,54.96
2022-12-19T09:40:20.537Z,61.35
2022-12-19T09:45:56.122Z,58.88
2022-12-19T09:51:16.939Z,47.73
2022-12-19T09:56:21.171Z,55.58
2022-12-19T10:01:32.584Z,59.92
2022-12-19T10:07:15.773Z,64.13
2022-12-19T10:12:37.905Z,53.59
2022-12-19T10:18:06.100Z,55.44
2022-12-19T10:23:29.342Z,60.32
2022-12-19T10:28:44.345Z,58.51
2022-12-19T10:34:24.536Z,50.13
2022-12-19T10:39:43.060Z,57.10
2022-12-19T10:44:48.976Z,61.91
2022-12-19T10:49:51.983Z,57.91
2022-12-19T10:54:54.777Z,48.62
2022-12-19T10:59:57.487Z,54.34
2022-12-19T11:05:00.473Z,56.78
2022-12-19T11:12:21.542Z,58.02
2022-12-19T11:21:55.541Z,57.07
2022-12-19T11:29:46.426Z,56.92
2022-12-19T11:30:47.664Z,57.07
2022-12-19T11:32:40.345Z,55.82
2022-12-19T11:37:56.551Z,55.68
2022-12-19T11:48:43.827Z,53.92
2022-12-19T11:54:24.502Z,52.39
2022-12-19T11:59:36.854Z,50.33
2022-12-19T12:05:06.839Z,49.57
2022-12-19T12:12:08.959Z,49.69
2022-12-19T12:28:06.203Z,47.84
2022-12-19T12:31:14.156Z,47.01
2022-12-19T12:32:00.571Z,48.76
2022-12-19T12:35:31.721Z,47.76
2022-12-19T12:38:36.298Z,48.45
2022-12-19T12:43:47.864Z,49.51
2022-12-19T12:48:57.323Z,49.92
2022-12-19T12:54:07.809Z,50.47
2022-12-19T12:59:28.252Z,52.03
2022-12-19T13:04:41.150Z,53.55
2022-12-19T13:09:44.930Z,55.20
2022-12-19T13:14:52.664Z,56.21
2022-12-19T13:19:58.256Z,56.76
2022-12-19T13:25:01.759Z,57.57
2022-12-19T13:30:08.156Z,57.98
2022-12-19T13:36:22.987Z,58.90
2022-12-19T13:40:53.936Z,59.32
2022-12-19T13:46:20.750Z,59.79
2022-12-19T13:51:23.857Z,60.46
2022-12-19T13:56:30.477Z,61.30
2022-12-19T14:01:36.604Z,62.00
2022-12-19T14:06:43.052Z,62.85
2022-12-19T14:12:27.346Z,50.92
2022-12-19T14:17:14.529Z,53.48
2022-12-19T14:22:24.662Z,57.12
2022-12-19T14:28:26.134Z,60.02
2022-12-19T14:33:45.212Z,61.01
2022-12-19T14:39:22.830Z,63.07
2022-12-19T14:52:08.189Z,56.24
2022-12-19T14:54:25.031Z,48.93
2022-12-19T14:56:11.597Z,53.71
2022-12-19T15:01:09.742Z,57.48
2022-12-19T15:07:05.806Z,59.82
2022-12-19T15:13:47.275Z,61.83
2022-12-19T15:17:26.553Z,62.68
2022-12-19T15:22:29.263Z,49.99
2022-12-19T15:27:32.478Z,54.41
2022-12-19T15:32:35.284Z,58.63
2022-12-19T15:37:37.974Z,60.36
2022-12-19T15:42:41.586Z,62.62
2022-12-19T15:47:44.654Z,54.30
2022-12-19T15:52:47.818Z,53.34
2022-12-19T15:57:56.651Z,57.77
2022-12-19T16:08:26.240Z,63.36
2022-12-19T16:13:32.411Z,53.64
2022-12-19T16:18:35.825Z,49.98
2022-12-19T16:23:38.614Z,52.96
2022-12-19T16:28:41.464Z,56.26
2022-12-19T16:33:44.203Z,58.95
2022-12-19T16:38:47.429Z,62.46
2022-12-19T16:43:50.647Z,56.33
2022-12-19T16:48:53.360Z,52.43
2022-12-19T16:54:00.614Z,57.58
2022-12-19T16:59:11.267Z,60.91
2022-12-19T17:04:19.988Z,60.57
2022-12-19T17:09:24.846Z,64.79
2022-12-19T17:14:31.853Z,68.52
2022-12-19T17:19:39.182Z,49.93
2022-12-19T17:24:43.796Z,47.64
2022-12-19T17:29:47.398Z,53.16
2022-12-19T17:34:50.418Z,54.97
2022-12-19T17:39:53.212Z,55.69
2022-12-19T17:44:56.132Z,57.82
2022-12-19T17:49:59.676Z,60.25
2022-12-19T17:55:22.367Z,61.13
2022-12-19T18:00:30.694Z,70.17
2022-12-19T18:05:37.068Z,56.45
2022-12-19T18:10:40.530Z,49.29
2022-12-19T18:15:44.153Z,49.77
2022-12-19T18:20:47.153Z,55.87
2022-12-19T18:25:54.739Z,58.48
2022-12-19T18:31:22.454Z,61.34
2022-12-19T18:36:27.919Z,66.99
2022-12-19T18:41:30.660Z,58.28
2022-12-19T18:46:34.399Z,51.43
2022-12-19T18:51:37.299Z,56.81
2022-12-19T18:56:40.134Z,60.53
2022-12-19T19:01:46.700Z,61.10
2022-12-19T19:06:52.662Z,67.47
2022-12-19T19:11:55.663Z,51.99
2022-12-19T19:16:58.585Z,52.03
2022-12-19T19:22:01.576Z,55.88
2022-12-19T19:27:04.379Z,60.66
2022-12-19T19:32:07.496Z,62.01
2022-12-19T19:37:14.158Z,64.90
2022-12-19T19:42:18.785Z,53.14
2022-12-19T19:47:26.731Z,55.91
2022-12-19T19:52:29.595Z,60.82
2022-12-19T19:57:32.356Z,59.95
2022-12-19T20:02:35.829Z,53.93
2022-12-19T20:07:38.827Z,56.90
2022-12-19T20:12:41.583Z,61.87
2022-12-19T20:17:44.429Z,67.75
2022-12-19T20:22:48.034Z,53.51
2022-12-19T20:27:50.767Z,53.38
2022-12-19T20:32:53.542Z,57.18
2022-12-19T20:37:56.357Z,58.64
2022-12-19T20:42:59.081Z,67.61
2022-12-19T20:48:02.183Z,59.20
2022-12-19T20:53:04.980Z,51.52
2022-12-19T20:58:07.763Z,54.72
2022-12-19T21:03:27.560Z,57.77
2022-12-19T21:08:32.057Z,57.24
2022-12-19T21:13:36.243Z,67.11
2022-12-19T21:18:41.235Z,67.75
2022-12-19T21:23:44.983Z,53.01
2022-12-19T21:28:47.809Z,53.14
2022-12-19T21:33:53.576Z,58.37
2022-12-19T21:38:59.171Z,61.16
2022-12-19T21:44:02.128Z,72.08
2022-12-19T21:49:05.153Z,62.13
2022-12-19T21:54:09.689Z,50.47
2022-12-19T21:59:14.651Z,55.30
2022-12-19T22:04:23.801Z,63.27
2022-12-19T22:09:26.644Z,58.22
2022-12-19T22:14:29.392Z,62.23
2022-12-19T22:19:32.208Z,59.54
2022-12-19T22:24:35.315Z,63.98
2022-12-19T22:29:38.111Z,57.09
2022-12-19T22:34:40.925Z,63.64
2022-12-19T22:39:43.646Z,59.89
2022-12-19T22:44:46.412Z,58.33
2022-12-19T22:49:52.499Z,63.58
2022-12-19T22:54:55.184Z,56.03
2022-12-19T22:59:57.892Z,64.36
2022-12-19T23:05:00.766Z,58.10
2022-12-19T23:10:03.989Z,61.75
2022-12-19T23:15:07.616Z,60.47
2022-12-19T23:20:11.030Z,58.44
2022-12-19T23:25:13.896Z,63.06
2022-12-19T23:30:16.856Z,57.98
2022-12-19T23:35:19.547Z,63.03
2022-12-19T23:40:22.362Z,58.67
2022-12-19T23:45:25.217Z,62.23
2022-12-19T23:50:28.317Z,58.13
2022-12-19T23:55:31.058Z,62.76
