createdAt,value
2019-06-08T00:01:37.504Z,23.30
2019-06-08T00:04:06.159Z,23.30
2019-06-08T00:06:34.819Z,23.30
2019-06-08T00:09:03.934Z,23.30
2019-06-08T00:11:32.587Z,23.30
2019-06-08T00:14:01.383Z,23.30
2019-06-08T00:16:30.029Z,23.30
2019-06-08T00:18:58.712Z,23.30
2019-06-08T00:21:27.371Z,23.30
2019-06-08T00:23:56.021Z,23.30
2019-06-08T00:26:24.650Z,23.30
2019-06-08T00:28:53.326Z,23.30
2019-06-08T00:31:21.963Z,23.30
2019-06-08T00:33:50.691Z,23.30
2019-06-08T00:36:19.635Z,23.30
2019-06-08T00:38:49.877Z,23.30
2019-06-08T00:41:20.210Z,23.30
2019-06-08T00:43:48.911Z,23.30
2019-06-08T00:46:17.555Z,23.20
2019-06-08T00:48:46.219Z,23.30
2019-06-08T00:51:14.851Z,23.20
2019-06-08T00:53:43.480Z,23.30
2019-06-08T00:56:12.154Z,23.30
2019-06-08T00:58:40.776Z,23.20
2019-06-08T01:01:09.930Z,23.20
2019-06-08T01:03:38.575Z,23.20
2019-06-08T01:06:07.235Z,23.20
2019-06-08T01:08:35.886Z,23.20
2019-06-08T01:11:04.703Z,23.20
2019-06-08T01:13:33.367Z,23.20
2019-06-08T01:16:02.001Z,23.20
2019-06-08T01:18:30.686Z,23.20
2019-06-08T01:20:59.302Z,23.20
2019-06-08T01:23:27.975Z,23.20
2019-06-08T01:25:56.627Z,23.20
2019-06-08T01:28:26.176Z,23.20
2019-06-08T01:30:54.914Z,23.20
2019-06-08T01:33:24.477Z,23.20
2019-06-08T01:35:53.326Z,23.20
2019-06-08T01:38:22.963Z,23.20
2019-06-08T01:40:52.351Z,23.20
2019-06-08T01:43:21.778Z,23.20
2019-06-08T01:45:51.337Z,23.20
2019-06-08T01:48:20.680Z,23.20
2019-06-08T01:50:50.369Z,23.20
2019-06-08T01:53:19.005Z,23.20
2019-06-08T01:55:47.658Z,23.20
2019-06-08T01:58:16.291Z,23.20
2019-06-08T02:00:44.955Z,23.20
2019-06-08T02:03:13.593Z,23.20
2019-06-08T02:05:42.412Z,23.20
2019-06-08T02:08:11.800Z,23.20
2019-06-08T02:10:40.435Z,23.20
2019-06-08T02:13:09.115Z,23.20
2019-06-08T02:15:37.829Z,23.20
2019-06-08T02:18:06.466Z,23.20
2019-06-08T02:20:35.329Z,23.20
2019-06-08T02:23:04.714Z,23.20
2019-06-08T02:25:33.628Z,23.20
2019-06-08T02:28:02.839Z,23.20
2019-06-08T02:30:34.142Z,23.20
2019-06-08T02:33:02.195Z,23.20
2019-06-08T02:35:32.271Z,23.20
2019-06-08T02:38:01.230Z,23.20
2019-06-08T02:40:30.823Z,23.20
2019-06-08T02:43:00.303Z,23.10
2019-06-08T02:45:29.666Z,23.10
2019-06-08T02:47:59.330Z,23.10
2019-06-08T02:50:51.484Z,23.10
2019-06-08T02:53:20.127Z,23.10
2019-06-08T02:55:49.159Z,23.10
2019-06-08T02:58:17.905Z,23.10
2019-06-08T03:00:46.973Z,23.10
2019-06-08T03:03:16.149Z,23.10
2019-06-08T03:05:45.495Z,23.10
2019-06-08T03:08:14.179Z,23.10
2019-06-08T03:10:42.811Z,23.10
2019-06-08T03:13:11.529Z,23.10
2019-06-08T03:15:41.498Z,23.10
2019-06-08T03:18:10.583Z,23.10
2019-06-08T03:20:40.116Z,23.10
2019-06-08T03:23:09.740Z,23.10
2019-06-08T03:25:47.207Z,23.10
2019-06-08T03:28:08.783Z,23.10
2019-06-08T03:30:44.623Z,23.10
2019-06-08T03:33:07.837Z,23.10
2019-06-08T03:35:43.973Z,23.10
2019-06-08T03:38:06.891Z,23.10
2019-06-08T03:40:35.890Z,23.10
2019-06-08T03:43:05.036Z,23.10
2019-06-08T03:45:34.287Z,23.10
2019-06-08T03:48:03.205Z,23.10
2019-06-08T03:50:31.838Z,23.00
2019-06-08T03:53:00.541Z,23.10
2019-06-08T03:55:29.196Z,23.10
2019-06-08T03:57:57.864Z,23.10
2019-06-08T04:00:26.503Z,23.10
2019-06-08T04:02:55.149Z,23.10
2019-06-08T04:05:23.814Z,23.10
2019-06-08T04:07:52.500Z,23.10
2019-06-08T04:10:21.136Z,23.10
2019-06-08T04:12:50.151Z,23.10
2019-06-08T04:15:19.059Z,23.10
2019-06-08T04:17:47.690Z,23.00
2019-06-08T04:20:16.355Z,23.00
2019-06-08T04:22:47.149Z,23.10
2019-06-08T04:25:15.692Z,23.10
2019-06-08T04:27:44.858Z,23.10
2019-06-08T04:30:15.131Z,23.00
2019-06-08T04:32:44.894Z,23.10
2019-06-08T04:35:14.320Z,23.10
2019-06-08T04:37:44.649Z,23.10
2019-06-08T04:40:13.365Z,23.10
2019-06-08T04:42:43.937Z,23.10
2019-06-08T04:45:12.380Z,23.10
2019-06-08T04:47:43.207Z,23.10
2019-06-08T04:50:22.788Z,23.10
2019-06-08T04:52:42.583Z,23.10
2019-06-08T04:55:12.000Z,23.10
2019-06-08T04:57:41.892Z,23.00
2019-06-08T05:00:12.670Z,23.10
2019-06-08T05:02:42.348Z,23.00
2019-06-08T05:05:11.843Z,23.00
2019-06-08T05:07:41.564Z,23.10
2019-06-08T05:10:10.884Z,23.00
2019-06-08T05:12:41.152Z,23.00
2019-06-08T05:15:10.041Z,23.00
2019-06-08T05:17:39.386Z,23.00
2019-06-08T05:20:08.678Z,23.00
2019-06-08T05:22:37.355Z,23.00
2019-06-08T05:25:06.242Z,23.00
2019-06-08T05:27:34.883Z,23.00
2019-06-08T05:30:08.338Z,23.00
2019-06-08T05:32:33.911Z,23.00
2019-06-08T05:35:02.631Z,23.00
2019-06-08T05:37:31.310Z,23.00
2019-06-08T05:39:59.960Z,23.00
2019-06-08T05:42:28.603Z,23.00
2019-06-08T05:44:57.324Z,23.00
2019-06-08T05:47:26.067Z,23.00
2019-06-08T05:49:54.721Z,23.00
2019-06-08T05:52:23.403Z,23.00
2019-06-08T05:54:52.039Z,23.00
2019-06-08T05:57:20.701Z,23.00
2019-06-08T05:59:50.345Z,23.00
2019-06-08T06:02:19.381Z,23.00
2019-06-08T06:04:52.138Z,23.00
2019-06-08T06:07:18.712Z,23.00
2019-06-08T06:09:47.371Z,23.00
2019-06-08T06:12:16.048Z,23.00
2019-06-08T06:14:44.998Z,23.00
2019-06-08T06:17:13.748Z,23.00
2019-06-08T06:19:42.976Z,23.00
2019-06-08T06:22:11.956Z,23.00
2019-06-08T06:24:41.762Z,23.00
2019-06-08T06:27:10.984Z,23.00
2019-06-08T06:29:41.318Z,23.00
2019-06-08T06:32:10.482Z,23.00
2019-06-08T06:34:39.154Z,23.00
2019-06-08T06:37:07.994Z,23.10
2019-06-08T06:39:36.652Z,23.00
2019-06-08T06:42:05.355Z,23.00
2019-06-08T06:44:34.012Z,23.00
2019-06-08T06:47:02.670Z,23.10
2019-06-08T07:10:46.636Z,23.00
2019-06-08T07:13:15.394Z,22.90
2019-06-08T07:15:44.863Z,22.90
2019-06-08T07:18:13.583Z,22.90
2019-06-08T07:20:42.309Z,22.90
2019-06-08T07:23:10.946Z,22.90
2019-06-08T07:25:39.759Z,22.80
2019-06-08T07:28:08.411Z,22.80
2019-06-08T07:30:37.150Z,22.80
2019-06-08T07:33:05.823Z,22.80
2019-06-08T07:35:34.516Z,22.80
2019-06-08T07:38:03.361Z,22.80
2019-06-08T07:40:32.117Z,22.80
2019-06-08T07:43:00.904Z,22.80
2019-06-08T07:45:29.687Z,22.80
2019-06-08T07:47:58.631Z,22.70
2019-06-08T07:50:27.496Z,22.70
2019-06-08T07:52:56.655Z,22.70
2019-06-08T07:55:25.448Z,22.60
2019-06-08T07:57:54.139Z,22.60
2019-06-08T08:00:22.884Z,22.60
2019-06-08T08:02:52.069Z,22.60
2019-06-08T08:05:20.860Z,22.60
2019-06-08T08:07:50.252Z,22.50
2019-06-08T08:10:19.051Z,22.40
2019-06-08T08:12:49.242Z,22.40
2019-06-08T08:15:19.865Z,22.50
2019-06-08T08:17:49.034Z,22.50
2019-06-08T08:20:18.163Z,22.40
2019-06-08T08:22:49.269Z,22.40
2019-06-08T08:25:18.240Z,22.40
2019-06-08T08:27:50.143Z,22.30
2019-06-08T08:30:20.331Z,22.30
2019-06-08T08:32:50.772Z,22.30
2019-06-08T08:35:19.240Z,22.30
2019-06-08T08:37:53.151Z,22.20
2019-06-08T08:40:18.352Z,22.20
2019-06-08T08:42:48.267Z,22.20
2019-06-08T08:45:18.374Z,22.20
2019-06-08T08:47:48.463Z,22.20
2019-06-08T08:50:18.372Z,22.20
2019-06-08T08:52:47.704Z,22.10
2019-06-08T08:55:20.218Z,22.10
2019-06-08T08:57:48.471Z,22.10
2019-06-08T09:00:18.099Z,22.00
2019-06-08T09:02:50.214Z,22.00
2019-06-08T09:05:18.120Z,22.00
2019-06-08T09:07:48.249Z,22.00
2019-06-08T09:10:18.319Z,22.00
2019-06-08T09:12:48.540Z,22.00
2019-06-08T09:15:19.187Z,22.00
2019-06-08T09:17:48.582Z,21.90
2019-06-08T09:20:19.223Z,21.90
2019-06-08T09:22:56.766Z,22.00
2019-06-08T09:25:18.423Z,21.90
2019-06-08T09:27:48.215Z,22.00
2019-06-08T09:30:18.375Z,21.90
2019-06-08T09:32:47.796Z,21.90
2019-06-08T09:35:18.782Z,21.90
2019-06-08T09:37:48.619Z,21.90
2019-06-08T09:40:17.865Z,21.80
2019-06-08T09:42:46.601Z,21.80
2019-06-08T09:45:18.031Z,21.80
2019-06-08T09:47:47.842Z,21.80
2019-06-08T09:50:18.513Z,21.80
2019-06-08T09:52:47.896Z,21.90
2019-06-08T09:55:18.228Z,21.80
2019-06-08T09:57:48.504Z,21.80
2019-06-08T10:00:21.359Z,21.80
2019-06-08T10:02:48.253Z,21.80
2019-06-08T10:05:18.475Z,21.80
2019-06-08T10:07:48.691Z,21.80
2019-06-08T10:10:18.227Z,21.80
2019-06-08T10:12:48.423Z,21.80
2019-06-08T10:15:17.868Z,21.80
2019-06-08T10:17:47.722Z,21.90
2019-06-08T10:20:18.432Z,21.80
2019-06-08T10:22:50.039Z,21.80
2019-06-08T10:25:18.148Z,21.90
2019-06-08T10:27:46.830Z,21.90
2019-06-08T10:30:15.552Z,21.90
2019-06-08T10:32:44.263Z,21.90
2019-06-08T10:35:12.931Z,21.90
2019-06-08T10:37:41.996Z,22.00
2019-06-08T10:40:12.351Z,22.00
2019-06-08T10:42:53.949Z,22.00
2019-06-08T10:45:22.688Z,22.00
2019-06-08T10:47:51.367Z,22.10
2019-06-08T10:50:20.037Z,22.10
2019-06-08T10:52:48.728Z,22.10
2019-06-08T10:55:18.174Z,22.10
2019-06-08T10:57:47.742Z,22.20
2019-06-08T11:00:24.005Z,22.20
2019-06-08T11:02:51.472Z,22.20
2019-06-08T11:05:20.116Z,22.20
2019-06-08T11:07:48.760Z,22.20
2019-06-08T11:10:19.104Z,22.20
2019-06-08T11:12:48.503Z,22.30
2019-06-08T11:15:17.807Z,22.30
2019-06-08T11:17:46.616Z,22.30
2019-06-08T11:20:15.512Z,22.30
2019-06-08T11:22:44.417Z,22.30
2019-06-08T11:25:16.298Z,22.30
2019-06-08T11:27:43.645Z,22.30
2019-06-08T11:30:20.717Z,22.40
2019-06-08T11:32:42.821Z,22.40
2019-06-08T11:35:12.649Z,22.40
2019-06-08T11:37:42.060Z,22.40
2019-06-08T11:40:12.625Z,22.40
2019-06-08T11:42:41.249Z,22.40
2019-06-08T11:45:12.628Z,22.40
2019-06-08T11:47:40.771Z,22.40
2019-06-08T11:50:12.957Z,22.40
2019-06-08T11:52:39.914Z,22.40
2019-06-08T11:55:11.306Z,22.40
2019-06-08T11:57:40.374Z,22.40
2019-06-08T12:00:24.034Z,22.40
2019-06-08T12:02:41.582Z,22.50
2019-06-08T12:05:12.647Z,22.40
2019-06-08T12:07:41.030Z,22.50
2019-06-08T12:10:11.350Z,22.50
2019-06-08T12:12:40.213Z,22.50
2019-06-08T12:15:11.583Z,22.50
2019-06-08T12:17:39.441Z,22.50
2019-06-08T12:20:12.871Z,22.50
2019-06-08T12:22:40.277Z,22.40
2019-06-08T12:25:10.306Z,22.50
2019-06-08T12:27:40.329Z,22.50
2019-06-08T12:30:18.600Z,22.50
2019-06-08T12:32:40.138Z,22.50
2019-06-08T12:35:10.834Z,22.50
2019-06-08T12:37:39.336Z,22.50
2019-06-08T12:40:11.520Z,22.50
2019-06-08T12:42:38.487Z,22.50
2019-06-08T12:45:07.352Z,22.50
2019-06-08T12:47:38.078Z,22.50
2019-06-08T12:50:09.058Z,22.60
2019-06-08T12:52:39.205Z,22.60
2019-06-08T12:55:14.216Z,22.60
2019-06-08T12:57:38.868Z,22.60
2019-06-08T13:00:10.266Z,22.60
2019-06-08T13:02:39.355Z,22.60
2019-06-08T13:05:11.811Z,22.60
2019-06-08T13:07:38.728Z,22.60
2019-06-08T13:10:08.896Z,22.60
2019-06-08T13:12:40.518Z,22.60
2019-06-08T13:15:09.639Z,22.60
2019-06-08T13:17:38.829Z,22.60
2019-06-08T13:20:10.630Z,22.60
2019-06-08T13:22:39.269Z,22.60
2019-06-08T13:25:19.353Z,22.60
2019-06-08T13:27:38.392Z,22.60
2019-06-08T13:30:07.511Z,22.70
2019-06-08T13:32:40.009Z,22.70
2019-06-08T13:35:08.214Z,22.70
2019-06-08T13:37:39.022Z,22.70
2019-06-08T13:40:08.516Z,22.70
2019-06-08T13:42:38.320Z,22.70
2019-06-08T13:45:08.349Z,22.60
2019-06-08T13:47:40.938Z,22.70
2019-06-08T13:50:08.682Z,22.70
2019-06-08T13:52:38.667Z,22.70
2019-06-08T13:55:08.868Z,22.70
2019-06-08T13:57:38.020Z,22.70
2019-06-08T14:00:08.014Z,22.70
2019-06-08T14:02:39.673Z,22.70
2019-06-08T14:05:08.256Z,22.70
2019-06-08T14:07:38.081Z,22.70
2019-06-08T14:10:07.646Z,22.70
2019-06-08T14:12:38.449Z,22.70
2019-06-08T14:15:08.576Z,22.70
2019-06-08T14:17:37.826Z,22.70
2019-06-08T14:20:08.063Z,22.70
2019-06-08T14:22:38.802Z,22.70
2019-06-08T14:25:10.487Z,22.70
2019-06-08T14:27:38.175Z,22.80
2019-06-08T14:30:08.328Z,22.70
2019-06-08T14:32:38.216Z,22.70
2019-06-08T14:35:08.708Z,22.80
2019-06-08T14:37:38.182Z,22.70
2019-06-08T14:40:08.138Z,22.80
2019-06-08T14:42:38.432Z,22.80
2019-06-08T14:45:07.759Z,22.80
2019-06-08T14:47:38.271Z,22.70
2019-06-08T14:50:07.998Z,22.80
2019-06-08T14:52:38.161Z,22.80
2019-06-08T14:55:08.003Z,22.80
2019-06-08T14:57:40.268Z,22.80
2019-06-08T15:00:12.195Z,22.80
2019-06-08T15:02:39.477Z,22.80
2019-06-08T15:05:09.394Z,22.80
2019-06-08T15:07:38.851Z,22.80
2019-06-08T15:10:10.111Z,22.80
2019-06-08T15:12:38.539Z,22.80
2019-06-08T15:15:11.156Z,22.80
2019-06-08T15:17:39.116Z,22.80
2019-06-08T15:20:08.853Z,22.80
2019-06-08T15:22:39.005Z,22.80
2019-06-08T15:25:11.204Z,22.80
2019-06-08T15:27:39.039Z,22.80
2019-06-08T15:30:08.153Z,22.80
2019-06-08T15:32:38.688Z,22.80
2019-06-08T15:35:08.239Z,22.80
2019-06-08T15:37:38.075Z,22.80
2019-06-08T15:40:07.806Z,22.80
2019-06-08T15:42:36.951Z,22.80
2019-06-08T15:45:08.324Z,22.80
2019-06-08T15:47:40.586Z,22.80
2019-06-08T15:50:08.838Z,22.80
2019-06-08T15:52:38.140Z,22.80
2019-06-08T15:55:10.923Z,22.80
2019-06-08T15:57:40.866Z,22.80
2019-06-08T16:00:10.170Z,22.80
2019-06-08T16:02:39.208Z,22.80
2019-06-08T16:05:09.224Z,22.80
2019-06-08T16:07:37.884Z,22.90
2019-06-08T16:10:07.073Z,22.80
2019-06-08T16:12:35.729Z,22.80
2019-06-08T16:15:05.224Z,22.80
2019-06-08T16:17:33.935Z,22.90
2019-06-08T16:20:02.647Z,22.80
2019-06-08T16:22:31.749Z,22.90
2019-06-08T16:25:00.438Z,22.90
2019-06-08T16:27:29.718Z,22.90
2019-06-08T16:29:58.634Z,22.80
2019-06-08T16:32:27.465Z,22.80
2019-06-08T16:34:56.899Z,22.80
2019-06-08T16:37:25.556Z,22.90
2019-06-08T16:39:54.248Z,22.90
2019-06-08T16:42:22.908Z,22.90
2019-06-08T16:44:51.589Z,22.90
2019-06-08T16:47:20.273Z,22.90
2019-06-08T16:49:48.932Z,22.90
2019-06-08T16:52:17.599Z,22.90
2019-06-08T16:54:46.267Z,22.90
2019-06-08T16:57:14.907Z,22.90
2019-06-08T16:59:43.594Z,22.90
2019-06-08T17:02:16.139Z,22.90
2019-06-08T17:04:42.945Z,22.90
2019-06-08T17:07:11.615Z,22.90
2019-06-08T17:09:40.251Z,22.90
2019-06-08T17:12:08.914Z,22.90
2019-06-08T17:14:38.637Z,22.90
2019-06-08T17:17:08.027Z,22.90
2019-06-08T17:19:36.780Z,22.90
2019-06-08T17:22:07.213Z,22.90
2019-06-08T17:24:36.737Z,23.00
2019-06-08T17:27:05.469Z,22.90
2019-06-08T17:29:34.881Z,22.90
2019-06-08T17:32:04.395Z,23.00
2019-06-08T17:34:34.958Z,23.00
2019-06-08T17:37:03.457Z,23.00
2019-06-08T17:39:32.115Z,23.00
2019-06-08T17:42:00.785Z,23.00
2019-06-08T17:44:29.495Z,23.00
2019-06-08T17:46:58.143Z,23.00
2019-06-08T17:49:26.805Z,23.00
2019-06-08T17:51:55.463Z,23.00
2019-06-08T17:54:24.235Z,23.00
2019-06-08T17:56:53.720Z,23.10
2019-06-08T17:59:22.420Z,23.10
2019-06-08T18:01:51.079Z,23.10
2019-06-08T18:04:19.753Z,23.10
2019-06-08T18:06:48.416Z,23.00
2019-06-08T18:09:17.879Z,23.00
2019-06-08T18:11:48.016Z,23.10
2019-06-08T18:14:18.051Z,23.10
2019-06-08T18:16:47.935Z,23.20
2019-06-08T18:19:24.684Z,23.20
2019-06-08T18:21:53.370Z,23.40
2019-06-08T18:24:22.127Z,23.50
2019-06-08T18:26:50.766Z,23.60
2019-06-08T18:29:19.423Z,23.80
2019-06-08T18:31:48.181Z,23.80
2019-06-08T18:34:17.919Z,23.90
2019-06-08T18:36:47.926Z,23.90
2019-06-08T18:39:18.700Z,23.90
2019-06-08T18:41:48.370Z,23.90
2019-06-08T18:44:17.497Z,23.80
2019-06-08T18:46:48.247Z,23.80
2019-06-08T18:49:17.868Z,23.70
2019-06-08T18:51:49.032Z,23.60
2019-06-08T18:54:18.811Z,23.60
2019-06-08T18:56:48.859Z,23.50
2019-06-08T18:59:18.491Z,23.50
2019-06-08T19:01:49.476Z,23.50
2019-06-08T19:04:17.637Z,23.40
2019-06-08T19:06:48.477Z,23.40
2019-06-08T19:09:17.228Z,23.40
2019-06-08T19:11:48.395Z,23.40
2019-06-08T19:14:17.979Z,23.40
2019-06-08T19:16:51.447Z,23.30
2019-06-08T19:19:17.173Z,23.30
2019-06-08T19:21:48.534Z,23.30
2019-06-08T19:24:17.548Z,23.30
2019-06-08T19:26:47.790Z,23.30
2019-06-08T19:29:19.321Z,23.30
2019-06-08T19:31:49.995Z,23.30
2019-06-08T19:34:18.285Z,23.30
2019-06-08T19:36:52.093Z,23.30
2019-06-08T19:39:20.512Z,23.20
2019-06-08T19:41:50.505Z,23.20
2019-06-08T19:44:19.611Z,23.20
2019-06-08T19:46:52.299Z,23.20
2019-06-08T19:49:18.702Z,23.20
2019-06-08T19:51:49.350Z,23.20
2019-06-08T19:54:18.422Z,23.20
2019-06-08T19:56:53.114Z,23.20
2019-06-08T19:59:18.488Z,23.20
2019-06-08T20:01:52.625Z,23.20
2019-06-08T20:04:18.427Z,23.20
2019-06-08T20:06:48.096Z,23.20
2019-06-08T20:09:17.917Z,23.20
2019-06-08T20:11:52.544Z,23.20
2019-06-08T20:14:17.034Z,23.10
2019-06-08T20:16:48.110Z,23.10
2019-06-08T20:19:20.745Z,23.20
2019-06-08T20:21:51.467Z,23.10
2019-06-08T20:24:19.916Z,23.10
2019-06-08T20:26:51.748Z,23.10
2019-06-08T20:29:20.018Z,23.10
2019-06-08T20:31:51.423Z,23.10
2019-06-08T20:34:19.618Z,23.10
2019-06-08T20:36:48.716Z,23.10
2019-06-08T20:39:18.220Z,23.10
2019-06-08T20:41:48.915Z,23.00
2019-06-08T20:44:17.438Z,23.10
2019-06-08T20:46:48.951Z,23.10
2019-06-08T20:49:17.205Z,23.10
2019-06-08T20:51:49.061Z,23.10
2019-06-08T20:54:17.224Z,23.00
2019-06-08T20:56:47.909Z,23.10
2019-06-08T20:59:29.219Z,23.10
2019-06-08T21:01:48.803Z,23.10
2019-06-08T21:04:18.247Z,23.00
2019-06-08T21:06:48.677Z,23.00
2019-06-08T21:09:18.576Z,23.00
2019-06-08T21:11:50.801Z,23.00
2019-06-08T21:14:18.332Z,23.00
2019-06-08T21:16:48.948Z,23.00
2019-06-08T21:19:17.561Z,23.00
2019-06-08T21:21:47.867Z,23.00
2019-06-08T21:24:17.356Z,23.00
2019-06-08T21:26:50.765Z,23.00
2019-06-08T21:29:17.566Z,22.90
2019-06-08T21:31:50.170Z,22.90
2019-06-08T21:34:18.148Z,22.90
2019-06-08T21:36:49.380Z,22.90
2019-06-08T21:39:18.727Z,22.90
2019-06-08T21:41:51.502Z,22.90
2019-06-08T21:44:17.993Z,22.90
2019-06-08T21:46:48.809Z,22.90
2019-06-08T21:49:18.262Z,22.90
2019-06-08T21:51:49.689Z,22.90
2019-06-08T21:54:17.696Z,22.90
2019-06-08T21:56:48.834Z,22.90
2019-06-08T21:59:18.203Z,22.90
2019-06-08T22:01:50.434Z,22.80
2019-06-08T22:04:18.492Z,22.80
2019-06-08T22:06:48.012Z,22.90
2019-06-08T22:09:17.706Z,22.90
2019-06-08T22:11:47.115Z,22.90
2019-06-08T22:14:16.442Z,22.80
2019-06-08T22:16:47.393Z,22.80
2019-06-08T22:19:15.600Z,22.80
2019-06-08T22:21:47.904Z,22.80
2019-06-08T22:24:17.151Z,22.80
2019-06-08T22:26:46.127Z,22.80
2019-06-08T22:29:14.819Z,22.80
2019-06-08T22:31:43.528Z,22.80
2019-06-08T22:34:12.277Z,22.80
2019-06-08T22:36:41.010Z,22.80
2019-06-08T22:39:09.661Z,22.80
2019-06-08T22:41:38.439Z,22.80
2019-06-08T22:44:08.273Z,22.80
2019-06-08T22:46:37.715Z,22.70
2019-06-08T22:49:08.053Z,22.80
2019-06-08T22:51:38.310Z,22.80
2019-06-08T22:54:08.108Z,22.70
2019-06-08T22:56:37.706Z,22.70
2019-06-08T22:59:08.994Z,22.70
2019-06-08T23:01:38.407Z,22.70
2019-06-08T23:04:08.968Z,22.70
2019-06-08T23:06:38.668Z,22.70
2019-06-08T23:09:08.830Z,22.70
2019-06-08T23:11:38.069Z,22.70
2019-06-08T23:14:12.875Z,22.70
2019-06-08T23:16:37.154Z,22.70
2019-06-08T23:19:07.834Z,22.70
2019-06-08T23:21:38.232Z,22.70
2019-06-08T23:24:08.476Z,22.70
2019-06-08T23:26:37.354Z,22.70
2019-06-08T23:29:07.787Z,22.70
2019-06-08T23:31:38.733Z,22.70
2019-06-08T23:34:11.103Z,22.70
2019-06-08T23:36:52.058Z,22.70
2019-06-08T23:39:08.573Z,22.70
2019-06-08T23:41:37.716Z,22.70
2019-06-08T23:44:07.725Z,22.70
2019-06-08T23:46:38.053Z,22.70
2019-06-08T23:49:07.764Z,22.60
2019-06-08T23:51:38.085Z,22.70
2019-06-08T23:54:12.053Z,22.70
2019-06-08T23:56:37.764Z,22.60
2019-06-08T23:59:07.297Z,22.60
