createdAt,value
2024-01-01T00:04:27.602Z,21.90
2024-01-01T00:09:31.328Z,21.90
2024-01-01T00:14:35.144Z,21.90
2024-01-01T00:19:39.945Z,22.00
2024-01-01T00:24:43.408Z,22.00
2024-01-01T00:29:46.795Z,21.90
2024-01-01T00:34:51.629Z,21.90
2024-01-01T00:39:55.462Z,21.90
2024-01-01T00:44:58.870Z,21.90
2024-01-01T00:50:05.237Z,21.90
2024-01-01T00:55:09.488Z,21.80
2024-01-01T01:00:13.757Z,21.80
2024-01-01T01:05:20.702Z,21.80
2024-01-01T01:10:24.380Z,21.70
2024-01-01T01:15:29.670Z,21.60
2024-01-01T01:20:34.466Z,21.60
2024-01-01T01:25:37.964Z,21.60
2024-01-01T01:30:41.474Z,21.60
2024-01-01T01:35:46.333Z,21.60
2024-01-01T01:40:49.721Z,21.50
2024-01-01T01:45:54.548Z,21.50
2024-01-01T01:50:59.707Z,21.50
2024-01-01T01:56:08.392Z,21.40
2024-01-01T02:01:12.896Z,21.40
2024-01-01T02:06:17.778Z,21.40
2024-01-01T02:11:21.400Z,21.40
2024-01-01T02:16:24.954Z,21.40
2024-01-01T02:21:29.801Z,21.40
2024-01-01T02:26:34.528Z,21.40
2024-01-01T02:31:37.997Z,21.40
2024-01-01T02:36:42.388Z,21.30
2024-01-01T02:41:47.232Z,21.30
2024-01-01T02:46:50.836Z,21.30
2024-01-01T02:51:54.230Z,21.30
2024-01-01T02:56:58.969Z,21.30
2024-01-01T03:02:02.654Z,21.30
2024-01-01T03:07:06.945Z,21.20
2024-01-01T03:12:12.106Z,21.20
2024-01-01T03:17:15.645Z,21.30
2024-01-01T03:22:19.057Z,21.20
2024-01-01T03:27:24.085Z,21.20
2024-01-01T03:32:27.566Z,21.20
2024-01-01T03:37:31.070Z,21.20
2024-01-01T03:42:35.917Z,21.20
2024-01-01T03:47:39.563Z,21.20
2024-01-01T03:52:43.183Z,21.30
2024-01-01T03:57:48.101Z,21.40
2024-01-01T04:02:51.816Z,21.50
2024-01-01T04:07:55.316Z,21.60
2024-01-01T04:13:00.128Z,21.60
2024-01-01T04:18:03.778Z,21.70
2024-01-01T04:23:07.469Z,21.70
2024-01-01T04:28:12.349Z,21.80
2024-01-01T04:33:16.063Z,21.80
2024-01-01T04:38:19.588Z,21.80
2024-01-01T04:43:25.389Z,21.80
2024-01-01T04:48:29.035Z,21.80
2024-01-01T04:53:32.825Z,21.80
2024-01-01T04:58:37.598Z,21.80
2024-01-01T05:03:41.017Z,21.80
2024-01-01T05:08:44.503Z,21.70
2024-01-01T05:13:49.268Z,21.70
2024-01-01T05:18:52.768Z,21.70
2024-01-01T05:23:56.267Z,21.70
2024-01-01T05:29:01.056Z,21.70
2024-01-01T05:34:04.508Z,21.60
2024-01-01T05:39:07.890Z,21.60
2024-01-01T05:44:12.740Z,21.60
2024-01-01T05:49:16.148Z,21.50
2024-01-01T05:54:19.642Z,21.50
2024-01-01T05:59:24.365Z,21.50
2024-01-01T06:04:27.945Z,21.50
2024-01-01T06:09:31.441Z,21.40
2024-01-01T06:14:36.273Z,21.40
2024-01-01T06:19:39.725Z,21.40
2024-01-01T06:24:43.137Z,21.40
2024-01-01T06:29:48.319Z,21.30
2024-01-01T06:34:51.755Z,21.30
2024-01-01T06:39:55.401Z,21.30
2024-01-01T06:45:04.236Z,21.30
2024-01-01T06:50:08.765Z,21.20
2024-01-01T06:55:12.256Z,21.20
2024-01-01T07:00:19.735Z,21.20
2024-01-01T07:05:25.506Z,21.20
2024-01-01T07:10:29.169Z,21.20
2024-01-01T07:15:33.977Z,21.10
2024-01-01T07:20:38.794Z,21.10
2024-01-01T07:25:42.589Z,21.10
2024-01-01T07:30:47.649Z,21.10
2024-01-01T07:35:51.135Z,21.10
2024-01-01T07:40:54.712Z,21.00
2024-01-01T07:45:59.504Z,21.10
2024-01-01T07:51:02.938Z,21.10
2024-01-01T07:56:07.993Z,21.00
2024-01-01T08:01:12.813Z,21.10
2024-01-01T08:06:18.983Z,21.00
2024-01-01T08:11:22.508Z,21.10
2024-01-01T08:16:27.371Z,21.00
2024-01-01T08:21:30.840Z,21.10
2024-01-01T08:26:34.217Z,21.10
2024-01-01T08:31:39.020Z,21.10
2024-01-01T08:36:42.432Z,21.10
2024-01-01T08:41:47.089Z,21.10
2024-01-01T08:46:51.951Z,21.10
2024-01-01T08:51:55.365Z,21.10
2024-01-01T08:56:58.845Z,21.10
2024-01-01T09:02:03.633Z,21.10
2024-01-01T09:07:07.076Z,21.10
2024-01-01T09:12:11.182Z,21.10
2024-01-01T09:17:16.055Z,21.00
2024-01-01T09:22:19.590Z,21.00
2024-01-01T09:27:23.198Z,21.10
2024-01-01T09:32:29.417Z,21.00
2024-01-01T09:37:33.548Z,21.00
2024-01-01T09:42:37.016Z,21.00
2024-01-01T09:47:42.312Z,21.00
2024-01-01T09:52:46.026Z,21.00
2024-01-01T09:57:49.433Z,21.00
2024-01-01T10:03:11.980Z,21.00
2024-01-01T10:08:17.700Z,21.00
2024-01-01T10:13:21.163Z,21.00
2024-01-01T10:18:26.599Z,21.00
2024-01-01T10:23:31.221Z,21.00
2024-01-01T10:28:35.731Z,21.00
2024-01-01T10:33:42.908Z,21.00
2024-01-01T10:38:49.648Z,21.00
2024-01-01T10:43:54.025Z,21.00
2024-01-01T10:49:00.212Z,21.00
2024-01-01T10:54:56.918Z,21.00
2024-01-01T11:00:25.228Z,21.00
2024-01-01T11:05:36.252Z,20.90
2024-01-01T11:10:45.653Z,20.80
2024-01-01T11:15:49.872Z,20.70
2024-01-01T11:20:56.921Z,20.60
2024-01-01T11:26:00.404Z,20.50
2024-01-01T11:31:04.111Z,20.50
2024-01-01T11:36:11.495Z,20.50
2024-01-01T11:41:24.392Z,20.50
2024-01-01T11:46:29.053Z,20.50
2024-01-01T11:51:48.778Z,20.50
2024-01-01T11:56:57.811Z,20.50
2024-01-01T12:02:01.681Z,20.50
2024-01-01T12:07:06.639Z,20.50
2024-01-01T12:12:14.014Z,20.50
2024-01-01T12:17:17.511Z,20.50
2024-01-01T12:22:26.020Z,20.40
2024-01-01T12:27:31.303Z,20.50
2024-01-01T12:32:35.491Z,20.40
2024-01-01T12:37:40.336Z,20.40
2024-01-01T12:42:43.799Z,20.40
2024-01-01T12:47:47.260Z,20.40
2024-01-01T12:52:52.069Z,20.40
2024-01-01T12:57:55.464Z,20.40
2024-01-01T13:02:58.899Z,20.40
2024-01-01T13:08:04.496Z,20.40
2024-01-01T13:13:08.217Z,20.40
2024-01-01T13:18:11.623Z,20.40
2024-01-01T13:23:17.770Z,20.40
2024-01-01T13:28:22.681Z,20.40
2024-01-01T13:33:26.468Z,20.40
2024-01-01T13:38:31.430Z,20.30
2024-01-01T13:43:34.918Z,20.30
2024-01-01T13:48:38.467Z,20.30
2024-01-01T13:53:43.247Z,20.30
2024-01-01T13:58:46.939Z,20.30
2024-01-01T14:03:51.353Z,20.30
2024-01-01T14:08:56.206Z,20.30
2024-01-01T14:13:59.713Z,20.30
2024-01-01T14:19:03.377Z,20.40
2024-01-01T14:24:10.288Z,20.40
2024-01-01T14:29:13.784Z,20.40
2024-01-01T14:34:17.305Z,20.40
2024-01-01T14:39:22.270Z,20.50
2024-01-01T14:44:27.058Z,20.50
2024-01-01T14:49:30.715Z,20.50
2024-01-01T14:54:35.589Z,20.50
2024-01-01T14:59:38.993Z,20.50
2024-01-01T15:04:45.017Z,20.50
2024-01-01T15:09:49.943Z,20.50
2024-01-01T15:14:54.268Z,20.50
2024-01-01T15:19:57.822Z,20.50
2024-01-01T15:25:02.611Z,20.50
2024-01-01T15:30:08.893Z,20.50
2024-01-01T15:35:12.855Z,20.50
2024-01-01T15:40:20.220Z,20.40
2024-01-01T15:45:24.164Z,20.40
2024-01-01T15:50:27.672Z,20.40
2024-01-01T15:55:33.168Z,20.40
2024-01-01T16:00:37.943Z,20.30
2024-01-01T16:05:41.452Z,20.30
2024-01-01T16:10:46.540Z,20.30
2024-01-01T16:15:55.766Z,20.30
2024-01-01T16:20:59.244Z,20.30
2024-01-01T16:26:04.312Z,20.40
2024-01-01T16:31:07.724Z,20.40
2024-01-01T16:36:17.587Z,20.40
2024-01-01T16:41:25.574Z,20.40
2024-01-01T16:46:29.043Z,20.40
2024-01-01T16:51:32.459Z,20.40
2024-01-01T16:56:37.258Z,20.40
2024-01-01T17:01:40.731Z,20.40
2024-01-01T17:06:47.081Z,20.50
2024-01-01T17:11:51.924Z,20.40
2024-01-01T17:16:55.418Z,20.40
2024-01-01T17:21:58.820Z,20.40
2024-01-01T17:27:03.701Z,20.40
2024-01-01T17:32:07.674Z,20.30
2024-01-01T17:37:11.202Z,20.40
2024-01-01T17:42:18.326Z,20.40
2024-01-01T17:47:23.488Z,20.30
2024-01-01T17:52:27.012Z,20.30
2024-01-01T17:57:31.841Z,20.30
2024-01-01T18:02:35.840Z,20.30
2024-01-01T18:07:41.921Z,20.30
2024-01-01T18:12:46.880Z,20.30
2024-01-01T18:17:51.392Z,20.50
2024-01-01T18:22:56.272Z,20.70
2024-01-01T18:28:01.161Z,20.90
2024-01-01T18:33:05.793Z,21.00
2024-01-01T18:38:09.423Z,21.20
2024-01-01T18:43:14.221Z,21.30
2024-01-01T18:48:18.013Z,21.30
2024-01-01T18:53:21.735Z,21.40
2024-01-01T18:58:26.589Z,21.40
2024-01-01T19:03:30.723Z,21.50
2024-01-01T19:08:34.131Z,21.50
2024-01-01T19:13:39.534Z,21.50
2024-01-01T19:18:44.793Z,21.50
2024-01-01T19:23:49.015Z,21.50
2024-01-01T19:28:53.876Z,21.40
2024-01-01T19:33:57.325Z,21.40
2024-01-01T19:39:00.748Z,21.40
2024-01-01T19:44:05.948Z,21.40
2024-01-01T19:49:10.668Z,21.30
2024-01-01T19:54:14.253Z,21.30
2024-01-01T19:59:19.066Z,21.20
2024-01-01T20:04:22.909Z,21.20
2024-01-01T20:09:26.449Z,21.20
2024-01-01T20:14:31.401Z,21.10
2024-01-01T20:19:34.936Z,21.10
2024-01-01T20:24:38.435Z,21.10
2024-01-01T20:29:43.231Z,21.00
2024-01-01T20:34:46.645Z,21.00
2024-01-01T20:39:50.068Z,21.00
2024-01-01T20:44:54.872Z,21.00
2024-01-01T20:49:58.339Z,21.00
2024-01-01T20:55:01.832Z,21.00
2024-01-01T21:00:10.274Z,21.10
2024-01-01T21:05:14.078Z,21.10
2024-01-01T21:10:19.664Z,21.20
2024-01-01T21:15:24.666Z,21.20
2024-01-01T21:20:28.141Z,21.30
2024-01-01T21:25:31.612Z,21.30
2024-01-01T21:30:36.425Z,21.30
2024-01-01T21:35:39.870Z,21.30
2024-01-01T21:40:43.343Z,21.30
2024-01-01T21:45:48.112Z,21.30
2024-01-01T21:50:51.555Z,21.30
2024-01-01T21:55:54.979Z,21.30
2024-01-01T22:00:59.764Z,21.30
2024-01-01T22:06:03.434Z,21.40
2024-01-01T22:11:07.067Z,21.40
2024-01-01T22:16:11.930Z,21.40
2024-01-01T22:21:18.997Z,21.50
2024-01-01T22:26:22.495Z,21.50
2024-01-01T22:31:27.295Z,21.50
2024-01-01T22:36:30.723Z,21.50
2024-01-01T22:41:34.181Z,21.50
2024-01-01T22:46:38.979Z,21.50
2024-01-01T22:51:42.339Z,21.50
2024-01-01T22:56:46.568Z,21.60
2024-01-01T23:01:53.004Z,21.50
2024-01-01T23:06:56.424Z,21.50
2024-01-01T23:11:59.872Z,21.50
2024-01-01T23:17:05.188Z,21.50
2024-01-01T23:22:08.632Z,21.50
2024-01-01T23:27:12.001Z,21.50
2024-01-01T23:32:16.810Z,21.50
2024-01-01T23:37:22.028Z,21.50
2024-01-01T23:42:25.571Z,21.50
2024-01-01T23:47:30.436Z,21.50
2024-01-01T23:52:34.005Z,21.50
2024-01-01T23:57:37.402Z,21.40
