createdAt,value
2018-05-02T00:00:45.511Z,23.2
2018-05-02T00:01:35.897Z,23.2
2018-05-02T00:02:25.310Z,23.2
2018-05-02T00:03:16.038Z,23.2
2018-05-02T00:04:06.022Z,23.2
2018-05-02T00:04:56.393Z,23.2
2018-05-02T00:05:46.184Z,23.2
2018-05-02T00:06:36.321Z,23.2
2018-05-02T00:07:26.464Z,23.2
2018-05-02T00:08:16.179Z,23.2
2018-05-02T00:09:06.709Z,23.2
2018-05-02T00:09:56.207Z,23.1
2018-05-02T00:10:46.679Z,23.2
2018-05-02T00:11:36.641Z,23.2
2018-05-02T00:12:26.112Z,23.2
2018-05-02T00:13:16.744Z,23.2
2018-05-02T00:14:07.149Z,23.2
2018-05-02T00:14:56.461Z,23.2
2018-05-02T00:15:47.284Z,23.2
2018-05-02T00:16:37.273Z,23.2
2018-05-02T00:17:26.531Z,23.1
2018-05-02T00:18:17.945Z,23.2
2018-05-02T00:19:06.619Z,23.2
2018-05-02T00:19:56.713Z,23.2
2018-05-02T00:20:47.076Z,23.2
2018-05-02T00:21:37.122Z,23.1
2018-05-02T00:22:28.112Z,23.1
2018-05-02T00:23:17.447Z,23.2
2018-05-02T00:24:07.660Z,23.1
2018-05-02T00:24:57.113Z,23.2
2018-05-02T00:25:47.435Z,23.1
2018-05-02T00:26:38.323Z,23.1
2018-05-02T00:27:26.965Z,23.2
2018-05-02T00:28:16.582Z,23.1
2018-05-02T00:29:07.723Z,23.2
2018-05-02T00:29:57.169Z,23.2
2018-05-02T00:30:48.417Z,23.2
2018-05-02T00:31:38.242Z,23.1
2018-05-02T00:32:28.501Z,23.2
2018-05-02T00:33:16.875Z,23.2
2018-05-02T00:34:10.242Z,23.2
2018-05-02T00:34:57.582Z,23.2
2018-05-02T00:35:48.197Z,23.2
2018-05-02T00:36:38.855Z,23.2
2018-05-02T00:37:28.362Z,23.2
2018-05-02T00:38:17.945Z,23.2
2018-05-02T00:39:08.189Z,23.2
2018-05-02T00:39:59.113Z,23.2
2018-05-02T00:40:48.939Z,23.2
2018-05-02T00:41:39.412Z,23.2
2018-05-02T00:42:29.318Z,23.2
2018-05-02T00:43:18.777Z,23.2
2018-05-02T00:44:09.183Z,23.1
2018-05-02T00:44:59.886Z,23.2
2018-05-02T00:45:49.616Z,23.2
2018-05-02T00:46:38.986Z,23.1
2018-05-02T00:47:29.778Z,23.2
2018-05-02T00:48:19.817Z,23.1
2018-05-02T00:49:09.548Z,23.1
2018-05-02T00:49:59.461Z,23.1
2018-05-02T00:50:49.100Z,23.1
2018-05-02T00:51:38.884Z,23.2
2018-05-02T00:52:29.520Z,23.1
2018-05-02T00:53:19.610Z,23.2
2018-05-02T00:54:09.639Z,23.2
2018-05-02T00:54:59.686Z,23.2
2018-05-02T00:55:49.516Z,23.2
2018-05-02T00:56:39.478Z,23.2
2018-05-02T00:57:30.275Z,23.1
2018-05-02T00:58:19.690Z,23.2
2018-05-02T00:59:10.283Z,23.2
2018-05-02T01:00:00.098Z,23.2
2018-05-02T01:00:49.897Z,23.2
2018-05-02T01:01:40.253Z,23.2
2018-05-02T01:02:30.956Z,23.1
2018-05-02T01:03:20.701Z,23.2
2018-05-02T01:04:10.778Z,23.1
2018-05-02T01:04:59.921Z,23.2
2018-05-02T01:05:50.690Z,23.2
2018-05-02T01:06:39.480Z,23.1
2018-05-02T01:07:31.503Z,23.1
2018-05-02T01:08:20.194Z,23.1
2018-05-02T01:09:10.210Z,23.2
2018-05-02T01:10:01.122Z,23.2
2018-05-02T01:10:50.952Z,23.2
2018-05-02T01:11:41.614Z,23.1
2018-05-02T01:12:31.848Z,23.1
2018-05-02T01:13:21.077Z,23.2
2018-05-02T01:14:10.637Z,23.1
2018-05-02T01:15:00.944Z,23.2
2018-05-02T01:15:51.658Z,23.1
2018-05-02T01:16:41.667Z,23.1
2018-05-02T01:17:30.352Z,23.1
2018-05-02T01:18:21.253Z,23.2
2018-05-02T01:19:11.870Z,23.2
2018-05-02T01:20:02.183Z,23.1
2018-05-02T01:20:52.349Z,23.2
2018-05-02T01:21:42.028Z,23.2
2018-05-02T01:22:31.828Z,23.1
2018-05-02T01:23:22.153Z,23.2
2018-05-02T01:24:12.855Z,23.2
2018-05-02T01:25:02.016Z,23.1
2018-05-02T01:25:52.632Z,23.1
2018-05-02T01:26:42.437Z,23.1
2018-05-02T01:27:31.722Z,23.1
2018-05-02T01:28:22.155Z,23.1
2018-05-02T01:29:12.140Z,23.1
2018-05-02T01:30:02.593Z,23.2
2018-05-02T01:30:51.670Z,23.1
2018-05-02T01:31:42.874Z,23.1
2018-05-02T01:32:33.420Z,23.1
2018-05-02T01:33:22.920Z,23.1
2018-05-02T01:34:12.536Z,23.1
2018-05-02T01:35:03.081Z,23.1
2018-05-02T01:35:52.864Z,23.1
2018-05-02T01:36:43.465Z,23.1
2018-05-02T01:37:32.990Z,23.1
2018-05-02T01:38:23.326Z,23.1
2018-05-02T01:39:12.620Z,23.1
2018-05-02T01:40:02.612Z,23.1
2018-05-02T01:40:54.070Z,23.1
2018-05-02T01:41:43.348Z,23.1
2018-05-02T01:42:33.892Z,23.2
2018-05-02T01:43:24.309Z,23.1
2018-05-02T01:44:13.465Z,23.1
2018-05-02T01:45:03.876Z,23.1
2018-05-02T01:45:53.966Z,23.1
2018-05-02T01:46:44.060Z,23.1
2018-05-02T01:47:33.209Z,23.1
2018-05-02T01:48:23.851Z,23.1
2018-05-02T01:49:13.131Z,23.1
2018-05-02T01:50:03.983Z,23.1
2018-05-02T01:50:54.081Z,23.1
2018-05-02T01:51:44.160Z,23.1
2018-05-02T01:52:34.406Z,23.1
2018-05-02T01:53:24.508Z,23.1
2018-05-02T01:54:14.368Z,23.1
2018-05-02T01:55:03.865Z,23.1
2018-05-02T01:55:54.149Z,23.1
2018-05-02T01:56:44.748Z,23.1
2018-05-02T01:57:34.947Z,23.1
2018-05-02T01:58:24.895Z,23.1
2018-05-02T01:59:14.760Z,23.1
2018-05-02T02:00:03.753Z,23.1
2018-05-02T02:00:54.885Z,23.1
2018-05-02T02:01:45.030Z,23.1
2018-05-02T02:02:34.164Z,23.1
2018-05-02T02:03:24.520Z,23.1
2018-05-02T02:04:15.342Z,23.1
2018-05-02T02:05:05.435Z,23.1
2018-05-02T02:05:55.469Z,23.1
2018-05-02T02:06:46.161Z,23.1
2018-05-02T02:07:35.319Z,23.1
2018-05-02T02:08:25.687Z,23.1
2018-05-02T02:09:15.177Z,23.1
2018-05-02T02:10:05.253Z,23.1
2018-05-02T02:10:55.387Z,23.1
2018-05-02T02:11:45.427Z,23.1
2018-05-02T02:12:35.998Z,23.1
2018-05-02T02:13:25.546Z,23.1
2018-05-02T02:14:16.392Z,23.1
2018-05-02T02:15:05.923Z,23.1
2018-05-02T02:15:55.995Z,23.1
2018-05-02T02:16:46.084Z,23.1
2018-05-02T02:17:36.709Z,23.1
2018-05-02T02:18:25.988Z,23.1
2018-05-02T02:19:16.211Z,23.1
2018-05-02T02:20:06.851Z,23.1
2018-05-02T02:20:56.331Z,23.1
2018-05-02T02:21:45.937Z,23.1
2018-05-02T02:22:36.477Z,23.1
2018-05-02T02:23:26.536Z,23.1
2018-05-02T02:24:16.432Z,23.1
2018-05-02T02:25:07.034Z,23.1
2018-05-02T02:25:56.504Z,23.1
2018-05-02T02:26:47.189Z,23.1
2018-05-02T02:27:37.482Z,23.1
2018-05-02T02:28:26.398Z,23.1
2018-05-02T02:29:17.595Z,23.1
2018-05-02T02:30:07.103Z,23.1
2018-05-02T02:30:57.532Z,23.1
2018-05-02T02:31:46.421Z,23.1
2018-05-02T02:32:37.866Z,23.1
2018-05-02T02:33:27.397Z,23.1
2018-05-02T02:34:16.546Z,23.1
2018-05-02T02:35:07.507Z,23.1
2018-05-02T02:35:58.068Z,23.1
2018-05-02T02:36:47.652Z,23.1
2018-05-02T02:37:37.675Z,23.1
2018-05-02T02:38:28.337Z,23.1
2018-05-02T02:39:17.528Z,23.1
2018-05-02T02:40:08.252Z,23.1
2018-05-02T02:40:57.364Z,23.1
2018-05-02T02:41:48.287Z,23.1
2018-05-02T02:42:37.762Z,23.1
2018-05-02T02:43:28.178Z,23.1
2018-05-02T02:44:19.045Z,23.1
2018-05-02T02:45:08.312Z,23.1
2018-05-02T02:45:57.828Z,23.1
2018-05-02T02:46:48.454Z,23.1
2018-05-02T02:47:38.245Z,23.1
2018-05-02T02:48:28.247Z,23.1
2018-05-02T02:49:17.784Z,23.1
2018-05-02T02:50:07.919Z,23.1
2018-05-02T02:50:58.461Z,23.1
2018-05-02T02:51:48.712Z,23.1
2018-05-02T02:52:38.139Z,23.1
2018-05-02T02:53:28.443Z,23.1
2018-05-02T02:54:19.001Z,23.1
2018-05-02T02:55:08.582Z,23.1
2018-05-02T02:55:58.345Z,23.1
2018-05-02T02:56:49.033Z,23.1
2018-05-02T02:57:38.740Z,23.1
2018-05-02T02:58:29.106Z,23.1
2018-05-02T02:59:19.908Z,23.1
2018-05-02T03:00:09.244Z,23.1
2018-05-02T03:00:58.535Z,23.1
2018-05-02T03:01:48.794Z,23.1
2018-05-02T03:02:39.138Z,23.1
2018-05-02T03:03:29.231Z,23.1
2018-05-02T03:04:19.619Z,23.1
2018-05-02T03:05:09.107Z,23.1
2018-05-02T03:05:59.687Z,23.1
2018-05-02T03:06:49.179Z,23.1
2018-05-02T03:07:38.636Z,23.1
2018-05-02T03:08:29.619Z,23
2018-05-02T03:09:19.992Z,23.1
2018-05-02T03:10:10.005Z,23.1
2018-05-02T03:10:59.817Z,23.1
2018-05-02T03:11:49.846Z,23.1
2018-05-02T03:12:39.964Z,23.1
2018-05-02T03:13:29.952Z,23.1
2018-05-02T03:14:19.239Z,23
2018-05-02T03:15:09.551Z,23.1
2018-05-02T03:16:00.510Z,23
2018-05-02T03:16:50.850Z,23
2018-05-02T03:17:40.553Z,23.1
2018-05-02T03:18:28.634Z,23.1
2018-05-02T03:19:21.235Z,23.1
2018-05-02T03:20:11.349Z,23.1
2018-05-02T03:21:01.014Z,23.1
2018-05-02T03:21:51.413Z,23.1
2018-05-02T03:22:40.831Z,23.1
2018-05-02T03:23:30.778Z,23
2018-05-02T03:24:21.107Z,23.1
2018-05-02T03:25:10.835Z,23
2018-05-02T03:26:01.340Z,23
2018-05-02T03:26:52.401Z,23
2018-05-02T03:27:42.110Z,23
2018-05-02T03:28:31.831Z,23.1
2018-05-02T03:29:21.719Z,23
2018-05-02T03:30:10.852Z,23
2018-05-02T03:31:02.075Z,23.1
2018-05-02T03:31:51.887Z,23.1
2018-05-02T03:32:41.957Z,23
2018-05-02T03:33:31.681Z,23
2018-05-02T03:34:22.301Z,23
2018-05-02T03:35:11.798Z,23
2018-05-02T03:36:01.719Z,23
2018-05-02T03:36:51.505Z,23
2018-05-02T03:37:42.103Z,23
2018-05-02T13:28:47.238Z,23.6
2018-05-02T13:29:37.308Z,23.6
2018-05-02T13:30:27.945Z,23.6
2018-05-02T13:31:16.887Z,23.6
2018-05-02T13:32:07.477Z,23.6
2018-05-02T13:32:57.031Z,23.6
2018-05-02T13:33:47.676Z,23.6
2018-05-02T13:34:37.687Z,23.6
2018-05-02T13:35:27.496Z,23.6
2018-05-02T13:36:17.872Z,23.6
2018-05-02T13:37:07.688Z,23.6
2018-05-02T13:37:58.475Z,23.6
2018-05-02T13:38:48.079Z,23.6
2018-05-02T13:39:38.894Z,23.6
2018-05-02T13:40:28.499Z,23.7
2018-05-02T13:41:17.362Z,23.7
2018-05-02T13:42:07.494Z,23.6
2018-05-02T13:42:58.977Z,23.7
2018-05-02T13:43:48.867Z,23.6
2018-05-02T13:44:38.932Z,23.7
2018-05-02T13:45:28.292Z,23.7
2018-05-02T13:46:18.583Z,23.7
2018-05-02T13:47:08.904Z,23.6
2018-05-02T13:47:58.729Z,23.7
2018-05-02T13:48:49.807Z,23.6
2018-05-02T13:49:39.197Z,23.7
2018-05-02T13:50:29.236Z,23.7
2018-05-02T13:51:19.087Z,23.7
2018-05-02T13:52:09.412Z,23.7
2018-05-02T13:52:58.027Z,23.7
2018-05-02T13:53:49.411Z,23.7
2018-05-02T13:54:37.719Z,23.7
2018-05-02T13:55:29.622Z,23.7
2018-05-02T13:56:19.676Z,23.7
2018-05-02T13:57:09.594Z,23.7
2018-05-02T13:57:59.632Z,23.7
2018-05-02T13:58:49.213Z,23.7
2018-05-02T13:59:39.975Z,23.7
2018-05-02T14:00:29.789Z,23.7
2018-05-02T14:01:19.693Z,23.7
2018-05-02T14:02:09.677Z,23.7
2018-05-02T14:02:59.501Z,23.7
2018-05-02T14:03:50.311Z,23.7
2018-05-02T14:04:40.455Z,23.7
2018-05-02T14:05:30.788Z,23.7
2018-05-02T14:06:20.463Z,23.7
2018-05-02T14:07:09.815Z,23.7
2018-05-02T14:07:59.825Z,23.7
2018-05-02T14:08:50.191Z,23.7
2018-05-02T14:09:40.591Z,23.7
2018-05-02T14:10:31.169Z,23.7
2018-05-02T14:11:20.591Z,23.7
2018-05-02T14:12:10.716Z,23.7
2018-05-02T14:13:01.043Z,23.7
2018-05-02T14:13:50.497Z,23.7
2018-05-02T14:14:41.707Z,23.8
2018-05-02T14:15:31.250Z,23.7
2018-05-02T14:16:20.510Z,23.7
2018-05-02T14:17:11.110Z,23.8
2018-05-02T14:18:01.140Z,23.7
2018-05-02T14:18:51.205Z,23.7
2018-05-02T14:19:40.993Z,23.7
2018-05-02T14:20:31.036Z,23.8
2018-05-02T14:21:21.679Z,23.7
2018-05-02T14:22:12.261Z,23.8
2018-05-02T14:23:02.044Z,23.7
2018-05-02T14:23:51.267Z,23.7
2018-05-02T14:24:42.655Z,23.7
2018-05-02T14:25:32.165Z,23.7
2018-05-02T14:26:22.059Z,23.8
2018-05-02T14:27:11.855Z,23.8
2018-05-02T14:28:02.485Z,23.7
2018-05-02T14:28:52.003Z,23.7
2018-05-02T14:29:42.353Z,23.8
2018-05-02T14:30:32.123Z,23.7
2018-05-02T14:31:21.123Z,23.8
2018-05-02T14:32:11.843Z,23.8
2018-05-02T14:33:03.445Z,23.7
2018-05-02T14:33:52.635Z,23.8
2018-05-02T14:34:42.402Z,23.7
2018-05-02T14:35:32.230Z,23.7
2018-05-02T14:36:23.088Z,23.8
2018-05-02T14:37:12.724Z,23.8
2018-05-02T14:38:03.075Z,23.8
2018-05-02T14:38:52.998Z,23.7
2018-05-02T14:39:43.196Z,23.8
2018-05-02T14:40:32.676Z,23.7
2018-05-02T14:41:22.978Z,23.8
2018-05-02T14:42:13.056Z,23.8
2018-05-02T14:43:03.681Z,23.7
2018-05-02T14:43:53.713Z,23.7
2018-05-02T14:44:42.748Z,23.7
2018-05-02T14:45:34.118Z,23.7
2018-05-02T14:46:23.646Z,23.7
2018-05-02T14:47:14.061Z,23.7
2018-05-02T14:48:03.864Z,23.7
2018-05-02T14:48:53.842Z,23.7
2018-05-02T14:49:43.631Z,23.7
2018-05-02T14:50:33.693Z,23.7
2018-05-02T14:51:24.297Z,23.7
2018-05-02T14:52:12.692Z,23.7
2018-05-02T14:53:03.647Z,23.7
2018-05-02T14:53:53.996Z,23.7
2018-05-02T14:54:44.649Z,23.7
2018-05-02T14:55:34.616Z,23.8
2018-05-02T14:56:24.934Z,23.8
2018-05-02T14:57:14.470Z,23.8
2018-05-02T14:58:05.217Z,23.8
2018-05-02T14:58:54.869Z,23.7
2018-05-02T14:59:44.937Z,23.7
2018-05-02T15:00:34.500Z,23.8
2018-05-02T15:01:25.498Z,23.8
2018-05-02T15:02:17.178Z,23.7
2018-05-02T15:03:05.275Z,23.8
2018-05-02T15:03:55.006Z,23.7
2018-05-02T15:04:45.301Z,23.8
2018-05-02T15:05:35.468Z,23.7
2018-05-02T15:06:25.168Z,23.8
2018-05-02T15:07:15.548Z,23.7
2018-05-02T15:08:05.108Z,23.8
2018-05-02T15:08:55.651Z,23.7
2018-05-02T15:09:45.743Z,23.8
2018-05-02T15:10:36.033Z,23.7
2018-05-02T15:11:25.560Z,23.7
2018-05-02T15:12:15.633Z,23.7
2018-05-02T15:13:06.276Z,23.7
2018-05-02T15:13:54.375Z,23.7
2018-05-02T15:14:46.158Z,23.7
2018-05-02T15:15:35.422Z,23.8
2018-05-02T15:16:25.719Z,23.7
2018-05-02T15:17:16.062Z,23.7
2018-05-02T15:18:07.361Z,23.8
2018-05-02T15:18:56.440Z,23.7
2018-05-02T15:19:45.954Z,23.8
2018-05-02T15:20:36.632Z,23.7
2018-05-02T15:21:25.821Z,23.7
2018-05-02T15:22:16.745Z,23.7
2018-05-02T15:23:06.794Z,23.7
2018-05-02T15:23:55.795Z,23.7
2018-05-02T15:24:47.798Z,23.8
2018-05-02T15:25:35.594Z,23.7
2018-05-02T15:26:26.783Z,23.8
2018-05-02T15:27:17.100Z,23.8
2018-05-02T15:28:07.391Z,23.8
2018-05-02T15:28:57.219Z,23.7
2018-05-02T15:29:47.063Z,23.8
2018-05-02T15:30:37.277Z,23.7
2018-05-02T15:31:27.512Z,23.8
2018-05-02T15:32:17.304Z,23.8
2018-05-02T15:33:06.771Z,23.7
2018-05-02T15:33:57.054Z,23.8
2018-05-02T15:34:45.731Z,23.7
2018-05-02T15:35:37.954Z,23.8
2018-05-02T15:36:26.973Z,23.8
2018-05-02T15:37:17.313Z,23.8
2018-05-02T15:38:08.017Z,23.8
2018-05-02T15:38:58.285Z,23.8
2018-05-02T15:39:47.530Z,23.7
2018-05-02T15:40:37.333Z,23.8
2018-05-02T15:41:27.988Z,23.7
2018-05-02T15:42:17.214Z,23.7
2018-05-02T15:43:07.753Z,23.8
2018-05-02T15:43:58.508Z,23.8
2018-05-02T15:44:47.863Z,23.8
2018-05-02T15:45:37.987Z,23.7
2018-05-02T15:46:28.671Z,23.8
2018-05-02T15:47:18.130Z,23.7
2018-05-02T15:48:08.611Z,23.8
2018-05-02T15:48:58.587Z,23.8
2018-05-02T15:49:48.314Z,23.8
2018-05-02T15:50:38.689Z,23.8
2018-05-02T15:51:29.066Z,23.8
2018-05-02T15:52:18.370Z,23.7
2018-05-02T15:53:09.400Z,23.8
2018-05-02T15:53:58.971Z,23.8
2018-05-02T15:54:49.058Z,23.8
2018-05-02T15:55:38.472Z,23.7
2018-05-02T15:56:28.130Z,23.8
2018-05-02T15:57:18.650Z,23.8
2018-05-02T15:58:11.813Z,23.7
2018-05-02T15:58:59.643Z,23.8
2018-05-02T15:59:49.385Z,23.8
2018-05-02T16:00:39.980Z,23.8
2018-05-02T16:01:30.066Z,23.8
2018-05-02T16:02:19.567Z,23.8
2018-05-02T16:03:09.678Z,23.8
2018-05-02T16:04:00.142Z,23.7
2018-05-02T16:04:49.193Z,23.8
2018-05-02T16:05:39.864Z,23.8
2018-05-02T16:06:29.935Z,23.8
2018-05-02T16:07:18.647Z,23.7
2018-05-02T16:08:09.800Z,23.8
2018-05-02T16:08:59.877Z,23.8
2018-05-02T16:09:50.765Z,23.8
2018-05-02T16:10:40.709Z,23.8
2018-05-02T16:11:30.155Z,23.8
2018-05-02T16:12:20.120Z,23.8
2018-05-02T16:13:10.216Z,23.8
2018-05-02T16:13:59.387Z,23.8
2018-05-02T16:14:50.962Z,23.8
2018-05-02T16:15:40.409Z,23.8
2018-05-02T16:16:32.116Z,23.8
2018-05-02T16:17:20.824Z,23.8
2018-05-02T16:18:10.929Z,23.8
2018-05-02T16:19:00.356Z,23.8
2018-05-02T16:19:50.745Z,23.8
2018-05-02T16:20:41.054Z,23.8
2018-05-02T16:21:31.653Z,23.8
2018-05-02T16:22:21.730Z,23.8
2018-05-02T16:23:11.290Z,23.8
2018-05-02T16:24:00.704Z,23.8
2018-05-02T16:24:51.979Z,23.8
2018-05-02T16:25:41.179Z,23.8
2018-05-02T16:26:30.934Z,23.8
2018-05-02T16:27:21.744Z,23.8
2018-05-02T16:28:11.891Z,23.8
2018-05-02T16:29:01.269Z,23.8
2018-05-02T16:29:51.735Z,23.8
2018-05-02T16:30:42.348Z,23.8
2018-05-02T16:31:32.155Z,23.8
2018-05-02T16:32:21.976Z,23.8
2018-05-02T16:33:13.016Z,23.8
2018-05-02T16:34:02.344Z,23.8
2018-05-02T16:34:52.107Z,23.8
2018-05-02T16:35:42.200Z,23.8
2018-05-02T16:36:32.067Z,23.8
2018-05-02T16:37:21.504Z,23.8
2018-05-02T16:38:11.881Z,23.8
2018-05-02T16:39:02.791Z,23.8
2018-05-02T16:39:51.493Z,23.7
2018-05-02T16:40:43.213Z,23.8
2018-05-02T16:41:33.038Z,23.8
2018-05-02T16:42:22.735Z,23.8
2018-05-02T16:43:11.972Z,23.8
2018-05-02T16:44:02.118Z,23.8
2018-05-02T16:44:53.243Z,23.8
2018-05-02T16:45:42.998Z,23.7
2018-05-02T16:46:32.785Z,23.8
2018-05-02T16:47:22.605Z,23.8
2018-05-02T16:48:13.542Z,23.8
2018-05-02T16:49:02.980Z,23.8
2018-05-02T16:49:53.033Z,23.8
2018-05-02T16:50:43.686Z,23.8
2018-05-02T16:51:33.240Z,23.8
2018-05-02T16:52:23.802Z,23.8
2018-05-02T16:53:12.190Z,23.8
2018-05-02T16:54:03.085Z,23.8
2018-05-02T16:54:52.629Z,23.8
2018-05-02T16:55:42.909Z,23.8
2018-05-02T16:56:33.620Z,23.8
2018-05-02T16:57:23.693Z,23.8
2018-05-02T16:58:13.729Z,23.7
2018-05-02T16:59:04.297Z,23.8
2018-05-02T16:59:54.450Z,23.8
2018-05-02T17:00:44.731Z,23.8
2018-05-02T17:01:34.500Z,23.8
2018-05-02T17:02:24.509Z,23.8
2018-05-02T17:03:14.449Z,23.8
2018-05-02T17:04:05.288Z,23.8
2018-05-02T17:04:55.106Z,23.8
2018-05-02T17:05:44.261Z,23.8
2018-05-02T17:06:33.465Z,23.8
2018-05-02T17:07:24.137Z,23.8
2018-05-02T17:08:14.717Z,23.8
2018-05-02T17:09:03.751Z,23.7
2018-05-02T17:09:55.000Z,23.7
2018-05-02T17:10:45.203Z,23.7
2018-05-02T17:11:35.001Z,23.7
2018-05-02T17:12:24.578Z,23.7
2018-05-02T17:13:14.671Z,23.7
2018-05-02T17:14:05.504Z,23.7
2018-05-02T17:14:54.715Z,23.7
2018-05-02T17:15:44.763Z,23.7
2018-05-02T17:16:35.218Z,23.7
2018-05-02T17:17:26.005Z,23.7
2018-05-02T17:18:15.726Z,23.7
2018-05-02T17:19:06.230Z,23.7
2018-05-02T17:19:55.663Z,23.7
2018-05-02T17:20:45.415Z,23.7
2018-05-02T17:21:36.361Z,23.7
2018-05-02T17:22:27.976Z,23.7
2018-05-02T17:23:15.640Z,23.7
2018-05-02T17:24:04.953Z,23.7
2018-05-02T17:24:55.813Z,23.7
2018-05-02T17:25:45.815Z,23.7
2018-05-02T17:26:36.403Z,23.6
2018-05-02T17:27:26.235Z,23.7
2018-05-02T17:28:15.997Z,23.7
2018-05-02T17:29:05.806Z,23.7
2018-05-02T17:29:56.462Z,23.6
2018-05-02T17:30:45.730Z,23.7
2018-05-02T17:31:36.302Z,23.7
2018-05-02T17:32:25.848Z,23.7
2018-05-02T17:33:16.927Z,23.6
2018-05-02T17:34:05.638Z,23.7
2018-05-02T17:34:56.828Z,23.7
2018-05-02T17:35:46.888Z,23.6
2018-05-02T17:36:37.448Z,23.6
2018-05-02T17:37:27.600Z,23.6
2018-05-02T17:38:17.343Z,23.6
2018-05-02T17:39:07.669Z,23.6
2018-05-02T17:39:57.242Z,23.6
2018-05-02T17:40:47.404Z,23.6
2018-05-02T17:41:37.128Z,23.6
2018-05-02T17:42:26.812Z,23.6
2018-05-02T17:43:17.533Z,23.6
2018-05-02T17:44:07.259Z,23.6
2018-05-02T17:44:57.300Z,23.6
2018-05-02T17:45:47.981Z,23.6
2018-05-02T17:46:38.849Z,23.6
2018-05-02T17:47:27.176Z,23.6
2018-05-02T17:48:15.659Z,23.6
2018-05-02T17:49:06.334Z,23.6
2018-05-02T17:49:57.243Z,23.6
2018-05-02T17:50:46.800Z,23.6
2018-05-02T17:51:35.859Z,23.6
2018-05-02T17:52:28.460Z,23.6
2018-05-02T17:53:16.898Z,23.6
2018-05-02T17:54:07.351Z,23.6
2018-05-02T17:54:57.320Z,23.6
2018-05-02T17:55:47.428Z,23.6
2018-05-02T17:56:37.718Z,23.6
2018-05-02T17:57:28.303Z,23.6
2018-05-02T17:58:18.376Z,23.6
2018-05-02T17:59:08.411Z,23.6
2018-05-02T17:59:58.973Z,23.6
2018-05-02T18:00:48.790Z,23.6
2018-05-02T18:01:39.206Z,23.6
2018-05-02T18:02:29.182Z,23.6
2018-05-02T18:03:19.012Z,23.6
2018-05-02T18:04:09.329Z,23.6
2018-05-02T18:04:58.874Z,23.6
2018-05-02T18:05:49.774Z,23.6
2018-05-02T18:06:39.199Z,23.6
2018-05-02T18:07:29.303Z,23.6
2018-05-02T18:08:18.540Z,23.6
2018-05-02T18:09:09.755Z,23.6
2018-05-02T18:09:59.736Z,23.6
2018-05-02T18:10:49.861Z,23.6
2018-05-02T18:11:40.174Z,23.6
2018-05-02T18:12:29.388Z,23.6
2018-05-02T18:13:20.284Z,23.6
2018-05-02T18:14:09.313Z,23.6
2018-05-02T18:14:59.916Z,23.6
2018-05-02T18:15:49.975Z,23.6
2018-05-02T18:16:40.563Z,23.5
2018-05-02T18:17:30.704Z,23.6
2018-05-02T18:18:20.681Z,23.6
2018-05-02T18:19:10.470Z,23.6
2018-05-02T18:20:00.592Z,23.5
2018-05-02T18:20:50.092Z,23.5
2018-05-02T18:21:41.548Z,23.6
2018-05-02T18:22:30.493Z,23.6
2018-05-02T18:23:19.689Z,23.5
2018-05-02T18:24:10.313Z,23.6
2018-05-02T18:24:59.920Z,23.5
2018-05-02T18:25:50.457Z,23.5
2018-05-02T18:26:39.188Z,23.5
2018-05-02T18:27:29.930Z,23.5
2018-05-02T18:28:20.629Z,23.5
2018-05-02T18:29:10.801Z,23.5
2018-05-02T18:30:00.882Z,23.5
2018-05-02T18:30:50.616Z,23.5
2018-05-02T18:31:40.683Z,23.5
2018-05-02T18:32:30.903Z,23.5
2018-05-02T18:33:20.591Z,23.5
2018-05-02T18:34:11.488Z,23.5
2018-05-02T18:35:01.731Z,23.5
2018-05-02T18:35:51.232Z,23.5
2018-05-02T18:36:42.574Z,23.5
2018-05-02T18:37:31.891Z,23.5
2018-05-02T18:38:21.493Z,23.5
2018-05-02T18:39:11.462Z,23.5
2018-05-02T18:40:02.040Z,23.5
2018-05-02T18:40:51.971Z,23.5
2018-05-02T18:41:41.686Z,23.5
2018-05-02T18:42:31.441Z,23.5
2018-05-02T18:43:22.371Z,23.5
2018-05-02T18:44:12.090Z,23.5
2018-05-02T18:45:02.444Z,23.5
2018-05-02T18:45:52.571Z,23.5
2018-05-02T18:46:42.430Z,23.5
2018-05-02T18:47:32.372Z,23.5
2018-05-02T18:48:22.420Z,23.5
2018-05-02T18:49:12.249Z,23.5
2018-05-02T18:50:01.436Z,23.5
2018-05-02T18:50:51.382Z,23.5
2018-05-02T18:51:42.449Z,23.5
2018-05-02T18:52:32.546Z,23.5
2018-05-02T18:53:23.036Z,23.5
2018-05-02T18:54:13.220Z,23.5
2018-05-02T18:55:02.428Z,23.5
2018-05-02T18:55:52.184Z,23.5
2018-05-02T18:56:43.227Z,23.5
2018-05-02T18:57:32.925Z,23.5
2018-05-02T18:58:22.979Z,23.5
2018-05-02T18:59:12.470Z,23.5
2018-05-02T19:00:03.694Z,23.5
2018-05-02T19:00:53.991Z,23.5
2018-05-02T19:01:43.567Z,23.5
2018-05-02T19:02:33.371Z,23.5
2018-05-02T19:03:23.561Z,23.5
2018-05-02T19:04:13.734Z,23.5
2018-05-02T19:05:03.222Z,23.5
2018-05-02T19:05:53.871Z,23.5
2018-05-02T19:06:44.220Z,23.5
2018-05-02T19:07:33.970Z,23.5
2018-05-02T19:08:24.019Z,23.5
2018-05-02T19:09:13.886Z,23.5
2018-05-02T19:10:04.191Z,23.5
2018-05-02T19:10:54.218Z,23.5
2018-05-02T19:11:44.509Z,23.5
2018-05-02T19:12:34.309Z,23.5
2018-05-02T19:13:24.388Z,23.5
2018-05-02T19:14:14.213Z,23.5
2018-05-02T19:15:04.565Z,23.5
2018-05-02T19:15:54.065Z,23.5
2018-05-02T19:16:44.464Z,23.5
2018-05-02T19:17:34.993Z,23.5
2018-05-02T19:18:24.733Z,23.5
2018-05-02T19:19:15.091Z,23.5
2018-05-02T19:20:04.879Z,23.5
2018-05-02T19:20:55.566Z,23.5
2018-05-02T19:21:44.510Z,23.5
2018-05-02T19:22:35.385Z,23.5
2018-05-02T19:23:25.699Z,23.5
2018-05-02T19:24:14.743Z,23.5
2018-05-02T19:25:05.554Z,23.5
2018-05-02T19:25:55.685Z,23.5
2018-05-02T19:26:45.719Z,23.5
2018-05-02T19:27:35.499Z,23.5
2018-05-02T19:28:25.581Z,23.5
2018-05-02T19:29:15.303Z,23.5
2018-05-02T19:30:06.301Z,23.5
2018-05-02T19:30:55.459Z,23.5
2018-05-02T19:31:45.528Z,23.5
2018-05-02T19:32:35.927Z,23.5
2018-05-02T19:33:25.732Z,23.5
2018-05-02T19:34:15.837Z,23.5
2018-05-02T19:35:05.534Z,23.5
2018-05-02T19:35:56.137Z,23.5
2018-05-02T19:36:46.305Z,23.4
2018-05-02T19:37:36.553Z,23.5
2018-05-02T19:38:26.075Z,23.5
2018-05-02T19:39:14.700Z,23.5
2018-05-02T19:40:06.496Z,23.5
2018-05-02T19:40:56.588Z,23.5
2018-05-02T19:41:45.829Z,23.5
2018-05-02T19:42:36.073Z,23.5
2018-05-02T19:43:26.109Z,23.5
2018-05-02T19:44:17.379Z,23.4
2018-05-02T19:45:06.960Z,23.5
2018-05-02T19:45:56.898Z,23.5
2018-05-02T19:46:46.699Z,23.5
2018-05-02T19:47:36.844Z,23.5
2018-05-02T19:48:27.708Z,23.5
2018-05-02T19:49:16.322Z,23.4
2018-05-02T19:50:06.728Z,23.5
2018-05-02T19:50:57.008Z,23.5
2018-05-02T19:51:47.698Z,23.5
2018-05-02T19:52:37.426Z,23.4
2018-05-02T19:53:27.514Z,23.5
2018-05-02T19:54:17.567Z,23.5
2018-05-02T19:55:07.370Z,23.5
2018-05-02T19:55:58.045Z,23.5
2018-05-02T19:56:47.735Z,23.4
2018-05-02T19:57:37.912Z,23.5
2018-05-02T19:58:27.352Z,23.5
2018-05-02T19:59:17.913Z,23.4
2018-05-02T20:00:07.191Z,23.5
2018-05-02T20:00:58.105Z,23.5
2018-05-02T20:01:47.572Z,23.4
2018-05-02T20:02:37.941Z,23.4
2018-05-02T20:03:27.778Z,23.5
2018-05-02T20:04:18.883Z,23.4
2018-05-02T20:05:08.406Z,23.4
2018-05-02T20:05:58.741Z,23.5
2018-05-02T20:06:47.951Z,23.4
2018-05-02T20:07:38.424Z,23.5
2018-05-02T20:08:28.088Z,23.5
2018-05-02T20:09:18.149Z,23.4
2018-05-02T20:10:08.863Z,23.4
2018-05-02T20:10:58.951Z,23.4
2018-05-02T20:11:49.335Z,23.5
2018-05-02T20:12:38.988Z,23.5
2018-05-02T20:13:28.798Z,23.5
2018-05-02T20:14:18.611Z,23.4
2018-05-02T20:15:08.747Z,23.4
2018-05-02T20:15:58.970Z,23.4
2018-05-02T20:16:49.065Z,23.4
2018-05-02T20:17:40.025Z,23.4
2018-05-02T20:18:29.448Z,23.4
2018-05-02T20:19:20.582Z,23.4
2018-05-02T20:20:09.034Z,23.4
2018-05-02T20:20:59.613Z,23.4
2018-05-02T20:21:49.380Z,23.4
2018-05-02T20:22:40.105Z,23.4
2018-05-02T20:23:30.114Z,23.4
2018-05-02T20:24:19.614Z,23.4
2018-05-02T20:25:09.372Z,23.5
2018-05-02T20:25:58.860Z,23.4
2018-05-02T20:26:50.366Z,23.4
2018-05-02T20:27:40.449Z,23.4
2018-05-02T20:28:29.051Z,23.4
2018-05-02T20:29:20.622Z,23.4
2018-05-02T20:30:09.551Z,23.4
2018-05-02T20:31:00.961Z,23.4
2018-05-02T20:31:49.323Z,23.4
2018-05-02T20:32:40.476Z,23.4
2018-05-02T20:33:30.558Z,23.4
2018-05-02T20:34:19.599Z,23.4
2018-05-02T20:35:10.746Z,23.4
2018-05-02T20:35:59.978Z,23.4
2018-05-02T20:36:49.765Z,23.4
2018-05-02T20:37:41.211Z,23.4
2018-05-02T20:38:30.421Z,23.4
2018-05-02T20:39:21.088Z,23.4
2018-05-02T20:40:11.450Z,23.4
2018-05-02T20:41:00.982Z,23.4
2018-05-02T20:41:51.479Z,23.4
2018-05-02T20:42:41.909Z,23.4
2018-05-02T20:43:31.705Z,23.4
2018-05-02T20:44:21.212Z,23.4
2018-05-02T20:45:11.503Z,23.4
2018-05-02T20:46:01.661Z,23.4
2018-05-02T20:46:50.542Z,23.4
2018-05-02T20:47:42.379Z,23.4
2018-05-02T20:48:31.254Z,23.4
2018-05-02T20:49:22.268Z,23.4
2018-05-02T20:50:11.684Z,23.4
2018-05-02T20:51:01.199Z,23.4
2018-05-02T20:51:50.874Z,23.4
2018-05-02T20:52:41.569Z,23.4
2018-05-02T20:53:30.718Z,23.4
2018-05-02T20:54:23.119Z,23.4
2018-05-02T20:55:14.258Z,23.4
2018-05-02T20:56:02.703Z,23.4
2018-05-02T20:56:51.777Z,23.4
2018-05-02T20:57:42.549Z,23.4