createdAt,value
2018-06-05T00:00:16.928Z,53.90
2018-06-05T00:02:46.154Z,53.90
2018-06-05T00:05:15.479Z,54.00
2018-06-05T00:07:44.771Z,54.10
2018-06-05T00:10:14.048Z,54.20
2018-06-05T00:12:44.291Z,54.30
2018-06-05T00:15:13.538Z,54.50
2018-06-05T00:17:42.776Z,54.40
2018-06-05T00:20:12.172Z,54.30
2018-06-05T00:22:41.522Z,54.10
2018-06-05T00:25:10.749Z,53.80
2018-06-05T00:27:39.957Z,53.90
2018-06-05T00:30:09.181Z,54.20
2018-06-05T00:32:38.668Z,54.00
2018-06-05T00:37:36.699Z,53.60
2018-06-05T00:40:06.039Z,53.30
2018-06-05T00:42:35.393Z,53.00
2018-06-05T00:45:04.679Z,52.90
2018-06-05T00:47:33.913Z,53.10
2018-06-05T00:50:03.204Z,53.10
2018-06-05T00:52:32.537Z,53.00
2018-06-05T00:55:01.827Z,52.90
2018-06-05T00:57:31.149Z,53.10
2018-06-05T01:00:00.342Z,52.90
2018-06-05T01:02:29.656Z,52.70
2018-06-05T01:04:58.922Z,52.90
2018-06-05T01:07:28.238Z,52.90
2018-06-05T01:09:57.581Z,52.90
2018-06-05T01:12:26.874Z,52.90
2018-06-05T01:14:56.059Z,53.30
2018-06-05T01:17:25.260Z,52.40
2018-06-05T01:19:54.473Z,52.70
2018-06-05T01:22:23.778Z,52.40
2018-06-05T01:24:53.038Z,52.50
2018-06-05T01:27:22.299Z,52.60
2018-06-05T01:29:51.596Z,52.40
2018-06-05T01:32:20.908Z,52.50
2018-06-05T01:34:50.250Z,52.40
2018-06-05T01:37:19.507Z,52.40
2018-06-05T01:39:48.836Z,52.60
2018-06-05T01:42:18.065Z,52.10
2018-06-05T01:44:47.326Z,51.90
2018-06-05T01:47:16.677Z,51.90
2018-06-05T01:49:45.912Z,51.90
2018-06-05T01:52:15.154Z,51.80
2018-06-05T01:57:13.324Z,52.30
2018-06-05T01:59:42.556Z,52.10
2018-06-05T02:02:11.804Z,52.20
2018-06-05T02:04:41.294Z,52.20
2018-06-05T02:07:10.509Z,52.00
2018-06-05T02:09:39.753Z,52.40
2018-06-05T02:12:09.098Z,51.70
2018-06-05T02:14:38.336Z,51.90
2018-06-05T02:17:07.567Z,52.10
2018-06-05T02:19:36.858Z,52.30
2018-06-05T02:22:06.188Z,52.30
2018-06-05T02:24:35.439Z,52.40
2018-06-05T02:27:05.014Z,52.80
2018-06-05T02:29:34.266Z,52.90
2018-06-05T02:32:03.855Z,53.10
2018-06-05T02:34:33.224Z,53.20
2018-06-05T02:37:02.549Z,53.30
2018-06-05T02:39:31.779Z,53.50
2018-06-05T02:42:01.606Z,53.50
2018-06-05T02:44:30.913Z,53.70
2018-06-05T02:47:00.299Z,53.30
2018-06-05T02:49:29.591Z,53.40
2018-06-05T02:51:58.806Z,53.40
2018-06-05T02:54:28.039Z,53.30
2018-06-05T02:56:57.245Z,53.20
2018-06-05T02:59:26.574Z,53.10
2018-06-05T03:06:53.472Z,53.80
2018-06-05T03:09:22.863Z,53.90
2018-06-05T03:11:52.736Z,54.20
2018-06-05T03:14:21.940Z,54.50
2018-06-05T03:16:51.143Z,54.50
2018-06-05T03:19:21.141Z,55.30
2018-06-05T03:21:50.423Z,55.30
2018-06-05T03:24:19.670Z,55.40
2018-06-05T03:26:48.925Z,55.20
2018-06-05T03:29:18.109Z,55.10
2018-06-05T03:31:47.362Z,55.30
2018-06-05T03:34:16.656Z,55.20
2018-06-05T03:36:45.889Z,55.30
2018-06-05T03:39:15.125Z,55.30
2018-06-05T03:41:44.648Z,55.50
2018-06-05T03:44:13.955Z,55.50
2018-06-05T03:46:43.204Z,55.90
2018-06-05T03:49:12.420Z,56.50
2018-06-05T03:51:41.840Z,55.90
2018-06-05T03:54:11.056Z,55.90
2018-06-05T03:56:40.301Z,55.90
2018-06-05T03:59:09.584Z,56.10
2018-06-05T04:04:07.616Z,55.90
2018-06-05T04:06:36.903Z,55.80
2018-06-05T04:09:06.695Z,55.90
2018-06-05T04:11:36.036Z,56.00
2018-06-05T04:14:05.354Z,55.90
2018-06-05T04:16:34.594Z,55.90
2018-06-05T04:19:03.871Z,55.70
2018-06-05T04:21:33.159Z,56.10
2018-06-05T04:24:02.403Z,55.90
2018-06-05T04:29:00.416Z,56.10
2018-06-05T04:31:29.832Z,56.10
2018-06-05T04:33:59.077Z,56.00
2018-06-05T04:36:28.365Z,56.00
2018-06-05T04:38:57.600Z,56.10
2018-06-05T04:41:26.832Z,56.10
2018-06-05T04:43:56.274Z,56.20
2018-06-05T04:46:25.573Z,56.20
2018-06-05T04:48:54.813Z,56.30
2018-06-05T04:51:24.074Z,56.30
2018-06-05T04:53:53.314Z,56.20
2018-06-05T04:56:22.525Z,56.20
2018-06-05T04:58:51.772Z,56.20
2018-06-05T05:01:21.012Z,56.20
2018-06-05T05:03:50.224Z,56.00
2018-06-05T05:06:19.486Z,56.50
2018-06-05T05:08:48.732Z,56.80
2018-06-05T05:16:15.838Z,57.60
2018-06-05T05:18:45.229Z,57.30
2018-06-05T05:21:14.497Z,57.30
2018-06-05T05:23:43.917Z,57.70
2018-06-05T05:26:13.155Z,57.50
2018-06-05T05:28:43.388Z,57.70
2018-06-05T05:31:12.655Z,57.70
2018-06-05T05:33:42.970Z,57.80
2018-06-05T05:36:12.276Z,57.70
2018-06-05T05:38:41.503Z,57.70
2018-06-05T05:41:10.768Z,57.70
2018-06-05T05:43:40.136Z,57.80
2018-06-05T05:46:09.499Z,57.70
2018-06-05T05:48:39.523Z,57.70
2018-06-05T05:51:13.206Z,57.70
2018-06-05T05:53:42.569Z,57.60
2018-06-05T05:56:11.788Z,57.40
2018-06-05T05:58:41.184Z,57.20
2018-06-05T06:01:10.594Z,57.00
2018-06-05T06:03:39.896Z,57.20
2018-06-05T06:06:09.145Z,57.30
2018-06-05T06:08:38.408Z,57.50
2018-06-05T06:11:07.673Z,57.40
2018-06-05T06:13:37.515Z,57.40
2018-06-05T06:16:06.774Z,57.20
2018-06-05T06:18:36.012Z,57.10
2018-06-05T06:21:05.590Z,57.20
2018-06-05T06:23:34.871Z,56.80
2018-06-05T06:26:04.530Z,56.60
2018-06-05T06:28:33.768Z,56.30
2018-06-05T06:31:03.963Z,56.80
2018-06-05T06:33:33.165Z,56.80
2018-06-05T06:36:02.385Z,56.70
2018-06-05T06:38:31.654Z,56.70
2018-06-05T06:41:00.868Z,57.00
2018-06-05T06:43:30.389Z,56.80
2018-06-05T06:45:59.596Z,56.40
2018-06-05T06:48:29.105Z,56.00
2018-06-05T06:50:58.360Z,55.90
2018-06-05T06:53:27.761Z,55.90
2018-06-05T06:55:57.020Z,55.60
2018-06-05T07:00:55.068Z,55.80
2018-06-05T07:03:24.399Z,55.90
2018-06-05T07:05:54.412Z,55.80
2018-06-05T07:08:23.640Z,55.80
2018-06-05T07:10:52.945Z,55.60
2018-06-05T07:13:22.178Z,55.50
2018-06-05T07:17:17.225Z,55.50
2018-06-05T07:19:46.500Z,56.10
2018-06-05T07:22:15.978Z,55.50
2018-06-05T07:24:45.204Z,55.70
2018-06-05T07:29:43.280Z,55.70
2018-06-05T07:32:12.496Z,56.50
2018-06-05T07:34:41.696Z,55.90
2018-06-05T07:37:11.524Z,56.00
2018-06-05T07:39:40.739Z,55.60
2018-06-05T07:42:09.965Z,55.50
2018-06-05T07:44:39.295Z,55.70
2018-06-05T07:47:08.525Z,56.00
2018-06-05T07:49:37.773Z,56.10
2018-06-05T07:52:06.971Z,56.00
2018-06-05T07:54:36.239Z,56.20
2018-06-05T07:57:05.499Z,56.10
2018-06-05T07:59:34.800Z,56.00
2018-06-05T08:02:04.026Z,56.00
2018-06-05T08:04:33.220Z,56.10
2018-06-05T08:07:02.478Z,56.00
2018-06-05T08:09:32.979Z,56.10
2018-06-05T08:12:02.747Z,56.00
2018-06-05T08:14:33.291Z,56.50
2018-06-05T08:17:02.688Z,56.30
2018-06-05T08:19:32.473Z,56.20
2018-06-05T08:22:02.091Z,56.40
2018-06-05T08:24:31.570Z,56.30
2018-06-05T08:27:02.160Z,56.50
2018-06-05T08:29:31.712Z,56.20
2018-06-05T08:32:02.173Z,56.10
2018-06-05T08:34:31.670Z,56.00
2018-06-05T08:37:01.868Z,55.90
2018-06-05T08:39:31.243Z,55.60
2018-06-05T08:42:00.460Z,55.50
2018-06-05T08:44:29.726Z,55.70
2018-06-05T08:46:58.928Z,55.80
2018-06-05T08:49:28.275Z,55.60
2018-06-05T08:51:57.583Z,55.70
2018-06-05T08:54:26.960Z,55.70
2018-06-05T08:56:56.222Z,55.60
2018-06-05T08:59:25.492Z,55.70
2018-06-05T09:01:54.760Z,55.40
2018-06-05T09:04:24.067Z,55.80
2018-06-05T09:06:53.400Z,55.70
2018-06-05T09:09:22.635Z,55.40
2018-06-05T09:11:51.913Z,55.30
2018-06-05T09:14:21.595Z,55.60
2018-06-05T09:16:50.924Z,55.80
2018-06-05T09:19:20.264Z,55.80
2018-06-05T09:21:49.552Z,55.40
2018-06-05T09:24:18.868Z,54.90
2018-06-05T09:29:16.918Z,54.10
2018-06-05T09:31:46.205Z,53.70
2018-06-05T09:34:15.427Z,53.60
2018-06-05T09:36:44.687Z,53.60
2018-06-05T09:39:14.016Z,53.80
2018-06-05T09:41:43.294Z,53.90
2018-06-05T09:44:12.655Z,54.00
2018-06-05T09:46:41.924Z,53.70
2018-06-05T09:49:11.145Z,54.10
2018-06-05T09:51:40.399Z,54.10
2018-06-05T09:54:09.612Z,53.90
2018-06-05T09:56:38.936Z,54.10
2018-06-05T09:59:08.285Z,54.20
2018-06-05T10:01:37.674Z,53.90
2018-06-05T10:04:07.038Z,53.60
2018-06-05T10:06:36.327Z,53.40
2018-06-05T10:09:06.979Z,53.10
2018-06-05T10:11:36.275Z,52.90
2018-06-05T10:14:05.639Z,52.80
2018-06-05T10:16:35.058Z,53.20
2018-06-05T10:19:04.382Z,53.30
2018-06-05T10:21:33.702Z,53.60
2018-06-05T10:24:03.680Z,53.70
2018-06-05T10:26:32.999Z,53.30
2018-06-05T10:29:02.483Z,53.50
2018-06-05T10:31:31.739Z,53.70
2018-06-05T10:34:00.968Z,53.50
2018-06-05T10:36:30.272Z,53.10
2018-06-05T10:38:59.696Z,53.20
2018-06-05T10:41:28.972Z,53.20
2018-06-05T10:43:58.273Z,53.40
2018-06-05T10:46:27.883Z,53.70
2018-06-05T10:48:57.245Z,53.70
2018-06-05T10:51:26.520Z,53.40
2018-06-05T10:53:55.838Z,53.10
2018-06-05T10:56:25.094Z,53.20
2018-06-05T10:58:54.311Z,53.40
2018-06-05T11:01:23.671Z,53.70
2018-06-05T11:03:52.911Z,53.70
2018-06-05T11:06:22.325Z,53.50
2018-06-05T11:08:51.707Z,53.40
2018-06-05T11:13:49.897Z,53.30
2018-06-05T11:16:19.145Z,52.40
2018-06-05T11:18:48.468Z,52.60
2018-06-05T11:21:17.752Z,52.20
2018-06-05T11:23:47.130Z,52.20
2018-06-05T11:26:16.520Z,52.40
2018-06-05T11:28:45.761Z,52.70
2018-06-05T11:31:15.484Z,52.70
2018-06-05T11:33:44.717Z,52.70
2018-06-05T11:36:14.572Z,52.70
2018-06-05T11:38:44.307Z,52.70
2018-06-05T11:41:15.135Z,52.80
2018-06-05T11:43:45.467Z,53.00
2018-06-05T11:46:15.265Z,52.80
2018-06-05T11:48:46.160Z,52.30
2018-06-05T11:51:15.577Z,52.40
2018-06-05T11:53:44.885Z,52.30
2018-06-05T11:58:42.959Z,52.50
2018-06-05T12:01:12.371Z,53.40
2018-06-05T12:03:41.619Z,52.50
2018-06-05T12:06:10.900Z,52.50
2018-06-05T12:08:41.226Z,52.50
2018-06-05T12:11:10.565Z,52.70
2018-06-05T12:13:39.833Z,52.50
2018-06-05T12:16:09.122Z,52.30
2018-06-05T12:18:38.457Z,52.10
2018-06-05T12:21:11.861Z,52.30
2018-06-05T12:23:41.191Z,52.30
2018-06-05T12:26:10.489Z,52.40
2018-06-05T12:28:40.265Z,52.30
2018-06-05T12:31:09.576Z,52.40
2018-06-05T12:33:40.153Z,52.40
2018-06-05T12:36:09.707Z,52.50
2018-06-05T12:38:39.191Z,52.30
2018-06-05T12:41:08.749Z,51.70
2018-06-05T12:43:38.862Z,51.40
2018-06-05T12:46:08.326Z,51.60
2018-06-05T12:48:37.604Z,51.70
2018-06-05T12:51:06.901Z,51.90
2018-06-05T12:53:37.603Z,52.40
2018-06-05T12:56:06.962Z,52.10
2018-06-05T12:58:37.249Z,51.90
2018-06-05T13:01:07.942Z,51.80
2018-06-05T13:03:37.540Z,51.90
2018-06-05T13:06:06.994Z,52.00
2018-06-05T13:08:36.307Z,51.90
2018-06-05T13:11:05.647Z,52.00
2018-06-05T13:13:34.986Z,51.70
2018-06-05T13:16:04.343Z,51.60
2018-06-05T13:18:33.622Z,51.80
2018-06-05T13:21:02.939Z,52.00
2018-06-05T13:23:32.288Z,51.30
2018-06-05T13:26:01.673Z,51.10
2018-06-05T13:28:31.059Z,51.10
2018-06-05T13:31:00.472Z,51.10
2018-06-05T13:33:29.746Z,50.70
2018-06-05T13:35:59.017Z,50.20
2018-06-05T13:40:58.020Z,50.60
2018-06-05T13:43:27.212Z,49.60
2018-06-05T13:45:56.459Z,49.70
2018-06-05T13:48:25.809Z,49.20
2018-06-05T13:50:55.195Z,49.40
2018-06-05T13:53:24.548Z,49.40
2018-06-05T13:55:54.503Z,49.40
2018-06-05T13:58:24.007Z,49.30
2018-06-05T14:00:53.491Z,49.10
2018-06-05T14:03:22.691Z,49.20
2018-06-05T14:05:52.014Z,49.40
2018-06-05T14:08:21.308Z,48.70
2018-06-05T14:54:33.831Z,48.50
2018-06-05T14:57:03.040Z,50.80
2018-06-05T15:04:29.920Z,50.70
2018-06-05T15:09:28.197Z,49.40
2018-06-05T15:11:58.437Z,48.70
2018-06-05T15:14:27.751Z,48.00
2018-06-05T15:16:57.160Z,47.50
2018-06-05T15:19:26.544Z,47.00
2018-06-05T15:21:55.853Z,47.00
2018-06-05T15:24:26.160Z,47.10
2018-06-05T15:26:55.431Z,48.10
2018-06-05T15:29:24.805Z,48.10
2018-06-05T15:31:54.274Z,47.30
2018-06-05T15:34:23.528Z,46.90
2018-06-05T15:36:52.911Z,46.40
2018-06-05T15:39:22.221Z,47.60
2018-06-05T15:41:51.517Z,47.80
2018-06-05T15:44:20.780Z,47.70
2018-06-05T15:46:50.195Z,48.30
2018-06-05T15:49:19.437Z,47.60
2018-06-05T15:51:48.692Z,46.20
2018-06-05T15:54:18.058Z,45.90
2018-06-05T15:59:17.183Z,45.90
2018-06-05T16:01:46.419Z,46.30
2018-06-05T16:04:15.836Z,46.30
2018-06-05T16:06:45.129Z,46.40
2018-06-05T16:09:14.504Z,46.20
2018-06-05T16:14:12.636Z,46.40
2018-06-05T16:16:42.413Z,46.00
2018-06-05T16:19:11.654Z,46.20
2018-06-05T16:21:40.888Z,46.30
2018-06-05T16:24:10.221Z,45.70
2018-06-05T16:26:39.576Z,45.40
2018-06-05T16:29:08.794Z,45.80
2018-06-05T16:31:38.596Z,45.60
2018-06-05T16:34:07.958Z,45.90
2018-06-05T16:36:37.200Z,45.80
2018-06-05T16:39:08.300Z,45.60
2018-06-05T16:41:37.586Z,46.30
2018-06-05T16:44:07.023Z,46.50
2018-06-05T16:46:36.804Z,46.40
2018-06-05T16:49:06.170Z,46.50
2018-06-05T16:51:35.418Z,46.80
2018-06-05T16:54:04.839Z,46.70
2018-06-05T16:56:34.161Z,46.70
2018-06-05T16:59:03.590Z,46.70
2018-06-05T17:01:32.869Z,47.00
2018-06-05T17:04:02.200Z,47.00
2018-06-05T17:06:31.530Z,47.00
2018-06-05T17:09:00.875Z,47.00
2018-06-05T17:11:30.184Z,47.00
2018-06-05T17:16:28.477Z,46.80
2018-06-05T17:18:58.852Z,46.90
2018-06-05T17:21:28.756Z,47.00
2018-06-05T17:23:58.307Z,46.90
2018-06-05T17:26:27.588Z,46.90
2018-06-05T17:28:57.573Z,47.00
2018-06-05T17:33:55.735Z,46.70
2018-06-05T17:36:25.106Z,47.10
2018-06-05T17:38:54.361Z,47.70
2018-06-05T17:42:27.144Z,46.90
2018-06-05T17:44:56.382Z,47.20
2018-06-05T17:47:25.661Z,47.00
2018-06-05T17:49:54.928Z,47.10
2018-06-05T17:54:52.971Z,47.50
2018-06-05T17:57:22.406Z,47.60
2018-06-05T17:59:51.689Z,47.40
2018-06-05T18:02:21.045Z,47.50
2018-06-05T18:04:50.452Z,48.10
2018-06-05T18:07:19.918Z,47.60
2018-06-05T18:09:49.255Z,47.60
2018-06-05T18:14:47.398Z,47.80
2018-06-05T18:17:16.663Z,47.90
2018-06-05T18:19:46.014Z,47.90
2018-06-05T18:22:15.247Z,48.00
2018-06-05T18:24:44.564Z,48.30
2018-06-05T18:27:13.859Z,48.50
2018-06-05T18:29:43.228Z,49.00
2018-06-05T18:32:12.522Z,49.30
2018-06-05T18:34:42.461Z,49.30
2018-06-05T18:37:11.914Z,49.20
2018-06-05T18:39:41.669Z,49.20
2018-06-05T18:42:11.776Z,49.20
2018-06-05T18:44:42.375Z,49.30
2018-06-05T18:47:12.497Z,49.30
2018-06-05T18:52:10.780Z,49.40
2018-06-05T18:54:40.059Z,49.00
2018-06-05T18:57:09.273Z,48.90
2018-06-05T18:59:38.644Z,48.70
2018-06-05T19:02:07.968Z,48.90
2018-06-05T19:04:37.320Z,49.20
2018-06-05T19:07:06.653Z,49.30
2018-06-05T19:09:36.029Z,49.30
2018-06-05T19:14:34.343Z,49.40
2018-06-05T19:17:04.680Z,49.30
2018-06-05T19:19:34.006Z,49.30
2018-06-05T19:22:03.280Z,49.40
2018-06-05T19:24:32.709Z,49.10
2018-06-05T19:27:01.994Z,49.40
2018-06-05T19:29:31.253Z,49.60
2018-06-05T19:32:00.467Z,49.20
2018-06-05T19:34:29.732Z,49.30
2018-06-05T19:36:59.005Z,49.20
2018-06-05T19:39:28.350Z,49.20
2018-06-05T19:41:57.592Z,49.10
2018-06-05T19:44:26.834Z,49.10
2018-06-05T19:46:56.624Z,49.10
2018-06-05T19:49:25.943Z,49.20
2018-06-05T19:51:55.228Z,49.30
2018-06-05T19:56:53.541Z,49.20
2018-06-05T19:59:22.830Z,49.10
2018-06-05T20:01:52.660Z,49.10
2018-06-05T20:04:22.529Z,49.10
2018-06-05T20:06:52.736Z,49.10
2018-06-05T20:09:22.076Z,49.20
2018-06-05T20:11:51.357Z,49.30
2018-06-05T20:14:20.651Z,49.10
2018-06-05T20:16:50.041Z,49.70
2018-06-05T20:19:19.315Z,49.00
2018-06-05T20:21:49.288Z,48.60
2018-06-05T20:24:18.589Z,48.30
2018-06-05T20:26:48.489Z,48.30
2018-06-05T20:29:17.986Z,48.20
2018-06-05T20:31:47.257Z,48.30
2018-06-05T20:34:16.518Z,48.10
2018-06-05T20:36:45.885Z,48.20
2018-06-05T20:39:15.156Z,48.40
2018-06-05T20:41:44.509Z,48.80
2018-06-05T20:44:13.926Z,48.90
2018-06-05T20:46:43.207Z,49.20
2018-06-05T20:49:13.017Z,49.10
2018-06-05T20:51:42.313Z,49.20
2018-06-05T20:54:17.195Z,49.00
2018-06-05T20:56:46.913Z,49.00
2018-06-05T20:59:16.251Z,48.90
2018-06-05T21:01:45.626Z,48.80
2018-06-05T21:04:15.009Z,48.80
2018-06-05T21:06:44.339Z,48.90
2018-06-05T21:09:13.738Z,49.00
2018-06-05T21:11:43.135Z,49.00
2018-06-05T21:14:12.605Z,48.90
2018-06-05T21:19:10.988Z,48.90
2018-06-05T21:21:40.295Z,48.60
2018-06-05T21:24:10.394Z,48.50
2018-06-05T21:26:39.848Z,48.80
2018-06-05T21:29:09.296Z,48.90
2018-06-05T21:31:38.631Z,48.90
2018-06-05T21:34:08.098Z,49.00
2018-06-05T21:36:37.342Z,48.90
2018-06-05T21:39:09.491Z,48.80
2018-06-05T21:41:38.849Z,48.60
2018-06-05T21:44:08.163Z,48.50
2018-06-05T21:46:37.468Z,48.30
2018-06-05T21:49:06.802Z,48.30
2018-06-05T21:51:36.773Z,48.10
2018-06-05T21:54:06.561Z,48.10
2018-06-05T21:56:35.838Z,48.10
2018-06-05T21:59:05.324Z,48.30
2018-06-05T22:01:34.529Z,48.50
2018-06-05T22:04:03.837Z,48.50
2018-06-05T22:06:33.101Z,48.70
2018-06-05T22:11:32.391Z,48.70
2018-06-05T22:14:01.686Z,48.50
2018-06-05T22:16:30.972Z,48.60
2018-06-05T22:19:00.418Z,48.60
2018-06-05T22:21:29.664Z,48.50
2018-06-05T22:23:59.028Z,48.50
2018-06-05T22:26:28.317Z,48.50
2018-06-05T22:28:57.683Z,48.50
2018-06-05T22:31:27.043Z,48.50
2018-06-05T22:33:56.348Z,48.60
2018-06-05T22:36:25.669Z,48.70
2018-06-05T22:38:55.729Z,48.60
2018-06-05T22:41:24.992Z,48.60
2018-06-05T22:43:54.831Z,48.70
2018-06-05T22:46:24.083Z,48.70
2018-06-05T22:48:53.370Z,48.60
2018-06-05T22:51:22.766Z,48.70
2018-06-05T22:53:52.269Z,48.60
2018-06-05T22:56:21.532Z,48.60
2018-06-05T22:58:50.826Z,48.50
2018-06-05T23:03:49.448Z,48.50
2018-06-05T23:06:18.717Z,48.30
2018-06-05T23:08:48.036Z,48.30
2018-06-05T23:11:17.371Z,48.40
2018-06-05T23:13:46.596Z,48.70
2018-06-05T23:16:15.881Z,48.90
2018-06-05T23:18:45.168Z,48.90
2018-06-05T23:21:14.406Z,49.00
2018-06-05T23:23:43.649Z,49.10
2018-06-05T23:26:12.891Z,49.10
2018-06-05T23:28:42.336Z,49.10
2018-06-05T23:31:11.570Z,49.30
2018-06-05T23:33:40.792Z,49.50
2018-06-05T23:36:10.069Z,49.50
2018-06-05T23:38:39.338Z,49.50
2018-06-05T23:41:08.699Z,49.50
2018-06-05T23:43:37.979Z,49.60
2018-06-05T23:46:07.230Z,49.70
2018-06-05T23:48:36.512Z,49.50
2018-06-05T23:51:05.836Z,49.40
2018-06-05T23:53:35.058Z,49.30
2018-06-05T23:56:04.305Z,49.40
2018-06-05T23:58:33.591Z,49.40
