createdAt,value
2018-04-08T00:01:40.867Z,99436.09
2018-04-08T00:04:08.355Z,99436.39
2018-04-08T00:06:35.821Z,99434.39
2018-04-08T00:09:03.281Z,99427.75
2018-04-08T00:11:30.766Z,99440.31
2018-04-08T00:13:58.226Z,99432.27
2018-04-08T00:16:25.719Z,99423.30
2018-04-08T00:18:53.256Z,99421.16
2018-04-08T00:21:20.739Z,99415.56
2018-04-08T00:23:48.206Z,99406.89
2018-04-08T00:26:15.691Z,99411.55
2018-04-08T00:28:43.156Z,99404.37
2018-04-08T00:31:10.640Z,99399.64
2018-04-08T00:33:38.106Z,99392.72
2018-04-08T00:36:05.583Z,99396.10
2018-04-08T00:38:33.055Z,99392.73
2018-04-08T00:41:00.548Z,99393.28
2018-04-08T00:43:28.019Z,99386.13
2018-04-08T00:45:55.507Z,99381.23
2018-04-08T00:48:22.971Z,99383.41
2018-04-08T00:50:50.461Z,99385.47
2018-04-08T00:53:17.994Z,99381.11
2018-04-08T00:55:45.472Z,99381.23
2018-04-08T00:58:12.949Z,99383.00
2018-04-08T01:00:40.438Z,99380.04
2018-04-08T01:03:07.910Z,99375.02
2018-04-08T01:05:35.402Z,99378.64
2018-04-08T01:08:02.862Z,99379.59
2018-04-08T01:10:30.348Z,99380.56
2018-04-08T01:12:57.833Z,99376.08
2018-04-08T01:15:25.311Z,99379.05
2018-04-08T01:17:52.767Z,99377.52
2018-04-08T01:20:20.254Z,99378.88
2018-04-08T01:22:47.710Z,99380.65
2018-04-08T01:25:15.202Z,99375.34
2018-04-08T01:27:42.668Z,99375.08
2018-04-08T01:30:10.135Z,99364.75
2018-04-08T01:32:37.615Z,99375.03
2018-04-08T01:35:05.168Z,99372.84
2018-04-08T01:37:32.639Z,99366.59
2018-04-08T01:40:00.099Z,99372.12
2018-04-08T01:42:27.579Z,99374.73
2018-04-08T01:44:55.036Z,99376.48
2018-04-08T01:47:22.531Z,99379.45
2018-04-08T01:49:49.998Z,99373.58
2018-04-08T01:52:17.491Z,99370.47
2018-04-08T01:54:44.960Z,99367.61
2018-04-08T01:57:12.457Z,99370.05
2018-04-08T01:59:39.918Z,99362.83
2018-04-08T02:02:07.406Z,99366.35
2018-04-08T02:04:34.867Z,99365.78
2018-04-08T02:07:02.360Z,99358.73
2018-04-08T02:09:29.827Z,99359.39
2018-04-08T02:11:57.307Z,99360.19
2018-04-08T02:14:24.760Z,99355.64
2018-04-08T02:16:52.244Z,99354.59
2018-04-08T02:19:19.716Z,99357.72
2018-04-08T02:21:47.194Z,99355.54
2018-04-08T02:24:14.659Z,99353.91
2018-04-08T02:26:42.131Z,99352.68
2018-04-08T02:29:09.596Z,99354.13
2018-04-08T02:31:37.091Z,99354.25
2018-04-08T02:34:04.555Z,99348.80
2018-04-08T02:36:32.051Z,99351.22
2018-04-08T02:38:59.504Z,99346.47
2018-04-08T02:41:26.988Z,99354.86
2018-04-08T02:43:54.468Z,99350.27
2018-04-08T02:46:21.949Z,99353.78
2018-04-08T02:48:49.411Z,99352.95
2018-04-08T02:51:16.929Z,99351.58
2018-04-08T02:53:44.397Z,99346.94
2018-04-08T02:56:11.887Z,99349.39
2018-04-08T02:58:39.380Z,99350.44
2018-04-08T03:01:06.840Z,99350.00
2018-04-08T03:03:34.322Z,99349.95
2018-04-08T03:06:01.792Z,99350.31
2018-04-08T03:08:29.329Z,99349.23
2018-04-08T03:10:56.800Z,99343.81
2018-04-08T03:13:24.309Z,99342.78
2018-04-08T03:15:51.766Z,99337.39
2018-04-08T03:18:19.264Z,99346.03
2018-04-08T03:20:46.733Z,99340.45
2018-04-08T03:23:14.250Z,99344.69
2018-04-08T03:25:41.719Z,99332.50
2018-04-08T03:28:09.195Z,99333.05
2018-04-08T03:30:36.659Z,99340.27
2018-04-08T03:33:04.142Z,99336.09
2018-04-08T03:35:31.684Z,99338.71
2018-04-08T03:37:59.174Z,99336.98
2018-04-08T03:40:26.847Z,99333.04
2018-04-08T03:42:54.329Z,99337.11
2018-04-08T03:45:21.795Z,99333.80
2018-04-08T03:47:49.283Z,99331.05
2018-04-08T03:50:16.745Z,99330.23
2018-04-08T03:52:44.231Z,99329.98
2018-04-08T03:55:11.704Z,99327.81
2018-04-08T03:57:39.184Z,99325.81
2018-04-08T04:00:06.643Z,99322.99
2018-04-08T04:02:34.124Z,99323.42
2018-04-08T04:05:01.600Z,99322.08
2018-04-08T04:07:29.078Z,99328.48
2018-04-08T04:09:56.541Z,99327.44
2018-04-08T04:12:24.019Z,99319.86
2018-04-08T04:14:51.485Z,99319.23
2018-04-08T04:17:19.471Z,99319.00
2018-04-08T04:19:58.652Z,99316.41
2018-04-08T04:22:37.897Z,99323.41
2018-04-08T04:25:20.428Z,99323.47
2018-04-08T04:27:47.949Z,99330.67
2018-04-08T04:30:15.411Z,99326.61
2018-04-08T04:32:42.874Z,99319.73
2018-04-08T04:35:10.361Z,99319.14
2018-04-08T04:37:37.828Z,99320.81
2018-04-08T04:40:05.315Z,99329.00
2018-04-08T04:42:32.783Z,99324.53
2018-04-08T04:45:00.280Z,99317.10
2018-04-08T04:47:27.739Z,99314.69
2018-04-08T04:49:55.219Z,99314.45
2018-04-08T04:52:22.722Z,99309.03
2018-04-08T04:54:50.229Z,99326.69
2018-04-08T04:57:17.715Z,99331.59
2018-04-08T04:59:45.193Z,99333.23
2018-04-08T05:02:12.673Z,99338.37
2018-04-08T05:04:40.181Z,99333.61
2018-04-08T05:07:07.648Z,99337.42
2018-04-08T05:09:35.128Z,99324.27
2018-04-08T05:12:02.595Z,99328.88
2018-04-08T05:14:30.084Z,99328.06
2018-04-08T05:16:57.555Z,99325.08
2018-04-08T05:19:25.042Z,99325.48
2018-04-08T05:21:52.502Z,99337.81
2018-04-08T05:24:19.984Z,99345.80
2018-04-08T05:26:47.459Z,99344.70
2018-04-08T05:29:14.945Z,99350.00
2018-04-08T05:31:42.417Z,99350.20
2018-04-08T05:34:10.128Z,99351.92
2018-04-08T05:36:37.595Z,99350.91
2018-04-08T05:39:05.088Z,99344.75
2018-04-08T05:41:32.539Z,99342.81
2018-04-08T05:44:00.036Z,99341.72
2018-04-08T05:46:27.490Z,99336.69
2018-04-08T05:48:55.017Z,99338.58
2018-04-08T05:51:22.461Z,99338.78
2018-04-08T05:53:49.930Z,99345.95
2018-04-08T05:56:17.416Z,99344.52
2018-04-08T05:58:44.879Z,99351.44
2018-04-08T06:01:12.354Z,99348.91
2018-04-08T06:03:39.811Z,99355.08
2018-04-08T06:06:07.304Z,99351.56
2018-04-08T06:08:34.761Z,99360.45
2018-04-08T06:11:02.247Z,99356.01
2018-04-08T06:13:29.712Z,99363.75
2018-04-08T06:15:57.190Z,99361.39
2018-04-08T06:18:24.643Z,99367.73
2018-04-08T06:20:52.122Z,99368.39
2018-04-08T06:23:19.582Z,99355.38
2018-04-08T06:25:47.055Z,99355.20
2018-04-08T06:28:14.513Z,99352.36
2018-04-08T06:30:41.984Z,99360.58
2018-04-08T06:33:09.439Z,99359.44
2018-04-08T06:35:36.915Z,99353.38
2018-04-08T06:38:04.385Z,99356.95
2018-04-08T06:40:31.880Z,99355.70
2018-04-08T06:42:59.336Z,99356.52
2018-04-08T06:45:26.826Z,99351.83
2018-04-08T06:47:54.289Z,99348.93
2018-04-08T06:50:22.510Z,99341.86
2018-04-08T06:52:49.978Z,99341.80
2018-04-08T06:55:17.459Z,99339.92
2018-04-08T06:57:44.924Z,99336.95
2018-04-08T07:00:12.407Z,99334.91
2018-04-08T07:02:39.879Z,99345.31
2018-04-08T07:05:07.373Z,99345.06
2018-04-08T07:07:34.835Z,99333.16
2018-04-08T07:10:02.325Z,99335.65
2018-04-08T07:12:29.795Z,99333.58
2018-04-08T07:14:57.255Z,99334.27
2018-04-08T07:17:24.735Z,99332.73
2018-04-08T07:19:52.198Z,99332.70
2018-04-08T07:22:19.682Z,99330.39
2018-04-08T07:24:47.152Z,99333.68
2018-04-08T07:27:14.644Z,99330.85
2018-04-08T07:29:42.132Z,99328.88
2018-04-08T07:32:09.619Z,99330.06
2018-04-08T07:34:37.078Z,99337.56
2018-04-08T07:37:04.591Z,99334.38
2018-04-08T07:39:32.092Z,99332.74
2018-04-08T07:41:59.575Z,99327.30
2018-04-08T07:44:27.035Z,99332.16
2018-04-08T07:46:54.528Z,99335.43
2018-04-08T07:49:22.003Z,99340.11
2018-04-08T07:51:49.535Z,99343.09
2018-04-08T07:54:16.984Z,99348.28
2018-04-08T07:56:44.481Z,99350.97
2018-04-08T07:59:11.961Z,99350.36
2018-04-08T08:01:39.470Z,99343.48
2018-04-08T08:04:06.944Z,99343.59
2018-04-08T08:06:34.460Z,99345.22
2018-04-08T08:09:02.317Z,99344.83
2018-04-08T08:11:29.811Z,99342.66
2018-04-08T08:13:57.294Z,99348.16
2018-04-08T08:16:25.036Z,99348.88
2018-04-08T08:18:52.527Z,99335.17
2018-04-08T08:21:20.016Z,99340.13
2018-04-08T08:23:47.480Z,99342.93
2018-04-08T08:26:14.983Z,99342.32
2018-04-08T08:28:42.472Z,99345.15
2018-04-08T08:31:10.192Z,99340.91
2018-04-08T08:33:37.668Z,99340.20
2018-04-08T08:36:05.186Z,99340.53
2018-04-08T08:38:32.676Z,99347.32
2018-04-08T08:41:00.158Z,99346.37
2018-04-08T08:43:27.651Z,99352.83
2018-04-08T08:45:55.116Z,99354.48
2018-04-08T08:48:22.610Z,99353.14
2018-04-08T08:50:50.109Z,99354.59
2018-04-08T08:53:17.644Z,99355.45
2018-04-08T08:55:45.122Z,99360.75
2018-04-08T08:58:12.636Z,99365.54
2018-04-08T09:00:40.137Z,99360.61
2018-04-08T09:03:07.680Z,99360.53
2018-04-08T09:05:35.215Z,99360.27
2018-04-08T09:08:02.741Z,99356.44
2018-04-08T09:10:30.265Z,99351.25
2018-04-08T09:12:57.763Z,99362.99
2018-04-08T09:15:25.259Z,99359.92
2018-04-08T09:17:52.770Z,99356.38
2018-04-08T09:20:25.988Z,99346.20
2018-04-08T09:25:53.956Z,99344.58
2018-04-08T09:28:21.447Z,99343.89
2018-04-08T09:30:49.257Z,99344.70
2018-04-08T09:33:16.797Z,99343.66
2018-04-08T09:35:44.361Z,99344.13
2018-04-08T09:38:11.888Z,99344.80
2018-04-08T09:40:39.433Z,99346.61
2018-04-08T09:43:07.015Z,99351.85
2018-04-08T09:45:34.593Z,99342.61
2018-04-08T09:48:02.171Z,99343.25
2018-04-08T09:50:29.640Z,99334.76
2018-04-08T09:52:57.503Z,99325.97
2018-04-08T09:55:24.987Z,99324.70
2018-04-08T09:57:53.366Z,99322.49
2018-04-08T10:00:25.711Z,99320.89
2018-04-08T10:02:57.082Z,99324.13
2018-04-08T10:05:24.673Z,99318.30
2018-04-08T10:07:52.186Z,99314.84
2018-04-08T10:10:19.711Z,99321.35
2018-04-08T10:12:47.875Z,99318.61
2018-04-08T10:15:15.380Z,99319.27
2018-04-08T10:17:42.900Z,99315.02
2018-04-08T10:20:10.424Z,99317.16
2018-04-08T10:22:37.911Z,99312.41
2018-04-08T10:25:05.449Z,99314.16
2018-04-08T10:27:32.981Z,99318.14
2018-04-08T10:30:00.509Z,99321.58
2018-04-08T10:32:28.025Z,99315.04
2018-04-08T10:34:55.570Z,99323.00
2018-04-08T10:37:23.064Z,99323.45
2018-04-08T10:39:51.542Z,99316.98
2018-04-08T10:42:19.031Z,99318.71
2018-04-08T10:44:46.615Z,99312.28
2018-04-08T10:47:14.120Z,99307.51
2018-04-08T10:49:41.629Z,99303.77
2018-04-08T10:52:09.135Z,99297.95
2018-04-08T10:54:37.632Z,99294.58
2018-04-08T10:57:05.122Z,99296.28
2018-04-08T10:59:32.652Z,99292.90
2018-04-08T11:02:00.165Z,99288.33
2018-04-08T11:04:27.699Z,99297.00
2018-04-08T11:06:55.229Z,99286.75
2018-04-08T11:09:22.772Z,99282.58
2018-04-08T11:11:51.361Z,99281.84
2018-04-08T11:14:18.868Z,99287.69
2018-04-08T11:16:46.343Z,99282.80
2018-04-08T11:19:13.819Z,99274.52
2018-04-08T11:21:41.313Z,99277.37
2018-04-08T11:24:08.821Z,99268.00
2018-04-08T11:26:36.384Z,99265.51
2018-04-08T11:29:03.931Z,99267.11
2018-04-08T11:31:38.658Z,99260.78
2018-04-08T11:34:06.269Z,99262.98
2018-04-08T11:36:37.925Z,99256.73
2018-04-08T11:39:05.457Z,99260.77
2018-04-08T11:41:33.063Z,99255.39
2018-04-08T11:44:00.674Z,99261.05
2018-04-08T11:46:28.239Z,99259.36
2018-04-08T11:48:55.793Z,99258.08
2018-04-08T11:51:23.346Z,99255.52
2018-04-08T11:53:50.921Z,99252.80
2018-04-08T11:56:18.459Z,99247.31
2018-04-08T11:58:45.939Z,99243.05
2018-04-08T12:01:13.453Z,99239.20
2018-04-08T12:03:40.915Z,99239.61
2018-04-08T12:06:08.964Z,99228.30
2018-04-08T12:08:36.432Z,99236.16
2018-04-08T12:11:03.954Z,99235.83
2018-04-08T12:13:31.485Z,99227.05
2018-04-08T12:15:59.024Z,99229.36
2018-04-08T12:18:26.521Z,99233.47
2018-04-08T12:20:54.036Z,99230.70
2018-04-08T12:23:21.572Z,99234.07
2018-04-08T12:25:49.131Z,99224.66
2018-04-08T12:28:16.633Z,99227.30
2018-04-08T12:30:46.183Z,99219.69
2018-04-08T12:33:13.701Z,99213.20
2018-04-08T12:35:41.301Z,99216.25
2018-04-08T12:38:13.031Z,99209.93
2018-04-08T12:40:40.587Z,99207.81
2018-04-08T12:43:08.112Z,99195.49
2018-04-08T12:45:35.687Z,99208.21
2018-04-08T12:48:03.256Z,99201.89
2018-04-08T12:50:30.774Z,99198.38
2018-04-08T12:52:58.280Z,99194.52
2018-04-08T12:55:25.771Z,99195.88
2018-04-08T12:57:53.235Z,99188.11
2018-04-08T13:00:20.736Z,99187.13
2018-04-08T13:02:48.244Z,99188.28
2018-04-08T13:05:15.788Z,99179.77
2018-04-08T13:07:43.612Z,99186.54
2018-04-08T13:10:11.089Z,99179.59
2018-04-08T13:12:38.599Z,99175.42
2018-04-08T13:15:06.055Z,99165.11
2018-04-08T13:17:33.571Z,99172.28
2018-04-08T13:20:01.052Z,99165.47
2018-04-08T13:22:28.560Z,99164.38
2018-04-08T13:24:56.024Z,99158.88
2018-04-08T13:27:23.530Z,99158.92
2018-04-08T13:29:51.003Z,99158.08
2018-04-08T13:32:18.556Z,99149.17
2018-04-08T13:34:46.025Z,99149.78
2018-04-08T13:37:13.516Z,99149.20
2018-04-08T13:39:41.004Z,99148.72
2018-04-08T13:42:08.497Z,99143.54
2018-04-08T13:44:35.984Z,99142.73
2018-04-08T13:47:07.543Z,99140.05
2018-04-08T13:49:35.016Z,99142.17
2018-04-08T13:52:02.571Z,99142.13
2018-04-08T13:54:30.379Z,99139.80
2018-04-08T13:56:58.972Z,99139.03
2018-04-08T13:59:26.795Z,99141.39
2018-04-08T14:01:55.676Z,99130.45
2018-04-08T14:04:24.034Z,99134.08
2018-04-08T14:06:51.545Z,99131.20
2018-04-08T14:09:19.500Z,99124.35
2018-04-08T14:11:49.173Z,99117.05
2018-04-08T14:14:17.593Z,99113.78
2018-04-08T14:16:45.300Z,99115.95
2018-04-08T14:19:13.899Z,99110.50
2018-04-08T14:21:42.695Z,99105.59
2018-04-08T14:24:10.636Z,99102.51
2018-04-08T14:26:38.257Z,99104.73
2018-04-08T14:29:06.150Z,99100.03
2018-04-08T14:37:47.819Z,99094.44
2018-04-08T14:40:15.336Z,99092.98
2018-04-08T14:45:41.124Z,99087.99
2018-04-08T14:48:08.633Z,99081.17
2018-04-08T14:50:36.424Z,99083.70
2018-04-08T14:53:04.008Z,99079.36
2018-04-08T14:55:31.511Z,99077.81
2018-04-08T14:57:59.041Z,99071.83
2018-04-08T15:00:26.515Z,99075.53
2018-04-08T15:02:54.019Z,99074.38
2018-04-08T15:05:21.527Z,99071.05
2018-04-08T15:07:49.136Z,99069.72
2018-04-08T15:10:16.644Z,99073.94
2018-04-08T15:12:44.225Z,99069.00
2018-04-08T15:15:11.728Z,99070.71
2018-04-08T15:17:39.266Z,99068.28
2018-04-08T15:20:06.769Z,99066.50
2018-04-08T15:22:34.444Z,99064.06
2018-04-08T15:25:01.943Z,99063.69
2018-04-08T15:27:29.699Z,99064.86
2018-04-08T15:29:57.260Z,99058.44
2018-04-08T15:32:25.603Z,99059.36
2018-04-08T15:34:53.128Z,99059.97
2018-04-08T15:37:20.668Z,99058.84
2018-04-08T15:39:48.143Z,99058.28
2018-04-08T15:42:15.641Z,99053.19
2018-04-08T15:44:43.145Z,99052.34
2018-04-08T15:47:10.677Z,99056.17
2018-04-08T15:49:38.301Z,99057.19
2018-04-08T15:52:05.887Z,99058.48
2018-04-08T15:54:33.443Z,99057.28
2018-04-08T15:57:01.020Z,99059.75
2018-04-08T15:59:28.555Z,99061.69
2018-04-08T16:01:56.052Z,99061.19
2018-04-08T16:04:23.627Z,99058.41
2018-04-08T16:06:51.109Z,99059.53
2018-04-08T16:09:18.716Z,99054.01
2018-04-08T16:11:46.311Z,99060.30
2018-04-08T16:14:13.907Z,99067.03
2018-04-08T16:16:41.422Z,99064.41
2018-04-08T16:19:08.935Z,99059.83
2018-04-08T16:21:36.472Z,99057.98
2018-04-08T16:24:03.968Z,99055.64
2018-04-08T16:26:31.468Z,99060.98
2018-04-08T16:28:59.619Z,99058.64
2018-04-08T16:31:27.135Z,99060.16
2018-04-08T16:33:54.649Z,99064.14
2018-04-08T16:36:22.175Z,99066.78
2018-04-08T16:38:50.531Z,99063.54
2018-04-08T16:41:18.026Z,99062.03
2018-04-08T16:43:45.519Z,99064.80
2018-04-08T16:46:13.025Z,99061.42
2018-04-08T16:48:40.568Z,99066.42
2018-04-08T16:51:08.058Z,99071.14
2018-04-08T16:53:35.887Z,99073.97
2018-04-08T16:56:03.380Z,99068.50
2018-04-08T16:58:30.911Z,99067.50
2018-04-08T17:00:58.416Z,99070.89
2018-04-08T17:03:25.893Z,99073.93
2018-04-08T17:05:53.630Z,99074.77
2018-04-08T17:08:21.147Z,99076.79
2018-04-08T17:10:48.673Z,99075.84
2018-04-08T17:13:16.155Z,99070.70
2018-04-08T17:15:43.663Z,99072.77
2018-04-08T17:18:11.140Z,99069.75
2018-04-08T17:20:38.636Z,99071.11
2018-04-08T17:23:06.115Z,99068.97
2018-04-08T17:25:33.635Z,99070.98
2018-04-08T17:28:01.179Z,99064.48
2018-04-08T17:30:28.683Z,99066.52
2018-04-08T17:32:56.173Z,99064.94
2018-04-08T17:35:23.684Z,99059.75
2018-04-08T17:37:51.186Z,99068.52
2018-04-08T17:40:18.679Z,99072.05
2018-04-08T17:42:46.189Z,99074.70
2018-04-08T17:45:13.760Z,99073.71
2018-04-08T17:47:41.293Z,99081.75
2018-04-08T17:50:08.812Z,99079.95
2018-04-08T17:52:36.312Z,99076.66
2018-04-08T17:55:03.816Z,99080.09
2018-04-08T17:57:31.293Z,99079.94
2018-04-08T17:59:58.804Z,99083.61
2018-04-08T18:02:26.303Z,99089.48
2018-04-08T18:04:54.040Z,99081.18
2018-04-08T18:07:21.660Z,99089.44
2018-04-08T18:09:49.266Z,99086.25
2018-04-08T18:12:16.784Z,99086.17
2018-04-08T18:14:44.265Z,99090.44
2018-04-08T18:17:11.831Z,99090.61
2018-04-08T18:19:39.377Z,99092.50
2018-04-08T18:22:06.860Z,99091.05
2018-04-08T18:24:34.415Z,99083.33
2018-04-08T18:27:01.994Z,99094.91
2018-04-08T18:29:29.489Z,99093.55
2018-04-08T18:31:56.996Z,99094.31
2018-04-08T18:34:24.493Z,99097.62
2018-04-08T18:36:52.007Z,99106.23
2018-04-08T18:39:19.501Z,99102.87
2018-04-08T18:41:47.267Z,99101.17
2018-04-08T18:44:14.763Z,99100.95
2018-04-08T18:46:42.283Z,99104.49
2018-04-08T18:49:09.795Z,99112.33
2018-04-08T18:51:37.278Z,99110.88
2018-04-08T18:54:04.786Z,99121.72
2018-04-08T18:56:32.337Z,99126.68
2018-04-08T18:58:59.836Z,99124.22
2018-04-08T19:01:27.360Z,99125.53
2018-04-08T19:03:54.878Z,99125.55
2018-04-08T19:06:22.383Z,99126.30
2018-04-08T19:08:49.920Z,99129.73
2018-04-08T19:11:17.464Z,99132.45
2018-04-08T19:13:44.954Z,99131.75
2018-04-08T19:16:12.447Z,99138.47
2018-04-08T19:18:40.258Z,99139.60
2018-04-08T19:21:07.817Z,99143.39
2018-04-08T19:23:35.304Z,99142.25
2018-04-08T19:26:03.239Z,99147.23
2018-04-08T19:28:30.756Z,99148.04
2018-04-08T19:30:58.682Z,99146.11
2018-04-08T19:33:26.172Z,99141.59
2018-04-08T19:35:54.077Z,99141.92
2018-04-08T19:38:21.579Z,99146.61
2018-04-08T19:40:49.098Z,99144.52
2018-04-08T19:43:16.584Z,99145.48
2018-04-08T19:45:44.156Z,99141.03
2018-04-08T19:48:11.720Z,99136.02
2018-04-08T19:50:39.218Z,99149.33
2018-04-08T19:53:06.760Z,99144.18
2018-04-08T19:55:34.227Z,99138.45
2018-04-08T19:58:01.749Z,99141.09
2018-04-08T20:00:37.256Z,99138.29
2018-04-08T20:03:04.763Z,99137.25
2018-04-08T20:05:32.303Z,99144.11
2018-04-08T20:07:59.832Z,99129.84
2018-04-08T20:10:27.360Z,99127.88
2018-04-08T20:12:54.936Z,99129.03
2018-04-08T20:15:23.276Z,99124.27
2018-04-08T20:17:50.786Z,99121.52
2018-04-08T20:20:18.254Z,99128.72
2018-04-08T20:22:45.756Z,99129.26
2018-04-08T20:25:13.234Z,99128.05
2018-04-08T20:27:40.806Z,99125.94
2018-04-08T20:30:08.291Z,99126.22
2018-04-08T20:32:35.896Z,99124.88
2018-04-08T20:35:03.412Z,99123.63
2018-04-08T20:37:30.919Z,99125.29
2018-04-08T20:39:58.488Z,99124.86
2018-04-08T20:42:26.015Z,99116.53
2018-04-08T20:44:53.485Z,99121.41
2018-04-08T20:47:20.987Z,99119.97
2018-04-08T20:49:48.460Z,99116.97
2018-04-08T20:52:15.983Z,99122.23
2018-04-08T20:54:43.474Z,99117.00
2018-04-08T20:57:10.979Z,99119.97
2018-04-08T20:59:38.547Z,99111.80
2018-04-08T21:02:06.071Z,99117.30
2018-04-08T21:04:33.677Z,99114.55
2018-04-08T21:07:01.175Z,99117.09
2018-04-08T21:09:28.643Z,99115.20
2018-04-08T21:11:56.159Z,99111.59
2018-04-08T21:14:24.024Z,99113.06
2018-04-08T21:16:51.539Z,99117.31
2018-04-08T21:19:19.097Z,99118.19
2018-04-08T21:21:46.589Z,99117.46
2018-04-08T21:24:14.106Z,99117.26
2018-04-08T21:26:42.019Z,99118.57
2018-04-08T21:29:09.584Z,99111.70
2018-04-08T21:31:37.108Z,99111.72
2018-04-08T21:34:04.674Z,99117.24
2018-04-08T21:36:32.251Z,99115.14
2018-04-08T21:38:59.820Z,99115.08
2018-04-08T21:41:27.363Z,99117.20
2018-04-08T21:43:54.986Z,99118.48
2018-04-08T21:46:22.533Z,99117.63
2018-04-08T21:48:50.055Z,99112.17
2018-04-08T21:51:17.531Z,99112.55
2018-04-08T21:53:45.015Z,99120.84
2018-04-08T21:56:12.571Z,99122.33
2018-04-08T21:58:40.080Z,99118.69
2018-04-08T22:01:07.599Z,99118.68
2018-04-08T22:03:35.122Z,99121.03
2018-04-08T22:06:02.666Z,99126.75
2018-04-08T22:08:30.195Z,99126.00
2018-04-08T22:13:50.764Z,99129.09
2018-04-08T22:16:18.233Z,99127.12
2018-04-08T22:18:45.812Z,99127.59
2018-04-08T22:21:13.328Z,99135.04
2018-04-08T22:23:40.847Z,99143.85
2018-04-08T22:26:08.378Z,99137.99
2018-04-08T22:28:35.955Z,99142.20
2018-04-08T22:31:03.487Z,99141.38
2018-04-08T22:33:30.985Z,99139.98
2018-04-08T22:35:58.564Z,99138.13
2018-04-08T22:38:26.088Z,99142.46
2018-04-08T22:40:53.559Z,99139.87
2018-04-08T22:43:21.068Z,99140.02
2018-04-08T22:45:48.571Z,99136.58
2018-04-08T22:48:16.134Z,99142.20
2018-04-08T22:50:43.648Z,99144.62
2018-04-08T22:53:11.222Z,99141.25
2018-04-08T22:55:38.724Z,99138.22
2018-04-08T22:58:06.256Z,99135.97
2018-04-08T23:00:33.742Z,99139.20
2018-04-08T23:03:01.275Z,99136.88
2018-04-08T23:05:28.856Z,99138.38
2018-04-08T23:07:56.414Z,99147.83
2018-04-08T23:10:23.988Z,99136.88
2018-04-08T23:12:51.483Z,99139.91
2018-04-08T23:15:19.037Z,99141.64
2018-04-08T23:17:46.618Z,99142.07
2018-04-08T23:20:14.176Z,99141.52
2018-04-08T23:22:41.704Z,99140.08
2018-04-08T23:25:09.203Z,99144.12
2018-04-08T23:27:36.765Z,99147.22
2018-04-08T23:30:04.268Z,99146.60
2018-04-08T23:32:31.743Z,99147.99
2018-04-08T23:34:59.319Z,99144.41
2018-04-08T23:37:26.887Z,99154.06
2018-04-08T23:39:54.445Z,99147.98
2018-04-08T23:42:22.007Z,99158.27
2018-04-08T23:44:49.567Z,99157.05
2018-04-08T23:47:17.124Z,99149.79
2018-04-08T23:49:44.683Z,99151.30
2018-04-08T23:52:12.186Z,99147.44
2018-04-08T23:54:39.701Z,99146.48
2018-04-08T23:57:07.222Z,99146.81
2018-04-08T23:59:34.724Z,99143.86
