createdAt,value
2023-05-20T00:00:59.395Z,12.40
2023-05-20T00:03:27.704Z,12.40
2023-05-20T00:05:57.242Z,12.50
2023-05-20T00:08:25.396Z,12.50
2023-05-20T00:10:53.540Z,12.40
2023-05-20T00:13:21.640Z,12.40
2023-05-20T00:15:49.817Z,12.40
2023-05-20T00:18:17.960Z,12.50
2023-05-20T00:20:46.182Z,12.50
2023-05-20T00:23:15.751Z,12.40
2023-05-20T00:25:43.885Z,12.50
2023-05-20T00:28:12.006Z,12.60
2023-05-20T00:30:41.824Z,12.50
2023-05-20T00:33:10.237Z,12.50
2023-05-20T00:35:38.398Z,12.50
2023-05-20T00:38:06.793Z,12.50
2023-05-20T00:40:36.280Z,12.50
2023-05-20T00:43:04.399Z,12.50
2023-05-20T00:45:33.674Z,12.60
2023-05-20T00:48:04.042Z,12.70
2023-05-20T00:50:33.347Z,12.60
2023-05-20T00:53:01.685Z,12.60
2023-05-20T00:55:30.173Z,12.50
2023-05-20T00:57:59.948Z,12.60
2023-05-20T01:00:28.138Z,12.60
2023-05-20T01:02:57.445Z,12.60
2023-05-20T01:05:25.791Z,12.70
2023-05-20T01:07:54.076Z,12.70
2023-05-20T01:10:25.852Z,12.70
2023-05-20T01:13:02.146Z,12.70
2023-05-20T01:15:32.424Z,12.70
2023-05-20T01:18:05.990Z,12.80
2023-05-20T01:20:36.285Z,12.80
2023-05-20T01:23:05.775Z,12.70
2023-05-20T01:25:34.216Z,12.70
2023-05-20T01:28:02.964Z,12.70
2023-05-20T01:30:38.348Z,12.70
2023-05-20T01:33:12.230Z,12.80
2023-05-20T01:35:42.637Z,12.70
2023-05-20T01:38:13.704Z,12.80
2023-05-20T01:40:44.149Z,12.80
2023-05-20T01:43:15.100Z,12.90
2023-05-20T01:45:45.559Z,12.80
2023-05-20T01:48:13.992Z,12.80
2023-05-20T01:50:42.386Z,12.80
2023-05-20T01:53:13.259Z,12.80
2023-05-20T01:55:41.446Z,12.80
2023-05-20T01:58:09.606Z,12.80
2023-05-20T02:00:37.796Z,12.80
2023-05-20T02:03:06.042Z,12.80
2023-05-20T02:05:34.490Z,12.80
2023-05-20T02:08:02.759Z,12.80
2023-05-20T02:10:32.322Z,12.90
2023-05-20T02:13:00.520Z,12.80
2023-05-20T02:15:28.712Z,12.80
2023-05-20T02:17:58.016Z,12.80
2023-05-20T02:20:26.434Z,12.80
2023-05-20T02:22:54.557Z,12.80
2023-05-20T02:25:22.718Z,12.90
2023-05-20T02:27:52.286Z,12.80
2023-05-20T02:30:20.512Z,12.80
2023-05-20T02:32:48.708Z,12.70
2023-05-20T02:35:18.109Z,12.80
2023-05-20T02:37:48.282Z,12.80
2023-05-20T02:40:16.620Z,12.80
2023-05-20T02:42:44.768Z,12.80
2023-05-20T02:45:14.313Z,12.70
2023-05-20T02:47:42.493Z,12.80
2023-05-20T02:50:11.368Z,12.70
2023-05-20T02:52:39.942Z,12.70
2023-05-20T02:55:09.163Z,12.80
2023-05-20T02:57:38.473Z,12.80
2023-05-20T03:00:10.929Z,12.80
2023-05-20T03:02:40.763Z,12.80
2023-05-20T03:05:10.731Z,12.80
2023-05-20T03:07:38.885Z,12.80
2023-05-20T03:10:09.348Z,12.70
2023-05-20T03:12:37.605Z,12.70
2023-05-20T03:15:06.783Z,12.70
2023-05-20T03:17:34.974Z,12.80
2023-05-20T03:20:08.178Z,12.80
2023-05-20T03:22:36.341Z,12.70
2023-05-20T03:25:06.077Z,12.70
2023-05-20T03:27:34.479Z,12.70
2023-05-20T03:30:02.625Z,12.70
2023-05-20T03:32:30.832Z,12.60
2023-05-20T03:37:29.575Z,12.40
2023-05-20T03:39:57.702Z,12.40
2023-05-20T03:42:25.853Z,12.40
2023-05-20T03:44:53.963Z,12.40
2023-05-20T03:47:22.121Z,12.50
2023-05-20T03:49:50.256Z,12.50
2023-05-20T03:52:18.430Z,12.40
2023-05-20T03:54:48.116Z,12.50
2023-05-20T03:57:16.661Z,12.40
2023-05-20T03:59:44.800Z,12.50
2023-05-20T04:02:13.143Z,12.50
2023-05-20T04:04:43.032Z,12.50
2023-05-20T04:07:11.333Z,12.50
2023-05-20T04:09:40.551Z,12.60
2023-05-20T04:12:10.189Z,12.50
2023-05-20T04:14:38.935Z,12.50
2023-05-20T04:17:07.352Z,12.50
2023-05-20T04:19:36.273Z,12.60
2023-05-20T04:22:05.792Z,12.70
2023-05-20T04:24:33.968Z,12.70
2023-05-20T04:27:02.320Z,12.70
2023-05-20T04:29:34.375Z,12.70
2023-05-20T04:32:03.610Z,12.80
2023-05-20T04:34:35.081Z,12.90
2023-05-20T04:37:03.238Z,12.90
2023-05-20T04:39:31.480Z,13.00
2023-05-20T04:41:59.594Z,13.10
2023-05-20T04:44:28.253Z,13.20
2023-05-20T04:46:58.034Z,13.20
2023-05-20T04:49:26.952Z,13.10
2023-05-20T04:51:55.512Z,13.20
2023-05-20T04:54:25.138Z,13.10
2023-05-20T04:56:53.352Z,13.10
2023-05-20T04:59:21.514Z,13.20
2023-05-20T05:01:49.680Z,13.40
2023-05-20T05:04:19.260Z,13.50
2023-05-20T05:06:49.440Z,13.60
2023-05-20T05:09:17.614Z,13.70
2023-05-20T05:11:45.810Z,13.70
2023-05-20T05:14:14.013Z,13.70
2023-05-20T05:16:42.186Z,13.60
2023-05-20T05:19:10.372Z,13.60
2023-05-20T05:21:39.902Z,13.60
2023-05-20T05:24:08.531Z,13.60
2023-05-20T05:26:36.706Z,13.60
2023-05-20T05:29:05.102Z,13.60
2023-05-20T05:31:33.238Z,13.70
2023-05-20T05:34:01.431Z,13.80
2023-05-20T05:36:29.642Z,13.80
2023-05-20T05:38:59.087Z,13.80
2023-05-20T05:41:27.216Z,13.90
2023-05-20T05:43:55.951Z,14.10
2023-05-20T05:46:24.076Z,14.10
2023-05-20T05:48:52.256Z,14.10
2023-05-20T05:51:20.495Z,14.20
2023-05-20T05:53:48.617Z,14.30
2023-05-20T05:56:18.056Z,14.50
2023-05-20T05:58:48.232Z,14.60
2023-05-20T06:01:16.426Z,14.50
2023-05-20T06:03:44.615Z,14.60
2023-05-20T06:06:12.693Z,14.80
2023-05-20T06:08:40.956Z,14.60
2023-05-20T06:11:09.564Z,14.60
2023-05-20T06:13:39.579Z,14.60
2023-05-20T06:16:07.923Z,14.60
2023-05-20T06:18:36.026Z,14.70
2023-05-20T06:21:04.585Z,14.50
2023-05-20T06:23:32.710Z,14.40
2023-05-20T06:26:01.972Z,14.50
2023-05-20T06:28:31.840Z,14.60
2023-05-20T06:31:01.459Z,14.60
2023-05-20T06:33:29.822Z,14.80
2023-05-20T06:36:01.585Z,14.80
2023-05-20T06:38:30.148Z,14.90
2023-05-20T06:40:58.269Z,14.80
2023-05-20T06:43:26.399Z,14.70
2023-05-20T06:45:55.171Z,14.50
2023-05-20T06:48:24.616Z,14.40
2023-05-20T06:50:52.722Z,14.40
2023-05-20T06:53:21.420Z,14.50
2023-05-20T06:55:49.476Z,14.60
2023-05-20T06:58:17.518Z,14.70
2023-05-20T07:00:45.567Z,14.70
2023-05-20T07:03:13.669Z,14.70
2023-05-20T07:05:43.424Z,14.70
2023-05-20T07:08:11.539Z,14.70
2023-05-20T07:10:39.639Z,14.70
2023-05-20T07:13:07.722Z,14.60
2023-05-20T07:15:35.959Z,14.50
2023-05-20T07:18:04.534Z,14.50
2023-05-20T07:20:32.663Z,14.50
2023-05-20T07:23:04.025Z,14.40
2023-05-20T07:25:32.360Z,14.40
2023-05-20T07:28:00.624Z,14.40
2023-05-20T07:30:28.937Z,14.40
2023-05-20T07:32:57.072Z,14.40
2023-05-20T07:35:25.528Z,14.50
2023-05-20T07:37:53.626Z,14.50
2023-05-20T07:40:23.218Z,14.60
2023-05-20T07:42:51.309Z,14.60
2023-05-20T07:45:19.648Z,14.80
2023-05-20T07:47:47.775Z,15.00
2023-05-20T07:50:15.895Z,15.10
2023-05-20T07:52:55.338Z,15.30
2023-05-20T07:55:25.867Z,15.50
2023-05-20T07:57:53.994Z,15.80
2023-05-20T08:00:22.345Z,16.00
2023-05-20T08:02:50.658Z,16.10
2023-05-20T08:05:18.991Z,16.20
2023-05-20T08:07:47.311Z,16.30
2023-05-20T08:10:15.697Z,16.30
2023-05-20T08:12:45.164Z,16.10
2023-05-20T08:15:13.524Z,16.10
2023-05-20T08:17:41.659Z,16.10
2023-05-20T08:20:12.723Z,16.20
2023-05-20T08:22:41.148Z,16.20
2023-05-20T08:25:11.016Z,16.30
2023-05-20T08:27:39.122Z,16.30
2023-05-20T08:30:10.812Z,16.40
2023-05-20T08:32:38.926Z,16.40
2023-05-20T08:35:09.268Z,16.60
2023-05-20T08:37:37.329Z,16.60
2023-05-20T08:40:06.512Z,16.70
2023-05-20T08:42:34.725Z,16.80
2023-05-20T08:45:05.158Z,17.00
2023-05-20T08:47:35.229Z,17.10
2023-05-20T08:50:04.013Z,17.20
2023-05-20T08:52:35.978Z,17.50
2023-05-20T08:55:05.840Z,17.70
2023-05-20T08:57:34.470Z,18.00
2023-05-20T09:00:08.540Z,18.10
2023-05-20T09:02:39.762Z,18.20
2023-05-20T09:05:11.384Z,18.20
2023-05-20T09:07:39.657Z,18.10
2023-05-20T09:10:09.553Z,18.00
2023-05-20T09:12:38.629Z,18.00
2023-05-20T09:15:08.755Z,17.80
2023-05-20T09:17:37.424Z,17.70
2023-05-20T09:20:11.794Z,17.60
2023-05-20T09:22:41.543Z,17.60
2023-05-20T09:25:12.332Z,17.60
2023-05-20T09:27:41.521Z,17.50
2023-05-20T09:30:12.672Z,17.70
2023-05-20T09:32:41.155Z,17.80
2023-05-20T09:35:15.563Z,17.80
2023-05-20T09:37:47.802Z,17.90
2023-05-20T09:40:17.745Z,17.90
2023-05-20T09:42:54.818Z,17.90
2023-05-20T09:45:24.556Z,17.90
2023-05-20T09:47:53.605Z,17.90
2023-05-20T09:50:25.620Z,17.80
2023-05-20T09:52:55.658Z,17.70
2023-05-20T09:55:26.212Z,17.80
2023-05-20T09:57:55.905Z,18.20
2023-05-20T10:00:24.012Z,18.70
2023-05-20T10:02:54.030Z,19.10
2023-05-20T10:05:28.641Z,19.10
2023-05-20T10:08:52.123Z,19.40
2023-05-20T10:11:31.868Z,19.10
2023-05-20T10:14:27.019Z,18.80
2023-05-20T10:17:07.862Z,18.80
2023-05-20T10:19:36.534Z,18.80
2023-05-20T10:22:08.499Z,18.80
2023-05-20T10:24:40.802Z,18.60
2023-05-20T10:27:12.770Z,18.60
2023-05-20T10:32:27.218Z,19.10
2023-05-20T10:35:01.905Z,19.30
2023-05-20T10:37:33.670Z,19.30
2023-05-20T10:40:11.431Z,19.30
2023-05-20T10:42:40.346Z,19.20
2023-05-20T10:45:10.428Z,19.30
2023-05-20T10:47:43.873Z,19.50
2023-05-20T10:50:28.750Z,19.70
2023-05-20T10:53:06.237Z,19.80
2023-05-20T10:55:40.684Z,20.10
2023-05-20T10:58:08.989Z,20.20
2023-05-20T11:00:38.172Z,20.40
2023-05-20T11:03:08.082Z,20.60
2023-05-20T11:05:37.003Z,20.30
2023-05-20T11:08:20.607Z,20.30
2023-05-20T11:10:58.433Z,20.30
2023-05-20T11:13:27.642Z,20.00
2023-05-20T11:15:56.008Z,19.80
2023-05-20T11:18:24.117Z,19.70
2023-05-20T11:23:24.267Z,19.00
2023-05-20T11:25:54.050Z,18.90
2023-05-20T11:30:52.990Z,19.20
2023-05-20T11:33:21.779Z,19.50
2023-05-20T11:35:52.717Z,19.50
2023-05-20T11:38:23.155Z,19.50
2023-05-20T11:40:55.632Z,19.50
2023-05-20T11:43:25.246Z,19.50
2023-05-20T11:45:59.262Z,19.60
2023-05-20T11:48:27.466Z,19.70
2023-05-20T11:50:58.897Z,19.90
2023-05-20T11:53:30.372Z,20.00
2023-05-20T11:56:00.360Z,20.20
2023-05-20T11:58:31.672Z,20.20
2023-05-20T12:01:13.454Z,20.10
2023-05-20T12:03:48.574Z,20.00
2023-05-20T12:06:18.392Z,20.00
2023-05-20T12:08:48.379Z,19.90
2023-05-20T12:11:16.820Z,19.80
2023-05-20T12:13:44.903Z,19.80
2023-05-20T12:16:13.076Z,19.70
2023-05-20T12:18:41.222Z,19.60
2023-05-20T12:21:10.229Z,19.50
2023-05-20T12:23:38.269Z,19.40
2023-05-20T12:26:07.820Z,19.50
2023-05-20T12:28:36.211Z,19.60
2023-05-20T12:31:04.342Z,19.60
2023-05-20T12:33:32.489Z,19.70
2023-05-20T12:36:00.876Z,19.70
2023-05-20T12:38:29.244Z,19.80
2023-05-20T12:40:57.471Z,19.80
2023-05-20T12:43:26.842Z,19.70
2023-05-20T12:45:55.932Z,19.60
2023-05-20T12:48:24.017Z,19.60
2023-05-20T12:50:52.145Z,19.60
2023-05-20T12:53:20.231Z,19.50
2023-05-20T12:55:48.340Z,19.70
2023-05-20T12:58:16.389Z,19.70
2023-05-20T13:00:45.897Z,19.80
2023-05-20T13:03:14.106Z,19.80
2023-05-20T13:05:42.234Z,19.90
2023-05-20T13:08:12.481Z,19.90
2023-05-20T13:10:40.587Z,20.00
2023-05-20T13:13:08.653Z,20.20
2023-05-20T13:15:36.780Z,20.20
2023-05-20T13:18:07.061Z,20.20
2023-05-20T13:20:35.538Z,20.30
2023-05-20T13:23:03.911Z,20.30
2023-05-20T13:25:32.467Z,20.30
2023-05-20T13:28:00.592Z,20.30
2023-05-20T13:30:29.326Z,20.30
2023-05-20T13:32:57.538Z,20.40
2023-05-20T13:35:27.125Z,20.30
2023-05-20T13:37:55.187Z,20.30
2023-05-20T13:40:23.529Z,20.40
2023-05-20T13:42:51.641Z,20.30
2023-05-20T13:45:19.768Z,20.50
2023-05-20T13:47:48.145Z,20.60
2023-05-20T13:50:16.581Z,20.70
2023-05-20T13:52:46.055Z,20.70
2023-05-20T13:55:14.171Z,20.70
2023-05-20T13:57:42.225Z,20.70
2023-05-20T14:00:11.943Z,20.70
2023-05-20T14:02:40.092Z,20.80
2023-05-20T14:05:09.287Z,20.80
2023-05-20T14:07:37.773Z,20.90
2023-05-20T14:10:11.230Z,20.80
2023-05-20T14:12:39.394Z,20.90
2023-05-20T14:15:09.297Z,21.00
2023-05-20T14:17:37.433Z,21.20
2023-05-20T14:20:07.360Z,21.30
2023-05-20T14:22:35.772Z,21.30
2023-05-20T14:25:04.152Z,21.20
2023-05-20T14:27:33.713Z,21.20
2023-05-20T14:30:01.916Z,21.30
2023-05-20T14:32:30.255Z,21.40
2023-05-20T14:34:58.437Z,21.60
2023-05-20T14:37:27.975Z,21.60
2023-05-20T14:39:56.527Z,21.70
2023-05-20T14:42:24.945Z,21.60
2023-05-20T14:44:54.480Z,21.60
2023-05-20T14:47:22.935Z,21.50
2023-05-20T14:49:51.279Z,21.40
2023-05-20T14:52:20.077Z,21.30
2023-05-20T14:54:48.358Z,21.30
2023-05-20T14:57:16.862Z,21.30
2023-05-20T14:59:45.309Z,21.20
2023-05-20T15:02:16.062Z,21.10
2023-05-20T15:04:46.401Z,21.10
2023-05-20T15:07:15.099Z,21.10
2023-05-20T15:09:43.740Z,21.10
2023-05-20T15:12:12.445Z,21.10
2023-05-20T15:14:40.617Z,21.10
2023-05-20T15:17:09.021Z,21.20
2023-05-20T15:19:41.352Z,21.10
2023-05-20T15:22:09.994Z,21.10
2023-05-20T15:24:38.177Z,21.10
2023-05-20T15:27:07.023Z,21.10
2023-05-20T15:29:35.459Z,21.20
2023-05-20T15:32:03.677Z,21.30
2023-05-20T15:34:31.959Z,21.50
2023-05-20T15:37:01.477Z,21.60
2023-05-20T15:39:29.667Z,21.60
2023-05-20T15:41:59.391Z,21.60
2023-05-20T15:44:28.704Z,21.60
2023-05-20T15:46:57.111Z,21.50
2023-05-20T15:49:25.576Z,21.50
2023-05-20T15:52:02.913Z,21.50
2023-05-20T15:54:33.795Z,21.40
2023-05-20T15:57:02.528Z,21.40
2023-05-20T15:59:30.775Z,21.50
2023-05-20T16:01:59.133Z,21.40
2023-05-20T16:04:27.402Z,21.50
2023-05-20T16:06:55.876Z,21.40
2023-05-20T16:09:24.074Z,21.40
2023-05-20T16:11:53.670Z,21.50
2023-05-20T16:14:21.870Z,21.50
2023-05-20T16:16:50.143Z,21.50
2023-05-20T16:19:18.375Z,21.50
2023-05-20T16:21:46.760Z,21.50
2023-05-20T16:24:16.003Z,21.60
2023-05-20T16:26:44.124Z,21.70
2023-05-20T16:29:16.258Z,21.70
2023-05-20T16:31:46.557Z,21.60
2023-05-20T16:34:15.708Z,21.50
2023-05-20T16:36:45.061Z,21.50
2023-05-20T16:39:13.464Z,21.50
2023-05-20T16:41:42.001Z,21.50
2023-05-20T16:44:10.637Z,21.50
2023-05-20T16:46:40.135Z,21.50
2023-05-20T16:49:08.369Z,21.40
2023-05-20T16:51:36.538Z,21.50
2023-05-20T16:54:04.919Z,21.40
2023-05-20T16:56:33.355Z,21.40
2023-05-20T16:59:01.573Z,21.40
2023-05-20T17:01:29.917Z,21.30
2023-05-20T17:03:59.512Z,21.20
2023-05-20T17:06:27.724Z,21.20
2023-05-20T17:08:56.545Z,21.10
2023-05-20T17:11:24.701Z,21.00
2023-05-20T17:13:52.880Z,21.00
2023-05-20T17:16:21.202Z,20.90
2023-05-20T17:18:49.394Z,20.90
2023-05-20T17:21:20.381Z,20.70
2023-05-20T17:23:48.764Z,20.90
2023-05-20T17:26:17.332Z,20.90
2023-05-20T17:28:45.661Z,20.90
2023-05-20T17:31:13.836Z,20.80
2023-05-20T17:33:42.128Z,20.70
2023-05-20T17:36:10.480Z,20.80
2023-05-20T17:38:39.968Z,20.70
2023-05-20T17:41:08.097Z,20.60
2023-05-20T17:43:36.241Z,20.50
2023-05-20T17:46:04.728Z,20.50
2023-05-20T17:48:33.415Z,20.40
2023-05-20T17:51:01.850Z,20.30
2023-05-20T17:53:30.057Z,20.30
2023-05-20T17:55:59.611Z,20.30
2023-05-20T17:58:27.714Z,20.30
2023-05-20T18:00:56.054Z,20.20
2023-05-20T18:03:24.299Z,20.20
2023-05-20T18:05:55.094Z,20.20
2023-05-20T18:08:25.246Z,20.10
2023-05-20T18:10:53.581Z,20.10
2023-05-20T18:13:23.082Z,20.00
2023-05-20T18:15:52.422Z,20.00
2023-05-20T18:18:20.660Z,20.00
2023-05-20T18:20:48.826Z,19.90
2023-05-20T18:23:16.980Z,19.80
2023-05-20T18:25:45.311Z,19.80
2023-05-20T18:28:13.456Z,19.70
2023-05-20T18:30:42.996Z,19.70
2023-05-20T18:33:11.169Z,19.70
2023-05-20T18:35:39.860Z,19.60
2023-05-20T18:38:08.148Z,19.50
2023-05-20T18:40:36.780Z,19.40
2023-05-20T18:43:05.148Z,19.30
2023-05-20T18:45:33.296Z,19.20
2023-05-20T18:48:03.054Z,19.10
2023-05-20T18:50:31.328Z,19.00
2023-05-20T18:52:59.774Z,19.00
2023-05-20T18:55:28.171Z,18.90
2023-05-20T18:57:56.330Z,18.80
2023-05-20T19:00:24.579Z,18.70
2023-05-20T19:02:52.775Z,18.60
2023-05-20T19:05:23.015Z,18.60
2023-05-20T19:07:51.171Z,18.50
2023-05-20T19:10:19.344Z,18.50
2023-05-20T19:12:47.540Z,18.40
2023-05-20T19:15:16.299Z,18.30
2023-05-20T19:17:44.501Z,18.20
2023-05-20T19:20:14.289Z,18.20
2023-05-20T19:22:43.821Z,18.20
2023-05-20T19:25:12.449Z,18.20
2023-05-20T19:27:40.706Z,18.10
2023-05-20T19:30:10.897Z,18.00
2023-05-20T19:32:39.663Z,18.00
2023-05-20T19:35:08.960Z,18.00
2023-05-20T19:37:37.104Z,18.00
2023-05-20T19:40:08.260Z,17.90
2023-05-20T19:42:36.532Z,17.90
2023-05-20T19:45:05.655Z,17.90
2023-05-20T19:47:33.958Z,17.80
2023-05-20T19:50:02.455Z,17.70
2023-05-20T19:52:30.781Z,17.70
2023-05-20T19:54:59.162Z,17.70
2023-05-20T19:57:28.698Z,17.60
2023-05-20T19:59:56.908Z,17.60
2023-05-20T20:02:25.122Z,17.50
2023-05-20T20:04:53.445Z,17.50
2023-05-20T20:07:21.665Z,17.40
2023-05-20T20:09:51.581Z,17.40
2023-05-20T20:12:19.783Z,17.40
2023-05-20T20:14:49.300Z,17.40
2023-05-20T20:17:17.654Z,17.40
2023-05-20T20:19:47.992Z,17.40
2023-05-20T20:22:16.801Z,17.30
2023-05-20T20:24:44.976Z,17.30
2023-05-20T20:27:13.839Z,17.30
2023-05-20T20:29:42.100Z,17.20
2023-05-20T20:32:12.562Z,17.20
2023-05-20T20:34:41.446Z,17.10
2023-05-20T20:37:09.779Z,17.10
2023-05-20T20:39:37.932Z,17.00
2023-05-20T20:42:06.694Z,17.00
2023-05-20T20:44:34.842Z,17.00
2023-05-20T20:47:04.044Z,16.90
2023-05-20T20:49:34.179Z,16.90
2023-05-20T20:52:03.205Z,16.80
2023-05-20T20:54:32.780Z,16.80
2023-05-20T20:57:02.654Z,16.80
2023-05-20T20:59:30.970Z,16.70
2023-05-20T21:01:59.196Z,16.70
2023-05-20T21:04:27.934Z,16.60
2023-05-20T21:07:01.797Z,16.60
2023-05-20T21:09:30.430Z,16.60
2023-05-20T21:12:00.398Z,16.50
2023-05-20T21:14:28.532Z,16.50
2023-05-20T21:16:56.687Z,16.50
2023-05-20T21:19:24.937Z,16.50
2023-05-20T21:21:53.188Z,16.50
2023-05-20T21:24:22.746Z,16.40
2023-05-20T21:26:50.916Z,16.40
2023-05-20T21:29:19.081Z,16.40
2023-05-20T21:31:47.235Z,16.30
2023-05-20T21:34:15.444Z,16.30
2023-05-20T21:36:43.597Z,16.30
2023-05-20T21:39:11.722Z,16.30
2023-05-20T21:41:41.335Z,16.30
2023-05-20T21:44:09.435Z,16.30
2023-05-20T21:46:37.662Z,16.20
2023-05-20T21:49:05.905Z,16.20
2023-05-20T21:51:34.125Z,16.20
2023-05-20T21:54:02.293Z,16.20
2023-05-20T21:56:30.468Z,16.10
2023-05-20T21:58:59.991Z,16.00
2023-05-20T22:01:28.188Z,16.00
2023-05-20T22:03:56.595Z,15.90
2023-05-20T22:06:25.836Z,15.90
2023-05-20T22:08:54.647Z,15.90
2023-05-20T22:11:23.827Z,15.90
2023-05-20T22:13:53.566Z,15.80
2023-05-20T22:16:24.628Z,15.90
2023-05-20T22:18:53.871Z,15.80
2023-05-20T22:21:22.551Z,15.70
2023-05-20T22:23:50.817Z,15.80
2023-05-20T22:26:19.646Z,15.70
2023-05-20T22:28:48.159Z,15.70
2023-05-20T22:31:16.302Z,15.70
2023-05-20T22:33:45.847Z,15.70
2023-05-20T22:36:13.965Z,15.70
2023-05-20T22:38:42.788Z,15.70
2023-05-20T22:41:11.053Z,15.70
2023-05-20T22:43:39.198Z,15.70
2023-05-20T22:46:07.956Z,15.70
2023-05-20T22:48:36.176Z,15.70
2023-05-20T22:51:06.311Z,15.70
2023-05-20T22:53:34.898Z,15.70
2023-05-20T22:56:03.343Z,15.60
2023-05-20T22:58:39.198Z,15.50
2023-05-20T23:01:08.145Z,15.50
2023-05-20T23:03:36.588Z,15.50
2023-05-20T23:06:06.590Z,15.50
2023-05-20T23:08:34.828Z,15.50
2023-05-20T23:11:03.045Z,15.50
2023-05-20T23:13:31.331Z,15.40
2023-05-20T23:15:59.522Z,15.40
2023-05-20T23:18:27.710Z,15.40
2023-05-20T23:20:56.043Z,15.30
2023-05-20T23:23:31.309Z,15.40
2023-05-20T23:26:01.569Z,15.30
2023-05-20T23:28:29.832Z,15.20
2023-05-20T23:30:57.931Z,15.10
2023-05-20T23:33:26.206Z,15.10
2023-05-20T23:35:54.436Z,15.10
2023-05-20T23:38:22.948Z,15.10
2023-05-20T23:40:52.434Z,15.10
2023-05-20T23:43:20.601Z,15.10
2023-05-20T23:45:48.795Z,15.20
2023-05-20T23:48:17.685Z,15.10
2023-05-20T23:50:46.172Z,15.00
2023-05-20T23:53:14.381Z,15.00
2023-05-20T23:55:45.140Z,15.00
2023-05-20T23:58:14.720Z,14.90
