createdAt,value
2023-04-18T00:01:53.802Z,12.10
2023-04-18T00:04:21.003Z,12.10
2023-04-18T00:06:49.890Z,12.10
2023-04-18T00:09:17.083Z,12.10
2023-04-18T00:11:44.489Z,12.00
2023-04-18T00:14:12.231Z,12.00
2023-04-18T00:16:39.518Z,12.00
2023-04-18T00:19:06.641Z,12.00
2023-04-18T00:21:33.983Z,12.00
2023-04-18T00:24:01.008Z,11.90
2023-04-18T00:26:28.324Z,11.90
2023-04-18T00:28:57.027Z,11.90
2023-04-18T00:31:24.087Z,11.80
2023-04-18T00:33:51.501Z,11.80
2023-04-18T00:36:18.288Z,11.80
2023-04-18T00:38:45.540Z,11.80
2023-04-18T00:41:15.428Z,11.80
2023-04-18T00:43:42.418Z,11.70
2023-04-18T00:46:10.991Z,11.70
2023-04-18T00:48:39.195Z,11.70
2023-04-18T00:51:07.652Z,11.60
2023-04-18T00:53:36.538Z,11.60
2023-04-18T00:56:04.474Z,11.60
2023-04-18T00:58:32.326Z,11.60
2023-04-18T01:00:59.256Z,11.50
2023-04-18T01:03:26.809Z,11.50
2023-04-18T01:05:55.116Z,11.50
2023-04-18T01:08:22.266Z,11.50
2023-04-18T01:10:49.908Z,11.40
2023-04-18T01:13:19.549Z,11.40
2023-04-18T01:15:49.267Z,11.30
2023-04-18T01:18:17.098Z,11.20
2023-04-18T01:20:49.953Z,11.20
2023-04-18T01:23:18.348Z,11.20
2023-04-18T01:25:46.166Z,11.10
2023-04-18T01:28:14.700Z,11.10
2023-04-18T01:30:41.651Z,11.10
2023-04-18T01:33:08.808Z,11.10
2023-04-18T01:35:36.540Z,11.00
2023-04-18T01:38:03.616Z,11.00
2023-04-18T01:40:30.648Z,10.90
2023-04-18T01:42:57.617Z,10.90
2023-04-18T01:45:25.549Z,10.90
2023-04-18T01:47:52.396Z,10.90
2023-04-18T01:50:19.399Z,10.80
2023-04-18T01:52:46.324Z,10.80
2023-04-18T01:55:13.318Z,10.80
2023-04-18T01:57:42.146Z,10.70
2023-04-18T02:00:09.973Z,10.70
2023-04-18T02:02:43.431Z,10.70
2023-04-18T02:05:10.730Z,10.70
2023-04-18T02:07:39.741Z,10.60
2023-04-18T02:10:07.590Z,10.60
2023-04-18T02:12:34.883Z,10.60
2023-04-18T02:15:02.100Z,10.60
2023-04-18T02:17:29.321Z,10.50
2023-04-18T02:19:56.279Z,10.50
2023-04-18T02:22:23.155Z,10.50
2023-04-18T02:24:50.111Z,10.50
2023-04-18T02:27:17.968Z,10.50
2023-04-18T02:29:44.897Z,10.40
2023-04-18T02:32:11.949Z,10.40
2023-04-18T02:34:39.394Z,10.40
2023-04-18T02:37:06.350Z,10.40
2023-04-18T02:39:33.343Z,10.30
2023-04-18T02:42:01.504Z,10.30
2023-04-18T02:44:28.515Z,10.30
2023-04-18T02:46:55.538Z,10.30
2023-04-18T02:49:22.326Z,10.20
2023-04-18T02:51:49.363Z,10.20
2023-04-18T02:54:17.169Z,10.20
2023-04-18T02:56:57.044Z,10.20
2023-04-18T02:59:43.539Z,10.20
2023-04-18T03:02:16.501Z,10.10
2023-04-18T03:04:50.343Z,10.10
2023-04-18T03:07:17.394Z,10.10
2023-04-18T03:09:44.558Z,10.10
2023-04-18T03:12:19.289Z,10.10
2023-04-18T03:14:46.922Z,10.00
2023-04-18T03:17:14.588Z,10.00
2023-04-18T03:19:46.726Z,10.00
2023-04-18T03:22:15.879Z,10.00
2023-04-18T03:24:50.501Z,10.00
2023-04-18T03:27:18.742Z,10.00
2023-04-18T03:29:47.011Z,9.90
2023-04-18T03:32:14.352Z,9.90
2023-04-18T03:34:41.341Z,9.90
2023-04-18T03:37:09.608Z,9.80
2023-04-18T03:39:42.168Z,9.80
2023-04-18T03:42:09.632Z,9.80
2023-04-18T03:44:37.091Z,9.80
2023-04-18T03:47:04.466Z,9.80
2023-04-18T03:49:34.054Z,9.70
2023-04-18T03:52:02.685Z,9.70
2023-04-18T03:54:29.560Z,9.70
2023-04-18T03:56:57.608Z,9.70
2023-04-18T03:59:24.809Z,9.70
2023-04-18T04:01:51.732Z,9.60
2023-04-18T04:04:19.762Z,9.60
2023-04-18T04:06:47.095Z,9.60
2023-04-18T04:09:13.969Z,9.60
2023-04-18T04:11:40.914Z,9.60
2023-04-18T04:14:10.983Z,9.60
2023-04-18T04:16:42.885Z,9.50
2023-04-18T04:19:11.857Z,9.50
2023-04-18T04:21:45.893Z,9.50
2023-04-18T04:24:15.943Z,9.50
2023-04-18T04:26:49.490Z,9.40
2023-04-18T04:29:21.508Z,9.40
2023-04-18T04:31:49.258Z,9.40
2023-04-18T04:34:40.658Z,9.40
2023-04-18T04:37:09.773Z,9.30
2023-04-18T04:39:46.337Z,9.30
2023-04-18T04:42:33.835Z,9.30
2023-04-18T04:45:09.564Z,9.40
2023-04-18T04:47:37.594Z,9.40
2023-04-18T04:50:07.436Z,9.40
2023-04-18T04:52:34.431Z,9.50
2023-04-18T04:55:02.961Z,9.50
2023-04-18T04:57:30.276Z,9.60
2023-04-18T04:59:57.394Z,9.60
2023-04-18T05:02:24.557Z,9.60
2023-04-18T05:04:54.777Z,9.70
2023-04-18T05:07:21.933Z,9.70
2023-04-18T05:09:49.805Z,9.70
2023-04-18T05:12:17.345Z,9.80
2023-04-18T05:14:44.255Z,9.80
2023-04-18T05:17:11.163Z,9.80
2023-04-18T05:19:38.109Z,9.80
2023-04-18T05:22:05.015Z,9.80
2023-04-18T05:24:32.643Z,9.80
2023-04-18T05:26:59.691Z,9.90
2023-04-18T05:29:26.576Z,9.90
2023-04-18T05:31:53.544Z,9.90
2023-04-18T05:34:20.562Z,9.90
2023-04-18T05:36:47.946Z,9.90
2023-04-18T05:39:14.766Z,9.90
2023-04-18T05:41:42.434Z,10.00
2023-04-18T05:44:09.377Z,10.00
2023-04-18T05:46:36.344Z,10.00
2023-04-18T05:49:03.787Z,10.00
2023-04-18T05:51:31.291Z,10.10
2023-04-18T05:53:58.120Z,10.10
2023-04-18T05:56:25.019Z,10.10
2023-04-18T05:58:51.940Z,10.10
2023-04-18T06:01:18.961Z,10.10
2023-04-18T06:03:46.085Z,10.20
2023-04-18T06:06:13.751Z,10.20
2023-04-18T06:08:40.593Z,10.30
2023-04-18T06:11:09.009Z,10.30
2023-04-18T06:13:37.629Z,10.40
2023-04-18T06:16:05.915Z,10.30
2023-04-18T06:18:32.930Z,10.40
2023-04-18T06:20:59.826Z,10.40
2023-04-18T06:23:26.659Z,10.50
2023-04-18T06:25:53.593Z,10.60
2023-04-18T06:28:20.419Z,10.60
2023-04-18T06:30:47.178Z,10.70
2023-04-18T06:33:13.990Z,10.80
2023-04-18T06:35:41.512Z,10.80
2023-04-18T06:38:10.560Z,10.90
2023-04-18T06:40:39.555Z,11.00
2023-04-18T06:43:06.375Z,11.00
2023-04-18T06:45:33.610Z,11.10
2023-04-18T06:48:03.744Z,11.10
2023-04-18T06:50:31.073Z,11.20
2023-04-18T06:52:58.066Z,11.20
2023-04-18T06:55:25.024Z,11.20
2023-04-18T06:57:52.010Z,11.30
2023-04-18T07:00:19.264Z,11.30
2023-04-18T07:02:46.557Z,11.40
2023-04-18T07:05:13.846Z,11.50
2023-04-18T07:07:43.763Z,11.60
2023-04-18T07:10:11.494Z,11.70
2023-04-18T07:12:41.088Z,11.80
2023-04-18T07:15:08.556Z,11.90
2023-04-18T07:17:35.563Z,11.90
2023-04-18T07:20:02.476Z,11.90
2023-04-18T07:22:29.406Z,11.90
2023-04-18T07:24:56.270Z,12.00
2023-04-18T07:27:23.041Z,12.00
2023-04-18T07:29:49.815Z,12.00
2023-04-18T07:32:16.806Z,11.90
2023-04-18T07:34:45.046Z,11.90
2023-04-18T07:37:14.782Z,11.80
2023-04-18T07:39:42.559Z,11.90
2023-04-18T07:42:12.224Z,11.90
2023-04-18T07:44:39.406Z,12.10
2023-04-18T07:47:10.297Z,12.10
2023-04-18T07:49:37.697Z,12.20
2023-04-18T07:52:05.077Z,12.30
2023-04-18T07:54:32.335Z,12.30
2023-04-18T07:56:59.694Z,12.30
2023-04-18T07:59:26.932Z,12.40
2023-04-18T08:01:54.020Z,12.40
2023-04-18T08:04:21.057Z,12.40
2023-04-18T08:06:48.031Z,12.50
2023-04-18T08:09:15.159Z,12.70
2023-04-18T08:11:43.696Z,13.00
2023-04-18T08:14:10.726Z,13.20
2023-04-18T08:16:37.739Z,13.50
2023-04-18T08:19:05.114Z,13.50
2023-04-18T08:21:32.763Z,13.50
2023-04-18T08:23:59.655Z,13.40
2023-04-18T08:26:27.347Z,13.40
2023-04-18T08:28:54.379Z,13.30
2023-04-18T08:31:21.306Z,13.40
2023-04-18T08:33:48.144Z,13.60
2023-04-18T08:36:15.012Z,13.70
2023-04-18T08:38:42.099Z,13.70
2023-04-18T08:41:09.646Z,13.80
2023-04-18T08:43:37.895Z,13.90
2023-04-18T08:46:04.899Z,13.90
2023-04-18T08:48:31.834Z,13.80
2023-04-18T08:50:59.934Z,13.80
2023-04-18T08:53:27.367Z,13.80
2023-04-18T08:55:57.441Z,13.80
2023-04-18T08:58:27.008Z,13.90
2023-04-18T09:00:54.716Z,14.10
2023-04-18T09:03:42.607Z,14.30
2023-04-18T09:06:16.324Z,14.40
2023-04-18T09:08:54.843Z,14.60
2023-04-18T09:11:28.848Z,14.60
2023-04-18T09:13:58.800Z,14.70
2023-04-18T09:16:27.761Z,14.70
2023-04-18T09:19:18.449Z,14.70
2023-04-18T09:21:49.045Z,14.70
2023-04-18T09:24:16.144Z,14.70
2023-04-18T09:26:42.953Z,14.80
2023-04-18T09:29:13.590Z,15.00
2023-04-18T09:32:26.885Z,15.10
2023-04-18T09:34:59.702Z,15.10
2023-04-18T09:37:28.735Z,15.10
2023-04-18T09:39:55.928Z,15.10
2023-04-18T09:42:23.000Z,15.10
2023-04-18T09:45:07.500Z,15.10
2023-04-18T09:47:36.485Z,15.00
2023-04-18T09:50:04.769Z,15.00
2023-04-18T09:52:34.913Z,15.00
2023-04-18T09:55:07.007Z,15.10
2023-04-18T09:57:37.148Z,15.10
2023-04-18T10:00:16.700Z,15.20
2023-04-18T10:02:58.481Z,15.20
2023-04-18T10:05:32.142Z,15.20
2023-04-18T10:07:59.015Z,15.20
2023-04-18T10:10:26.274Z,15.30
2023-04-18T10:12:55.779Z,15.50
2023-04-18T10:15:25.384Z,15.50
2023-04-18T10:18:05.886Z,15.70
2023-04-18T10:20:34.847Z,15.80
2023-04-18T10:23:35.093Z,15.90
2023-04-18T10:26:12.467Z,15.90
2023-04-18T10:29:05.746Z,15.70
2023-04-18T10:31:39.183Z,15.70
2023-04-18T10:34:07.319Z,15.70
2023-04-18T10:36:36.361Z,15.70
2023-04-18T10:39:24.292Z,15.80
2023-04-18T10:41:52.387Z,15.90
2023-04-18T10:44:22.250Z,16.00
2023-04-18T10:46:58.008Z,16.10
2023-04-18T10:49:27.533Z,16.10
2023-04-18T10:51:58.427Z,16.10
2023-04-18T10:54:53.125Z,16.00
2023-04-18T10:57:20.130Z,15.80
2023-04-18T10:59:53.854Z,15.90
2023-04-18T11:02:32.600Z,16.00
2023-04-18T11:05:02.939Z,16.00
2023-04-18T11:07:48.555Z,16.10
2023-04-18T11:10:21.432Z,16.20
2023-04-18T11:12:48.689Z,16.30
2023-04-18T11:15:23.392Z,16.40
2023-04-18T11:18:02.243Z,16.30
2023-04-18T11:20:37.262Z,16.10
2023-04-18T11:23:04.176Z,16.00
2023-04-18T11:25:34.563Z,16.00
2023-04-18T11:28:03.216Z,16.10
2023-04-18T11:31:00.154Z,16.40
2023-04-18T11:33:29.039Z,16.60
2023-04-18T11:35:58.783Z,16.70
2023-04-18T11:38:34.520Z,16.90
2023-04-18T11:41:03.042Z,16.90
2023-04-18T11:43:30.010Z,16.80
2023-04-18T11:45:59.318Z,16.80
2023-04-18T11:48:37.056Z,16.70
2023-04-18T11:51:04.903Z,16.70
2023-04-18T11:53:36.490Z,16.80
2023-04-18T11:56:04.955Z,16.90
2023-04-18T11:58:33.377Z,16.80
2023-04-18T12:01:16.055Z,16.80
2023-04-18T12:03:47.035Z,16.80
2023-04-18T12:06:14.040Z,16.70
2023-04-18T12:08:43.391Z,16.60
2023-04-18T12:11:10.215Z,16.60
2023-04-18T12:13:36.959Z,16.70
2023-04-18T12:16:03.879Z,16.70
2023-04-18T12:18:31.506Z,16.70
2023-04-18T12:21:03.515Z,16.70
2023-04-18T12:23:35.615Z,16.70
2023-04-18T12:26:04.615Z,16.70
2023-04-18T12:28:32.972Z,16.70
2023-04-18T12:31:00.141Z,16.50
2023-04-18T12:33:26.998Z,16.50
2023-04-18T12:35:54.051Z,16.40
2023-04-18T12:38:22.503Z,16.30
2023-04-18T12:40:50.777Z,16.20
2023-04-18T12:43:18.343Z,16.10
2023-04-18T12:45:49.372Z,16.10
2023-04-18T12:48:16.200Z,16.10
2023-04-18T12:50:43.117Z,16.20
2023-04-18T12:53:10.814Z,16.20
2023-04-18T12:55:39.026Z,16.10
2023-04-18T12:58:09.930Z,16.10
2023-04-18T13:00:38.342Z,16.10
2023-04-18T13:03:07.032Z,16.00
2023-04-18T13:05:36.134Z,16.10
2023-04-18T13:08:16.039Z,16.10
2023-04-18T13:10:52.139Z,16.10
2023-04-18T13:13:20.076Z,16.20
2023-04-18T13:15:51.963Z,16.30
2023-04-18T13:18:20.930Z,16.40
2023-04-18T13:20:55.575Z,16.60
2023-04-18T13:23:28.498Z,16.80
2023-04-18T13:26:02.774Z,16.90
2023-04-18T13:28:30.851Z,16.90
2023-04-18T13:31:00.121Z,17.10
2023-04-18T13:33:30.193Z,17.30
2023-04-18T13:35:57.087Z,17.50
2023-04-18T13:38:24.553Z,17.60
2023-04-18T13:40:58.223Z,17.70
2023-04-18T13:43:32.061Z,17.80
2023-04-18T13:45:59.452Z,17.90
2023-04-18T13:48:27.400Z,18.00
2023-04-18T13:50:54.684Z,18.00
2023-04-18T13:53:22.043Z,18.00
2023-04-18T13:55:49.487Z,18.10
2023-04-18T13:58:17.464Z,18.30
2023-04-18T14:00:45.326Z,18.40
2023-04-18T14:03:13.044Z,18.40
2023-04-18T14:05:40.764Z,18.30
2023-04-18T14:08:09.154Z,18.10
2023-04-18T14:10:36.453Z,18.00
2023-04-18T14:13:04.209Z,17.90
2023-04-18T14:15:33.396Z,17.70
2023-04-18T14:18:01.521Z,17.60
2023-04-18T14:20:34.757Z,17.50
2023-04-18T14:23:02.339Z,17.40
2023-04-18T14:25:30.889Z,17.30
2023-04-18T14:28:13.673Z,17.20
2023-04-18T14:30:44.449Z,17.10
2023-04-18T14:33:11.655Z,17.00
2023-04-18T14:35:39.038Z,17.00
2023-04-18T14:38:09.626Z,17.00
2023-04-18T14:40:36.656Z,17.00
2023-04-18T14:43:03.861Z,17.00
2023-04-18T14:45:43.178Z,17.00
2023-04-18T14:48:10.482Z,17.10
2023-04-18T14:50:38.700Z,17.10
2023-04-18T14:53:06.686Z,17.10
2023-04-18T14:55:34.726Z,17.20
2023-04-18T14:58:18.238Z,17.40
2023-04-18T15:00:45.418Z,17.50
2023-04-18T15:03:12.642Z,17.60
2023-04-18T15:05:43.009Z,17.70
2023-04-18T15:08:11.480Z,17.90
2023-04-18T15:10:40.374Z,17.90
2023-04-18T15:13:07.372Z,18.00
2023-04-18T15:15:38.028Z,18.30
2023-04-18T15:18:05.642Z,18.40
2023-04-18T15:20:34.402Z,18.50
2023-04-18T15:23:02.066Z,18.60
2023-04-18T15:25:33.057Z,18.70
2023-04-18T15:28:02.275Z,18.80
2023-04-18T15:30:34.602Z,18.80
2023-04-18T15:33:03.421Z,18.90
2023-04-18T15:35:30.515Z,19.00
2023-04-18T15:37:57.780Z,19.20
2023-04-18T15:40:27.592Z,19.30
2023-04-18T15:42:56.149Z,19.40
2023-04-18T15:45:30.461Z,19.40
2023-04-18T15:47:57.532Z,19.30
2023-04-18T15:50:35.035Z,19.20
2023-04-18T15:53:05.511Z,19.10
2023-04-18T15:55:32.906Z,18.90
2023-04-18T15:58:03.427Z,18.80
2023-04-18T16:00:30.703Z,18.70
2023-04-18T16:02:57.993Z,18.80
2023-04-18T16:05:25.447Z,18.80
2023-04-18T16:07:53.826Z,18.80
2023-04-18T16:10:20.900Z,18.70
2023-04-18T16:12:48.196Z,18.60
2023-04-18T16:15:15.437Z,18.70
2023-04-18T16:17:44.935Z,18.80
2023-04-18T16:20:12.136Z,18.70
2023-04-18T16:22:39.308Z,18.60
2023-04-18T16:25:06.818Z,18.70
2023-04-18T16:27:33.768Z,18.70
2023-04-18T16:30:01.155Z,18.80
2023-04-18T16:32:28.190Z,19.00
2023-04-18T16:34:55.250Z,19.80
2023-04-18T16:37:22.375Z,20.60
2023-04-18T16:39:49.290Z,21.20
2023-04-18T16:42:16.598Z,21.70
2023-04-18T16:44:45.314Z,22.50
2023-04-18T16:47:12.376Z,23.20
2023-04-18T16:49:39.500Z,23.80
2023-04-18T16:52:06.711Z,23.80
2023-04-18T16:54:33.729Z,23.40
2023-04-18T16:57:01.837Z,22.90
2023-04-18T16:59:31.344Z,22.10
2023-04-18T17:01:59.466Z,21.70
2023-04-18T17:04:33.524Z,21.60
2023-04-18T17:07:01.668Z,21.60
2023-04-18T17:09:28.808Z,21.30
2023-04-18T17:11:58.040Z,21.20
2023-04-18T17:14:40.426Z,21.10
2023-04-18T17:17:10.496Z,21.00
2023-04-18T17:19:40.565Z,21.10
2023-04-18T17:22:10.153Z,21.20
2023-04-18T17:24:41.666Z,21.30
2023-04-18T17:27:10.376Z,21.50
2023-04-18T17:29:40.817Z,21.60
2023-04-18T17:32:09.154Z,21.50
2023-04-18T17:34:36.899Z,21.40
2023-04-18T17:37:05.485Z,21.30
2023-04-18T17:39:33.142Z,21.20
2023-04-18T17:42:02.257Z,21.30
2023-04-18T17:44:30.210Z,21.30
2023-04-18T17:47:00.158Z,21.10
2023-04-18T17:49:34.336Z,20.80
2023-04-18T17:52:02.328Z,20.50
2023-04-18T17:54:37.563Z,20.30
2023-04-18T17:57:15.322Z,20.10
2023-04-18T17:59:46.930Z,20.00
2023-04-18T18:02:14.197Z,19.70
2023-04-18T18:04:41.939Z,19.40
2023-04-18T18:07:09.083Z,19.20
2023-04-18T18:09:36.554Z,19.00
2023-04-18T18:12:03.978Z,18.90
2023-04-18T18:14:31.244Z,18.70
2023-04-18T18:16:58.954Z,18.50
2023-04-18T18:19:28.514Z,18.30
2023-04-18T18:21:56.570Z,18.10
2023-04-18T18:24:26.148Z,17.90
2023-04-18T18:27:09.828Z,17.80
2023-04-18T18:29:37.053Z,17.60
2023-04-18T18:32:07.907Z,17.50
2023-04-18T18:34:35.060Z,17.40
2023-04-18T18:37:02.502Z,17.30
2023-04-18T18:39:30.388Z,17.10
2023-04-18T18:41:58.910Z,17.00
2023-04-18T18:44:27.944Z,16.90
2023-04-18T18:46:58.297Z,16.80
2023-04-18T18:49:28.935Z,16.70
2023-04-18T18:51:59.679Z,16.60
2023-04-18T18:54:28.679Z,16.50
2023-04-18T18:57:00.657Z,16.40
2023-04-18T18:59:27.843Z,16.40
2023-04-18T19:01:55.103Z,16.30
2023-04-18T19:04:22.841Z,16.20
2023-04-18T19:06:49.905Z,16.20
2023-04-18T19:09:16.951Z,16.10
2023-04-18T19:11:48.800Z,16.10
2023-04-18T19:14:16.283Z,16.00
2023-04-18T19:16:43.591Z,15.90
2023-04-18T19:19:11.521Z,15.90
2023-04-18T19:21:39.901Z,15.80
2023-04-18T19:24:07.484Z,15.80
2023-04-18T19:26:38.449Z,15.70
2023-04-18T19:29:11.213Z,15.70
2023-04-18T19:31:38.885Z,15.60
2023-04-18T19:34:05.908Z,15.60
2023-04-18T19:36:34.466Z,15.60
2023-04-18T19:39:01.666Z,15.50
2023-04-18T19:41:29.055Z,15.40
2023-04-18T19:43:56.791Z,15.40
2023-04-18T19:46:24.602Z,15.30
2023-04-18T19:48:52.226Z,15.30
2023-04-18T19:51:19.634Z,15.30
2023-04-18T19:53:46.672Z,15.20
2023-04-18T19:56:14.994Z,15.20
2023-04-18T19:58:46.687Z,15.10
2023-04-18T20:01:15.013Z,15.10
2023-04-18T20:03:42.860Z,15.10
2023-04-18T20:06:10.847Z,15.00
2023-04-18T20:08:41.505Z,15.00
2023-04-18T20:11:14.007Z,14.90
2023-04-18T20:13:41.607Z,14.90
2023-04-18T20:16:11.017Z,14.80
2023-04-18T20:18:41.677Z,14.80
2023-04-18T20:21:11.091Z,14.80
2023-04-18T20:23:42.844Z,14.70
2023-04-18T20:26:10.302Z,14.70
2023-04-18T20:28:37.949Z,14.70
2023-04-18T20:31:05.217Z,14.60
2023-04-18T20:33:32.964Z,14.50
2023-04-18T20:36:00.267Z,14.50
2023-04-18T20:38:29.682Z,14.50
2023-04-18T20:40:58.975Z,14.50
2023-04-18T20:43:26.868Z,14.40
2023-04-18T20:45:54.522Z,14.40
2023-04-18T20:48:21.769Z,14.30
2023-04-18T20:50:51.735Z,14.30
2023-04-18T20:53:27.007Z,14.30
2023-04-18T20:55:55.275Z,14.20
2023-04-18T20:58:22.326Z,14.20
2023-04-18T21:00:49.332Z,14.20
2023-04-18T21:03:16.858Z,14.20
2023-04-18T21:05:45.030Z,14.10
2023-04-18T21:08:14.901Z,14.10
2023-04-18T21:10:41.796Z,14.10
2023-04-18T21:13:09.361Z,14.00
2023-04-18T21:15:36.504Z,14.00
2023-04-18T21:18:03.678Z,13.90
2023-04-18T21:20:31.050Z,13.90
2023-04-18T21:22:58.160Z,13.90
2023-04-18T21:25:25.063Z,13.80
2023-04-18T21:27:53.200Z,13.80
2023-04-18T21:30:20.675Z,13.80
2023-04-18T21:32:49.267Z,13.70
2023-04-18T21:35:19.364Z,13.70
2023-04-18T21:37:47.178Z,13.60
2023-04-18T21:40:14.824Z,13.60
2023-04-18T21:42:42.283Z,13.50
2023-04-18T21:45:10.961Z,13.50
2023-04-18T21:47:38.447Z,13.50
2023-04-18T21:50:06.076Z,13.50
2023-04-18T21:52:32.973Z,13.50
2023-04-18T21:54:59.893Z,13.40
2023-04-18T21:57:26.820Z,13.40
2023-04-18T21:59:55.105Z,13.30
2023-04-18T22:02:22.306Z,13.30
2023-04-18T22:04:49.434Z,13.30
2023-04-18T22:07:18.685Z,13.30
2023-04-18T22:09:48.859Z,13.20
2023-04-18T22:12:16.043Z,13.20
2023-04-18T22:14:48.237Z,13.20
2023-04-18T22:17:15.262Z,13.10
2023-04-18T22:19:44.510Z,13.10
2023-04-18T22:22:11.679Z,13.10
2023-04-18T22:24:38.813Z,13.10
2023-04-18T22:27:09.041Z,13.00
2023-04-18T22:29:35.924Z,13.00
2023-04-18T22:32:02.945Z,13.00
2023-04-18T22:34:29.881Z,12.90
2023-04-18T22:36:56.738Z,12.90
2023-04-18T22:39:24.973Z,12.90
2023-04-18T22:41:51.934Z,12.90
2023-04-18T22:44:21.846Z,12.80
2023-04-18T22:46:48.825Z,12.80
2023-04-18T22:49:15.833Z,12.80
2023-04-18T22:51:43.971Z,12.70
2023-04-18T22:54:10.944Z,12.70
2023-04-18T22:56:38.343Z,12.70
2023-04-18T22:59:05.265Z,12.70
2023-04-18T23:01:32.254Z,12.70
2023-04-18T23:03:59.351Z,12.70
2023-04-18T23:06:28.011Z,12.60
2023-04-18T23:08:55.007Z,12.60
2023-04-18T23:11:21.859Z,12.60
2023-04-18T23:13:48.711Z,12.60
2023-04-18T23:16:15.731Z,12.60
2023-04-18T23:18:42.679Z,12.50
2023-04-18T23:21:09.609Z,12.50
2023-04-18T23:23:36.502Z,12.50
2023-04-18T23:26:03.394Z,12.50
2023-04-18T23:28:30.496Z,12.40
2023-04-18T23:30:57.402Z,12.40
2023-04-18T23:33:24.284Z,12.40
2023-04-18T23:35:51.100Z,12.40
2023-04-18T23:38:18.066Z,12.40
2023-04-18T23:40:44.968Z,12.30
2023-04-18T23:43:12.244Z,12.30
2023-04-18T23:45:39.130Z,12.30
2023-04-18T23:48:06.763Z,12.30
2023-04-18T23:50:35.899Z,12.30
2023-04-18T23:53:03.129Z,12.30
2023-04-18T23:55:30.101Z,12.30
2023-04-18T23:57:56.958Z,12.30
