createdAt,value
2019-01-13T00:00:02.446Z,997.69
2019-01-13T00:01:02.258Z,997.69
2019-01-13T00:02:02.249Z,997.75
2019-01-13T00:03:02.235Z,997.66
2019-01-13T00:04:02.227Z,997.59
2019-01-13T00:05:02.222Z,997.65
2019-01-13T00:06:02.207Z,997.54
2019-01-13T00:07:02.196Z,997.53
2019-01-13T00:08:02.182Z,997.57
2019-01-13T00:09:02.182Z,997.70
2019-01-13T00:10:02.165Z,997.59
2019-01-13T00:11:02.166Z,997.79
2019-01-13T00:12:02.158Z,997.75
2019-01-13T00:13:02.132Z,997.59
2019-01-13T00:14:02.118Z,997.71
2019-01-13T00:15:02.116Z,997.73
2019-01-13T00:16:02.097Z,997.65
2019-01-13T00:17:02.090Z,997.67
2019-01-13T00:18:02.081Z,997.73
2019-01-13T00:19:02.065Z,997.66
2019-01-13T00:20:02.053Z,997.56
2019-01-13T00:21:02.050Z,997.57
2019-01-13T00:22:02.031Z,997.55
2019-01-13T00:23:02.025Z,997.54
2019-01-13T00:24:02.029Z,997.70
2019-01-13T00:25:02.010Z,997.65
2019-01-13T00:26:01.981Z,997.56
2019-01-13T00:27:01.972Z,997.57
2019-01-13T00:28:02.007Z,997.57
2019-01-13T00:29:01.952Z,997.62
2019-01-13T00:30:01.943Z,997.64
2019-01-13T00:31:01.929Z,997.56
2019-01-13T00:32:01.914Z,997.66
2019-01-13T00:33:01.906Z,997.58
2019-01-13T00:34:01.901Z,997.60
2019-01-13T00:35:01.884Z,997.62
2019-01-13T00:36:01.873Z,997.63
2019-01-13T00:37:01.934Z,997.76
2019-01-13T00:38:01.890Z,997.78
2019-01-13T00:39:01.845Z,997.66
2019-01-13T00:40:01.836Z,997.66
2019-01-13T00:41:01.827Z,997.72
2019-01-13T00:42:01.814Z,997.67
2019-01-13T00:43:01.796Z,997.66
2019-01-13T00:44:01.785Z,997.68
2019-01-13T00:45:01.773Z,997.72
2019-01-13T00:46:01.764Z,997.68
2019-01-13T00:47:01.751Z,997.70
2019-01-13T00:48:01.739Z,997.80
2019-01-13T00:49:01.728Z,997.84
2019-01-13T00:50:01.732Z,997.81
2019-01-13T00:51:01.708Z,997.78
2019-01-13T00:52:01.742Z,997.76
2019-01-13T00:53:01.684Z,997.75
2019-01-13T00:54:01.676Z,997.82
2019-01-13T00:55:01.663Z,997.82
2019-01-13T00:56:01.654Z,997.80
2019-01-13T00:57:01.649Z,997.71
2019-01-13T00:58:01.629Z,997.83
2019-01-13T00:59:01.624Z,997.78
2019-01-13T01:00:01.611Z,997.95
2019-01-13T01:01:01.599Z,997.73
2019-01-13T01:02:01.590Z,997.84
2019-01-13T01:03:01.579Z,997.79
2019-01-13T01:04:01.565Z,997.79
2019-01-13T01:05:01.554Z,997.75
2019-01-13T01:06:01.546Z,997.77
2019-01-13T01:07:01.532Z,997.79
2019-01-13T01:08:01.524Z,997.72
2019-01-13T01:09:01.524Z,997.68
2019-01-13T01:10:01.503Z,997.78
2019-01-13T01:11:01.496Z,997.65
2019-01-13T01:12:01.478Z,997.74
2019-01-13T01:13:01.469Z,997.69
2019-01-13T01:14:01.459Z,997.72
2019-01-13T01:15:01.449Z,997.70
2019-01-13T01:16:01.433Z,997.68
2019-01-13T01:17:01.424Z,997.72
2019-01-13T01:18:01.413Z,997.66
2019-01-13T01:19:01.412Z,997.65
2019-01-13T01:20:01.403Z,997.65
2019-01-13T01:21:01.383Z,997.62
2019-01-13T01:22:01.372Z,997.63
2019-01-13T01:23:01.359Z,997.59
2019-01-13T01:24:01.354Z,997.67
2019-01-13T01:25:01.337Z,997.59
2019-01-13T01:26:01.326Z,997.70
2019-01-13T01:27:01.316Z,997.61
2019-01-13T01:28:01.303Z,997.65
2019-01-13T01:29:01.294Z,997.67
2019-01-13T01:30:01.282Z,997.69
2019-01-13T01:31:01.269Z,997.70
2019-01-13T01:32:01.265Z,997.69
2019-01-13T01:33:01.248Z,997.68
2019-01-13T01:34:01.239Z,997.76
2019-01-13T01:35:01.226Z,997.68
2019-01-13T01:36:01.215Z,997.77
2019-01-13T01:37:01.205Z,997.71
2019-01-13T01:38:01.195Z,997.72
2019-01-13T01:39:01.184Z,997.67
2019-01-13T01:40:01.174Z,997.77
2019-01-13T01:41:01.162Z,997.77
2019-01-13T01:42:01.153Z,997.73
2019-01-13T01:43:01.141Z,997.81
2019-01-13T01:44:01.131Z,997.71
2019-01-13T01:45:01.120Z,997.82
2019-01-13T01:46:01.106Z,997.80
2019-01-13T01:47:01.111Z,997.84
2019-01-13T01:48:01.086Z,997.84
2019-01-13T01:49:01.075Z,997.90
2019-01-13T01:50:01.065Z,997.78
2019-01-13T01:51:01.054Z,997.91
2019-01-13T01:52:01.041Z,997.88
2019-01-13T01:53:01.970Z,997.84
2019-01-13T01:54:01.021Z,998.02
2019-01-13T01:55:01.020Z,997.90
2019-01-13T01:56:00.997Z,997.86
2019-01-13T01:57:00.986Z,997.96
2019-01-13T01:58:00.975Z,997.96
2019-01-13T01:59:00.967Z,997.99
2019-01-13T02:00:00.953Z,997.88
2019-01-13T02:01:00.947Z,997.91
2019-01-13T02:02:00.933Z,997.92
2019-01-13T02:03:00.924Z,997.93
2019-01-13T02:04:00.912Z,997.92
2019-01-13T02:05:00.960Z,997.89
2019-01-13T02:06:00.900Z,997.92
2019-01-13T02:07:00.887Z,997.93
2019-01-13T02:08:00.902Z,997.99
2019-01-13T02:09:00.856Z,997.92
2019-01-13T02:10:00.846Z,997.87
2019-01-13T02:11:00.835Z,997.92
2019-01-13T02:12:00.826Z,997.87
2019-01-13T02:13:00.816Z,997.88
2019-01-13T02:14:00.827Z,997.90
2019-01-13T02:15:00.795Z,997.89
2019-01-13T02:16:00.781Z,997.93
2019-01-13T02:17:00.770Z,997.87
2019-01-13T02:18:00.766Z,997.92
2019-01-13T02:19:00.751Z,997.90
2019-01-13T02:20:00.768Z,997.90
2019-01-13T02:21:00.728Z,997.87
2019-01-13T02:22:00.722Z,997.94
2019-01-13T02:23:00.709Z,997.88
2019-01-13T02:24:00.696Z,997.90
2019-01-13T02:25:00.691Z,997.93
2019-01-13T02:26:00.681Z,997.88
2019-01-13T02:27:00.664Z,997.90
2019-01-13T02:28:00.656Z,997.96
2019-01-13T02:29:00.672Z,997.87
2019-01-13T02:30:00.632Z,997.92
2019-01-13T02:31:00.654Z,997.91
2019-01-13T02:32:00.608Z,997.83
2019-01-13T02:33:00.598Z,997.91
2019-01-13T02:34:00.583Z,997.95
2019-01-13T02:35:00.575Z,997.92
2019-01-13T02:36:00.563Z,997.94
2019-01-13T02:37:00.552Z,997.95
2019-01-13T02:38:00.539Z,997.89
2019-01-13T02:39:00.528Z,997.95
2019-01-13T02:40:00.570Z,997.94
2019-01-13T02:41:00.506Z,997.98
2019-01-13T02:42:00.497Z,997.95
2019-01-13T02:43:00.497Z,997.96
2019-01-13T02:44:00.477Z,997.95
2019-01-13T02:45:00.465Z,997.96
2019-01-13T02:46:00.452Z,997.91
2019-01-13T02:47:00.443Z,997.92
2019-01-13T02:48:00.436Z,997.98
2019-01-13T02:49:00.421Z,997.89
2019-01-13T02:50:00.410Z,997.90
2019-01-13T02:51:00.406Z,997.88
2019-01-13T02:52:00.387Z,997.93
2019-01-13T02:53:00.379Z,997.95
2019-01-13T02:54:00.389Z,997.93
2019-01-13T02:55:00.358Z,997.97
2019-01-13T02:56:00.350Z,997.92
2019-01-13T02:57:00.332Z,997.94
2019-01-13T02:58:00.321Z,997.91
2019-01-13T02:59:00.310Z,997.90
2019-01-13T03:00:00.306Z,997.87
2019-01-13T03:01:00.289Z,997.86
2019-01-13T03:02:00.286Z,997.83
2019-01-13T03:03:00.266Z,997.80
2019-01-13T03:04:00.258Z,997.84
2019-01-13T03:05:00.245Z,997.84
2019-01-13T03:06:00.242Z,997.79
2019-01-13T03:07:00.224Z,997.83
2019-01-13T03:08:00.212Z,997.79
2019-01-13T03:09:00.203Z,997.81
2019-01-13T03:10:00.240Z,997.77
2019-01-13T03:11:00.185Z,997.81
2019-01-13T03:12:00.170Z,997.79
2019-01-13T03:13:00.158Z,997.78
2019-01-13T03:14:00.147Z,997.76
2019-01-13T03:15:00.272Z,997.77
2019-01-13T03:16:00.132Z,997.72
2019-01-13T03:17:00.119Z,997.67
2019-01-13T03:18:00.104Z,997.73
2019-01-13T03:19:00.099Z,997.75
2019-01-13T03:20:00.215Z,997.79
2019-01-13T03:21:00.081Z,997.75
2019-01-13T03:22:00.068Z,997.77
2019-01-13T03:23:00.051Z,997.78
2019-01-13T03:24:00.040Z,997.71
2019-01-13T03:25:00.026Z,997.78
2019-01-13T03:26:00.019Z,997.79
2019-01-13T03:27:00.010Z,997.81
2019-01-13T03:28:00.003Z,997.71
2019-01-13T03:28:59.985Z,997.67
2019-01-13T03:29:59.979Z,997.72
2019-01-13T03:31:11.102Z,997.71
2019-01-13T03:32:00.976Z,997.71
2019-01-13T03:32:59.942Z,997.72
2019-01-13T03:33:59.931Z,997.72
2019-01-13T03:34:59.921Z,997.70
2019-01-13T03:35:59.909Z,997.72
2019-01-13T03:36:59.896Z,997.78
2019-01-13T03:37:59.887Z,997.70
2019-01-13T03:38:59.874Z,997.70
2019-01-13T03:39:59.864Z,997.71
2019-01-13T03:40:59.851Z,997.70
2019-01-13T03:41:59.843Z,997.66
2019-01-13T03:42:59.830Z,997.66
2019-01-13T03:43:59.819Z,997.64
2019-01-13T03:44:59.807Z,997.69
2019-01-13T03:45:59.798Z,997.61
2019-01-13T03:46:59.789Z,997.65
2019-01-13T03:47:59.778Z,997.66
2019-01-13T03:48:59.764Z,997.64
2019-01-13T03:49:59.757Z,997.68
2019-01-13T03:50:59.743Z,997.68
2019-01-13T03:51:59.750Z,997.67
2019-01-13T03:52:59.720Z,997.63
2019-01-13T03:53:59.710Z,997.66
2019-01-13T03:54:59.702Z,997.61
2019-01-13T03:55:59.690Z,997.61
2019-01-13T03:56:59.703Z,997.58
2019-01-13T03:57:59.668Z,997.61
2019-01-13T03:58:59.659Z,997.63
2019-01-13T03:59:59.645Z,997.59
2019-01-13T04:00:59.632Z,997.58
2019-01-13T04:01:59.626Z,997.63
2019-01-13T04:02:59.639Z,997.59
2019-01-13T04:03:59.603Z,997.62
2019-01-13T04:04:59.592Z,997.60
2019-01-13T04:05:59.584Z,997.59
2019-01-13T04:06:59.569Z,997.54
2019-01-13T04:07:59.558Z,997.56
2019-01-13T04:08:59.549Z,997.55
2019-01-13T04:09:59.536Z,997.60
2019-01-13T04:10:59.526Z,997.55
2019-01-13T04:11:59.515Z,997.50
2019-01-13T04:12:59.502Z,997.51
2019-01-13T04:13:59.494Z,997.53
2019-01-13T04:14:59.495Z,997.47
2019-01-13T04:15:59.469Z,997.47
2019-01-13T04:16:59.460Z,997.42
2019-01-13T04:17:59.450Z,997.50
2019-01-13T04:18:59.440Z,997.49
2019-01-13T04:19:59.427Z,997.41
2019-01-13T04:20:59.415Z,997.40
2019-01-13T04:21:59.404Z,997.49
2019-01-13T04:22:59.396Z,997.46
2019-01-13T04:23:59.383Z,997.43
2019-01-13T04:24:59.372Z,997.45
2019-01-13T04:25:59.365Z,997.49
2019-01-13T04:26:59.351Z,997.49
2019-01-13T04:27:59.340Z,997.40
2019-01-13T04:28:59.328Z,997.46
2019-01-13T04:29:59.319Z,997.46
2019-01-13T04:30:59.312Z,997.39
2019-01-13T04:31:59.313Z,997.38
2019-01-13T04:32:59.286Z,997.42
2019-01-13T04:33:59.275Z,997.41
2019-01-13T04:34:59.263Z,997.42
2019-01-13T04:35:59.251Z,997.40
2019-01-13T04:36:59.265Z,997.41
2019-01-13T04:37:59.232Z,997.34
2019-01-13T04:38:59.218Z,997.33
2019-01-13T04:39:59.211Z,997.26
2019-01-13T04:40:59.202Z,997.29
2019-01-13T04:41:59.191Z,997.29
2019-01-13T04:42:59.178Z,997.27
2019-01-13T04:43:59.178Z,997.25
2019-01-13T04:44:59.157Z,997.22
2019-01-13T04:45:59.145Z,997.23
2019-01-13T04:46:59.141Z,997.23
2019-01-13T04:47:59.122Z,997.24
2019-01-13T04:48:59.115Z,997.23
2019-01-13T04:49:59.122Z,997.20
2019-01-13T04:50:59.093Z,997.20
2019-01-13T04:51:59.079Z,997.16
2019-01-13T04:52:59.067Z,997.17
2019-01-13T04:53:59.065Z,997.17
2019-01-13T04:54:59.045Z,997.17
2019-01-13T04:55:59.040Z,997.21
2019-01-13T04:56:59.043Z,997.16
2019-01-13T04:57:59.015Z,997.16
2019-01-13T04:58:59.002Z,997.18
2019-01-13T04:59:58.992Z,997.21
2019-01-13T05:00:58.982Z,997.12
2019-01-13T05:01:58.969Z,997.14
2019-01-13T05:02:58.961Z,997.12
2019-01-13T05:03:58.946Z,997.11
2019-01-13T05:04:58.938Z,997.11
2019-01-13T05:05:58.927Z,997.09
2019-01-13T05:06:58.930Z,997.12
2019-01-13T05:07:58.905Z,997.12
2019-01-13T05:08:58.898Z,997.15
2019-01-13T05:09:58.881Z,997.12
2019-01-13T05:10:58.879Z,997.10
2019-01-13T05:11:58.860Z,997.14
2019-01-13T05:12:58.852Z,997.16
2019-01-13T05:13:58.859Z,997.17
2019-01-13T05:14:58.839Z,997.20
2019-01-13T05:15:58.817Z,997.17
2019-01-13T05:16:58.806Z,997.18
2019-01-13T05:17:58.797Z,997.20
2019-01-13T05:18:58.798Z,997.16
2019-01-13T05:19:58.780Z,997.15
2019-01-13T05:20:58.765Z,997.15
2019-01-13T05:21:58.750Z,997.14
2019-01-13T05:22:58.741Z,997.12
2019-01-13T05:23:58.736Z,997.20
2019-01-13T05:24:58.726Z,997.17
2019-01-13T05:25:58.711Z,997.16
2019-01-13T05:26:58.703Z,997.15
2019-01-13T05:27:58.689Z,997.17
2019-01-13T05:28:58.680Z,997.18
2019-01-13T05:29:58.666Z,997.22
2019-01-13T05:30:58.665Z,997.20
2019-01-13T05:31:58.697Z,997.17
2019-01-13T05:32:58.637Z,997.18
2019-01-13T05:33:58.623Z,997.20
2019-01-13T05:34:58.613Z,997.14
2019-01-13T05:35:58.599Z,997.17
2019-01-13T05:36:58.591Z,997.13
2019-01-13T05:37:58.587Z,997.13
2019-01-13T05:38:58.566Z,997.17
2019-01-13T05:39:58.560Z,997.19
2019-01-13T05:40:58.545Z,997.09
2019-01-13T05:41:58.536Z,997.16
2019-01-13T05:42:58.522Z,997.13
2019-01-13T05:43:58.513Z,997.06
2019-01-13T05:44:58.505Z,997.04
2019-01-13T05:45:58.492Z,997.08
2019-01-13T05:46:58.480Z,997.05
2019-01-13T05:47:58.471Z,997.03
2019-01-13T05:48:58.458Z,997.11
2019-01-13T05:49:58.448Z,997.05
2019-01-13T05:50:58.435Z,997.02
2019-01-13T05:51:58.426Z,997.08
2019-01-13T05:52:58.414Z,997.08
2019-01-13T05:53:58.409Z,997.04
2019-01-13T05:54:58.393Z,996.99
2019-01-13T05:55:58.390Z,997.09
2019-01-13T05:56:58.372Z,996.97
2019-01-13T05:57:58.366Z,996.96
2019-01-13T05:58:58.350Z,997.02
2019-01-13T05:59:58.342Z,996.92
2019-01-13T06:00:58.330Z,996.89
2019-01-13T06:01:58.323Z,996.84
2019-01-13T06:02:58.309Z,996.86
2019-01-13T06:03:58.296Z,996.85
2019-01-13T06:04:58.289Z,996.85
2019-01-13T06:05:58.280Z,996.80
2019-01-13T06:06:58.261Z,996.81
2019-01-13T06:07:58.250Z,996.79
2019-01-13T06:08:58.239Z,996.77
2019-01-13T06:09:58.229Z,996.73
2019-01-13T06:10:58.219Z,996.67
2019-01-13T06:11:58.210Z,996.70
2019-01-13T06:12:58.197Z,996.66
2019-01-13T06:13:58.185Z,996.74
2019-01-13T06:14:58.174Z,996.72
2019-01-13T06:15:58.163Z,996.72
2019-01-13T06:16:58.156Z,996.68
2019-01-13T06:17:58.141Z,996.69
2019-01-13T06:18:58.132Z,996.71
2019-01-13T06:19:58.129Z,996.73
2019-01-13T06:20:58.111Z,996.75
2019-01-13T06:21:58.097Z,996.73
2019-01-13T06:22:58.089Z,996.71
2019-01-13T06:23:58.075Z,996.68
2019-01-13T06:24:58.067Z,996.70
2019-01-13T06:25:58.053Z,996.70
2019-01-13T06:26:58.046Z,996.66
2019-01-13T06:27:58.032Z,996.62
2019-01-13T06:28:58.026Z,996.64
2019-01-13T06:29:58.012Z,996.67
2019-01-13T06:30:58.001Z,996.62
2019-01-13T06:31:57.992Z,996.61
2019-01-13T06:32:57.979Z,996.58
2019-01-13T06:33:57.969Z,996.63
2019-01-13T06:34:57.956Z,996.56
2019-01-13T06:35:57.947Z,996.56
2019-01-13T06:36:57.947Z,996.58
2019-01-13T06:37:57.928Z,996.56
2019-01-13T06:38:57.916Z,996.61
2019-01-13T06:39:57.916Z,996.58
2019-01-13T06:40:57.900Z,996.54
2019-01-13T06:41:57.881Z,996.59
2019-01-13T06:42:57.872Z,996.53
2019-01-13T06:43:57.857Z,996.53
2019-01-13T06:44:57.848Z,996.59
2019-01-13T06:45:57.836Z,996.59
2019-01-13T06:46:57.827Z,996.58
2019-01-13T06:47:57.816Z,996.58
2019-01-13T06:48:57.805Z,996.53
2019-01-13T06:49:57.792Z,996.54
2019-01-13T06:50:57.788Z,996.48
2019-01-13T06:51:57.773Z,996.44
2019-01-13T06:52:57.761Z,996.49
2019-01-13T06:53:57.748Z,996.49
2019-01-13T06:54:57.739Z,996.51
2019-01-13T06:55:57.728Z,996.50
2019-01-13T06:56:57.725Z,996.53
2019-01-13T06:57:57.713Z,996.54
2019-01-13T06:58:57.695Z,996.55
2019-01-13T06:59:57.683Z,996.54
2019-01-13T07:00:57.672Z,996.60
2019-01-13T07:02:03.298Z,996.57
2019-01-13T07:02:58.652Z,996.65
2019-01-13T07:03:57.644Z,996.62
2019-01-13T07:04:57.633Z,996.62
2019-01-13T07:05:57.624Z,996.60
2019-01-13T07:06:57.608Z,996.61
2019-01-13T07:07:57.599Z,996.67
2019-01-13T07:08:57.597Z,996.65
2019-01-13T07:09:57.580Z,996.70
2019-01-13T07:10:57.572Z,996.72
2019-01-13T07:11:57.567Z,996.67
2019-01-13T07:12:57.546Z,996.70
2019-01-13T07:13:57.533Z,996.62
2019-01-13T07:14:57.522Z,996.52
2019-01-13T07:15:57.512Z,996.43
2019-01-13T07:16:57.500Z,996.46
2019-01-13T07:17:57.489Z,996.37
2019-01-13T07:18:57.479Z,996.36
2019-01-13T07:19:57.466Z,996.32
2019-01-13T07:20:57.456Z,996.35
2019-01-13T07:21:57.446Z,996.41
2019-01-13T07:22:57.437Z,996.39
2019-01-13T07:23:57.426Z,996.40
2019-01-13T07:24:57.411Z,996.39
2019-01-13T07:25:57.402Z,996.49
2019-01-13T07:26:57.395Z,996.34
2019-01-13T07:27:57.379Z,996.44
2019-01-13T07:28:57.372Z,996.35
2019-01-13T07:29:57.357Z,996.29
2019-01-13T07:30:57.351Z,996.28
2019-01-13T07:31:57.335Z,996.23
2019-01-13T07:32:57.333Z,996.23
2019-01-13T07:33:57.316Z,996.27
2019-01-13T07:34:57.304Z,996.17
2019-01-13T07:35:57.291Z,996.23
2019-01-13T07:36:57.282Z,996.20
2019-01-13T07:37:57.272Z,996.10
2019-01-13T07:38:57.258Z,996.10
2019-01-13T07:39:57.249Z,996.15
2019-01-13T07:40:57.269Z,996.15
2019-01-13T07:41:57.230Z,996.13
2019-01-13T07:42:57.216Z,996.08
2019-01-13T07:43:57.203Z,996.07
2019-01-13T07:44:57.195Z,996.07
2019-01-13T07:45:57.185Z,996.05
2019-01-13T07:46:57.175Z,996.08
2019-01-13T07:47:57.162Z,996.00
2019-01-13T07:48:57.151Z,995.98
2019-01-13T07:49:57.144Z,995.99
2019-01-13T07:50:57.131Z,995.96
2019-01-13T07:51:57.122Z,995.90
2019-01-13T07:52:57.114Z,995.90
2019-01-13T07:53:57.098Z,995.89
2019-01-13T07:54:57.086Z,995.86
2019-01-13T07:55:57.075Z,995.90
2019-01-13T07:56:57.064Z,995.88
2019-01-13T07:57:57.057Z,995.88
2019-01-13T07:58:57.041Z,995.90
2019-01-13T07:59:57.032Z,995.82
2019-01-13T08:00:57.024Z,995.81
2019-01-13T08:01:57.011Z,995.79
2019-01-13T08:02:56.997Z,995.83
2019-01-13T08:03:56.990Z,995.88
2019-01-13T08:04:56.974Z,995.78
2019-01-13T08:05:56.968Z,995.84
2019-01-13T08:06:56.963Z,995.82
2019-01-13T08:07:56.953Z,995.82
2019-01-13T08:08:56.935Z,995.82
2019-01-13T08:09:56.922Z,995.78
2019-01-13T08:10:56.913Z,995.81
2019-01-13T08:11:56.899Z,995.76
2019-01-13T08:12:56.889Z,995.71
2019-01-13T08:13:56.877Z,995.70
2019-01-13T08:14:56.866Z,995.80
2019-01-13T08:15:56.857Z,995.75
2019-01-13T08:16:56.845Z,995.73
2019-01-13T08:17:56.836Z,995.73
2019-01-13T08:18:56.837Z,995.66
2019-01-13T08:19:56.813Z,995.67
2019-01-13T08:20:56.803Z,995.60
2019-01-13T08:21:56.789Z,995.60
2019-01-13T08:22:56.781Z,995.61
2019-01-13T08:23:56.771Z,995.59
2019-01-13T08:24:56.772Z,995.57
2019-01-13T08:25:56.747Z,995.56
2019-01-13T08:26:56.742Z,995.52
2019-01-13T08:27:56.730Z,995.56
2019-01-13T08:28:56.713Z,995.48
2019-01-13T08:29:56.715Z,995.46
2019-01-13T08:30:56.730Z,995.41
2019-01-13T08:31:56.680Z,995.46
2019-01-13T08:32:56.669Z,995.40
2019-01-13T08:33:56.663Z,995.38
2019-01-13T08:34:56.655Z,995.44
2019-01-13T08:35:56.640Z,995.43
2019-01-13T08:36:56.627Z,995.43
2019-01-13T08:37:56.617Z,995.36
2019-01-13T08:38:56.607Z,995.41
2019-01-13T08:39:56.595Z,995.38
2019-01-13T08:40:56.582Z,995.34
2019-01-13T08:41:56.572Z,995.36
2019-01-13T08:42:56.561Z,995.31
2019-01-13T08:43:56.552Z,995.29
2019-01-13T08:44:56.555Z,995.25
2019-01-13T08:45:56.531Z,995.29
2019-01-13T08:46:56.521Z,995.23
2019-01-13T08:47:56.505Z,995.23
2019-01-13T08:48:56.499Z,995.15
2019-01-13T08:49:56.486Z,995.13
2019-01-13T08:50:56.477Z,995.10
2019-01-13T08:51:56.465Z,995.09
2019-01-13T08:52:56.451Z,995.10
2019-01-13T08:53:56.442Z,995.09
2019-01-13T08:54:56.434Z,995.15
2019-01-13T08:55:56.420Z,995.14
2019-01-13T08:56:56.413Z,995.07
2019-01-13T08:57:56.397Z,995.11
2019-01-13T08:58:56.387Z,994.97
2019-01-13T08:59:56.374Z,995.00
2019-01-13T09:00:56.365Z,994.92
2019-01-13T09:01:56.358Z,994.93
2019-01-13T09:02:56.345Z,994.97
2019-01-13T09:03:56.333Z,994.88
2019-01-13T09:04:56.326Z,994.86
2019-01-13T09:05:56.313Z,994.79
2019-01-13T09:06:56.301Z,994.85
2019-01-13T09:07:56.287Z,994.73
2019-01-13T09:08:56.287Z,994.72
2019-01-13T09:09:56.268Z,994.70
2019-01-13T09:10:56.262Z,994.70
2019-01-13T09:11:56.251Z,994.61
2019-01-13T09:12:57.099Z,994.61
2019-01-13T09:13:56.226Z,994.58
2019-01-13T09:14:56.210Z,994.57
2019-01-13T09:15:56.205Z,994.55
2019-01-13T09:16:56.189Z,994.59
2019-01-13T09:17:56.179Z,994.52
2019-01-13T09:18:56.168Z,994.57
2019-01-13T09:19:56.157Z,994.61
2019-01-13T09:20:56.147Z,994.57
2019-01-13T09:21:56.135Z,994.68
2019-01-13T09:22:56.125Z,994.56
2019-01-13T09:23:56.114Z,994.62
2019-01-13T09:24:56.102Z,994.58
2019-01-13T09:25:56.092Z,994.64
2019-01-13T09:26:56.081Z,994.56
2019-01-13T09:27:56.074Z,994.54
2019-01-13T09:28:56.061Z,994.51
2019-01-13T09:29:56.053Z,994.52
2019-01-13T09:30:56.048Z,994.39
2019-01-13T09:31:56.038Z,994.38
2019-01-13T09:32:56.017Z,994.35
2019-01-13T09:33:56.011Z,994.45
2019-01-13T09:34:56.002Z,994.37
2019-01-13T09:35:55.984Z,994.34
2019-01-13T09:36:55.971Z,994.30
2019-01-13T09:37:55.962Z,994.27
2019-01-13T09:38:55.959Z,994.29
2019-01-13T09:39:55.942Z,994.35
2019-01-13T09:40:55.929Z,994.18
2019-01-13T09:41:55.916Z,994.21
2019-01-13T09:42:55.907Z,994.18
2019-01-13T09:43:55.898Z,994.15
2019-01-13T09:44:55.888Z,994.13
2019-01-13T09:45:55.882Z,994.06
2019-01-13T09:46:55.863Z,994.07
2019-01-13T09:47:55.855Z,994.07
2019-01-13T09:48:55.843Z,994.01
2019-01-13T09:49:55.831Z,993.92
2019-01-13T09:50:55.824Z,993.93
2019-01-13T09:51:55.815Z,993.83
2019-01-13T09:52:55.798Z,993.80
2019-01-13T09:53:55.784Z,993.84
2019-01-13T09:54:55.776Z,993.78
2019-01-13T09:55:55.764Z,993.80
2019-01-13T09:56:55.754Z,993.75
2019-01-13T09:57:55.742Z,993.72
2019-01-13T09:58:55.731Z,993.71
2019-01-13T09:59:55.721Z,993.64
2019-01-13T10:00:55.712Z,993.61
2019-01-13T10:01:55.698Z,993.58
2019-01-13T10:02:55.688Z,993.55
2019-01-13T10:03:55.692Z,993.62
2019-01-13T10:04:55.666Z,993.56
2019-01-13T10:05:55.658Z,993.52
2019-01-13T10:06:55.647Z,993.53
2019-01-13T10:07:55.641Z,993.51
2019-01-13T10:08:55.622Z,993.50
2019-01-13T10:09:55.618Z,993.45
2019-01-13T10:10:55.601Z,993.47
2019-01-13T10:11:55.599Z,993.45
2019-01-13T10:12:55.597Z,993.37
2019-01-13T10:13:55.569Z,993.45
2019-01-13T10:14:55.560Z,993.28
2019-01-13T10:15:55.548Z,993.34
2019-01-13T10:16:55.542Z,993.28
2019-01-13T10:17:55.527Z,993.25
2019-01-13T10:18:55.517Z,993.26
2019-01-13T10:19:55.506Z,993.23
2019-01-13T10:20:56.172Z,993.12
2019-01-13T10:21:55.485Z,993.13
2019-01-13T10:22:55.473Z,993.08
2019-01-13T10:23:55.463Z,993.15
2019-01-13T10:24:55.450Z,993.03
2019-01-13T10:25:55.440Z,993.04
2019-01-13T10:26:55.429Z,992.98
2019-01-13T10:27:55.420Z,992.95
2019-01-13T10:28:55.411Z,992.96
2019-01-13T10:29:55.397Z,992.99
2019-01-13T10:30:55.386Z,992.86
2019-01-13T10:31:55.377Z,992.81
2019-01-13T10:32:55.377Z,992.77
2019-01-13T10:33:55.356Z,992.74
2019-01-13T10:34:55.348Z,992.73
2019-01-13T10:35:55.335Z,992.59
2019-01-13T10:36:55.327Z,992.55
2019-01-13T10:37:55.314Z,992.56
2019-01-13T10:38:55.301Z,992.49
2019-01-13T10:39:55.290Z,992.44
2019-01-13T10:40:55.280Z,992.50
2019-01-13T10:41:55.275Z,992.42
2019-01-13T10:42:55.258Z,992.36
2019-01-13T10:43:55.252Z,992.35
2019-01-13T10:44:55.237Z,992.31
2019-01-13T10:45:55.229Z,992.28
2019-01-13T10:46:55.217Z,992.24
2019-01-13T10:47:55.206Z,992.24
2019-01-13T10:48:55.198Z,992.26
2019-01-13T10:49:55.187Z,992.19
2019-01-13T10:50:55.173Z,992.22
2019-01-13T10:51:55.165Z,992.23
2019-01-13T10:52:55.154Z,992.19
2019-01-13T10:53:55.141Z,992.09
2019-01-13T10:54:55.136Z,992.08
2019-01-13T10:55:55.578Z,992.06
2019-01-13T10:56:55.107Z,992.04
2019-01-13T10:57:55.098Z,992.08
2019-01-13T10:58:55.091Z,992.01
2019-01-13T10:59:55.073Z,991.92
2019-01-13T11:00:55.067Z,991.92
2019-01-13T11:01:55.062Z,991.91
2019-01-13T11:03:01.754Z,991.88
2019-01-13T11:03:56.030Z,991.90
2019-01-13T11:04:55.024Z,991.73
2019-01-13T11:05:55.008Z,991.68
2019-01-13T11:06:55.013Z,991.74
2019-01-13T11:07:54.986Z,991.66
2019-01-13T11:08:54.979Z,991.76
2019-01-13T11:09:54.972Z,991.53
2019-01-13T11:10:54.958Z,991.60
2019-01-13T11:11:55.003Z,991.61
2019-01-13T11:12:54.943Z,991.58
2019-01-13T11:13:54.924Z,991.59
2019-01-13T11:14:54.913Z,991.50
2019-01-13T11:15:54.900Z,991.43
2019-01-13T11:16:54.893Z,991.37
2019-01-13T11:17:54.879Z,991.39
2019-01-13T11:18:54.876Z,991.38
2019-01-13T11:19:54.864Z,991.38
2019-01-13T11:20:54.851Z,991.31
2019-01-13T11:21:54.837Z,991.23
2019-01-13T11:22:54.829Z,991.20
2019-01-13T11:23:54.819Z,991.16
2019-01-13T11:24:54.811Z,991.11
2019-01-13T11:25:54.801Z,991.11
2019-01-13T11:26:54.784Z,991.04
2019-01-13T11:27:54.776Z,991.00
2019-01-13T11:28:54.763Z,991.05
2019-01-13T11:29:54.753Z,990.97
2019-01-13T11:30:54.760Z,990.97
2019-01-13T11:31:54.730Z,990.97
2019-01-13T11:32:54.721Z,990.88
2019-01-13T11:33:54.712Z,990.87
2019-01-13T11:34:54.705Z,990.87
2019-01-13T11:35:54.692Z,990.83
2019-01-13T11:36:54.689Z,990.79
2019-01-13T11:37:54.668Z,990.86
2019-01-13T11:38:54.655Z,990.64
2019-01-13T11:39:54.646Z,990.56
2019-01-13T11:40:54.633Z,990.59
2019-01-13T11:41:54.629Z,990.57
2019-01-13T11:42:54.621Z,990.53
2019-01-13T11:43:54.612Z,990.54
2019-01-13T11:44:54.593Z,990.45
2019-01-13T11:45:54.583Z,990.42
2019-01-13T11:46:54.576Z,990.44
2019-01-13T11:47:54.571Z,990.42
2019-01-13T11:48:54.550Z,990.40
2019-01-13T11:49:54.537Z,990.39
2019-01-13T11:50:54.579Z,990.37
2019-01-13T11:51:54.522Z,990.29
2019-01-13T11:52:54.511Z,990.27
2019-01-13T11:53:54.507Z,990.21
2019-01-13T11:54:54.485Z,990.21
2019-01-13T11:55:54.476Z,990.18
2019-01-13T11:56:54.493Z,990.12
2019-01-13T11:57:54.458Z,990.01
2019-01-13T11:58:54.442Z,990.11
2019-01-13T11:59:54.448Z,990.03
2019-01-13T12:00:54.435Z,990.05
2019-01-13T12:01:54.425Z,990.00
2019-01-13T12:02:54.407Z,990.07
2019-01-13T12:03:54.390Z,990.00
2019-01-13T12:04:54.415Z,990.03
2019-01-13T12:05:54.377Z,989.96
2019-01-13T12:06:54.368Z,989.92
2019-01-13T12:07:54.352Z,989.78
2019-01-13T12:08:54.383Z,989.80
2019-01-13T12:09:54.330Z,989.77
2019-01-13T12:10:54.320Z,989.68
2019-01-13T12:11:54.304Z,989.73
2019-01-13T12:12:54.327Z,989.65
2019-01-13T12:13:54.282Z,989.60
2019-01-13T12:14:54.272Z,989.63
2019-01-13T12:15:54.262Z,989.58
2019-01-13T12:16:54.253Z,989.51
2019-01-13T12:17:54.249Z,989.46
2019-01-13T12:18:54.230Z,989.49
2019-01-13T12:19:54.219Z,989.52
2019-01-13T12:20:54.211Z,989.40
2019-01-13T12:21:54.259Z,989.33
2019-01-13T12:22:54.188Z,989.24
2019-01-13T12:23:54.183Z,989.20
2019-01-13T12:24:54.173Z,989.22
2019-01-13T12:25:54.167Z,989.17
2019-01-13T12:26:54.146Z,989.21
2019-01-13T12:27:54.139Z,989.18