createdAt,value
2018-07-05T00:00:27.894Z,19.10
2018-07-05T00:03:14.331Z,19.00
2018-07-05T00:06:00.883Z,19.00
2018-07-05T00:11:27.934Z,18.90
2018-07-05T00:14:14.426Z,18.90
2018-07-05T00:17:00.977Z,19.00
2018-07-05T00:19:47.742Z,19.00
2018-07-05T00:22:34.076Z,18.90
2018-07-05T00:25:20.585Z,18.70
2018-07-05T00:28:06.939Z,18.70
2018-07-05T00:30:53.912Z,18.70
2018-07-05T00:33:41.399Z,18.70
2018-07-05T00:36:27.719Z,18.60
2018-07-05T00:39:14.008Z,18.70
2018-07-05T00:42:00.485Z,18.60
2018-07-05T00:44:46.970Z,18.60
2018-07-05T00:47:33.469Z,18.50
2018-07-05T00:50:19.947Z,18.50
2018-07-05T00:53:06.436Z,18.50
2018-07-05T00:55:52.969Z,18.50
2018-07-05T00:58:39.399Z,18.50
2018-07-05T01:04:06.463Z,18.40
2018-07-05T01:06:53.006Z,18.40
2018-07-05T01:09:39.490Z,18.30
2018-07-05T01:12:25.963Z,18.20
2018-07-05T01:15:12.320Z,18.20
2018-07-05T01:17:58.764Z,18.20
2018-07-05T01:20:45.131Z,18.30
2018-07-05T01:23:31.738Z,18.40
2018-07-05T01:26:18.650Z,18.40
2018-07-05T01:29:05.285Z,18.40
2018-07-05T01:31:51.729Z,18.40
2018-07-05T01:34:38.219Z,18.50
2018-07-05T01:37:24.618Z,18.50
2018-07-05T01:40:11.050Z,18.50
2018-07-05T01:42:57.653Z,18.50
2018-07-05T01:45:44.147Z,18.40
2018-07-05T01:48:30.841Z,18.40
2018-07-05T01:51:18.027Z,18.40
2018-07-05T01:54:04.510Z,18.50
2018-07-05T01:56:51.920Z,18.50
2018-07-05T01:59:38.327Z,18.60
2018-07-05T02:02:24.714Z,18.50
2018-07-05T02:05:11.201Z,18.50
2018-07-05T02:08:00.976Z,18.50
2018-07-05T02:10:47.427Z,18.40
2018-07-05T02:13:33.856Z,18.30
2018-07-05T02:16:20.542Z,18.30
2018-07-05T02:19:07.097Z,18.30
2018-07-05T02:21:53.486Z,18.20
2018-07-05T02:24:40.043Z,18.20
2018-07-05T02:30:07.322Z,18.30
2018-07-05T02:32:53.852Z,18.30
2018-07-05T02:35:40.356Z,18.20
2018-07-05T02:38:26.970Z,18.20
2018-07-05T02:41:13.624Z,18.20
2018-07-05T02:44:00.129Z,18.10
2018-07-05T02:46:46.616Z,18.00
2018-07-05T02:49:32.996Z,18.00
2018-07-05T02:52:19.417Z,18.00
2018-07-05T02:55:05.797Z,18.00
2018-07-05T02:57:52.268Z,17.90
2018-07-05T03:00:38.955Z,17.90
2018-07-05T03:03:27.277Z,17.80
2018-07-05T03:06:13.802Z,17.80
2018-07-05T03:09:00.155Z,17.80
2018-07-05T03:14:27.266Z,17.70
2018-07-05T03:17:13.754Z,17.60
2018-07-05T03:20:00.373Z,17.60
2018-07-05T03:22:46.808Z,17.60
2018-07-05T03:25:33.180Z,17.50
2018-07-05T03:28:19.593Z,17.50
2018-07-05T03:31:06.114Z,17.50
2018-07-05T03:33:52.566Z,17.50
2018-07-05T03:36:38.912Z,17.50
2018-07-05T03:39:25.272Z,17.60
2018-07-05T03:42:12.579Z,17.60
2018-07-05T03:44:59.058Z,17.70
2018-07-05T03:47:45.592Z,17.80
2018-07-05T03:50:32.034Z,17.80
2018-07-05T03:53:18.430Z,17.90
2018-07-05T03:56:04.896Z,18.00
2018-07-05T03:58:51.431Z,18.10
2018-07-05T04:01:37.942Z,18.10
2018-07-05T04:04:24.341Z,18.20
2018-07-05T04:07:10.730Z,18.20
2018-07-05T04:09:57.898Z,18.30
2018-07-05T04:12:44.521Z,18.30
2018-07-05T04:15:31.027Z,18.40
2018-07-05T04:18:17.710Z,18.40
2018-07-05T04:21:04.492Z,18.60
2018-07-05T04:23:51.174Z,18.70
2018-07-05T04:26:37.504Z,18.70
2018-07-05T04:29:24.584Z,18.80
2018-07-05T04:32:11.094Z,19.00
2018-07-05T04:34:57.339Z,19.10
2018-07-05T04:37:43.682Z,19.10
2018-07-05T04:40:30.008Z,19.10
2018-07-05T04:43:16.829Z,19.20
2018-07-05T04:46:03.343Z,19.30
2018-07-05T04:48:49.894Z,19.30
2018-07-05T04:51:36.664Z,19.30
2018-07-05T04:54:23.271Z,19.40
2018-07-05T04:59:50.236Z,19.40
2018-07-05T05:02:36.776Z,19.40
2018-07-05T05:05:23.394Z,19.50
2018-07-05T05:08:09.926Z,19.60
2018-07-05T05:10:57.453Z,19.70
2018-07-05T05:13:43.912Z,20.10
2018-07-05T05:16:30.658Z,20.50
2018-07-05T05:19:17.266Z,20.50
2018-07-05T05:22:03.839Z,20.40
2018-07-05T05:24:50.473Z,20.30
2018-07-05T05:27:36.947Z,20.40
2018-07-05T05:30:23.596Z,20.50
2018-07-05T05:33:10.175Z,20.70
2018-07-05T05:35:56.552Z,20.70
2018-07-05T05:38:43.170Z,20.80
2018-07-05T05:41:29.699Z,20.80
2018-07-05T05:44:15.968Z,20.80
2018-07-05T05:47:02.663Z,20.80
2018-07-05T05:49:49.121Z,20.90
2018-07-05T05:52:35.865Z,21.00
2018-07-05T05:55:22.200Z,21.10
2018-07-05T05:58:08.596Z,21.30
2018-07-05T06:00:55.239Z,21.40
2018-07-05T06:03:41.919Z,21.50
2018-07-05T06:09:08.751Z,21.60
2018-07-05T06:11:55.202Z,21.80
2018-07-05T06:14:41.803Z,21.90
2018-07-05T06:17:28.347Z,22.00
2018-07-05T06:20:14.878Z,22.20
2018-07-05T06:23:01.500Z,22.30
2018-07-05T06:25:48.011Z,22.40
2018-07-05T06:28:34.512Z,22.50
2018-07-05T06:31:20.907Z,22.60
2018-07-05T06:34:07.343Z,22.70
2018-07-05T06:36:53.676Z,22.80
2018-07-05T06:39:40.193Z,22.90
2018-07-05T06:42:26.699Z,23.20
2018-07-05T06:45:13.087Z,23.50
2018-07-05T06:47:59.574Z,23.80
2018-07-05T06:50:46.283Z,24.00
2018-07-05T06:53:32.588Z,24.20
2018-07-05T06:56:19.089Z,24.30
2018-07-05T06:59:05.664Z,24.50
2018-07-05T07:01:52.072Z,24.80
2018-07-05T07:04:38.558Z,24.90
2018-07-05T07:07:25.270Z,24.90
2018-07-05T07:10:11.948Z,25.20
2018-07-05T07:12:58.418Z,25.30
2018-07-05T07:15:45.021Z,25.40
2018-07-05T07:18:31.553Z,25.60
2018-07-05T07:21:18.162Z,25.70
2018-07-05T07:24:04.613Z,25.50
2018-07-05T07:26:51.139Z,25.60
2018-07-05T07:29:37.630Z,25.20
2018-07-05T07:32:24.103Z,25.20
2018-07-05T07:35:10.634Z,25.30
2018-07-05T07:37:57.643Z,25.20
2018-07-05T07:40:44.034Z,25.40
2018-07-05T07:43:17.962Z,25.50
2018-07-05T07:45:45.896Z,25.60
2018-07-05T07:48:13.710Z,25.30
2018-07-05T07:50:41.576Z,25.20
2018-07-05T07:53:09.439Z,25.30
2018-07-05T07:55:37.296Z,25.40
2018-07-05T07:58:05.167Z,25.50
2018-07-05T08:00:33.688Z,25.70
2018-07-05T08:03:01.552Z,25.70
2018-07-05T08:05:29.375Z,25.90
2018-07-05T08:07:57.271Z,26.10
2018-07-05T08:10:25.146Z,26.30
2018-07-05T08:12:53.023Z,26.40
2018-07-05T08:15:20.844Z,26.60
2018-07-05T08:17:48.819Z,26.90
2018-07-05T08:20:16.650Z,27.10
2018-07-05T08:22:44.521Z,27.50
2018-07-05T08:25:12.405Z,27.40
2018-07-05T08:27:40.318Z,27.40
2018-07-05T08:30:08.142Z,27.30
2018-07-05T08:32:36.841Z,27.20
2018-07-05T08:35:04.697Z,26.80
2018-07-05T08:37:32.609Z,26.60
2018-07-05T08:40:00.475Z,26.70
2018-07-05T08:42:28.314Z,26.70
2018-07-05T08:44:56.239Z,26.80
2018-07-05T08:47:24.399Z,26.70
2018-07-05T08:49:52.238Z,26.60
2018-07-05T08:52:20.086Z,26.60
2018-07-05T08:54:48.059Z,26.30
2018-07-05T08:57:16.052Z,25.60
2018-07-05T08:59:43.921Z,25.50
2018-07-05T09:02:11.815Z,25.30
2018-07-05T09:04:39.635Z,25.10
2018-07-05T09:07:07.563Z,25.30
2018-07-05T09:09:35.400Z,25.30
2018-07-05T09:12:03.214Z,25.30
2018-07-05T09:14:31.183Z,25.60
2018-07-05T09:16:59.059Z,25.80
2018-07-05T09:19:26.965Z,25.80
2018-07-05T09:21:54.825Z,25.70
2018-07-05T09:24:22.701Z,25.60
2018-07-05T09:26:50.613Z,25.50
2018-07-05T09:32:05.386Z,25.50
2018-07-05T09:34:33.259Z,25.60
2018-07-05T09:37:01.467Z,25.90
2018-07-05T09:39:29.320Z,26.10
2018-07-05T09:41:57.244Z,26.10
2018-07-05T09:44:25.743Z,26.20
2018-07-05T09:46:53.613Z,26.10
2018-07-05T09:49:21.447Z,26.20
2018-07-05T09:51:49.319Z,26.20
2018-07-05T09:54:17.218Z,26.00
2018-07-05T09:56:45.164Z,25.90
2018-07-05T09:59:13.023Z,26.00
2018-07-05T10:01:40.914Z,26.10
2018-07-05T10:04:09.406Z,26.10
2018-07-05T10:06:37.239Z,25.90
2018-07-05T10:09:05.571Z,26.00
2018-07-05T10:11:33.616Z,26.20
2018-07-05T10:14:01.689Z,26.40
2018-07-05T10:16:30.159Z,26.40
2018-07-05T10:18:57.988Z,26.30
2018-07-05T10:21:25.865Z,26.50
2018-07-05T10:23:53.722Z,26.70
2018-07-05T10:26:21.942Z,27.00
2018-07-05T10:29:03.117Z,27.30
2018-07-05T10:31:49.720Z,27.40
2018-07-05T10:34:23.699Z,27.50
2018-07-05T10:36:51.557Z,27.30
2018-07-05T10:39:19.525Z,26.90
2018-07-05T10:41:59.824Z,27.10
2018-07-05T10:44:46.088Z,27.30
2018-07-05T10:47:32.530Z,27.40
2018-07-05T10:50:18.988Z,27.30
2018-07-05T10:53:06.530Z,27.30
2018-07-05T10:55:52.928Z,27.30
2018-07-05T10:58:39.356Z,27.40
2018-07-05T11:01:25.990Z,27.60
2018-07-05T11:04:12.553Z,27.60
2018-07-05T11:06:58.974Z,27.30
2018-07-05T11:09:45.325Z,27.60
2018-07-05T11:12:31.949Z,27.50
2018-07-05T11:15:18.385Z,27.00
2018-07-05T11:18:04.891Z,27.10
2018-07-05T11:20:51.459Z,27.10
2018-07-05T11:23:38.016Z,27.20
2018-07-05T11:29:04.776Z,27.70
2018-07-05T11:31:51.472Z,27.90
2018-07-05T11:34:37.848Z,28.00
2018-07-05T11:37:25.060Z,28.00
2018-07-05T11:40:11.795Z,27.90
2018-07-05T11:42:58.422Z,28.00
2018-07-05T11:45:45.220Z,28.00
2018-07-05T11:48:31.801Z,28.10
2018-07-05T11:51:18.282Z,27.80
2018-07-05T11:54:04.815Z,27.70
2018-07-05T11:56:51.373Z,27.60
2018-07-05T11:59:38.000Z,27.70
2018-07-05T12:02:24.552Z,27.70
2018-07-05T12:05:11.026Z,27.90
2018-07-05T12:07:58.721Z,27.70
2018-07-05T12:10:45.316Z,27.30
2018-07-05T12:13:32.110Z,26.80
2018-07-05T12:16:18.611Z,26.70
2018-07-05T12:19:05.075Z,26.60
2018-07-05T12:21:51.437Z,26.50
2018-07-05T12:24:37.972Z,26.50
2018-07-05T12:27:24.547Z,26.40
2018-07-05T12:30:11.275Z,26.30
2018-07-05T12:32:58.020Z,26.20
2018-07-05T12:35:44.568Z,26.20
2018-07-05T12:38:31.056Z,26.00
2018-07-05T12:41:17.620Z,26.10
2018-07-05T12:44:04.079Z,26.10
2018-07-05T12:46:50.666Z,26.20
2018-07-05T12:49:37.102Z,26.30
2018-07-05T12:52:23.659Z,26.40
2018-07-05T12:55:10.730Z,26.70
2018-07-05T12:57:57.389Z,26.90
2018-07-05T13:00:43.962Z,27.10
2018-07-05T13:06:11.140Z,27.40
2018-07-05T13:08:57.549Z,27.30
2018-07-05T13:11:44.027Z,27.10
2018-07-05T13:14:30.936Z,27.10
2018-07-05T13:17:17.484Z,27.10
2018-07-05T13:20:04.078Z,27.20
2018-07-05T13:22:50.709Z,27.20
2018-07-05T13:25:37.186Z,27.10
2018-07-05T13:28:23.647Z,27.10
2018-07-05T13:31:10.374Z,27.00
2018-07-05T13:33:57.026Z,26.80
2018-07-05T13:36:43.579Z,26.60
2018-07-05T13:39:30.010Z,26.60
2018-07-05T13:42:16.635Z,26.50
2018-07-05T13:45:03.131Z,26.60
2018-07-05T13:47:49.991Z,26.70
2018-07-05T13:50:36.515Z,26.90
2018-07-05T13:53:22.982Z,27.10
2018-07-05T13:56:09.551Z,27.20
2018-07-05T13:58:56.104Z,27.40
2018-07-05T14:01:42.631Z,27.40
2018-07-05T14:04:29.349Z,27.40
2018-07-05T14:07:15.735Z,27.60
2018-07-05T14:12:43.072Z,27.20
2018-07-05T14:15:29.651Z,27.20
2018-07-05T14:18:16.191Z,27.10
2018-07-05T14:21:04.124Z,27.30
2018-07-05T14:23:50.450Z,27.20
2018-07-05T14:26:36.962Z,27.20
2018-07-05T14:29:23.374Z,27.10
2018-07-05T14:32:09.967Z,27.20
2018-07-05T14:34:57.071Z,27.00
2018-07-05T14:37:43.524Z,26.90
2018-07-05T14:40:29.923Z,26.80
2018-07-05T14:43:16.618Z,26.60
2018-07-05T14:46:03.635Z,26.30
2018-07-05T14:48:50.307Z,26.30
2018-07-05T14:51:37.080Z,26.40
2018-07-05T14:54:24.857Z,26.50
2018-07-05T14:57:11.506Z,26.50
2018-07-05T14:59:57.972Z,26.70
2018-07-05T15:02:44.377Z,26.80
2018-07-05T15:05:30.981Z,26.70
2018-07-05T15:08:17.439Z,26.70
2018-07-05T15:11:04.133Z,26.60
2018-07-05T15:13:51.163Z,26.70
2018-07-05T15:16:37.975Z,26.60
2018-07-05T15:19:25.061Z,26.70
2018-07-05T15:22:13.045Z,26.80
2018-07-05T15:25:03.615Z,26.70
2018-07-05T15:27:50.309Z,26.70
2018-07-05T15:30:36.768Z,26.70
2018-07-05T15:33:23.182Z,26.70
2018-07-05T15:36:09.657Z,26.70
2018-07-05T15:38:56.077Z,26.50
2018-07-05T15:41:42.568Z,26.40
2018-07-05T15:44:29.469Z,26.30
2018-07-05T15:47:15.923Z,26.30
2018-07-05T15:50:02.647Z,26.20
2018-07-05T15:52:49.074Z,26.10
2018-07-05T15:55:35.524Z,26.00
2018-07-05T15:58:22.040Z,25.90
2018-07-05T16:01:09.678Z,25.90
2018-07-05T16:03:56.301Z,25.80
2018-07-05T16:06:42.705Z,25.80
2018-07-05T16:09:29.270Z,25.70
2018-07-05T16:12:15.742Z,25.70
2018-07-05T16:15:02.364Z,25.50
2018-07-05T16:17:48.891Z,25.50
2018-07-05T16:20:35.491Z,25.50
2018-07-05T16:23:22.098Z,25.40
2018-07-05T16:26:08.602Z,25.50
2018-07-05T16:28:55.058Z,25.20
2018-07-05T16:31:41.515Z,25.00
2018-07-05T16:34:27.892Z,24.80
2018-07-05T16:37:14.696Z,24.70
2018-07-05T16:40:01.660Z,24.70
2018-07-05T16:42:48.092Z,24.50
2018-07-05T16:45:34.762Z,24.50
2018-07-05T16:48:25.595Z,24.40
2018-07-05T16:51:12.228Z,24.30
2018-07-05T16:53:58.761Z,24.20
2018-07-05T16:56:45.345Z,24.20
2018-07-05T16:59:32.155Z,24.00
2018-07-05T17:02:18.890Z,24.00
2018-07-05T17:05:05.472Z,24.10
2018-07-05T17:07:51.957Z,24.20
2018-07-05T17:10:38.334Z,24.20
2018-07-05T17:13:24.997Z,24.20
2018-07-05T17:16:11.793Z,24.30
2018-07-05T17:18:58.382Z,24.30
2018-07-05T17:21:44.819Z,24.20
2018-07-05T17:24:35.618Z,24.20
2018-07-05T17:27:22.207Z,24.10
2018-07-05T17:30:08.658Z,24.10
2018-07-05T17:32:55.290Z,24.10
2018-07-05T17:35:42.128Z,23.90
2018-07-05T17:38:28.485Z,23.80
2018-07-05T17:41:15.023Z,23.70
2018-07-05T17:44:01.897Z,23.70
2018-07-05T17:46:48.646Z,23.50
2018-07-05T17:49:35.370Z,23.30
2018-07-05T17:55:02.544Z,23.20
2018-07-05T17:57:49.263Z,23.10
2018-07-05T18:03:16.495Z,23.10
2018-07-05T18:06:03.053Z,23.00
2018-07-05T18:08:49.539Z,23.00
2018-07-05T18:11:36.191Z,23.00
2018-07-05T18:14:22.723Z,22.90
2018-07-05T18:17:09.232Z,22.90
2018-07-05T18:19:56.543Z,22.90
2018-07-05T18:22:43.190Z,22.80
2018-07-05T18:25:30.033Z,22.80
2018-07-05T18:28:16.787Z,22.80
2018-07-05T18:31:03.272Z,22.80
2018-07-05T18:33:49.957Z,22.80
2018-07-05T18:36:36.450Z,22.70
2018-07-05T18:39:22.965Z,22.80
2018-07-05T18:42:09.593Z,22.70
2018-07-05T18:44:56.096Z,22.70
2018-07-05T18:47:42.658Z,22.60
2018-07-05T18:50:29.334Z,22.60
2018-07-05T18:53:15.846Z,22.50
2018-07-05T18:56:02.406Z,22.50
2018-07-05T18:58:49.128Z,22.50
2018-07-05T19:01:35.641Z,22.50
2018-07-05T19:04:22.260Z,22.50
2018-07-05T19:07:09.107Z,22.50
2018-07-05T19:22:55.679Z,22.40
2018-07-05T19:25:42.171Z,22.10
2018-07-05T19:28:28.675Z,22.00
2018-07-05T19:31:15.315Z,22.10
2018-07-05T19:34:01.827Z,21.90
2018-07-05T19:36:49.617Z,21.80
2018-07-05T19:39:36.115Z,21.70
2018-07-05T19:42:22.708Z,21.70
2018-07-05T19:45:09.214Z,21.60
2018-07-05T19:47:56.061Z,21.60
2018-07-05T19:50:42.774Z,21.60
2018-07-05T19:53:29.244Z,21.50
2018-07-05T19:56:16.021Z,21.50
2018-07-05T19:59:02.518Z,21.40
2018-07-05T20:01:49.271Z,21.40
2018-07-05T20:04:35.936Z,21.40
2018-07-05T20:07:22.683Z,21.40
2018-07-05T20:10:09.326Z,21.40
2018-07-05T20:12:55.846Z,21.30
2018-07-05T20:18:23.978Z,21.30
2018-07-05T20:21:10.497Z,21.20
2018-07-05T20:23:57.246Z,21.20
2018-07-05T20:26:43.872Z,21.20
2018-07-05T20:29:30.493Z,21.10
2018-07-05T20:32:17.064Z,21.10
2018-07-05T20:35:03.616Z,21.10
2018-07-05T20:37:50.525Z,21.00
2018-07-05T20:40:36.939Z,21.00
2018-07-05T20:43:23.437Z,21.00
2018-07-05T20:46:09.950Z,20.90
2018-07-05T20:48:56.621Z,20.90
2018-07-05T20:51:43.454Z,20.80
2018-07-05T20:54:30.052Z,20.80
2018-07-05T20:57:16.853Z,20.70
2018-07-05T21:00:03.403Z,20.70
2018-07-05T21:05:30.470Z,20.70
2018-07-05T21:08:17.372Z,20.60
2018-07-05T21:11:04.022Z,20.50
2018-07-05T21:13:50.441Z,20.50
2018-07-05T21:16:37.450Z,20.40
2018-07-05T21:19:24.097Z,20.40
2018-07-05T21:22:10.808Z,20.40
2018-07-05T21:24:57.438Z,20.40
2018-07-05T21:27:44.154Z,20.30
2018-07-05T21:30:34.221Z,20.30
2018-07-05T21:33:21.276Z,20.20
2018-07-05T21:36:07.980Z,20.20
2018-07-05T21:38:54.391Z,20.10
2018-07-05T21:41:40.934Z,20.10
2018-07-05T21:44:27.574Z,20.10
2018-07-05T21:47:14.206Z,20.00
2018-07-05T21:50:00.934Z,20.00
2018-07-05T21:52:47.771Z,20.00
2018-07-05T21:55:34.279Z,19.90
2018-07-05T21:58:20.780Z,20.00
2018-07-05T22:01:07.328Z,19.90
2018-07-05T22:03:53.947Z,19.90
2018-07-05T22:06:40.456Z,19.90
2018-07-05T22:09:26.851Z,20.00
2018-07-05T22:12:13.237Z,19.90
2018-07-05T22:14:59.899Z,19.90
2018-07-05T22:17:52.675Z,19.90
2018-07-05T22:20:44.688Z,19.90
2018-07-05T22:23:36.731Z,19.90
2018-07-05T22:26:36.735Z,19.90
2018-07-05T22:29:28.699Z,19.80
2018-07-05T22:32:15.095Z,19.70
2018-07-05T22:35:01.536Z,19.60
2018-07-05T22:37:47.901Z,19.50
2018-07-05T22:40:34.394Z,19.50
2018-07-05T22:43:21.053Z,19.40
2018-07-05T22:46:07.777Z,19.40
2018-07-05T22:48:54.230Z,19.40
2018-07-05T22:51:40.858Z,19.40
2018-07-05T22:54:27.413Z,19.30
2018-07-05T22:57:14.364Z,19.30
2018-07-05T23:00:00.987Z,19.20
2018-07-05T23:05:27.974Z,19.20
2018-07-05T23:08:14.452Z,19.20
2018-07-05T23:11:00.849Z,19.20
2018-07-05T23:13:47.333Z,19.10
2018-07-05T23:16:33.823Z,19.10
2018-07-05T23:19:20.372Z,19.10
2018-07-05T23:22:06.819Z,19.00
2018-07-05T23:27:34.137Z,18.90
2018-07-05T23:30:20.674Z,18.90
2018-07-05T23:33:07.076Z,18.80
2018-07-05T23:35:53.592Z,18.80
2018-07-05T23:38:40.068Z,18.70
2018-07-05T23:41:26.667Z,18.70
2018-07-05T23:44:13.192Z,18.70
2018-07-05T23:46:59.770Z,18.70
2018-07-05T23:52:26.769Z,18.60
2018-07-05T23:55:13.231Z,18.60
2018-07-05T23:57:59.889Z,18.70
