createdAt,value
2022-07-29T00:00:00.625Z,101970.69
2022-07-29T00:02:30.863Z,101972.53
2022-07-29T00:04:59.624Z,101966.66
2022-07-29T00:07:28.369Z,101962.22
2022-07-29T00:09:57.142Z,101955.81
2022-07-29T00:12:27.166Z,101959.22
2022-07-29T00:14:57.048Z,101956.41
2022-07-29T00:17:26.578Z,101956.88
2022-07-29T00:19:56.586Z,101951.25
2022-07-29T00:22:25.893Z,101951.50
2022-07-29T00:24:55.335Z,101948.72
2022-07-29T00:27:24.135Z,101938.38
2022-07-29T00:29:53.033Z,101938.63
2022-07-29T00:32:21.706Z,101931.53
2022-07-29T00:35:07.559Z,101938.03
2022-07-29T00:37:37.894Z,101933.78
2022-07-29T00:40:08.343Z,101932.16
2022-07-29T00:42:44.427Z,101932.16
2022-07-29T00:45:14.277Z,101928.19
2022-07-29T00:47:43.129Z,101922.94
2022-07-29T00:50:14.363Z,101931.19
2022-07-29T00:52:45.606Z,101918.94
2022-07-29T00:55:17.152Z,101925.41
2022-07-29T00:57:47.269Z,101929.78
2022-07-29T01:00:19.482Z,101924.38
2022-07-29T01:02:49.422Z,101918.75
2022-07-29T01:05:21.011Z,101916.38
2022-07-29T01:07:54.601Z,101916.28
2022-07-29T01:10:24.933Z,101913.16
2022-07-29T01:12:55.903Z,101911.72
2022-07-29T01:15:25.457Z,101904.38
2022-07-29T01:18:01.733Z,101895.53
2022-07-29T01:20:52.267Z,101888.09
2022-07-29T01:23:54.911Z,101890.47
2022-07-29T01:26:47.973Z,101882.13
2022-07-29T01:29:30.377Z,101888.25
2022-07-29T01:32:18.222Z,101881.25
2022-07-29T01:35:04.285Z,101877.41
2022-07-29T01:37:40.590Z,101874.25
2022-07-29T01:40:23.368Z,101872.66
2022-07-29T01:42:56.558Z,101868.66
2022-07-29T01:45:32.108Z,101870.22
2022-07-29T01:48:05.504Z,101867.06
2022-07-29T01:50:38.083Z,101864.53
2022-07-29T01:53:10.389Z,101856.22
2022-07-29T01:55:42.484Z,101850.34
2022-07-29T01:58:12.923Z,101859.91
2022-07-29T02:00:45.346Z,101860.59
2022-07-29T02:03:16.786Z,101844.56
2022-07-29T02:05:47.829Z,101846.16
2022-07-29T02:08:18.847Z,101841.13
2022-07-29T02:10:49.417Z,101841.06
2022-07-29T02:13:20.286Z,101827.84
2022-07-29T02:15:53.370Z,101828.19
2022-07-29T02:18:25.087Z,101824.13
2022-07-29T02:20:57.339Z,101826.94
2022-07-29T02:23:27.155Z,101828.19
2022-07-29T02:25:58.742Z,101835.25
2022-07-29T02:28:30.107Z,101831.16
2022-07-29T02:31:03.498Z,101824.75
2022-07-29T02:33:33.362Z,101828.34
2022-07-29T02:36:04.053Z,101819.16
2022-07-29T02:38:51.395Z,101823.06
2022-07-29T02:41:25.826Z,101823.06
2022-07-29T02:43:59.513Z,101835.44
2022-07-29T02:46:34.560Z,101829.72
2022-07-29T02:49:10.884Z,101834.91
2022-07-29T02:51:45.286Z,101826.03
2022-07-29T02:54:24.189Z,101832.44
2022-07-29T02:56:56.541Z,101836.03
2022-07-29T02:59:28.830Z,101835.16
2022-07-29T03:02:01.658Z,101835.69
2022-07-29T03:04:32.940Z,101831.56
2022-07-29T03:07:03.072Z,101832.78
2022-07-29T03:09:32.288Z,101829.91
2022-07-29T03:12:02.505Z,101833.44
2022-07-29T03:14:33.120Z,101831.91
2022-07-29T03:17:03.670Z,101832.72
2022-07-29T03:19:33.207Z,101837.53
2022-07-29T03:22:02.058Z,101833.16
2022-07-29T03:24:33.837Z,101833.25
2022-07-29T03:27:02.927Z,101832.09
2022-07-29T03:29:33.425Z,101823.97
2022-07-29T03:32:08.628Z,101828.44
2022-07-29T03:34:39.372Z,101833.06
2022-07-29T03:37:09.151Z,101825.56
2022-07-29T03:39:42.739Z,101819.25
2022-07-29T03:42:15.365Z,101817.66
2022-07-29T03:44:49.321Z,101823.03
2022-07-29T03:47:23.231Z,101822.66
2022-07-29T03:50:15.061Z,101822.84
2022-07-29T03:52:45.227Z,101817.69
2022-07-29T03:55:14.686Z,101824.50
2022-07-29T03:57:44.279Z,101826.78
2022-07-29T04:00:14.171Z,101829.56
2022-07-29T04:02:49.456Z,101823.47
2022-07-29T04:05:20.566Z,101824.31
2022-07-29T04:07:50.182Z,101820.56
2022-07-29T04:10:30.037Z,101826.06
2022-07-29T04:13:00.743Z,101818.09
2022-07-29T04:15:30.925Z,101812.03
2022-07-29T04:18:02.066Z,101812.94
2022-07-29T04:20:31.123Z,101812.56
2022-07-29T04:22:59.791Z,101818.97
2022-07-29T04:25:28.470Z,101817.78
2022-07-29T04:28:03.046Z,101820.66
2022-07-29T04:30:32.128Z,101821.69
2022-07-29T04:33:02.638Z,101812.44
2022-07-29T04:35:38.391Z,101817.06
2022-07-29T04:38:15.567Z,101823.78
2022-07-29T04:40:47.136Z,101826.41
2022-07-29T04:43:21.275Z,101827.72
2022-07-29T04:45:52.382Z,101821.31
2022-07-29T04:48:28.223Z,101816.91
2022-07-29T04:50:57.764Z,101820.16
2022-07-29T04:53:27.557Z,101812.88
2022-07-29T04:55:56.141Z,101819.00
2022-07-29T04:58:25.372Z,101814.88
2022-07-29T05:00:54.201Z,101813.00
2022-07-29T05:03:24.163Z,101814.84
2022-07-29T05:05:52.951Z,101812.50
2022-07-29T05:08:21.520Z,101815.22
2022-07-29T05:10:50.149Z,101806.47
2022-07-29T05:13:18.801Z,101809.38
2022-07-29T05:15:47.473Z,101810.72
2022-07-29T05:18:16.469Z,101806.34
2022-07-29T05:20:46.415Z,101805.25
2022-07-29T05:23:15.648Z,101804.13
2022-07-29T05:25:45.030Z,101806.47
2022-07-29T05:28:14.458Z,101796.50
2022-07-29T05:30:43.325Z,101796.69
2022-07-29T05:33:35.544Z,101803.09
2022-07-29T05:36:02.102Z,101804.66
2022-07-29T05:38:31.656Z,101794.81
2022-07-29T05:41:00.687Z,101805.84
2022-07-29T05:43:29.552Z,101800.59
2022-07-29T05:45:58.838Z,101799.16
2022-07-29T05:48:27.778Z,101804.41
2022-07-29T05:50:57.283Z,101808.44
2022-07-29T05:53:27.355Z,101806.66
2022-07-29T05:55:56.253Z,101800.03
2022-07-29T05:58:25.042Z,101801.72
2022-07-29T06:00:53.842Z,101802.06
2022-07-29T06:03:22.454Z,101804.00
2022-07-29T06:05:51.204Z,101804.53
2022-07-29T06:08:19.904Z,101805.47
2022-07-29T06:10:50.012Z,101799.69
2022-07-29T06:13:18.745Z,101800.78
2022-07-29T06:15:48.051Z,101795.81
2022-07-29T06:18:16.951Z,101790.91
2022-07-29T06:20:45.676Z,101800.19
2022-07-29T06:23:14.450Z,101801.13
2022-07-29T06:25:43.170Z,101792.47
2022-07-29T06:28:13.376Z,101794.59
2022-07-29T06:30:42.463Z,101792.91
2022-07-29T06:33:11.018Z,101794.69
2022-07-29T06:35:42.008Z,101791.13
2022-07-29T06:38:31.798Z,101790.84
2022-07-29T06:41:04.894Z,101785.50
2022-07-29T06:43:42.654Z,101785.44
2022-07-29T06:46:21.899Z,101794.38
2022-07-29T06:48:51.541Z,101794.25
2022-07-29T06:51:23.332Z,101797.72
2022-07-29T06:53:58.368Z,101801.22
2022-07-29T06:56:32.304Z,101799.53
2022-07-29T06:59:09.522Z,101801.75
2022-07-29T07:01:39.335Z,101811.63
2022-07-29T07:04:09.651Z,101804.72
2022-07-29T07:06:38.855Z,101811.00
2022-07-29T07:09:08.956Z,101804.72
2022-07-29T07:11:37.651Z,101803.94
2022-07-29T07:14:06.153Z,101802.22
2022-07-29T07:16:36.652Z,101798.16
2022-07-29T07:19:05.294Z,101798.44
2022-07-29T07:21:35.165Z,101813.03
2022-07-29T07:24:04.788Z,101797.13
2022-07-29T07:26:33.492Z,101796.88
2022-07-29T07:29:02.016Z,101792.44
2022-07-29T07:31:30.721Z,101800.28
2022-07-29T07:34:00.675Z,101800.22
2022-07-29T07:36:30.079Z,101788.25
2022-07-29T07:39:01.127Z,101784.38
2022-07-29T07:41:32.471Z,101780.91
2022-07-29T07:44:01.509Z,101779.50
2022-07-29T07:46:30.201Z,101781.34
2022-07-29T07:49:00.427Z,101780.34
2022-07-29T07:51:29.072Z,101781.00
2022-07-29T07:53:57.689Z,101789.41
2022-07-29T07:56:27.440Z,101786.38
2022-07-29T07:58:58.630Z,101788.50
2022-07-29T08:01:27.259Z,101788.53
2022-07-29T08:03:55.918Z,101784.72
2022-07-29T08:06:26.367Z,101791.06
2022-07-29T08:08:56.457Z,101794.03
2022-07-29T08:11:25.207Z,101792.69
2022-07-29T08:13:54.211Z,101797.59
2022-07-29T08:16:23.277Z,101797.66
2022-07-29T08:18:51.833Z,101796.34
2022-07-29T08:21:20.969Z,101797.06
2022-07-29T08:24:00.678Z,101796.47
2022-07-29T08:26:29.405Z,101795.06
2022-07-29T08:28:57.898Z,101797.06
2022-07-29T08:31:26.581Z,101790.75
2022-07-29T08:33:57.147Z,101791.66
2022-07-29T08:36:25.993Z,101798.59
2022-07-29T08:38:56.110Z,101798.50
2022-07-29T08:41:24.943Z,101795.28
2022-07-29T08:43:53.955Z,101790.09
2022-07-29T08:46:24.730Z,101792.91
2022-07-29T08:48:53.504Z,101795.41
2022-07-29T08:51:23.392Z,101787.75
2022-07-29T08:53:52.670Z,101782.97
2022-07-29T08:56:24.108Z,101784.72
2022-07-29T08:58:52.824Z,101781.38
2022-07-29T09:01:36.448Z,101779.88
2022-07-29T09:04:13.379Z,101774.50
2022-07-29T09:06:48.517Z,101779.09
2022-07-29T09:09:17.191Z,101787.31
2022-07-29T09:11:47.877Z,101769.34
2022-07-29T09:14:16.984Z,101766.59
2022-07-29T09:16:53.229Z,101771.47
2022-07-29T09:19:32.193Z,101776.38
2022-07-29T09:22:04.080Z,101767.41
2022-07-29T09:24:41.821Z,101750.09
2022-07-29T09:27:23.034Z,101761.59
2022-07-29T09:29:59.812Z,101755.81
2022-07-29T09:32:29.100Z,101759.78
2022-07-29T09:35:16.779Z,101765.22
2022-07-29T09:37:46.082Z,101760.06
2022-07-29T09:40:17.878Z,101758.59
2022-07-29T09:42:48.523Z,101755.03
2022-07-29T09:45:29.483Z,101755.16
2022-07-29T09:48:01.404Z,101755.09
2022-07-29T09:50:41.279Z,101746.34
2022-07-29T09:53:11.361Z,101745.19
2022-07-29T09:55:51.856Z,101742.06
2022-07-29T09:58:23.695Z,101743.53
2022-07-29T10:00:53.962Z,101736.00
2022-07-29T10:03:23.893Z,101747.53
2022-07-29T10:06:07.569Z,101742.16
2022-07-29T10:08:36.462Z,101737.88
2022-07-29T10:11:12.967Z,101734.44
2022-07-29T10:13:44.353Z,101735.53
2022-07-29T10:16:13.828Z,101731.28
2022-07-29T10:18:44.603Z,101730.34
2022-07-29T10:21:22.554Z,101728.06
2022-07-29T10:24:02.814Z,101730.22
2022-07-29T10:26:32.401Z,101727.78
2022-07-29T10:29:02.673Z,101715.69
2022-07-29T10:31:44.701Z,101716.38
2022-07-29T10:34:21.292Z,101715.34
2022-07-29T10:36:59.082Z,101718.63
2022-07-29T10:39:45.165Z,101718.63
2022-07-29T10:42:29.504Z,101708.47
2022-07-29T10:45:05.860Z,101711.25
2022-07-29T10:47:35.466Z,101712.19
2022-07-29T10:50:06.736Z,101711.44
2022-07-29T10:52:58.737Z,101705.16
2022-07-29T10:55:35.779Z,101707.59
2022-07-29T10:58:24.704Z,101698.41
2022-07-29T11:00:57.661Z,101692.28
2022-07-29T11:03:50.761Z,101696.94
2022-07-29T11:06:26.162Z,101691.94
2022-07-29T11:09:27.354Z,101693.03
2022-07-29T11:12:27.098Z,101697.19
2022-07-29T11:15:01.452Z,101700.53
2022-07-29T11:17:37.510Z,101692.06
2022-07-29T11:20:41.449Z,101683.97
2022-07-29T11:23:24.958Z,101679.84
2022-07-29T11:26:24.781Z,101683.06
2022-07-29T11:28:58.891Z,101684.69
2022-07-29T11:31:39.026Z,101676.13
2022-07-29T11:34:34.820Z,101668.31
2022-07-29T11:37:27.956Z,101674.25
2022-07-29T11:40:13.155Z,101672.19
2022-07-29T11:42:44.530Z,101675.81
2022-07-29T11:45:44.095Z,101682.50
2022-07-29T11:48:27.679Z,101677.75
2022-07-29T11:53:52.507Z,101672.25
2022-07-29T11:56:25.725Z,101676.50
2022-07-29T11:59:06.094Z,101674.28
2022-07-29T12:01:37.237Z,101673.13
2022-07-29T12:04:07.011Z,101675.34
2022-07-29T12:06:37.109Z,101675.00
2022-07-29T12:09:14.399Z,101678.72
2022-07-29T12:11:44.992Z,101680.38
2022-07-29T12:14:36.805Z,101676.88
2022-07-29T12:17:06.376Z,101688.28
2022-07-29T12:19:44.449Z,101678.19
2022-07-29T12:22:14.964Z,101680.47
2022-07-29T12:24:46.604Z,101686.13
2022-07-29T12:27:29.278Z,101671.16
2022-07-29T12:29:58.949Z,101667.44
2022-07-29T12:32:33.770Z,101666.03
2022-07-29T12:35:06.790Z,101664.28
2022-07-29T12:37:40.862Z,101672.78
2022-07-29T12:40:12.160Z,101677.28
2022-07-29T12:42:41.702Z,101678.59
2022-07-29T12:45:10.718Z,101679.56
2022-07-29T12:47:54.572Z,101667.50
2022-07-29T12:50:26.312Z,101662.09
2022-07-29T12:52:56.621Z,101664.56
2022-07-29T12:55:44.589Z,101667.19
2022-07-29T12:58:13.230Z,101657.88
2022-07-29T13:00:42.200Z,101652.91
2022-07-29T13:03:10.706Z,101663.34
2022-07-29T13:05:49.217Z,101652.13
2022-07-29T13:08:22.236Z,101653.03
2022-07-29T13:10:51.869Z,101650.94
2022-07-29T13:13:20.480Z,101653.31
2022-07-29T13:16:08.474Z,101658.59
2022-07-29T13:18:38.388Z,101648.63
2022-07-29T13:21:13.627Z,101647.72
2022-07-29T13:23:44.558Z,101649.72
2022-07-29T13:26:14.014Z,101648.16
2022-07-29T13:28:44.294Z,101643.44
2022-07-29T13:31:13.295Z,101642.88
2022-07-29T13:33:42.224Z,101647.06
2022-07-29T13:36:10.979Z,101646.13
2022-07-29T13:38:39.648Z,101649.09
2022-07-29T13:41:10.226Z,101637.91
2022-07-29T13:43:39.473Z,101649.22
2022-07-29T13:46:08.172Z,101644.03
2022-07-29T13:48:37.034Z,101647.06
2022-07-29T13:51:05.707Z,101651.78
2022-07-29T13:53:34.628Z,101648.66
2022-07-29T13:56:03.298Z,101646.66
2022-07-29T13:58:33.381Z,101651.78
2022-07-29T14:01:02.599Z,101647.50
2022-07-29T14:03:31.579Z,101646.72
2022-07-29T14:06:00.936Z,101653.22
2022-07-29T14:08:30.042Z,101646.06
2022-07-29T14:10:58.516Z,101645.78
2022-07-29T14:13:27.145Z,101641.16
2022-07-29T14:15:57.182Z,101643.53
2022-07-29T14:18:25.787Z,101640.94
2022-07-29T14:20:54.516Z,101635.31
2022-07-29T14:23:23.211Z,101641.22
2022-07-29T14:25:51.939Z,101630.31
2022-07-29T14:28:22.043Z,101626.72
2022-07-29T14:30:50.604Z,101630.44
2022-07-29T14:33:20.511Z,101624.22
2022-07-29T14:35:49.412Z,101619.16
2022-07-29T14:38:18.051Z,101614.53
2022-07-29T14:40:47.552Z,101612.75
2022-07-29T14:43:19.729Z,101624.75
2022-07-29T14:45:50.669Z,101629.31
2022-07-29T14:48:20.764Z,101630.66
2022-07-29T14:50:49.337Z,101627.97
2022-07-29T14:53:18.146Z,101625.66
2022-07-29T14:55:46.707Z,101634.06
2022-07-29T14:58:16.671Z,101626.63
2022-07-29T15:00:45.272Z,101625.22
2022-07-29T15:03:22.927Z,101625.25
2022-07-29T15:05:54.371Z,101629.84
2022-07-29T15:08:23.040Z,101627.84
2022-07-29T15:10:51.451Z,101626.94
2022-07-29T15:13:20.046Z,101629.50
2022-07-29T15:15:48.492Z,101622.81
2022-07-29T15:18:25.808Z,101629.06
2022-07-29T15:20:55.999Z,101623.34
2022-07-29T15:23:24.767Z,101624.94
2022-07-29T15:25:53.419Z,101625.47
2022-07-29T15:28:22.096Z,101627.00
2022-07-29T15:30:50.818Z,101616.66
2022-07-29T15:33:19.860Z,101615.66
2022-07-29T15:35:48.590Z,101611.75
2022-07-29T15:38:20.011Z,101620.56
2022-07-29T15:40:59.375Z,101604.47
2022-07-29T15:43:28.088Z,101604.97
2022-07-29T15:46:14.602Z,101609.63
2022-07-29T15:48:43.290Z,101607.34
2022-07-29T15:51:11.922Z,101607.09
2022-07-29T15:53:42.087Z,101599.56
2022-07-29T15:56:10.792Z,101608.91
2022-07-29T15:58:39.644Z,101608.09
2022-07-29T16:01:08.334Z,101605.00
2022-07-29T16:03:37.569Z,101603.91
2022-07-29T16:06:06.739Z,101598.25
2022-07-29T16:08:35.249Z,101600.06
2022-07-29T16:11:06.305Z,101594.84
2022-07-29T16:13:35.211Z,101597.75
2022-07-29T16:16:03.864Z,101594.38
2022-07-29T16:18:32.439Z,101595.44
2022-07-29T16:21:01.018Z,101598.28
2022-07-29T16:23:29.889Z,101592.09
2022-07-29T16:26:00.486Z,101594.69
2022-07-29T16:28:31.862Z,101598.56
2022-07-29T16:31:01.010Z,101592.63
2022-07-29T16:33:54.584Z,101589.53
2022-07-29T16:36:18.821Z,101591.59
2022-07-29T16:38:47.666Z,101587.19
2022-07-29T16:41:16.532Z,101585.13
2022-07-29T16:43:46.532Z,101583.31
2022-07-29T16:46:19.222Z,101586.94
2022-07-29T16:48:49.332Z,101591.88
2022-07-29T16:51:18.100Z,101581.75
2022-07-29T16:53:49.829Z,101593.63
2022-07-29T16:56:19.198Z,101592.84
2022-07-29T16:58:49.271Z,101589.47
2022-07-29T17:01:18.230Z,101595.66
2022-07-29T17:04:04.603Z,101602.31
2022-07-29T17:06:35.042Z,101600.66
2022-07-29T17:09:05.727Z,101595.91
2022-07-29T17:11:51.684Z,101594.78
2022-07-29T17:14:25.965Z,101593.09
2022-07-29T17:17:00.441Z,101596.09
2022-07-29T17:19:31.835Z,101607.25
2022-07-29T17:22:09.447Z,101611.59
2022-07-29T17:24:41.826Z,101617.66
2022-07-29T17:27:11.055Z,101623.22
2022-07-29T17:29:41.608Z,101616.69
2022-07-29T17:32:11.885Z,101615.25
2022-07-29T17:34:42.436Z,101619.09
2022-07-29T17:37:12.647Z,101619.69
2022-07-29T17:39:42.651Z,101621.66
2022-07-29T17:42:13.679Z,101625.97
2022-07-29T17:44:43.784Z,101624.69
2022-07-29T17:47:15.956Z,101613.66
2022-07-29T17:49:45.475Z,101621.44
2022-07-29T17:52:14.024Z,101617.31
2022-07-29T17:54:42.646Z,101617.31
2022-07-29T17:57:11.132Z,101606.78
2022-07-29T17:59:39.691Z,101605.53
2022-07-29T18:02:12.762Z,101611.03
2022-07-29T18:04:41.391Z,101601.81
2022-07-29T18:07:10.589Z,101608.19
2022-07-29T18:09:39.084Z,101607.22
2022-07-29T18:12:08.973Z,101609.34
2022-07-29T18:14:37.519Z,101607.03
2022-07-29T18:17:06.167Z,101606.31
2022-07-29T18:19:35.986Z,101610.25
2022-07-29T18:22:05.416Z,101601.50
2022-07-29T18:24:35.847Z,101607.75
2022-07-29T18:27:04.367Z,101602.09
2022-07-29T18:29:33.145Z,101605.91
2022-07-29T18:32:01.748Z,101603.34
2022-07-29T18:34:30.523Z,101598.69
2022-07-29T18:37:01.072Z,101613.94
2022-07-29T18:39:30.006Z,101610.03
2022-07-29T18:41:58.536Z,101620.38
2022-07-29T18:44:27.073Z,101627.25
2022-07-29T18:46:55.979Z,101634.44
2022-07-29T18:49:27.498Z,101642.16
2022-07-29T18:51:57.368Z,101648.31
2022-07-29T18:54:27.323Z,101646.03
2022-07-29T18:56:56.289Z,101651.16
2022-07-29T18:59:25.263Z,101656.25
2022-07-29T19:01:54.465Z,101659.59
2022-07-29T19:04:23.256Z,101667.03
2022-07-29T19:06:51.674Z,101664.91
2022-07-29T19:09:20.399Z,101669.03
2022-07-29T19:11:55.520Z,101670.84
2022-07-29T19:14:24.710Z,101668.03
2022-07-29T19:16:53.277Z,101673.81
2022-07-29T19:19:22.048Z,101684.16
2022-07-29T19:21:51.308Z,101689.25
2022-07-29T19:24:19.900Z,101684.78
2022-07-29T19:26:50.210Z,101680.78
2022-07-29T19:29:18.902Z,101690.88
2022-07-29T19:31:47.671Z,101684.13
2022-07-29T19:34:16.198Z,101692.56
2022-07-29T19:36:45.001Z,101700.28
2022-07-29T19:39:13.903Z,101698.22
2022-07-29T19:41:42.805Z,101698.13
2022-07-29T19:44:12.923Z,101705.94
2022-07-29T19:46:41.678Z,101713.84
2022-07-29T19:49:10.981Z,101710.91
2022-07-29T19:51:39.568Z,101701.84
2022-07-29T19:54:08.457Z,101701.16
2022-07-29T19:56:40.753Z,101696.72
2022-07-29T19:59:12.405Z,101688.22
2022-07-29T20:01:41.660Z,101694.97
2022-07-29T20:04:10.257Z,101687.94
2022-07-29T20:06:38.870Z,101690.19
2022-07-29T20:09:07.712Z,101686.94
2022-07-29T20:11:45.945Z,101682.44
2022-07-29T20:14:15.911Z,101687.41
2022-07-29T20:16:45.628Z,101688.69
2022-07-29T20:19:14.397Z,101689.66
2022-07-29T20:21:43.047Z,101690.84
2022-07-29T20:24:11.829Z,101687.25
2022-07-29T20:26:40.529Z,101680.78
2022-07-29T20:29:09.281Z,101687.72
2022-07-29T20:31:39.546Z,101686.06
2022-07-29T20:34:08.093Z,101696.41
2022-07-29T20:36:36.847Z,101693.50
2022-07-29T20:39:05.583Z,101691.81
2022-07-29T20:41:34.712Z,101705.13
2022-07-29T20:44:04.285Z,101699.84
2022-07-29T20:46:32.875Z,101708.03
2022-07-29T20:49:02.931Z,101704.00
2022-07-29T20:51:31.584Z,101703.22
2022-07-29T20:54:12.043Z,101708.75
2022-07-29T20:56:41.460Z,101708.28
2022-07-29T20:59:10.240Z,101707.31
2022-07-29T21:01:39.156Z,101710.03
2022-07-29T21:04:09.417Z,101705.63
2022-07-29T21:06:38.129Z,101707.88
2022-07-29T21:09:06.584Z,101711.78
2022-07-29T21:11:44.051Z,101707.41
2022-07-29T21:14:21.870Z,101715.88
2022-07-29T21:16:50.689Z,101718.72
2022-07-29T21:19:21.112Z,101730.22
2022-07-29T21:21:49.975Z,101723.00
2022-07-29T21:24:18.457Z,101718.13
2022-07-29T21:26:54.526Z,101723.66
2022-07-29T21:29:27.132Z,101712.34
2022-07-29T21:31:55.725Z,101717.69
2022-07-29T21:34:27.995Z,101719.47
2022-07-29T21:36:56.567Z,101717.13
2022-07-29T21:39:25.206Z,101713.50
2022-07-29T21:41:54.035Z,101717.91
2022-07-29T21:44:22.669Z,101714.28
2022-07-29T21:46:51.236Z,101712.25
2022-07-29T21:49:20.356Z,101713.69
2022-07-29T21:51:50.264Z,101714.47
2022-07-29T21:54:19.372Z,101714.97
2022-07-29T21:56:51.085Z,101716.53
2022-07-29T21:59:30.358Z,101718.28
2022-07-29T22:02:01.062Z,101719.84
2022-07-29T22:04:30.451Z,101722.53
2022-07-29T22:07:00.558Z,101709.38
2022-07-29T22:09:29.239Z,101712.69
2022-07-29T22:11:58.083Z,101707.16
2022-07-29T22:14:26.986Z,101706.38
2022-07-29T22:16:58.076Z,101710.66
2022-07-29T22:19:27.607Z,101700.47
2022-07-29T22:21:58.533Z,101705.25
2022-07-29T22:24:28.416Z,101703.97
2022-07-29T22:26:57.142Z,101704.03
2022-07-29T22:29:27.271Z,101698.53
2022-07-29T22:31:55.814Z,101692.63
2022-07-29T22:34:24.558Z,101700.19
2022-07-29T22:36:57.873Z,101700.50
2022-07-29T22:39:28.053Z,101699.28
2022-07-29T22:41:56.788Z,101702.69
2022-07-29T22:44:25.250Z,101694.09
2022-07-29T22:46:54.030Z,101701.34
2022-07-29T22:49:23.573Z,101690.34
2022-07-29T22:51:52.306Z,101693.47
2022-07-29T22:54:20.926Z,101698.03
2022-07-29T22:56:51.062Z,101689.59
2022-07-29T22:59:19.699Z,101700.50
2022-07-29T23:01:48.367Z,101699.22
2022-07-29T23:04:17.009Z,101698.44
2022-07-29T23:06:45.603Z,101692.78
2022-07-29T23:09:14.214Z,101700.31
2022-07-29T23:11:42.785Z,101704.09
2022-07-29T23:14:12.763Z,101703.75
2022-07-29T23:16:41.578Z,101691.31
2022-07-29T23:19:10.333Z,101691.06
2022-07-29T23:21:39.054Z,101695.34
2022-07-29T23:24:07.721Z,101690.94
2022-07-29T23:26:36.811Z,101688.09
2022-07-29T23:29:05.443Z,101692.03
2022-07-29T23:31:35.956Z,101689.69
2022-07-29T23:34:10.448Z,101685.31
2022-07-29T23:36:39.008Z,101694.09
2022-07-29T23:39:11.121Z,101685.97
2022-07-29T23:41:40.121Z,101687.72
2022-07-29T23:44:08.724Z,101683.63
2022-07-29T23:46:38.719Z,101690.56
2022-07-29T23:49:07.377Z,101689.75
2022-07-29T23:51:35.911Z,101680.38
2022-07-29T23:54:04.389Z,101683.66
2022-07-29T23:56:33.100Z,101676.94
2022-07-29T23:59:03.947Z,101676.47
