createdAt,value
2018-07-24T00:00:32.206Z,99.90
2018-07-24T00:02:58.142Z,99.90
2018-07-24T00:05:24.870Z,99.90
2018-07-24T00:07:50.806Z,99.90
2018-07-24T00:10:17.493Z,99.90
2018-07-24T00:12:43.442Z,99.90
2018-07-24T00:15:09.447Z,99.90
2018-07-24T00:17:35.450Z,99.90
2018-07-24T00:20:01.396Z,99.90
2018-07-24T00:22:27.359Z,99.90
2018-07-24T00:24:53.315Z,99.90
2018-07-24T00:27:19.254Z,99.90
2018-07-24T00:29:45.179Z,99.90
2018-07-24T00:32:11.159Z,99.90
2018-07-24T00:34:37.099Z,99.90
2018-07-24T00:37:03.024Z,99.90
2018-07-24T00:39:28.978Z,99.90
2018-07-24T00:41:54.934Z,99.90
2018-07-24T00:44:21.663Z,99.90
2018-07-24T00:46:47.613Z,99.90
2018-07-24T00:49:14.294Z,99.90
2018-07-24T00:51:40.218Z,99.90
2018-07-24T00:54:06.232Z,99.90
2018-07-24T00:56:32.137Z,99.90
2018-07-24T00:58:58.070Z,99.90
2018-07-24T01:01:24.056Z,99.90
2018-07-24T01:03:50.724Z,99.90
2018-07-24T01:06:16.679Z,99.90
2018-07-24T01:08:42.623Z,99.90
2018-07-24T01:11:08.573Z,99.90
2018-07-24T01:13:34.497Z,99.90
2018-07-24T01:16:01.216Z,99.90
2018-07-24T01:18:27.913Z,99.90
2018-07-24T01:20:53.855Z,99.90
2018-07-24T01:23:19.800Z,99.90
2018-07-24T01:25:46.465Z,99.90
2018-07-24T01:28:13.174Z,99.90
2018-07-24T01:30:39.116Z,99.90
2018-07-24T01:33:05.810Z,99.90
2018-07-24T01:35:31.760Z,99.90
2018-07-24T01:37:57.728Z,99.90
2018-07-24T01:40:23.688Z,99.90
2018-07-24T01:42:49.683Z,99.90
2018-07-24T01:45:15.620Z,99.90
2018-07-24T01:47:41.577Z,99.90
2018-07-24T01:50:08.283Z,99.90
2018-07-24T01:52:34.969Z,99.90
2018-07-24T01:55:01.669Z,99.90
2018-07-24T01:57:27.602Z,99.90
2018-07-24T01:59:53.581Z,99.90
2018-07-24T02:02:19.503Z,99.90
2018-07-24T02:04:45.469Z,99.90
2018-07-24T02:07:11.415Z,99.90
2018-07-24T02:09:38.082Z,99.90
2018-07-24T02:12:04.030Z,99.90
2018-07-24T02:14:29.986Z,99.90
2018-07-24T02:16:55.942Z,99.90
2018-07-24T02:19:21.877Z,99.90
2018-07-24T02:21:47.869Z,99.90
2018-07-24T02:24:14.544Z,99.90
2018-07-24T02:26:40.479Z,99.90
2018-07-24T02:29:06.438Z,99.90
2018-07-24T02:31:33.126Z,99.90
2018-07-24T02:33:59.080Z,99.90
2018-07-24T02:36:25.026Z,99.90
2018-07-24T02:38:51.755Z,99.90
2018-07-24T02:41:17.704Z,99.90
2018-07-24T02:43:44.372Z,99.90
2018-07-24T02:46:10.348Z,99.90
2018-07-24T02:48:37.024Z,99.90
2018-07-24T02:51:02.974Z,99.90
2018-07-24T02:53:28.927Z,99.90
2018-07-24T02:55:55.504Z,99.90
2018-07-24T02:58:21.468Z,99.90
2018-07-24T03:00:47.415Z,99.90
2018-07-24T03:03:13.388Z,99.90
2018-07-24T03:05:39.310Z,99.90
2018-07-24T03:08:05.285Z,99.90
2018-07-24T03:10:31.222Z,99.90
2018-07-24T03:12:57.927Z,99.90
2018-07-24T03:15:23.878Z,99.90
2018-07-24T03:17:50.582Z,99.90
2018-07-24T03:20:16.555Z,99.90
2018-07-24T03:22:42.509Z,99.90
2018-07-24T03:25:08.456Z,99.90
2018-07-24T03:27:34.422Z,99.90
2018-07-24T03:30:01.098Z,99.90
2018-07-24T03:32:27.018Z,99.90
2018-07-24T03:34:52.979Z,99.90
2018-07-24T03:37:18.924Z,99.90
2018-07-24T03:39:45.654Z,99.90
2018-07-24T03:42:11.576Z,99.90
2018-07-24T03:44:38.288Z,99.90
2018-07-24T03:47:04.227Z,99.90
2018-07-24T03:49:30.159Z,99.90
2018-07-24T03:51:56.113Z,99.90
2018-07-24T03:54:22.064Z,99.90
2018-07-24T03:56:48.007Z,99.90
2018-07-24T03:59:13.937Z,99.90
2018-07-24T04:01:39.908Z,99.90
2018-07-24T04:04:05.866Z,99.90
2018-07-24T04:06:31.861Z,99.90
2018-07-24T04:08:57.804Z,99.90
2018-07-24T04:11:23.769Z,99.90
2018-07-24T04:13:50.477Z,99.90
2018-07-24T04:16:16.427Z,99.90
2018-07-24T04:18:43.123Z,99.90
2018-07-24T04:21:09.080Z,99.90
2018-07-24T04:23:35.038Z,99.90
2018-07-24T04:26:00.981Z,99.90
2018-07-24T04:28:26.944Z,99.90
2018-07-24T04:30:52.930Z,99.90
2018-07-24T04:33:18.897Z,99.90
2018-07-24T04:35:45.590Z,99.90
2018-07-24T04:38:11.540Z,99.90
2018-07-24T04:40:37.478Z,99.90
2018-07-24T04:43:03.395Z,99.90
2018-07-24T04:45:29.365Z,99.90
2018-07-24T04:47:55.311Z,99.90
2018-07-24T04:50:21.290Z,99.90
2018-07-24T04:52:47.235Z,99.90
2018-07-24T04:55:13.172Z,99.90
2018-07-24T04:57:39.115Z,99.90
2018-07-24T05:00:05.051Z,99.90
2018-07-24T05:02:31.057Z,99.90
2018-07-24T05:04:56.981Z,99.90
2018-07-24T05:07:22.938Z,99.90
2018-07-24T05:09:49.621Z,99.90
2018-07-24T05:12:15.577Z,99.90
2018-07-24T05:14:41.505Z,99.90
2018-07-24T05:17:07.475Z,99.90
2018-07-24T05:19:33.456Z,99.90
2018-07-24T05:22:00.149Z,99.90
2018-07-24T05:24:26.104Z,99.90
2018-07-24T05:26:52.038Z,99.90
2018-07-24T05:29:17.980Z,99.90
2018-07-24T05:31:43.939Z,99.90
2018-07-24T05:34:09.932Z,99.90
2018-07-24T05:36:35.864Z,99.90
2018-07-24T05:39:01.796Z,99.90
2018-07-24T05:41:27.781Z,99.90
2018-07-24T05:43:54.498Z,99.90
2018-07-24T05:46:20.487Z,99.90
2018-07-24T05:48:46.498Z,99.90
2018-07-24T05:51:12.459Z,99.90
2018-07-24T05:53:38.418Z,99.90
2018-07-24T05:56:05.103Z,99.90
2018-07-24T05:58:31.058Z,99.90
2018-07-24T06:00:57.006Z,99.90
2018-07-24T06:03:23.713Z,99.90
2018-07-24T06:05:49.647Z,99.90
2018-07-24T06:08:15.607Z,99.90
2018-07-24T06:10:41.571Z,99.90
2018-07-24T06:13:07.572Z,99.90
2018-07-24T06:15:33.536Z,99.90
2018-07-24T06:17:59.561Z,99.90
2018-07-24T06:20:25.512Z,99.90
2018-07-24T06:22:51.447Z,99.90
2018-07-24T06:25:17.421Z,99.90
2018-07-24T06:27:43.366Z,99.90
2018-07-24T06:30:10.061Z,99.90
2018-07-24T06:32:36.001Z,99.90
2018-07-24T06:35:02.035Z,99.90
2018-07-24T06:37:27.917Z,99.90
2018-07-24T06:39:53.882Z,99.90
2018-07-24T06:42:20.630Z,99.90
2018-07-24T06:44:47.366Z,99.90
2018-07-24T06:47:13.302Z,99.90
2018-07-24T06:49:39.258Z,98.80
2018-07-24T06:52:05.209Z,95.80
2018-07-24T06:54:31.171Z,94.00
2018-07-24T06:56:57.138Z,93.40
2018-07-24T06:59:23.089Z,91.60
2018-07-24T07:01:49.039Z,89.70
2018-07-24T07:04:15.747Z,81.00
2018-07-24T07:06:41.714Z,80.90
2018-07-24T07:09:07.690Z,78.30
2018-07-24T07:11:33.661Z,77.80
2018-07-24T07:13:59.652Z,79.00
2018-07-24T07:16:26.331Z,74.50
2018-07-24T07:18:52.302Z,74.40
2018-07-24T07:21:18.237Z,69.50
2018-07-24T07:23:44.937Z,64.30
2018-07-24T07:26:10.972Z,64.20
2018-07-24T07:28:36.883Z,65.30
2018-07-24T07:31:02.868Z,61.30
2018-07-24T07:33:28.815Z,62.60
2018-07-24T07:35:54.766Z,59.60
2018-07-24T07:38:20.717Z,57.70
2018-07-24T07:40:48.093Z,55.60
2018-07-24T07:43:14.058Z,55.50
2018-07-24T07:45:39.989Z,55.60
2018-07-24T07:48:05.935Z,54.90
2018-07-24T07:50:31.862Z,54.40
2018-07-24T07:52:58.568Z,50.20
2018-07-24T07:55:24.524Z,50.20
2018-07-24T07:57:51.254Z,50.50
2018-07-24T08:00:17.209Z,50.40
2018-07-24T08:02:43.895Z,50.80
2018-07-24T08:05:09.867Z,50.80
2018-07-24T08:07:35.809Z,52.30
2018-07-24T08:10:01.790Z,50.70
2018-07-24T08:12:28.501Z,49.70
2018-07-24T08:14:54.473Z,49.70
2018-07-24T08:17:20.466Z,49.50
2018-07-24T08:19:46.450Z,45.30
2018-07-24T08:22:12.436Z,45.90
2018-07-24T08:24:39.108Z,47.40
2018-07-24T08:27:05.086Z,47.40
2018-07-24T08:29:31.774Z,44.70
2018-07-24T08:31:58.472Z,43.30
2018-07-24T08:34:25.176Z,43.40
2018-07-24T08:36:51.134Z,43.30
2018-07-24T08:39:17.796Z,40.80
2018-07-24T08:41:43.779Z,40.70
2018-07-24T08:44:09.740Z,41.30
2018-07-24T08:46:35.682Z,41.60
2018-07-24T08:49:01.771Z,38.90
2018-07-24T08:51:28.577Z,39.10
2018-07-24T08:53:55.086Z,39.10
2018-07-24T08:56:21.292Z,40.50
2018-07-24T08:58:47.378Z,40.70
2018-07-24T09:01:14.086Z,39.30
2018-07-24T09:03:40.096Z,39.30
2018-07-24T09:06:06.050Z,37.30
2018-07-24T09:08:32.032Z,38.90
2018-07-24T09:10:57.982Z,40.80
2018-07-24T09:13:24.167Z,38.20
2018-07-24T09:15:51.484Z,36.80
2018-07-24T09:18:18.345Z,37.50
2018-07-24T09:20:44.291Z,38.10
2018-07-24T09:23:10.243Z,36.70
2018-07-24T09:25:36.212Z,36.80
2018-07-24T09:28:02.151Z,35.50
2018-07-24T09:30:28.842Z,37.20
2018-07-24T09:32:54.791Z,37.10
2018-07-24T09:35:20.761Z,35.80
2018-07-24T09:37:46.704Z,36.10
2018-07-24T09:40:12.714Z,36.30
2018-07-24T09:42:38.650Z,37.30
2018-07-24T09:45:04.590Z,38.10
2018-07-24T09:47:30.573Z,37.40
2018-07-24T09:49:56.544Z,36.60
2018-07-24T09:52:22.509Z,36.00
2018-07-24T09:54:48.426Z,38.00
2018-07-24T09:57:15.157Z,36.30
2018-07-24T09:59:41.171Z,36.30
2018-07-24T10:02:07.892Z,38.50
2018-07-24T10:04:33.896Z,38.50
2018-07-24T10:06:59.891Z,37.20
2018-07-24T10:09:25.842Z,37.70
2018-07-24T10:11:51.759Z,37.70
2018-07-24T10:14:17.732Z,38.90
2018-07-24T10:16:44.491Z,41.80
2018-07-24T10:19:10.510Z,42.30
2018-07-24T10:21:36.481Z,43.30
2018-07-24T10:24:02.438Z,42.90
2018-07-24T10:26:29.128Z,41.80
2018-07-24T10:28:55.215Z,41.70
2018-07-24T10:31:21.173Z,47.20
2018-07-24T10:33:47.107Z,43.00
2018-07-24T10:36:13.083Z,43.40
2018-07-24T10:38:39.023Z,44.40
2018-07-24T10:41:05.001Z,45.70
2018-07-24T10:43:30.943Z,44.20
2018-07-24T10:45:57.667Z,44.70
2018-07-24T10:48:23.600Z,44.70
2018-07-24T10:50:50.336Z,45.30
2018-07-24T10:53:16.278Z,45.40
2018-07-24T10:55:42.255Z,46.50
2018-07-24T10:58:08.220Z,47.30
2018-07-24T11:00:34.172Z,47.30
2018-07-24T11:03:00.129Z,45.00
2018-07-24T11:05:26.079Z,44.60
2018-07-24T11:07:52.777Z,49.00
2018-07-24T11:10:18.717Z,49.10
2018-07-24T11:12:44.674Z,46.90
2018-07-24T11:15:11.377Z,45.80
2018-07-24T11:17:37.314Z,45.80
2018-07-24T11:20:03.282Z,47.60
2018-07-24T11:22:29.346Z,46.80
2018-07-24T11:24:55.198Z,45.70
2018-07-24T11:27:21.908Z,46.40
2018-07-24T11:29:47.919Z,46.40
2018-07-24T11:32:13.862Z,45.40
2018-07-24T11:34:40.402Z,46.60
2018-07-24T11:37:07.117Z,46.70
2018-07-24T11:39:33.057Z,46.70
2018-07-24T11:41:59.011Z,46.20
2018-07-24T11:44:24.974Z,47.20
2018-07-24T11:46:50.953Z,44.90
2018-07-24T11:49:17.625Z,44.80
2018-07-24T11:51:43.594Z,44.70
2018-07-24T11:54:09.573Z,45.10
2018-07-24T11:56:35.509Z,45.20
2018-07-24T11:59:01.496Z,45.00
2018-07-24T12:01:27.436Z,45.10
2018-07-24T12:03:53.403Z,46.50
2018-07-24T12:06:19.371Z,44.70
2018-07-24T12:08:45.347Z,43.90
2018-07-24T12:11:11.297Z,43.40
2018-07-24T12:13:37.971Z,43.00
2018-07-24T12:16:03.921Z,43.00
2018-07-24T12:18:30.647Z,45.60
2018-07-24T12:20:56.600Z,45.70
2018-07-24T12:23:22.559Z,44.80
2018-07-24T12:25:48.505Z,43.80
2018-07-24T12:28:14.489Z,44.50
2018-07-24T12:30:40.436Z,45.80
2018-07-24T12:33:06.400Z,44.70
2018-07-24T12:35:32.362Z,42.80
2018-07-24T12:37:58.306Z,42.30
2018-07-24T12:40:24.265Z,43.40
2018-07-24T12:42:50.229Z,42.60
2018-07-24T12:45:16.203Z,43.40
2018-07-24T12:47:42.133Z,43.90
2018-07-24T12:50:08.119Z,45.60
2018-07-24T12:52:34.096Z,43.70
2018-07-24T12:55:00.080Z,42.60
2018-07-24T12:57:26.039Z,41.60
2018-07-24T12:59:51.977Z,45.10
2018-07-24T13:02:18.703Z,45.00
2018-07-24T13:04:44.646Z,44.90
2018-07-24T13:07:10.611Z,44.00
2018-07-24T13:09:36.581Z,43.50
2018-07-24T13:12:03.282Z,43.80
2018-07-24T13:14:29.234Z,43.70
2018-07-24T13:16:55.206Z,44.80
2018-07-24T13:19:21.165Z,44.90
2018-07-24T13:21:47.146Z,43.50
2018-07-24T13:24:13.081Z,46.10
2018-07-24T13:26:39.011Z,44.60
2018-07-24T13:29:04.994Z,43.70
2018-07-24T13:31:31.675Z,45.10
2018-07-24T13:33:57.659Z,45.00
2018-07-24T13:36:23.622Z,48.80
2018-07-24T13:38:49.600Z,45.20
2018-07-24T13:41:16.291Z,45.40
2018-07-24T13:43:42.269Z,45.30
2018-07-24T13:46:08.310Z,47.10
2018-07-24T13:48:34.222Z,46.90
2018-07-24T13:51:00.186Z,47.40
2018-07-24T13:53:26.137Z,45.40
2018-07-24T13:55:52.852Z,48.10
2018-07-24T13:58:18.787Z,47.80
2018-07-24T14:00:45.500Z,44.30
2018-07-24T14:03:11.420Z,44.30
2018-07-24T14:05:37.416Z,42.50
2018-07-24T14:08:03.360Z,43.00
2018-07-24T14:10:29.334Z,45.20
2018-07-24T14:12:56.022Z,46.80
2018-07-24T14:15:22.008Z,46.80
2018-07-24T14:17:48.002Z,44.50
2018-07-24T14:20:13.940Z,45.00
2018-07-24T14:22:40.681Z,46.10
2018-07-24T14:25:06.599Z,46.10
2018-07-24T14:27:33.310Z,47.80
2018-07-24T14:29:59.257Z,47.80
2018-07-24T14:32:25.235Z,50.60
2018-07-24T14:34:51.184Z,48.40
2018-07-24T14:37:17.132Z,49.90
2018-07-24T14:39:50.015Z,50.30
2018-07-24T14:42:16.697Z,48.20
2018-07-24T14:44:42.651Z,48.10
2018-07-24T14:47:08.598Z,49.00
2018-07-24T14:49:35.303Z,49.30
2018-07-24T14:52:01.972Z,48.70
2018-07-24T14:54:27.931Z,48.70
2018-07-24T14:56:53.865Z,47.30
2018-07-24T14:59:19.804Z,46.50
2018-07-24T15:01:45.764Z,48.40
2018-07-24T15:04:11.710Z,48.00
2018-07-24T15:06:37.712Z,49.40
2018-07-24T15:09:03.634Z,47.20
2018-07-24T15:11:29.592Z,48.30
2018-07-24T15:13:56.003Z,47.30
2018-07-24T15:16:21.971Z,48.10
2018-07-24T15:18:47.932Z,47.80
2018-07-24T15:21:14.636Z,46.60
2018-07-24T15:23:40.648Z,46.60
2018-07-24T15:26:06.618Z,46.90
2018-07-24T15:28:32.591Z,50.00
2018-07-24T15:30:58.567Z,48.60
2018-07-24T15:33:24.551Z,46.70
2018-07-24T15:35:50.503Z,47.00
2018-07-24T15:38:16.442Z,48.00
2018-07-24T15:40:43.127Z,48.30
2018-07-24T15:43:09.056Z,48.10
2018-07-24T15:45:35.022Z,48.10
2018-07-24T15:48:01.728Z,49.30
2018-07-24T15:50:27.693Z,49.30
2018-07-24T15:52:54.386Z,48.60
2018-07-24T15:55:20.347Z,48.60
2018-07-24T15:57:47.038Z,48.60
2018-07-24T16:00:12.975Z,48.60
2018-07-24T16:02:38.945Z,49.10
2018-07-24T16:05:04.912Z,48.80
2018-07-24T16:07:30.861Z,48.80
2018-07-24T16:09:56.796Z,47.90
2018-07-24T16:12:22.757Z,48.80
2018-07-24T16:14:48.680Z,49.10
2018-07-24T16:17:14.616Z,47.80
2018-07-24T16:19:40.568Z,48.20
2018-07-24T16:22:06.708Z,48.20
2018-07-24T16:24:32.718Z,48.50
2018-07-24T16:26:58.712Z,50.30
2018-07-24T16:29:24.669Z,53.70
2018-07-24T16:31:50.607Z,50.30
2018-07-24T16:34:17.346Z,54.40
2018-07-24T16:36:44.012Z,55.80
2018-07-24T16:39:09.939Z,55.70
2018-07-24T16:41:35.878Z,56.10
2018-07-24T16:44:01.890Z,57.40
2018-07-24T16:46:28.597Z,57.10
2018-07-24T16:48:55.284Z,58.00
2018-07-24T16:51:21.239Z,58.00
2018-07-24T16:53:47.185Z,57.70
2018-07-24T16:56:13.887Z,57.70
2018-07-24T16:58:39.869Z,57.60
2018-07-24T17:01:05.822Z,57.90
2018-07-24T17:03:32.528Z,57.60
2018-07-24T17:05:59.193Z,58.40
2018-07-24T17:08:25.200Z,58.30
2018-07-24T17:10:51.850Z,58.70
2018-07-24T17:13:17.875Z,58.70
2018-07-24T17:15:43.904Z,58.40
2018-07-24T17:18:09.915Z,59.70
2018-07-24T17:20:36.614Z,59.30
2018-07-24T17:23:03.299Z,59.40
2018-07-24T17:25:30.012Z,59.90
2018-07-24T17:27:56.706Z,59.20
2018-07-24T17:30:22.678Z,59.10
2018-07-24T17:32:48.607Z,58.70
2018-07-24T17:35:14.581Z,58.70
2018-07-24T17:37:40.546Z,58.90
2018-07-24T17:40:06.495Z,58.80
2018-07-24T17:42:32.466Z,59.20
2018-07-24T17:44:59.145Z,59.50
2018-07-24T17:47:25.136Z,59.50
2018-07-24T17:49:51.815Z,59.90
2018-07-24T17:52:17.766Z,59.90
2018-07-24T17:54:43.734Z,60.00
2018-07-24T17:57:09.760Z,59.30
2018-07-24T17:59:35.761Z,60.30
2018-07-24T18:02:02.461Z,61.00
2018-07-24T18:04:28.418Z,60.20
2018-07-24T18:06:54.357Z,59.70
2018-07-24T18:09:21.069Z,59.60
2018-07-24T18:11:47.013Z,60.20
2018-07-24T18:14:13.705Z,59.10
2018-07-24T18:16:39.694Z,59.10
2018-07-24T18:19:06.371Z,59.50
2018-07-24T18:21:32.346Z,59.40
2018-07-24T18:23:59.017Z,60.00
2018-07-24T18:26:24.984Z,59.90
2018-07-24T18:28:50.919Z,60.00
2018-07-24T18:31:17.622Z,60.50
2018-07-24T18:33:43.545Z,60.50
2018-07-24T18:36:09.510Z,60.50
2018-07-24T18:38:36.259Z,61.20
2018-07-24T18:41:02.164Z,61.10
2018-07-24T18:43:28.140Z,61.30
2018-07-24T18:45:54.067Z,62.20
2018-07-24T18:48:20.044Z,62.00
2018-07-24T18:50:46.769Z,63.00
2018-07-24T18:53:13.534Z,63.00
2018-07-24T18:55:39.498Z,62.80
2018-07-24T18:58:05.591Z,62.50
2018-07-24T19:00:31.670Z,63.70
2018-07-24T19:02:57.632Z,62.90
2018-07-24T19:05:24.373Z,63.60
2018-07-24T19:07:50.378Z,63.70
2018-07-24T19:10:17.244Z,65.40
2018-07-24T19:12:43.416Z,65.40
2018-07-24T19:15:10.303Z,67.60
2018-07-24T19:17:36.551Z,67.50
2018-07-24T19:20:02.584Z,66.60
2018-07-24T19:22:28.565Z,66.10
2018-07-24T19:24:54.661Z,64.90
2018-07-24T19:27:20.891Z,65.20
2018-07-24T19:29:47.874Z,65.60
2018-07-24T19:32:14.129Z,65.60
2018-07-24T19:34:40.320Z,66.60
2018-07-24T19:37:06.424Z,67.10
2018-07-24T19:39:32.480Z,66.60
2018-07-24T19:41:58.588Z,66.40
2018-07-24T19:44:25.507Z,67.90
2018-07-24T19:46:51.723Z,67.90
2018-07-24T19:49:18.025Z,67.80
2018-07-24T19:51:44.233Z,68.10
2018-07-24T19:54:10.356Z,68.00
2018-07-24T19:56:36.563Z,69.20
2018-07-24T19:59:03.437Z,71.40
2018-07-24T20:01:30.211Z,73.00
2018-07-24T20:03:56.305Z,73.00
2018-07-24T20:06:23.162Z,73.10
2018-07-24T20:08:49.232Z,72.90
2018-07-24T20:11:15.280Z,74.30
2018-07-24T20:13:41.476Z,75.20
2018-07-24T20:16:07.733Z,74.70
2018-07-24T20:18:33.988Z,76.00
2018-07-24T20:21:00.180Z,76.30
2018-07-24T20:23:26.216Z,77.30
2018-07-24T20:25:52.221Z,77.10
2018-07-24T20:28:18.318Z,78.10
2018-07-24T20:30:44.369Z,78.10
2018-07-24T20:33:10.344Z,79.00
2018-07-24T20:35:37.082Z,81.20
2018-07-24T20:38:03.927Z,81.40
2018-07-24T20:40:29.987Z,81.20
2018-07-24T20:42:55.987Z,81.90
2018-07-24T20:45:21.952Z,83.80
2018-07-24T20:47:47.979Z,83.30
2018-07-24T20:50:14.024Z,84.80
2018-07-24T20:52:40.019Z,85.60
2018-07-24T20:55:06.051Z,85.80
2018-07-24T20:57:32.099Z,87.00
2018-07-24T20:59:58.051Z,87.90
2018-07-24T21:02:24.736Z,88.20
2018-07-24T21:04:50.713Z,88.20
2018-07-24T21:07:17.396Z,88.80
2018-07-24T21:09:43.450Z,88.70
2018-07-24T21:12:09.459Z,89.00
2018-07-24T21:14:35.507Z,89.70
2018-07-24T21:17:02.235Z,90.10
2018-07-24T21:19:28.235Z,90.10
2018-07-24T21:21:54.220Z,90.60
2018-07-24T21:24:20.165Z,90.70
2018-07-24T21:26:46.175Z,90.70
2018-07-24T21:29:12.733Z,91.10
2018-07-24T21:31:38.692Z,91.20
2018-07-24T21:34:04.681Z,91.30
2018-07-24T21:36:30.635Z,91.70
2018-07-24T21:38:57.525Z,92.30
2018-07-24T21:41:23.518Z,92.30
2018-07-24T21:43:50.235Z,93.00
2018-07-24T21:46:16.199Z,93.00
2018-07-24T21:48:42.148Z,93.30
2018-07-24T21:51:08.105Z,93.60
2018-07-24T21:53:34.227Z,93.80
2018-07-24T21:56:00.228Z,94.10
2018-07-24T21:58:26.177Z,94.70
2018-07-24T22:00:52.182Z,94.80
2018-07-24T22:03:18.108Z,95.50
2018-07-24T22:05:44.084Z,95.70
2018-07-24T22:08:10.789Z,96.30
2018-07-24T22:10:36.759Z,96.30
2018-07-24T22:13:02.723Z,96.40
2018-07-24T22:15:29.421Z,97.30
2018-07-24T22:17:55.420Z,97.30
2018-07-24T22:20:21.381Z,97.50
2018-07-24T22:22:47.378Z,97.70
2018-07-24T22:25:13.366Z,98.10
2018-07-24T22:27:39.314Z,98.70
2018-07-24T22:30:05.318Z,99.30
2018-07-24T22:32:31.363Z,99.80
2018-07-24T22:34:57.362Z,99.90
2018-07-24T22:37:23.308Z,99.90
2018-07-24T22:39:49.294Z,99.90
2018-07-24T22:42:15.223Z,99.90
2018-07-24T22:44:41.192Z,99.90
2018-07-24T22:47:07.152Z,99.90
2018-07-24T22:49:33.095Z,99.90
2018-07-24T22:51:59.029Z,99.90
2018-07-24T22:54:25.707Z,99.90
2018-07-24T22:56:51.685Z,99.90
2018-07-24T22:59:18.365Z,99.90
2018-07-24T23:01:44.324Z,99.90
2018-07-24T23:04:11.039Z,99.90
2018-07-24T23:06:37.017Z,99.90
2018-07-24T23:09:02.953Z,99.90
2018-07-24T23:11:29.658Z,99.90
2018-07-24T23:13:55.644Z,99.90
2018-07-24T23:16:21.567Z,99.90
2018-07-24T23:18:47.515Z,99.90
2018-07-24T23:21:13.463Z,99.90
2018-07-24T23:23:39.438Z,99.90
2018-07-24T23:26:05.384Z,99.90
2018-07-24T23:28:31.365Z,99.90
2018-07-24T23:30:57.310Z,99.90
2018-07-24T23:33:23.257Z,99.90
2018-07-24T23:35:49.241Z,99.90
2018-07-24T23:38:15.171Z,99.90
2018-07-24T23:40:41.150Z,99.90
2018-07-24T23:43:07.080Z,99.90
2018-07-24T23:45:33.801Z,99.90
2018-07-24T23:47:59.756Z,99.90
2018-07-24T23:50:25.698Z,99.90
2018-07-24T23:52:51.667Z,99.90
2018-07-24T23:55:17.614Z,99.90
2018-07-24T23:57:44.304Z,99.90
