createdAt,value
2022-09-12T00:00:15.836Z,24.00
2022-09-12T00:02:42.788Z,25.17
2022-09-12T00:05:09.906Z,24.47
2022-09-12T00:07:36.720Z,25.30
2022-09-12T00:10:04.990Z,25.10
2022-09-12T00:12:31.866Z,25.33
2022-09-12T00:14:59.211Z,27.00
2022-09-12T00:17:26.054Z,25.50
2022-09-12T00:19:53.177Z,24.80
2022-09-12T00:22:20.130Z,25.00
2022-09-12T00:24:47.078Z,25.60
2022-09-12T00:27:13.980Z,25.93
2022-09-12T00:29:41.501Z,24.80
2022-09-12T00:32:08.338Z,25.83
2022-09-12T00:34:35.963Z,27.00
2022-09-12T00:37:03.724Z,25.57
2022-09-12T00:39:30.687Z,26.43
2022-09-12T00:41:57.476Z,26.50
2022-09-12T00:44:24.409Z,26.33
2022-09-12T00:47:00.785Z,29.37
2022-09-12T00:49:27.656Z,28.33
2022-09-12T00:52:10.580Z,28.90
2022-09-12T00:54:58.764Z,30.30
2022-09-12T00:57:31.280Z,29.07
2022-09-12T01:00:25.213Z,30.80
2022-09-12T01:03:02.076Z,31.37
2022-09-12T01:05:31.396Z,29.70
2022-09-12T01:08:00.589Z,29.33
2022-09-12T01:10:27.408Z,30.07
2022-09-12T01:12:54.350Z,30.53
2022-09-12T01:15:21.227Z,29.53
2022-09-12T01:18:14.622Z,29.40
2022-09-12T01:20:51.634Z,29.87
2022-09-12T01:23:44.863Z,31.07
2022-09-12T01:26:45.512Z,31.37
2022-09-12T01:29:15.630Z,31.10
2022-09-12T01:32:04.401Z,31.73
2022-09-12T01:34:38.616Z,30.33
2022-09-12T01:37:08.180Z,31.90
2022-09-12T01:39:48.879Z,32.20
2022-09-12T01:42:36.156Z,37.63
2022-09-12T01:45:17.823Z,33.77
2022-09-12T01:47:53.468Z,33.03
2022-09-12T01:50:25.957Z,35.07
2022-09-12T01:52:59.866Z,33.23
2022-09-12T01:55:38.261Z,33.50
2022-09-12T01:58:13.491Z,34.30
2022-09-12T02:00:52.108Z,35.77
2022-09-12T02:03:29.375Z,36.33
2022-09-12T02:06:09.494Z,37.53
2022-09-12T02:08:52.905Z,38.23
2022-09-12T02:11:20.831Z,39.13
2022-09-12T02:14:08.298Z,40.03
2022-09-12T02:16:45.339Z,36.80
2022-09-12T02:19:21.550Z,40.50
2022-09-12T02:21:58.213Z,40.90
2022-09-12T02:24:37.171Z,38.97
2022-09-12T02:27:10.136Z,40.53
2022-09-12T02:29:37.571Z,38.23
2022-09-12T02:32:34.588Z,39.60
2022-09-12T02:35:07.152Z,38.90
2022-09-12T02:37:53.603Z,37.67
2022-09-12T02:40:20.698Z,37.70
2022-09-12T02:42:47.613Z,38.93
2022-09-12T02:45:14.735Z,36.47
2022-09-12T02:48:07.314Z,39.10
2022-09-12T02:50:37.366Z,39.27
2022-09-12T02:53:05.787Z,37.93
2022-09-12T02:55:35.072Z,38.90
2022-09-12T02:58:04.430Z,40.33
2022-09-12T03:01:12.641Z,38.83
2022-09-12T03:04:09.009Z,38.17
2022-09-12T03:06:52.065Z,37.67
2022-09-12T03:09:35.695Z,38.17
2022-09-12T03:12:18.257Z,41.33
2022-09-12T03:15:08.158Z,39.27
2022-09-12T03:17:55.842Z,40.37
2022-09-12T03:20:45.628Z,40.80
2022-09-12T03:23:32.921Z,38.67
2022-09-12T03:26:06.248Z,41.07
2022-09-12T03:28:35.699Z,40.80
2022-09-12T03:31:19.368Z,39.53
2022-09-12T03:33:46.481Z,37.60
2022-09-12T03:36:31.784Z,40.63
2022-09-12T03:38:58.623Z,36.87
2022-09-12T03:41:25.432Z,38.63
2022-09-12T03:43:52.448Z,37.07
2022-09-12T03:46:19.310Z,37.83
2022-09-12T03:48:46.329Z,41.83
2022-09-12T03:51:13.431Z,41.40
2022-09-12T03:53:40.366Z,40.00
2022-09-12T03:56:09.292Z,39.97
2022-09-12T03:58:36.998Z,37.87
2022-09-12T04:01:12.135Z,38.13
2022-09-12T04:03:41.343Z,38.40
2022-09-12T04:06:09.971Z,39.03
2022-09-12T04:08:37.863Z,41.03
2022-09-12T04:11:06.396Z,39.63
2022-09-12T04:13:34.625Z,37.83
2022-09-12T04:16:02.118Z,37.87
2022-09-12T04:18:28.998Z,40.00
2022-09-12T04:20:55.885Z,40.33
2022-09-12T04:23:23.004Z,39.67
2022-09-12T04:25:57.662Z,39.67
2022-09-12T04:28:25.639Z,38.23
2022-09-12T04:30:52.795Z,39.43
2022-09-12T04:33:20.054Z,37.43
2022-09-12T04:35:47.280Z,36.60
2022-09-12T04:38:14.824Z,37.73
2022-09-12T04:40:41.808Z,38.57
2022-09-12T04:43:14.206Z,38.93
2022-09-12T04:45:41.473Z,38.27
2022-09-12T04:48:08.406Z,39.50
2022-09-12T04:50:35.251Z,40.30
2022-09-12T04:53:02.283Z,40.40
2022-09-12T04:55:29.303Z,41.00
2022-09-12T04:57:56.137Z,42.50
2022-09-12T05:00:23.066Z,40.73
2022-09-12T05:02:49.917Z,40.70
2022-09-12T05:05:17.488Z,41.47
2022-09-12T05:07:44.432Z,41.97
2022-09-12T05:10:12.813Z,41.03
2022-09-12T05:12:39.876Z,43.17
2022-09-12T05:15:07.605Z,41.17
2022-09-12T05:17:34.561Z,41.40
2022-09-12T05:20:01.907Z,41.17
2022-09-12T05:22:28.933Z,38.47
2022-09-12T05:25:07.987Z,38.83
2022-09-12T05:27:37.055Z,39.27
2022-09-12T05:30:05.043Z,36.50
2022-09-12T05:32:32.934Z,37.60
2022-09-12T05:35:00.529Z,36.33
2022-09-12T05:37:27.841Z,34.37
2022-09-12T05:39:55.299Z,36.87
2022-09-12T05:42:23.666Z,35.13
2022-09-12T05:44:50.710Z,32.63
2022-09-12T05:47:18.197Z,32.13
2022-09-12T05:49:48.069Z,29.90
2022-09-12T05:52:15.247Z,28.73
2022-09-12T05:54:42.423Z,28.10
2022-09-12T05:57:10.137Z,27.93
2022-09-12T05:59:37.637Z,25.83
2022-09-12T06:02:11.839Z,24.33
2022-09-12T06:04:41.068Z,24.50
2022-09-12T06:07:08.114Z,23.70
2022-09-12T06:09:35.170Z,21.77
2022-09-12T06:12:02.565Z,22.00
2022-09-12T06:14:29.660Z,21.70
2022-09-12T06:17:04.746Z,20.30
2022-09-12T06:19:31.783Z,20.77
2022-09-12T06:21:59.129Z,21.63
2022-09-12T06:24:29.020Z,19.23
2022-09-12T06:26:56.240Z,18.90
2022-09-12T06:29:23.329Z,20.00
2022-09-12T06:31:50.550Z,18.93
2022-09-12T06:34:17.544Z,18.73
2022-09-12T06:36:49.417Z,17.70
2022-09-12T06:39:22.410Z,17.13
2022-09-12T06:41:51.193Z,17.47
2022-09-12T06:44:22.810Z,17.37
2022-09-12T06:46:50.087Z,18.70
2022-09-12T06:49:17.887Z,18.30
2022-09-12T06:51:45.041Z,18.10
2022-09-12T06:54:19.724Z,18.10
2022-09-12T06:56:46.722Z,18.00
2022-09-12T06:59:13.860Z,17.40
2022-09-12T07:01:42.004Z,18.23
2022-09-12T07:04:09.611Z,17.03
2022-09-12T07:06:40.059Z,17.23
2022-09-12T07:09:10.081Z,17.80
2022-09-12T07:11:40.122Z,17.97
2022-09-12T07:14:09.973Z,17.60
2022-09-12T07:16:37.238Z,18.63
2022-09-12T07:19:05.904Z,18.00
2022-09-12T07:21:33.709Z,17.47
2022-09-12T07:24:00.859Z,18.43
2022-09-12T07:26:29.381Z,17.20
2022-09-12T07:29:13.164Z,17.83
2022-09-12T07:31:50.238Z,16.53
2022-09-12T07:34:18.796Z,17.07
2022-09-12T07:36:45.861Z,16.77
2022-09-12T07:39:12.932Z,16.87
2022-09-12T07:41:40.448Z,16.53
2022-09-12T07:44:07.896Z,17.10
2022-09-12T07:46:35.509Z,16.73
2022-09-12T07:49:03.115Z,16.50
2022-09-12T07:51:36.547Z,15.60
2022-09-12T07:54:09.435Z,16.17
2022-09-12T07:56:39.183Z,16.13
2022-09-12T07:59:07.415Z,15.87
2022-09-12T08:01:34.747Z,16.33
2022-09-12T08:04:05.498Z,15.77
2022-09-12T08:06:36.294Z,14.90
2022-09-12T08:09:04.663Z,15.00
2022-09-12T08:11:31.839Z,15.20
2022-09-12T08:13:59.195Z,15.37
2022-09-12T08:16:31.385Z,14.73
2022-09-12T08:19:02.892Z,15.00
2022-09-12T08:21:37.476Z,14.37
2022-09-12T08:24:12.480Z,15.13
2022-09-12T08:26:41.697Z,13.90
2022-09-12T08:29:09.092Z,13.87
2022-09-12T08:31:38.933Z,14.50
2022-09-12T08:34:06.721Z,13.90
2022-09-12T08:36:34.746Z,14.33
2022-09-12T08:39:04.858Z,12.83
2022-09-12T08:41:35.952Z,13.70
2022-09-12T08:44:35.068Z,13.43
2022-09-12T08:47:13.919Z,13.50
2022-09-12T08:50:06.693Z,13.57
2022-09-12T08:52:55.040Z,13.50
2022-09-12T08:55:35.797Z,13.20
2022-09-12T08:58:17.383Z,13.00
2022-09-12T09:01:20.895Z,12.13
2022-09-12T09:04:09.593Z,13.20
2022-09-12T09:07:14.787Z,13.90
2022-09-12T09:10:13.133Z,13.27
2022-09-12T09:31:38.915Z,13.03
2022-09-12T09:34:16.174Z,13.03
2022-09-12T11:55:02.690Z,7.53
2022-09-12T11:57:56.525Z,6.43
2022-09-12T16:40:12.331Z,3.15
2022-09-12T16:42:43.531Z,3.22
2022-09-12T16:45:12.827Z,3.22
2022-09-12T16:47:40.217Z,3.33
2022-09-12T16:50:09.001Z,2.70
2022-09-12T16:52:36.379Z,3.15
2022-09-12T16:55:03.812Z,3.20
2022-09-12T16:57:31.530Z,3.30
2022-09-12T16:59:58.913Z,2.90
2022-09-12T17:02:26.655Z,3.10
2022-09-12T17:04:54.195Z,2.80
2022-09-12T17:07:22.670Z,3.50
2022-09-12T17:09:50.801Z,3.10
2022-09-12T17:12:17.885Z,3.90
2022-09-12T17:14:45.220Z,4.65
2022-09-12T17:17:12.334Z,3.47
2022-09-12T17:19:39.645Z,3.58
2022-09-12T17:22:07.571Z,3.60
2022-09-12T17:24:34.897Z,3.72
2022-09-12T17:27:01.996Z,3.10
2022-09-12T17:29:36.440Z,7.57
2022-09-12T17:32:03.922Z,9.85
2022-09-12T17:34:30.862Z,3.30
2022-09-12T17:36:57.733Z,3.70
2022-09-12T17:39:24.686Z,4.00
2022-09-12T17:41:52.110Z,4.28
2022-09-12T17:44:20.273Z,4.07
2022-09-12T17:46:55.523Z,4.75
2022-09-12T17:49:22.619Z,5.63
2022-09-12T17:51:49.709Z,6.35
2022-09-12T17:54:19.174Z,5.65
2022-09-12T17:56:53.898Z,3.83
2022-09-12T17:59:24.288Z,4.32
2022-09-12T18:02:10.323Z,4.70
2022-09-12T18:04:37.574Z,4.57
2022-09-12T19:33:28.713Z,4.87
2022-09-12T19:35:58.246Z,4.90
2022-09-12T19:38:26.479Z,5.20
2022-09-12T19:40:58.222Z,4.70
2022-09-12T19:43:26.867Z,5.40
2022-09-12T19:45:55.038Z,5.30
2022-09-12T19:48:22.742Z,5.20
2022-09-12T19:50:51.378Z,5.53
2022-09-12T19:53:19.586Z,5.70
2022-09-12T19:55:47.983Z,5.67
2022-09-12T19:58:15.904Z,6.10
2022-09-12T20:00:43.314Z,6.03
2022-09-12T20:03:14.465Z,5.53
2022-09-12T20:06:01.250Z,5.70
2022-09-12T22:11:11.312Z,10.13
2022-09-12T22:16:13.985Z,10.17
2022-09-12T22:18:44.744Z,10.10
2022-09-12T22:21:21.662Z,10.10
2022-09-12T22:24:23.033Z,10.40
