createdAt,value
2018-06-05T00:01:19.478Z,28.70
2018-06-05T00:03:50.789Z,29.87
2018-06-05T00:06:20.812Z,30.13
2018-06-05T00:08:50.193Z,29.20
2018-06-05T00:11:19.525Z,29.47
2018-06-05T00:13:49.023Z,26.40
2018-06-05T00:16:18.444Z,29.10
2018-06-05T00:18:47.940Z,29.47
2018-06-05T00:21:17.232Z,27.93
2018-06-05T00:23:46.570Z,27.87
2018-06-05T00:26:15.871Z,29.17
2018-06-05T00:28:45.203Z,31.30
2018-06-05T00:31:16.556Z,38.77
2018-06-05T00:33:45.820Z,36.00
2018-06-05T00:36:15.415Z,36.63
2018-06-05T00:38:44.780Z,36.50
2018-06-05T00:41:14.144Z,34.10
2018-06-05T00:43:43.543Z,34.50
2018-06-05T00:46:12.835Z,39.80
2018-06-05T00:48:42.137Z,42.50
2018-06-05T00:51:22.579Z,40.60
2018-06-05T00:53:51.888Z,37.57
2018-06-05T00:56:21.195Z,38.90
2018-06-05T00:58:50.548Z,38.00
2018-06-05T01:01:19.876Z,40.07
2018-06-05T01:03:49.204Z,41.93
2018-06-05T01:06:18.556Z,44.10
2018-06-05T01:08:47.847Z,41.37
2018-06-05T01:11:17.232Z,43.20
2018-06-05T01:13:46.555Z,42.50
2018-06-05T01:16:15.881Z,44.27
2018-06-05T01:18:45.168Z,45.83
2018-06-05T01:21:14.472Z,42.00
2018-06-05T01:23:43.904Z,41.37
2018-06-05T01:26:13.266Z,42.00
2018-06-05T01:28:42.560Z,45.10
2018-06-05T01:31:11.883Z,44.80
2018-06-05T01:33:41.340Z,44.23
2018-06-05T01:36:10.641Z,45.20
2018-06-05T01:38:40.012Z,43.80
2018-06-05T01:41:09.275Z,42.57
2018-06-05T01:43:38.609Z,43.60
2018-06-05T01:46:07.923Z,44.80
2018-06-05T01:48:37.341Z,46.20
2018-06-05T01:51:06.669Z,46.17
2018-06-05T01:53:36.021Z,46.43
2018-06-05T01:56:05.483Z,42.10
2018-06-05T01:58:37.884Z,43.20
2018-06-05T02:01:07.202Z,41.30
2018-06-05T02:03:36.485Z,41.97
2018-06-05T02:06:05.827Z,42.30
2018-06-05T02:08:35.179Z,41.70
2018-06-05T02:11:04.486Z,40.33
2018-06-05T02:13:33.888Z,42.60
2018-06-05T02:16:03.183Z,40.40
2018-06-05T02:18:33.567Z,39.90
2018-06-05T02:21:02.925Z,39.03
2018-06-05T02:23:32.389Z,39.23
2018-06-05T02:26:01.743Z,39.20
2018-06-05T02:28:31.024Z,35.37
2018-06-05T02:31:00.399Z,35.90
2018-06-05T02:33:29.790Z,38.80
2018-06-05T02:35:59.351Z,36.87
2018-06-05T02:38:28.654Z,35.20
2018-06-05T02:40:59.190Z,33.67
2018-06-05T02:43:28.540Z,36.87
2018-06-05T02:45:57.860Z,35.43
2018-06-05T02:48:27.217Z,35.50
2018-06-05T02:50:56.505Z,35.13
2018-06-05T02:53:25.830Z,36.37
2018-06-05T02:55:55.299Z,38.60
2018-06-05T02:58:24.683Z,37.10
2018-06-05T03:00:53.996Z,38.37
2018-06-05T03:03:23.355Z,41.70
2018-06-05T03:05:52.736Z,40.50
2018-06-05T03:08:22.016Z,40.57
2018-06-05T03:10:51.288Z,40.60
2018-06-05T03:13:20.633Z,40.90
2018-06-05T03:15:49.975Z,40.67
2018-06-05T03:18:20.314Z,45.00
2018-06-05T03:20:49.632Z,42.83
2018-06-05T03:23:18.942Z,42.97
2018-06-05T03:25:48.296Z,42.87
2018-06-05T03:28:17.615Z,44.97
2018-06-05T03:30:46.933Z,46.33
2018-06-05T03:33:16.347Z,44.57
2018-06-05T03:35:45.693Z,43.47
2018-06-05T03:38:15.074Z,40.83
2018-06-05T03:40:44.467Z,40.40
2018-06-05T03:43:13.785Z,39.90
2018-06-05T03:45:43.113Z,38.10
2018-06-05T03:48:13.501Z,40.03
2018-06-05T03:50:42.798Z,40.50
2018-06-05T03:53:12.200Z,40.00
2018-06-05T03:55:41.653Z,40.67
2018-06-05T03:58:11.073Z,39.80
2018-06-05T04:00:40.495Z,40.33
2018-06-05T04:03:10.006Z,38.60
2018-06-05T04:05:39.481Z,37.50
2018-06-05T04:08:08.837Z,39.30
2018-06-05T04:10:39.229Z,38.77
2018-06-05T04:13:08.672Z,36.83
2018-06-05T04:15:37.994Z,36.97
2018-06-05T04:18:07.329Z,39.27
2018-06-05T04:20:36.607Z,36.50
2018-06-05T04:23:06.073Z,35.90
2018-06-05T04:25:35.503Z,36.13
2018-06-05T04:28:04.837Z,36.00
2018-06-05T04:30:34.137Z,35.77
2018-06-05T04:33:03.443Z,34.23
2018-06-05T04:35:32.785Z,36.07
2018-06-05T04:38:02.198Z,36.17
2018-06-05T04:40:31.512Z,36.73
2018-06-05T04:43:00.900Z,34.87
2018-06-05T04:45:30.308Z,35.80
2018-06-05T04:47:59.693Z,33.70
2018-06-05T04:50:29.152Z,33.70
2018-06-05T04:52:58.458Z,35.70
2018-06-05T04:55:27.749Z,34.57
2018-06-05T04:57:57.157Z,33.90
2018-06-05T05:00:26.468Z,34.90
2018-06-05T05:02:55.860Z,35.60
2018-06-05T05:05:25.761Z,33.27
2018-06-05T05:07:55.259Z,31.67
2018-06-05T05:10:24.650Z,33.17
2018-06-05T05:12:54.006Z,35.33
2018-06-05T05:15:23.356Z,34.73
2018-06-05T05:17:52.683Z,34.67
2018-06-05T05:20:22.051Z,32.67
2018-06-05T05:22:57.820Z,32.03
2018-06-05T05:25:27.268Z,33.97
2018-06-05T05:27:56.625Z,33.83
2018-06-05T05:30:26.056Z,33.00
2018-06-05T05:32:55.347Z,32.33
2018-06-05T05:35:24.755Z,33.30
2018-06-05T05:37:54.258Z,33.07
2018-06-05T05:40:23.618Z,31.30
2018-06-05T05:42:52.929Z,33.67
2018-06-05T05:45:22.305Z,31.90
2018-06-05T05:47:51.648Z,29.63
2018-06-05T05:50:21.109Z,28.63
2018-06-05T05:52:50.481Z,30.43
2018-06-05T05:55:19.832Z,31.40
2018-06-05T05:57:49.317Z,30.73
2018-06-05T06:00:18.729Z,30.53
2018-06-05T06:02:48.242Z,30.83
2018-06-05T06:05:17.574Z,29.73
2018-06-05T06:07:46.879Z,29.50
2018-06-05T06:10:22.906Z,26.70
2018-06-05T06:12:52.305Z,26.60
2018-06-05T06:15:21.717Z,27.73
2018-06-05T06:17:51.185Z,26.90
2018-06-05T06:20:21.577Z,25.37
2018-06-05T06:22:51.096Z,26.50
2018-06-05T06:25:20.458Z,27.07
2018-06-05T06:27:49.804Z,28.87
2018-06-05T06:30:19.166Z,28.93
2018-06-05T06:32:48.580Z,28.23
2018-06-05T06:35:17.932Z,28.70
2018-06-05T06:37:47.278Z,28.70
2018-06-05T06:40:18.904Z,26.90
2018-06-05T06:42:48.249Z,30.50
2018-06-05T06:45:21.728Z,27.90
2018-06-05T06:47:51.838Z,30.50
2018-06-05T06:50:22.298Z,29.00
2018-06-05T06:52:51.721Z,27.47
2018-06-05T06:55:21.124Z,26.40
2018-06-05T06:57:50.643Z,27.23
2018-06-05T07:00:20.148Z,28.97
2018-06-05T07:02:49.885Z,26.77
2018-06-05T07:05:19.262Z,29.20
2018-06-05T07:07:48.692Z,28.70
2018-06-05T07:10:18.065Z,29.67
2018-06-05T07:12:47.653Z,25.57
2018-06-05T07:15:17.108Z,28.90
2018-06-05T07:17:46.508Z,26.07
2018-06-05T07:20:16.059Z,30.27
2018-06-05T07:22:45.398Z,29.20
2018-06-05T07:25:14.931Z,27.30
2018-06-05T07:27:44.422Z,27.70
2018-06-05T07:30:13.966Z,26.80
2018-06-05T07:32:43.391Z,29.00
2018-06-05T07:35:14.915Z,28.23
2018-06-05T07:37:44.340Z,30.47
2018-06-05T07:40:13.805Z,25.97
2018-06-05T07:42:43.197Z,26.20
2018-06-05T07:45:12.648Z,26.17
2018-06-05T07:47:42.116Z,26.20
2018-06-05T07:50:11.489Z,27.90
2018-06-05T07:52:40.913Z,29.80
2018-06-05T07:55:10.494Z,29.30
2018-06-05T07:57:39.870Z,27.80
2018-06-05T08:00:11.608Z,28.40
2018-06-05T08:02:40.965Z,31.07
2018-06-05T08:05:10.460Z,28.77
2018-06-05T08:07:39.895Z,27.90
2018-06-05T08:10:09.261Z,28.80
2018-06-05T08:12:38.607Z,28.43
2018-06-05T08:15:08.166Z,28.10
2018-06-05T08:17:37.637Z,30.03
2018-06-05T08:20:07.066Z,28.87
2018-06-05T08:22:57.193Z,29.73
2018-06-05T08:25:26.531Z,28.50
2018-06-05T08:27:56.130Z,31.80
2018-06-05T08:30:25.454Z,31.97
2018-06-05T08:32:54.812Z,32.17
2018-06-05T08:35:25.323Z,28.40
2018-06-05T08:37:54.830Z,29.30
2018-06-05T08:40:24.307Z,30.37
2018-06-05T08:42:53.733Z,30.17
2018-06-05T08:45:23.155Z,29.47
2018-06-05T08:47:52.545Z,29.37
2018-06-05T08:50:21.867Z,32.63
2018-06-05T08:52:51.336Z,30.17
2018-06-05T08:55:20.687Z,30.00
2018-06-05T08:57:50.096Z,31.80
2018-06-05T09:00:19.492Z,31.37
2018-06-05T09:02:48.818Z,32.00
2018-06-05T09:05:18.256Z,31.63
2018-06-05T09:07:47.639Z,32.13
2018-06-05T09:10:17.264Z,32.40
2018-06-05T09:12:46.654Z,32.50
2018-06-05T09:15:16.254Z,33.17
2018-06-05T09:17:45.629Z,33.47
2018-06-05T09:20:15.137Z,32.20
2018-06-05T09:22:44.591Z,31.33
2018-06-05T09:25:13.923Z,32.23
2018-06-05T09:27:43.266Z,32.43
2018-06-05T09:30:12.661Z,32.40
2018-06-05T09:32:42.019Z,33.23
2018-06-05T09:35:11.528Z,33.50
2018-06-05T09:37:40.912Z,31.90
2018-06-05T09:40:10.345Z,32.33
2018-06-05T09:42:39.735Z,32.87
2018-06-05T09:45:09.094Z,34.73
2018-06-05T09:47:38.679Z,33.90
2018-06-05T09:50:08.069Z,33.10
2018-06-05T09:52:37.509Z,31.33
2018-06-05T09:55:06.996Z,32.90
2018-06-05T09:57:36.340Z,32.03
2018-06-05T10:00:05.898Z,30.30
2018-06-05T10:02:35.318Z,31.20
2018-06-05T10:05:06.273Z,30.97
2018-06-05T10:07:35.837Z,30.70
2018-06-05T10:10:05.362Z,31.97
2018-06-05T10:12:35.896Z,32.23
2018-06-05T10:15:05.323Z,33.07
2018-06-05T10:17:35.738Z,31.60
2018-06-05T10:20:05.221Z,30.80
2018-06-05T10:22:35.635Z,30.80
2018-06-05T10:25:05.051Z,32.10
2018-06-05T10:27:34.361Z,27.87
2018-06-05T10:30:03.794Z,31.53
2018-06-05T10:32:33.333Z,30.50
2018-06-05T10:35:02.853Z,28.17
2018-06-05T10:37:32.225Z,29.17
2018-06-05T10:40:01.565Z,27.30
2018-06-05T10:42:30.973Z,26.97
2018-06-05T10:45:00.387Z,27.30
2018-06-05T10:47:29.774Z,29.60
2018-06-05T10:49:59.221Z,25.00
2018-06-05T10:52:28.538Z,27.47
2018-06-05T10:54:57.977Z,26.40
2018-06-05T10:57:27.349Z,25.73
2018-06-05T10:59:56.647Z,26.43
2018-06-05T11:02:26.117Z,25.07
2018-06-05T11:04:55.423Z,27.80
2018-06-05T11:07:25.802Z,25.77
2018-06-05T11:09:55.187Z,25.17
2018-06-05T11:12:24.538Z,23.40
2018-06-05T11:14:54.026Z,24.80
2018-06-05T11:17:23.491Z,24.73
2018-06-05T11:19:52.969Z,25.47
2018-06-05T11:22:22.325Z,26.50
2018-06-05T11:24:51.770Z,24.10
2018-06-05T11:27:22.391Z,24.83
2018-06-05T11:29:51.966Z,25.20
2018-06-05T11:32:22.811Z,26.80
2018-06-05T11:34:53.331Z,26.27
2018-06-05T11:37:23.182Z,23.27
2018-06-05T11:39:52.941Z,25.10
2018-06-05T11:42:22.449Z,22.77
2018-06-05T11:44:51.895Z,24.20
2018-06-05T11:47:21.300Z,26.40
2018-06-05T11:49:51.548Z,23.00
2018-06-05T11:52:21.775Z,22.93
2018-06-05T11:54:52.214Z,25.70
2018-06-05T11:57:21.943Z,24.43
2018-06-05T11:59:52.301Z,26.90
2018-06-05T12:02:21.789Z,23.37
2018-06-05T12:04:51.172Z,23.60
2018-06-05T12:07:20.692Z,23.37
2018-06-05T12:09:50.130Z,21.97
2018-06-05T12:12:20.222Z,23.80
2018-06-05T12:14:50.380Z,21.90
2018-06-05T12:17:20.907Z,23.93
2018-06-05T12:19:51.371Z,23.10
2018-06-05T12:22:21.438Z,22.43
2018-06-05T12:24:51.711Z,22.63
2018-06-05T12:27:21.855Z,21.17
2018-06-05T12:29:51.986Z,22.00
2018-06-05T12:32:21.728Z,23.50
2018-06-05T12:34:51.279Z,21.50
2018-06-05T12:37:21.589Z,23.53
2018-06-05T12:39:51.702Z,22.50
2018-06-05T12:42:22.729Z,19.10
2018-06-05T12:44:52.544Z,22.87
2018-06-05T12:47:22.872Z,20.77
2018-06-05T12:49:53.272Z,21.00
2018-06-05T12:52:25.958Z,19.97
2018-06-05T12:54:55.616Z,19.97
2018-06-05T12:57:25.834Z,20.33
2018-06-05T12:59:56.673Z,21.63
2018-06-05T13:02:28.043Z,22.27
2018-06-05T13:04:58.457Z,21.70
2018-06-05T13:07:30.758Z,21.07
2018-06-05T13:10:02.058Z,19.83
2018-06-05T13:12:33.636Z,20.37
2018-06-05T13:15:03.155Z,19.90
2018-06-05T13:17:33.596Z,17.93
2018-06-05T13:20:04.865Z,18.57
2018-06-05T13:22:39.531Z,19.83
2018-06-05T13:25:09.966Z,18.47
2018-06-05T13:27:39.857Z,20.83
2018-06-05T13:30:10.234Z,21.47
2018-06-05T13:32:41.037Z,20.03
2018-06-05T13:35:14.215Z,20.50
2018-06-05T13:37:47.162Z,18.57
2018-06-05T13:40:17.436Z,18.80
2018-06-05T13:42:49.120Z,18.43
2018-06-05T13:48:05.270Z,18.37
2018-06-05T13:50:36.109Z,19.43
2018-06-05T13:53:06.357Z,19.67
2018-06-05T13:55:36.982Z,19.13
2018-06-05T13:58:06.389Z,22.23
2018-06-05T14:00:35.772Z,20.37
2018-06-05T14:03:05.208Z,20.03
2018-06-05T14:05:34.599Z,18.93
2018-06-05T14:08:04.195Z,21.80
2018-06-05T14:10:33.668Z,20.57
2018-06-05T14:13:03.004Z,17.23
2018-06-05T14:15:32.371Z,19.80
2018-06-05T14:18:01.789Z,20.17
2018-06-05T14:20:31.133Z,19.33
2018-06-05T14:23:00.837Z,19.70
2018-06-05T14:25:30.242Z,17.50
2018-06-05T14:27:59.860Z,18.07
2018-06-05T14:30:29.484Z,20.40
2018-06-05T14:32:59.069Z,19.20
2018-06-05T14:35:28.937Z,19.70
2018-06-05T14:37:58.344Z,18.27
2018-06-05T14:40:27.839Z,18.80
2018-06-05T14:42:57.218Z,19.60
2018-06-05T14:45:26.659Z,18.87
2018-06-05T14:47:56.359Z,19.17
2018-06-05T14:50:25.735Z,19.43
2018-06-05T14:52:55.079Z,18.97
2018-06-05T14:55:24.436Z,19.70
2018-06-05T14:57:53.768Z,19.70
2018-06-05T15:00:24.399Z,22.00
2018-06-05T15:02:54.944Z,18.70
2018-06-05T15:05:25.742Z,20.57
2018-06-05T15:07:55.927Z,22.83
2018-06-05T15:10:31.029Z,21.97
2018-06-05T15:13:01.846Z,23.10
2018-06-05T15:15:32.017Z,22.93
2018-06-05T15:18:05.737Z,23.13
2018-06-05T15:20:35.120Z,22.03
2018-06-05T15:23:04.555Z,24.33
2018-06-05T15:25:34.264Z,20.83
2018-06-05T15:28:11.241Z,25.50
2018-06-05T15:30:41.003Z,21.30
2018-06-05T15:33:25.352Z,25.53
2018-06-05T15:35:56.433Z,23.73
2018-06-05T15:38:40.315Z,24.53
2018-06-05T15:41:15.467Z,24.27
2018-06-05T15:43:51.023Z,23.83
2018-06-05T15:46:20.638Z,22.90
2018-06-05T15:48:54.344Z,24.60
2018-06-05T15:51:27.370Z,23.40
2018-06-05T15:53:57.410Z,24.93
2018-06-05T15:56:32.519Z,27.63
2018-06-05T15:59:02.023Z,25.10
2018-06-05T16:01:31.499Z,23.03
2018-06-05T16:04:01.030Z,24.23
2018-06-05T16:06:31.566Z,23.67
2018-06-05T16:09:01.239Z,22.70
2018-06-05T16:11:30.863Z,20.10
2018-06-05T16:14:00.193Z,20.50
2018-06-05T16:16:29.568Z,21.37
2018-06-05T16:18:58.971Z,19.33
2018-06-05T16:21:28.404Z,18.43
2018-06-05T16:23:58.750Z,18.90
2018-06-05T16:26:30.777Z,18.13
2018-06-05T16:29:02.483Z,18.40
2018-06-05T16:31:39.904Z,16.73
2018-06-05T16:34:17.937Z,17.00
2018-06-05T16:36:51.226Z,16.00
2018-06-05T16:39:54.176Z,17.53
2018-06-05T16:42:43.897Z,16.27
2018-06-05T16:45:13.338Z,14.67
2018-06-05T16:47:42.986Z,18.03
2018-06-05T16:50:13.043Z,16.20
2018-06-05T16:52:44.260Z,16.40
2018-06-05T16:55:15.560Z,18.00
2018-06-05T16:57:45.176Z,17.40
2018-06-05T17:00:14.707Z,16.97
2018-06-05T17:02:44.106Z,16.17
2018-06-05T17:05:13.801Z,16.90
2018-06-05T17:07:43.274Z,18.73
2018-06-05T17:10:12.966Z,20.33
2018-06-05T17:12:42.406Z,17.70
2018-06-05T17:15:11.813Z,19.43
2018-06-05T17:17:41.282Z,19.33
2018-06-05T17:20:10.682Z,20.87
2018-06-05T17:22:40.410Z,20.37
2018-06-05T17:25:09.833Z,18.60
2018-06-05T17:27:39.308Z,18.27
2018-06-05T17:30:12.140Z,19.40
2018-06-05T17:32:45.223Z,18.83
2018-06-05T17:35:15.000Z,19.73
2018-06-05T17:37:45.426Z,21.30
2018-06-05T17:40:15.478Z,20.37
2018-06-05T17:42:44.970Z,21.73
2018-06-05T17:45:14.440Z,20.60
2018-06-05T17:47:44.314Z,21.50
2018-06-05T17:50:14.876Z,21.83
2018-06-05T17:52:44.469Z,21.10
2018-06-05T17:55:14.024Z,21.80
2018-06-05T17:57:43.472Z,23.00
2018-06-05T18:00:12.895Z,21.53
2018-06-05T18:02:43.355Z,21.20
2018-06-05T18:05:13.018Z,22.00
2018-06-05T18:07:42.386Z,24.10
2018-06-05T18:10:11.969Z,25.00
2018-06-05T18:12:41.487Z,24.30
2018-06-05T18:15:13.039Z,23.40
2018-06-05T18:17:43.050Z,22.37
2018-06-05T18:20:18.530Z,22.77
2018-06-05T18:22:49.393Z,23.43
2018-06-05T18:25:22.779Z,22.53
2018-06-05T18:27:52.950Z,22.57
2018-06-05T18:30:22.453Z,23.33
2018-06-05T18:32:55.934Z,22.90
2018-06-05T18:35:25.387Z,23.23
2018-06-05T18:37:55.050Z,23.80
2018-06-05T18:40:25.831Z,22.67
2018-06-05T18:45:46.958Z,24.17
2018-06-05T18:48:16.566Z,21.90
2018-06-05T18:50:46.637Z,22.50
2018-06-05T18:53:17.446Z,23.23
2018-06-05T18:55:47.641Z,23.53
2018-06-05T18:58:17.428Z,23.03
2018-06-05T19:00:49.491Z,22.60
2018-06-05T19:03:19.997Z,26.83
2018-06-05T19:05:49.481Z,25.53
2018-06-05T19:08:19.114Z,25.70
2018-06-05T19:10:49.949Z,25.87
2018-06-05T19:16:09.329Z,25.23
2018-06-05T19:18:40.360Z,26.37
2018-06-05T19:21:09.902Z,26.93
2018-06-05T19:23:41.983Z,27.20
2018-06-05T19:26:11.950Z,29.90
2018-06-05T19:28:55.439Z,26.90
2018-06-05T19:31:25.561Z,27.70
2018-06-05T19:34:00.191Z,28.07
2018-06-05T19:36:35.132Z,28.13
2018-06-05T19:39:06.884Z,29.03
2018-06-05T19:41:43.766Z,29.37
2018-06-05T19:44:13.525Z,27.60
2018-06-05T19:46:52.253Z,25.77
2018-06-05T19:49:33.943Z,26.83
2018-06-05T19:52:16.088Z,26.60
2018-06-05T19:55:08.761Z,26.50
2018-06-05T19:57:45.109Z,28.00
2018-06-05T20:00:15.271Z,28.10
2018-06-05T20:02:46.775Z,27.60
2018-06-05T20:05:16.285Z,28.60
2018-06-05T20:07:45.762Z,26.63
2018-06-05T20:10:16.553Z,28.77
2018-06-05T20:12:47.069Z,26.50
2018-06-05T20:15:30.552Z,28.17
2018-06-05T20:18:01.990Z,27.13
2018-06-05T20:20:31.507Z,26.40
2018-06-05T20:23:02.765Z,28.03
2018-06-05T20:25:32.532Z,28.63
2018-06-05T20:28:02.074Z,27.47
2018-06-05T20:30:31.869Z,28.63
2018-06-05T20:33:01.544Z,30.60
2018-06-05T20:35:31.176Z,30.10
2018-06-05T20:38:00.681Z,32.03
2018-06-05T20:40:30.433Z,30.00
2018-06-05T20:43:00.061Z,30.70
2018-06-05T20:45:30.062Z,28.13
2018-06-05T20:47:59.855Z,29.00
2018-06-05T20:50:34.301Z,30.10
2018-06-05T20:53:04.198Z,30.60
2018-06-05T20:55:34.476Z,31.77
2018-06-05T20:58:06.445Z,29.50
2018-06-05T21:00:36.234Z,29.20
2018-06-05T21:03:06.896Z,31.37
2018-06-05T21:05:37.536Z,30.70
2018-06-05T21:08:08.887Z,30.60
2018-06-05T21:10:40.846Z,30.87
2018-06-05T21:13:10.752Z,30.83
2018-06-05T21:15:40.190Z,31.97
2018-06-05T21:18:09.670Z,31.23
2018-06-05T21:20:39.258Z,32.33
2018-06-05T21:23:08.890Z,30.83
2018-06-05T21:25:38.421Z,34.20
2018-06-05T21:28:08.174Z,33.97
2018-06-05T21:30:38.079Z,33.60
2018-06-05T21:33:07.702Z,34.07
2018-06-05T21:35:37.172Z,32.60
2018-06-05T21:38:06.711Z,33.53
2018-06-05T21:40:36.221Z,35.00
2018-06-05T21:43:05.857Z,35.20
2018-06-05T21:45:35.355Z,31.27
2018-06-05T21:48:08.791Z,33.70
2018-06-05T21:50:38.254Z,33.50
2018-06-05T21:53:07.723Z,32.93
2018-06-05T21:55:37.252Z,30.60
2018-06-05T21:58:06.714Z,30.63
2018-06-05T22:00:36.254Z,30.83
2018-06-05T22:03:05.764Z,31.00
2018-06-05T22:05:35.386Z,30.30
2018-06-05T22:08:04.769Z,32.00
2018-06-05T22:10:34.122Z,30.83
2018-06-05T22:13:03.581Z,30.80
2018-06-05T22:15:33.055Z,31.60
2018-06-05T22:18:02.421Z,29.27
2018-06-05T22:20:31.837Z,29.40
2018-06-05T22:23:02.207Z,28.83
2018-06-05T22:25:32.379Z,29.40
2018-06-05T22:28:01.818Z,28.40
2018-06-05T22:30:31.463Z,29.40
2018-06-05T22:33:00.974Z,27.63
2018-06-05T22:35:30.401Z,28.93
2018-06-05T22:37:59.952Z,25.50
2018-06-05T22:40:29.611Z,25.67
2018-06-05T22:42:59.165Z,25.80
2018-06-05T22:45:28.807Z,27.67
2018-06-05T22:47:58.941Z,25.90
2018-06-05T22:50:28.570Z,25.33
2018-06-05T22:52:58.014Z,27.50
2018-06-05T22:55:27.695Z,26.70
2018-06-05T22:57:57.165Z,25.60
2018-06-05T23:00:32.130Z,25.53
2018-06-05T23:03:01.704Z,26.07
2018-06-05T23:05:31.189Z,24.90
2018-06-05T23:08:01.634Z,27.93
2018-06-05T23:10:31.085Z,27.37
2018-06-05T23:13:00.561Z,27.63
2018-06-05T23:15:30.085Z,26.90
2018-06-05T23:18:06.052Z,27.67
2018-06-05T23:20:35.479Z,28.70
2018-06-05T23:23:04.947Z,28.10
2018-06-05T23:25:34.346Z,29.33
2018-06-05T23:28:03.762Z,29.90
2018-06-05T23:30:33.225Z,30.13
2018-06-05T23:33:02.699Z,29.90
2018-06-05T23:35:32.188Z,31.03
2018-06-05T23:38:01.684Z,26.80
2018-06-05T23:40:31.195Z,28.13
2018-06-05T23:43:00.675Z,26.53
2018-06-05T23:45:30.234Z,27.80
2018-06-05T23:47:59.945Z,26.97
2018-06-05T23:50:29.598Z,26.83
2018-06-05T23:52:59.011Z,27.20
2018-06-05T23:55:28.517Z,28.80
2018-06-05T23:57:57.968Z,26.87
